createdAt,value
2017-10-24T00:00:15.127Z,99.99
2017-10-24T00:01:15.581Z,99.99
2017-10-24T00:02:15.591Z,99.99
2017-10-24T00:03:15.574Z,99.99
2017-10-24T00:04:15.619Z,99.99
2017-10-24T00:05:14.986Z,99.99
2017-10-24T00:06:15.606Z,99.99
2017-10-24T00:07:14.823Z,99.99
2017-10-24T00:08:14.806Z,99.99
2017-10-24T00:09:15.605Z,99.99
2017-10-24T00:10:14.692Z,99.99
2017-10-24T00:11:14.658Z,99.99
2017-10-24T00:12:15.572Z,99.99
2017-10-24T00:13:15.075Z,99.99
2017-10-24T00:14:14.592Z,99.99
2017-10-24T00:15:14.566Z,99.99
2017-10-24T00:16:14.542Z,99.99
2017-10-24T00:17:15.121Z,99.99
2017-10-24T00:18:14.443Z,99.99
2017-10-24T00:19:15.137Z,99.99
2017-10-24T00:20:14.316Z,99.99
2017-10-24T00:21:14.286Z,99.99
2017-10-24T00:22:14.242Z,99.99
2017-10-24T00:23:15.081Z,99.99
2017-10-24T00:24:14.127Z,99.99
2017-10-24T00:25:14.611Z,99.99
2017-10-24T00:26:14.085Z,99.99
2017-10-24T00:27:14.021Z,99.99
2017-10-24T00:28:14.034Z,99.99
2017-10-24T00:29:13.950Z,99.99
2017-10-24T00:30:14.606Z,99.99
2017-10-24T00:31:13.847Z,99.99
2017-10-24T00:32:14.583Z,99.99
2017-10-24T00:33:13.800Z,99.99
2017-10-24T00:34:13.766Z,99.99
2017-10-24T00:35:13.699Z,99.99
2017-10-24T00:36:13.657Z,99.99
2017-10-24T00:37:14.097Z,99.99
2017-10-24T00:38:13.562Z,99.99
2017-10-24T00:39:14.087Z,99.99
2017-10-24T00:40:13.501Z,99.99
2017-10-24T00:41:13.450Z,99.99
2017-10-24T00:42:13.399Z,99.99
2017-10-24T00:43:13.383Z,99.99
2017-10-24T00:44:13.349Z,99.99
2017-10-24T00:45:13.282Z,99.99
2017-10-24T00:46:13.283Z,99.99
2017-10-24T00:47:14.100Z,99.99
2017-10-24T00:48:14.145Z,99.99
2017-10-24T00:49:13.139Z,99.99
2017-10-24T00:50:13.082Z,99.99
2017-10-24T00:51:13.024Z,99.99
2017-10-24T00:52:13.017Z,99.99
2017-10-24T00:53:13.628Z,99.99
2017-10-24T00:54:12.962Z,99.99
2017-10-24T00:55:13.591Z,99.99
2017-10-24T00:56:13.589Z,99.99
2017-10-24T00:57:13.644Z,99.99
2017-10-24T00:58:13.595Z,99.99
2017-10-24T00:59:12.781Z,99.99
2017-10-24T01:00:12.676Z,99.99
2017-10-24T01:01:12.637Z,99.99
2017-10-24T01:02:12.607Z,99.99
2017-10-24T01:03:12.580Z,99.99
2017-10-24T01:04:12.595Z,99.99
2017-10-24T01:05:12.492Z,99.99
2017-10-24T01:06:12.465Z,99.99
2017-10-24T01:07:12.431Z,99.99
2017-10-24T01:08:13.110Z,99.99
2017-10-24T01:09:12.353Z,99.99
2017-10-24T01:10:13.103Z,99.99
2017-10-24T01:11:12.227Z,99.99
2017-10-24T01:12:13.102Z,99.99
2017-10-24T01:13:13.089Z,99.99
2017-10-24T01:14:12.599Z,99.99
2017-10-24T01:15:12.099Z,99.99
2017-10-24T01:16:12.600Z,99.99
2017-10-24T01:17:12.607Z,99.99
2017-10-24T01:18:12.032Z,99.99
2017-10-24T01:19:12.647Z,99.99
2017-10-24T01:20:11.905Z,99.99
2017-10-24T01:21:12.611Z,99.99
2017-10-24T01:22:11.852Z,99.99
2017-10-24T01:23:11.756Z,99.99
2017-10-24T01:24:11.739Z,99.99
2017-10-24T01:25:12.592Z,99.99
2017-10-24T01:26:11.646Z,99.99
2017-10-24T01:27:11.594Z,99.99
2017-10-24T01:28:11.610Z,99.99
2017-10-24T01:29:11.574Z,99.99
2017-10-24T01:30:11.515Z,99.99
2017-10-24T01:31:12.152Z,99.99
2017-10-24T01:32:11.408Z,99.99
2017-10-24T01:33:11.410Z,99.99
2017-10-24T01:34:11.344Z,99.99
2017-10-24T01:35:11.301Z,99.99
2017-10-24T01:36:12.113Z,99.99
2017-10-24T01:37:11.218Z,99.99
2017-10-24T01:38:11.155Z,99.99
2017-10-24T01:39:11.117Z,99.99
2017-10-24T01:40:11.070Z,99.99
2017-10-24T01:41:11.030Z,99.99
2017-10-24T01:42:11.021Z,99.99
2017-10-24T01:43:10.963Z,99.99
2017-10-24T01:44:10.898Z,99.99
2017-10-24T01:45:10.880Z,99.99
2017-10-24T01:46:10.863Z,99.99
2017-10-24T01:47:10.780Z,99.99
2017-10-24T01:48:10.760Z,99.99
2017-10-24T01:49:10.705Z,99.99
2017-10-24T01:50:10.660Z,99.99
2017-10-24T01:51:10.627Z,99.99
2017-10-24T01:52:10.621Z,99.99
2017-10-24T01:53:10.568Z,99.99
2017-10-24T01:54:10.533Z,99.99
2017-10-24T01:55:10.479Z,99.99
2017-10-24T01:56:11.113Z,99.99
2017-10-24T01:57:10.374Z,99.99
2017-10-24T01:58:10.379Z,99.99
2017-10-24T01:59:10.329Z,99.99
2017-10-24T02:00:10.266Z,99.99
2017-10-24T02:01:11.142Z,99.99
2017-10-24T02:02:11.100Z,99.99
2017-10-24T02:03:10.152Z,99.99
2017-10-24T02:04:10.121Z,99.99
2017-10-24T02:05:10.072Z,99.99
2017-10-24T02:06:10.022Z,99.99
2017-10-24T02:07:09.996Z,99.99
2017-10-24T02:08:09.955Z,99.99
2017-10-24T02:09:09.919Z,99.99
2017-10-24T02:10:09.837Z,99.99
2017-10-24T02:11:09.804Z,99.99
2017-10-24T02:12:09.762Z,99.99
2017-10-24T02:13:09.740Z,99.99
2017-10-24T02:14:09.701Z,99.99
2017-10-24T02:15:09.672Z,99.99
2017-10-24T02:16:09.636Z,99.99
2017-10-24T02:17:10.103Z,99.99
2017-10-24T02:18:10.110Z,99.99
2017-10-24T02:19:10.134Z,99.99
2017-10-24T02:20:10.116Z,99.99
2017-10-24T02:21:09.423Z,99.99
2017-10-24T02:22:09.398Z,99.99
2017-10-24T02:23:10.116Z,99.99
2017-10-24T02:24:10.129Z,99.99
2017-10-24T02:25:09.235Z,99.99
2017-10-24T02:26:09.219Z,99.99
2017-10-24T02:27:09.196Z,99.99
2017-10-24T02:28:09.240Z,99.99
2017-10-24T02:29:09.167Z,99.99
2017-10-24T02:30:09.127Z,99.99
2017-10-24T02:31:09.049Z,99.99
2017-10-24T02:32:08.983Z,99.99
2017-10-24T02:33:08.958Z,99.99
2017-10-24T02:34:08.940Z,99.99
2017-10-24T02:35:08.839Z,99.99
2017-10-24T02:36:09.612Z,99.99
2017-10-24T02:37:08.807Z,99.99
2017-10-24T02:38:08.758Z,99.99
2017-10-24T02:39:08.711Z,99.99
2017-10-24T02:40:08.647Z,99.99
2017-10-24T02:41:08.584Z,99.99
2017-10-24T02:42:08.616Z,99.99
2017-10-24T02:43:08.504Z,99.99
2017-10-24T02:44:08.545Z,99.99
2017-10-24T02:45:08.425Z,99.99
2017-10-24T02:46:08.498Z,99.99
2017-10-24T02:47:08.356Z,99.99
2017-10-24T02:48:08.306Z,99.99
2017-10-24T02:49:08.263Z,99.99
2017-10-24T02:50:08.216Z,99.99
2017-10-24T02:51:08.159Z,99.99
2017-10-24T02:52:08.119Z,99.99
2017-10-24T02:53:08.634Z,99.99
2017-10-24T02:54:08.046Z,99.99
2017-10-24T02:55:08.007Z,99.99
2017-10-24T02:56:07.949Z,99.99
2017-10-24T02:57:08.668Z,99.99
2017-10-24T02:58:07.877Z,99.99
2017-10-24T02:59:07.898Z,99.99
2017-10-24T03:00:07.815Z,99.99
2017-10-24T03:01:07.797Z,99.99
2017-10-24T03:02:07.712Z,99.99
2017-10-24T03:03:07.727Z,99.99
2017-10-24T03:04:07.639Z,99.99
2017-10-24T03:05:07.622Z,99.99
2017-10-24T03:06:07.560Z,99.99
2017-10-24T03:07:07.544Z,99.99
2017-10-24T03:08:07.508Z,99.99
2017-10-24T03:09:07.441Z,99.99
2017-10-24T03:10:07.398Z,99.99
2017-10-24T03:11:07.354Z,99.99
2017-10-24T03:12:07.454Z,99.99
2017-10-24T03:13:07.425Z,99.99
2017-10-24T03:14:07.340Z,99.99
2017-10-24T03:15:08.113Z,99.99
2017-10-24T03:16:07.152Z,99.99
2017-10-24T03:17:07.129Z,99.99
2017-10-24T03:18:07.071Z,99.99
2017-10-24T03:19:07.013Z,99.99
2017-10-24T03:20:09.699Z,99.99
2017-10-24T03:21:07.025Z,99.99
2017-10-24T03:22:06.893Z,99.99
2017-10-24T03:23:06.866Z,99.99
2017-10-24T03:24:06.817Z,99.99
2017-10-24T03:25:06.782Z,99.99
2017-10-24T03:26:06.771Z,99.99
2017-10-24T03:27:06.745Z,99.99
2017-10-24T03:28:06.699Z,99.99
2017-10-24T03:29:06.671Z,99.99
2017-10-24T03:30:06.593Z,99.99
2017-10-24T03:31:06.559Z,99.99
2017-10-24T03:32:06.559Z,99.99
2017-10-24T03:33:06.496Z,99.99
2017-10-24T03:34:06.474Z,99.99
2017-10-24T03:35:06.380Z,99.99
2017-10-24T03:36:06.374Z,99.99
2017-10-24T03:37:06.290Z,99.99
2017-10-24T03:38:06.309Z,99.99
2017-10-24T03:39:06.238Z,99.99
2017-10-24T03:40:06.187Z,99.99
2017-10-24T03:41:06.139Z,99.99
2017-10-24T03:42:06.618Z,99.99
2017-10-24T03:43:06.618Z,99.99
2017-10-24T03:44:06.022Z,99.99
2017-10-24T03:45:05.968Z,99.99
2017-10-24T03:46:05.944Z,99.99
2017-10-24T03:47:05.909Z,99.99
2017-10-24T03:48:05.927Z,99.99
2017-10-24T03:49:05.810Z,99.99
2017-10-24T03:50:05.811Z,99.99
2017-10-24T03:51:05.749Z,99.99
2017-10-24T03:52:06.640Z,99.99
2017-10-24T03:53:06.647Z,99.99
2017-10-24T03:54:05.666Z,99.99
2017-10-24T03:55:05.608Z,99.99
2017-10-24T03:56:06.147Z,99.99
2017-10-24T03:57:06.147Z,99.99
2017-10-24T03:58:05.585Z,99.99
2017-10-24T03:59:05.435Z,99.99
2017-10-24T04:00:05.394Z,99.99
2017-10-24T04:01:05.326Z,99.99
2017-10-24T04:02:05.301Z,99.99
2017-10-24T04:03:05.273Z,99.99
2017-10-24T04:04:06.146Z,99.99
2017-10-24T04:05:05.300Z,99.99
2017-10-24T04:06:05.645Z,99.99
2017-10-24T04:07:05.103Z,99.99
2017-10-24T04:08:05.081Z,99.99
2017-10-24T04:09:05.058Z,99.99
2017-10-24T04:10:04.982Z,99.99
2017-10-24T04:11:04.985Z,99.99
2017-10-24T04:12:04.946Z,99.99
2017-10-24T04:13:04.908Z,99.99
2017-10-24T04:14:04.878Z,99.99
2017-10-24T04:15:04.793Z,99.99
2017-10-24T04:16:05.630Z,99.99
2017-10-24T04:17:04.724Z,99.99
2017-10-24T04:18:05.683Z,99.99
2017-10-24T04:19:04.669Z,99.99
2017-10-24T04:20:05.129Z,99.99
2017-10-24T04:21:04.574Z,99.99
2017-10-24T04:22:04.512Z,99.99
2017-10-24T04:23:04.469Z,99.99
2017-10-24T04:24:05.155Z,99.99
2017-10-24T04:25:04.377Z,99.99
2017-10-24T04:26:04.365Z,99.99
2017-10-24T04:27:04.328Z,99.99
2017-10-24T04:28:04.301Z,99.99
2017-10-24T04:29:05.168Z,99.99
2017-10-24T04:30:04.193Z,99.99
2017-10-24T04:31:04.138Z,99.99
2017-10-24T04:32:04.631Z,99.99
2017-10-24T04:33:04.129Z,99.99
2017-10-24T04:34:04.046Z,99.99
2017-10-24T04:35:04.010Z,99.99
2017-10-24T04:36:04.631Z,99.99
2017-10-24T04:37:03.918Z,99.99
2017-10-24T04:38:03.872Z,99.99
2017-10-24T04:39:03.819Z,99.99
2017-10-24T04:40:03.783Z,99.99
2017-10-24T04:41:03.804Z,99.99
2017-10-24T04:42:03.712Z,99.99
2017-10-24T04:43:03.664Z,99.99
2017-10-24T04:44:03.629Z,99.99
2017-10-24T04:45:03.607Z,99.99
2017-10-24T04:46:03.563Z,99.99
2017-10-24T04:47:03.537Z,99.99
2017-10-24T04:48:03.485Z,99.99
2017-10-24T04:49:03.426Z,99.99
2017-10-24T04:50:03.398Z,99.99
2017-10-24T04:51:03.327Z,99.99
2017-10-24T04:52:04.140Z,99.99
2017-10-24T04:53:03.314Z,99.99
2017-10-24T04:54:03.242Z,99.99
2017-10-24T04:55:03.189Z,99.99
2017-10-24T04:56:03.202Z,99.99
2017-10-24T04:57:03.091Z,99.99
2017-10-24T04:58:03.074Z,99.99
2017-10-24T04:59:03.006Z,99.99
2017-10-24T05:00:02.959Z,99.99
2017-10-24T05:01:02.928Z,99.99
2017-10-24T05:02:02.889Z,99.99
2017-10-24T05:03:02.900Z,99.99
2017-10-24T05:04:02.815Z,99.99
2017-10-24T05:05:02.769Z,99.99
2017-10-24T05:06:03.650Z,99.99
2017-10-24T05:07:02.744Z,99.99
2017-10-24T05:08:02.654Z,99.99
2017-10-24T05:09:02.624Z,99.99
2017-10-24T05:10:02.618Z,99.99
2017-10-24T05:11:02.524Z,99.99
2017-10-24T05:12:02.517Z,99.99
2017-10-24T05:13:02.474Z,99.99
2017-10-24T05:14:02.425Z,99.99
2017-10-24T05:15:02.383Z,99.99
2017-10-24T05:16:02.316Z,99.99
2017-10-24T05:17:02.307Z,99.99
2017-10-24T05:18:02.282Z,99.99
2017-10-24T05:19:02.237Z,99.99
2017-10-24T05:20:02.153Z,99.99
2017-10-24T05:21:02.124Z,99.99
2017-10-24T05:22:02.110Z,99.99
2017-10-24T05:23:02.083Z,99.99
2017-10-24T05:24:02.013Z,99.99
2017-10-24T05:25:01.986Z,99.99
2017-10-24T05:26:01.915Z,99.99
2017-10-24T05:27:01.896Z,99.99
2017-10-24T05:28:01.836Z,99.99
2017-10-24T05:29:01.820Z,99.99
2017-10-24T05:30:01.778Z,99.99
2017-10-24T05:31:02.658Z,99.99
2017-10-24T05:32:01.688Z,99.99
2017-10-24T05:33:01.637Z,99.99
2017-10-24T05:34:02.145Z,99.99
2017-10-24T05:35:01.555Z,99.99
2017-10-24T05:36:01.517Z,99.99
2017-10-24T05:37:01.468Z,99.99
2017-10-24T05:38:01.456Z,99.99
2017-10-24T05:39:01.408Z,99.99
2017-10-24T05:40:01.357Z,99.99
2017-10-24T05:41:01.313Z,99.99
2017-10-24T05:42:01.293Z,99.99
2017-10-24T05:43:01.243Z,99.99
2017-10-24T05:44:01.181Z,99.99
2017-10-24T05:45:01.147Z,99.99
2017-10-24T05:46:01.129Z,99.99
2017-10-24T05:47:01.095Z,99.99
2017-10-24T05:48:01.047Z,99.99
2017-10-24T05:49:01.646Z,99.99
2017-10-24T05:50:01.651Z,99.99
2017-10-24T05:51:00.948Z,99.99
2017-10-24T05:52:00.871Z,99.99
2017-10-24T05:53:00.823Z,99.99
2017-10-24T05:54:01.637Z,99.99
2017-10-24T05:55:00.718Z,99.99
2017-10-24T05:56:00.677Z,99.99
2017-10-24T05:57:01.164Z,99.99
2017-10-24T05:58:00.601Z,99.99
2017-10-24T05:59:00.570Z,99.99
2017-10-24T06:00:00.522Z,99.99
2017-10-24T06:01:00.487Z,99.99
2017-10-24T06:02:00.461Z,99.99
2017-10-24T06:03:00.459Z,99.99
2017-10-24T06:04:00.411Z,99.99
2017-10-24T06:05:00.315Z,99.99
2017-10-24T06:06:00.301Z,99.99
2017-10-24T06:07:00.250Z,99.99
2017-10-24T06:08:00.263Z,99.99
2017-10-24T06:09:00.183Z,99.99
2017-10-24T06:10:00.127Z,99.99
2017-10-24T06:11:00.112Z,99.99
2017-10-24T06:12:00.687Z,99.99
2017-10-24T06:13:00.022Z,99.99
2017-10-24T06:13:59.986Z,99.99
2017-10-24T06:14:59.925Z,99.99
2017-10-24T06:15:59.884Z,99.99
2017-10-24T06:16:59.914Z,99.99
2017-10-24T06:18:00.656Z,99.99
2017-10-24T06:18:59.771Z,99.99
2017-10-24T06:19:59.746Z,99.99
2017-10-24T06:20:59.686Z,99.99
2017-10-24T06:21:59.663Z,99.99
2017-10-24T06:22:59.604Z,99.99
2017-10-24T06:24:01.267Z,99.99
2017-10-24T06:24:59.498Z,99.99
2017-10-24T06:26:00.193Z,99.99
2017-10-24T06:26:59.460Z,99.99
2017-10-24T06:27:59.405Z,99.99
2017-10-24T06:28:59.335Z,99.99
2017-10-24T06:29:59.289Z,99.99
2017-10-24T06:30:59.250Z,99.99
2017-10-24T06:31:59.248Z,99.99
2017-10-24T06:32:59.182Z,99.99
2017-10-24T06:33:59.144Z,99.99
2017-10-24T06:34:59.652Z,99.99
2017-10-24T06:35:59.051Z,99.99
2017-10-24T06:36:59.044Z,99.99
2017-10-24T06:37:58.994Z,99.99
2017-10-24T06:38:58.952Z,99.99
2017-10-24T06:39:58.918Z,99.99
2017-10-24T06:40:58.867Z,99.99
2017-10-24T06:41:58.815Z,99.99
2017-10-24T06:42:58.770Z,99.99
2017-10-24T06:43:58.724Z,99.99
2017-10-24T06:44:58.703Z,99.99
2017-10-24T06:45:58.672Z,99.99
2017-10-24T06:46:58.616Z,99.99
2017-10-24T06:47:58.556Z,99.99
2017-10-24T06:48:58.516Z,99.99
2017-10-24T06:49:58.494Z,99.99
2017-10-24T06:50:59.157Z,99.99
2017-10-24T06:51:58.424Z,99.99
2017-10-24T06:52:58.403Z,99.99
2017-10-24T06:53:58.341Z,99.99
2017-10-24T06:54:58.321Z,99.99
2017-10-24T06:55:58.261Z,99.99
2017-10-24T06:56:58.226Z,99.99
2017-10-24T06:57:58.172Z,99.99
2017-10-24T06:58:58.144Z,99.99
2017-10-24T06:59:58.119Z,99.99
2017-10-24T07:00:58.048Z,99.99
2017-10-24T07:01:58.025Z,99.99
2017-10-24T07:02:57.994Z,99.99
2017-10-24T07:03:57.915Z,99.99
2017-10-24T07:04:57.869Z,99.99
2017-10-24T07:05:57.912Z,99.99
2017-10-24T07:06:57.816Z,99.99
2017-10-24T07:07:57.773Z,99.99
2017-10-24T07:08:57.752Z,99.99
2017-10-24T07:09:57.707Z,99.99
2017-10-24T07:10:57.679Z,99.99
2017-10-24T07:11:57.614Z,99.99
2017-10-24T07:12:57.619Z,99.99
2017-10-24T07:13:57.545Z,99.99
2017-10-24T07:14:57.512Z,99.99
2017-10-24T07:15:57.469Z,99.99
2017-10-24T07:16:57.448Z,99.99
2017-10-24T07:17:57.409Z,99.99
2017-10-24T07:18:57.347Z,99.99
2017-10-24T07:19:57.327Z,99.99
2017-10-24T07:20:57.269Z,99.99
2017-10-24T07:21:57.207Z,99.99
2017-10-24T07:22:57.171Z,99.99
2017-10-24T07:23:57.145Z,99.99
2017-10-24T07:24:57.122Z,99.99
2017-10-24T07:25:57.077Z,99.99
2017-10-24T07:26:57.043Z,99.99
2017-10-24T07:27:57.004Z,99.99
2017-10-24T07:28:56.964Z,99.99
2017-10-24T07:29:56.933Z,99.99
2017-10-24T07:30:56.891Z,99.99
2017-10-24T07:31:56.860Z,99.99
2017-10-24T07:32:56.835Z,99.99
2017-10-24T07:33:56.772Z,99.99
2017-10-24T07:34:56.749Z,99.99
2017-10-24T07:35:56.723Z,99.99
2017-10-24T07:36:56.664Z,99.99
2017-10-24T07:37:58.748Z,99.99
2017-10-24T07:38:56.587Z,99.99
2017-10-24T07:39:56.563Z,99.99
2017-10-24T07:40:56.528Z,99.99
2017-10-24T07:41:56.614Z,99.99
2017-10-24T07:42:56.457Z,99.99
2017-10-24T07:43:56.408Z,99.99
2017-10-24T07:44:56.379Z,99.99
2017-10-24T07:45:56.334Z,99.99
2017-10-24T07:46:56.293Z,99.99
2017-10-24T07:47:56.289Z,99.99
2017-10-24T07:48:56.230Z,99.99
2017-10-24T07:49:56.182Z,99.99
2017-10-24T07:50:56.175Z,99.99
2017-10-24T07:51:56.131Z,99.99
2017-10-24T07:52:56.119Z,99.99
2017-10-24T07:53:56.047Z,99.99
2017-10-24T07:54:56.006Z,99.99
2017-10-24T07:55:55.961Z,99.99
2017-10-24T07:56:55.993Z,99.99
2017-10-24T07:57:55.902Z,99.99
2017-10-24T07:58:55.870Z,99.99
2017-10-24T07:59:55.829Z,99.99
2017-10-24T08:00:55.791Z,99.99
2017-10-24T08:01:55.761Z,99.99
2017-10-24T08:02:55.723Z,99.99
2017-10-24T08:03:55.686Z,99.99
2017-10-24T08:04:55.635Z,99.99
2017-10-24T08:05:55.593Z,99.99
2017-10-24T08:06:55.583Z,99.99
2017-10-24T08:07:55.526Z,99.99
2017-10-24T08:08:55.485Z,99.99
2017-10-24T08:09:55.463Z,99.99
2017-10-24T08:10:55.422Z,99.99
2017-10-24T08:11:55.392Z,99.99
2017-10-24T08:12:55.363Z,99.99
2017-10-24T08:13:55.313Z,99.99
2017-10-24T08:14:55.301Z,99.99
2017-10-24T08:15:55.247Z,99.99
2017-10-24T08:16:55.223Z,99.99
2017-10-24T08:17:55.195Z,99.99
2017-10-24T08:18:55.146Z,99.99
2017-10-24T08:19:55.100Z,99.99
2017-10-24T08:20:55.088Z,99.99
2017-10-24T08:21:55.024Z,99.99
2017-10-24T08:22:54.992Z,99.99
2017-10-24T08:23:54.948Z,99.99
2017-10-24T08:24:54.927Z,99.99
2017-10-24T08:25:54.935Z,99.99
2017-10-24T08:26:54.830Z,99.99
2017-10-24T08:27:54.841Z,99.99
2017-10-24T08:28:54.788Z,99.99
2017-10-24T08:29:54.746Z,99.99
2017-10-24T08:30:54.678Z,99.99
2017-10-24T08:31:54.688Z,99.99
2017-10-24T08:32:54.625Z,99.99
2017-10-24T08:33:54.600Z,99.99
2017-10-24T08:34:54.559Z,99.99
2017-10-24T08:35:54.521Z,99.99
2017-10-24T08:36:54.486Z,99.99
2017-10-24T08:37:54.450Z,99.99
2017-10-24T08:38:54.418Z,99.99
2017-10-24T08:39:54.365Z,99.99
2017-10-24T08:40:54.344Z,99.99
2017-10-24T08:41:54.295Z,99.99
2017-10-24T08:42:54.289Z,99.99
2017-10-24T08:43:54.234Z,99.99
2017-10-24T08:44:54.191Z,99.99
2017-10-24T08:45:54.170Z,99.99
2017-10-24T08:46:54.136Z,99.99
2017-10-24T08:47:54.094Z,99.99
2017-10-24T08:48:54.064Z,99.99
2017-10-24T08:49:54.001Z,99.99
2017-10-24T08:50:53.973Z,99.99
2017-10-24T08:51:54.009Z,99.99
2017-10-24T08:52:53.915Z,99.99
2017-10-24T08:53:53.884Z,99.99
2017-10-24T08:54:53.820Z,99.99
2017-10-24T08:55:53.804Z,99.99
2017-10-24T08:56:53.754Z,99.99
2017-10-24T08:57:53.714Z,99.99
2017-10-24T08:58:53.701Z,99.99
2017-10-24T08:59:53.653Z,99.99
2017-10-24T09:00:55.922Z,99.99
2017-10-24T09:01:54.673Z,99.99
2017-10-24T09:02:55.763Z,99.99
2017-10-24T09:03:53.492Z,99.99
2017-10-24T09:04:53.485Z,99.99
2017-10-24T09:05:54.199Z,99.99
2017-10-24T09:06:53.400Z,99.99
2017-10-24T09:07:53.375Z,99.99
2017-10-24T09:08:53.340Z,99.99
2017-10-24T09:09:53.290Z,99.99
2017-10-24T09:10:53.288Z,99.99
2017-10-24T09:11:53.218Z,99.99
2017-10-24T09:12:53.163Z,99.99
2017-10-24T09:13:53.138Z,99.99
2017-10-24T09:14:53.101Z,99.99
2017-10-24T09:15:53.069Z,99.99
2017-10-24T09:16:53.040Z,99.99
2017-10-24T09:17:52.997Z,99.99
2017-10-24T09:18:52.971Z,99.99
2017-10-24T09:19:52.946Z,99.99
2017-10-24T09:20:52.893Z,99.99
2017-10-24T09:21:52.852Z,99.99
2017-10-24T09:22:52.824Z,99.80
2017-10-24T09:23:52.780Z,99.99
2017-10-24T09:24:52.760Z,99.99
2017-10-24T09:25:52.720Z,99.99
2017-10-24T09:26:52.663Z,99.99
2017-10-24T09:27:52.640Z,99.47
2017-10-24T09:28:52.592Z,99.99
2017-10-24T09:29:52.584Z,99.99
2017-10-24T09:30:52.522Z,99.99
2017-10-24T09:31:52.502Z,99.99
2017-10-24T09:32:52.483Z,99.99
2017-10-24T09:33:52.440Z,99.99
2017-10-24T09:34:52.393Z,99.99
2017-10-24T09:35:52.378Z,99.99
2017-10-24T09:36:52.319Z,99.99
2017-10-24T09:37:52.283Z,99.99
2017-10-24T09:38:52.257Z,99.99
2017-10-24T09:39:52.224Z,99.99
2017-10-24T09:40:52.168Z,99.62
2017-10-24T09:41:52.174Z,98.28
2017-10-24T09:42:52.092Z,97.71
2017-10-24T09:43:52.074Z,98.28
2017-10-24T09:44:52.027Z,99.57
2017-10-24T09:45:52.006Z,99.43
2017-10-24T09:46:51.986Z,98.37
2017-10-24T09:47:51.954Z,99.99
2017-10-24T09:48:51.933Z,97.52
2017-10-24T09:49:51.892Z,96.94
2017-10-24T09:50:51.843Z,97.61
2017-10-24T09:51:51.798Z,98.57
2017-10-24T09:52:51.762Z,96.94
2017-10-24T09:53:51.740Z,97.37
2017-10-24T09:54:51.696Z,95.75
2017-10-24T09:55:51.655Z,95.56
2017-10-24T09:56:51.606Z,94.93
2017-10-24T09:57:51.604Z,95.70
2017-10-24T09:58:51.556Z,96.27
2017-10-24T09:59:51.513Z,94.79
2017-10-24T10:00:51.485Z,94.79
2017-10-24T10:01:51.456Z,96.61
2017-10-24T10:02:51.415Z,96.17
2017-10-24T10:03:51.398Z,96.75
2017-10-24T10:04:51.357Z,97.13
2017-10-24T10:05:51.329Z,97.32
2017-10-24T10:06:51.315Z,97.89
2017-10-24T10:07:51.239Z,97.80
2017-10-24T10:08:51.227Z,97.75
2017-10-24T10:09:51.182Z,96.42
2017-10-24T10:10:51.133Z,96.89
2017-10-24T10:11:51.113Z,95.46
2017-10-24T10:12:51.087Z,95.51
2017-10-24T10:13:51.069Z,94.74
2017-10-24T10:14:51.013Z,94.74
2017-10-24T10:15:50.985Z,94.98
2017-10-24T10:16:50.969Z,93.64
2017-10-24T10:17:50.919Z,93.84
2017-10-24T10:18:50.892Z,93.02
2017-10-24T10:19:50.865Z,92.64
2017-10-24T10:20:50.830Z,94.22
2017-10-24T10:21:50.784Z,95.51
2017-10-24T10:22:50.797Z,93.45
2017-10-24T10:23:50.803Z,93.84
2017-10-24T10:24:50.700Z,92.88
2017-10-24T10:25:50.650Z,90.58
2017-10-24T10:26:50.635Z,92.40
2017-10-24T10:27:50.615Z,91.88
2017-10-24T10:28:50.574Z,91.88
2017-10-24T10:29:50.540Z,93.02
2017-10-24T10:30:50.481Z,93.55
2017-10-24T10:31:50.460Z,93.55
2017-10-24T10:32:50.433Z,95.07
2017-10-24T10:33:50.420Z,95.51
2017-10-24T10:34:50.344Z,93.36
2017-10-24T10:35:50.375Z,93.84
2017-10-24T10:36:50.286Z,95.65
2017-10-24T10:37:50.290Z,94.89
2017-10-24T10:38:50.300Z,95.12
2017-10-24T10:39:50.207Z,96.03
2017-10-24T10:40:50.161Z,94.51
2017-10-24T10:41:50.148Z,96.42
2017-10-24T10:42:50.106Z,94.79
2017-10-24T10:43:50.227Z,94.36
2017-10-24T10:44:50.049Z,93.12
2017-10-24T10:45:50.028Z,94.36
2017-10-24T10:46:50.000Z,92.64
2017-10-24T10:47:50.033Z,92.45
2017-10-24T10:48:49.904Z,91.83
2017-10-24T10:49:49.856Z,92.49
2017-10-24T10:50:49.856Z,91.97
2017-10-24T10:51:49.909Z,93.07
2017-10-24T10:52:49.798Z,92.88
2017-10-24T10:53:49.747Z,91.11
2017-10-24T10:54:49.785Z,90.48
2017-10-24T10:55:49.680Z,90.34
2017-10-24T10:56:49.646Z,90.34
2017-10-24T10:57:49.668Z,89.23
2017-10-24T10:58:49.580Z,89.14
2017-10-24T10:59:49.629Z,89.76
2017-10-24T11:00:50.236Z,91.39
2017-10-24T11:01:49.489Z,89.72
2017-10-24T11:02:49.448Z,90.72
2017-10-24T11:03:49.407Z,92.59
2017-10-24T11:04:49.404Z,91.73
2017-10-24T11:05:49.327Z,92.11
2017-10-24T11:06:49.340Z,91.73
2017-10-24T11:07:49.294Z,91.88
2017-10-24T11:08:49.255Z,93.02
2017-10-24T11:09:49.247Z,93.64
2017-10-24T11:10:49.191Z,92.88
2017-10-24T11:11:49.157Z,91.97
2017-10-24T11:12:49.138Z,91.83
2017-10-24T11:13:49.091Z,92.97
2017-10-24T11:14:49.063Z,91.35
2017-10-24T11:15:49.036Z,90.24
2017-10-24T11:16:48.992Z,90.48
2017-10-24T11:17:48.960Z,90.30
2017-10-24T11:18:48.919Z,92.06
2017-10-24T11:19:48.895Z,91.58
2017-10-24T11:20:48.863Z,90.34
2017-10-24T11:21:48.832Z,90.15
2017-10-24T11:22:48.806Z,89.76
2017-10-24T11:23:48.787Z,91.73
2017-10-24T11:24:48.768Z,91.77
2017-10-24T11:25:48.727Z,91.49
2017-10-24T11:26:48.691Z,91.30
2017-10-24T11:27:48.629Z,89.38
2017-10-24T11:28:48.616Z,89.81
2017-10-24T11:29:48.587Z,90.82
2017-10-24T11:30:48.548Z,90.82
2017-10-24T11:31:48.527Z,91.58
2017-10-24T11:32:48.498Z,90.15
2017-10-24T11:33:48.481Z,91.25
2017-10-24T11:34:48.432Z,93.12
2017-10-24T11:35:48.397Z,91.16
2017-10-24T11:36:48.385Z,92.16
2017-10-24T11:37:48.335Z,90.53
2017-10-24T11:38:48.339Z,91.30
2017-10-24T11:39:48.300Z,90.53
2017-10-24T11:40:48.255Z,89.62
2017-10-24T11:41:48.239Z,88.90
2017-10-24T11:42:48.183Z,86.65
2017-10-24T11:43:48.156Z,88.66
2017-10-24T11:44:48.134Z,89.72
2017-10-24T11:45:48.093Z,88.85
2017-10-24T11:46:48.050Z,89.66
2017-10-24T11:47:48.034Z,89.23
2017-10-24T11:48:48.004Z,90.05
2017-10-24T11:49:47.980Z,89.33
2017-10-24T11:50:47.940Z,89.29
2017-10-24T11:51:47.930Z,92.54
2017-10-24T11:52:47.886Z,89.48
2017-10-24T11:53:47.842Z,89.95
2017-10-24T11:54:47.833Z,90.58
2017-10-24T11:55:47.781Z,90.48
2017-10-24T11:56:47.752Z,90.10
2017-10-24T11:57:47.724Z,89.95
2017-10-24T11:58:47.704Z,90.19
2017-10-24T11:59:47.659Z,88.95
2017-10-24T12:00:47.641Z,88.56
2017-10-24T12:01:47.594Z,89.09
2017-10-24T12:02:47.569Z,88.23
2017-10-24T12:03:47.535Z,87.27
2017-10-24T12:04:47.506Z,85.83
2017-10-24T12:05:47.472Z,87.70
2017-10-24T12:06:47.441Z,90.00
2017-10-24T12:07:47.441Z,89.24
2017-10-24T12:08:47.405Z,90.01
2017-10-24T12:09:47.363Z,91.83
2017-10-24T12:10:47.327Z,91.16
2017-10-24T12:11:47.297Z,92.40
2017-10-24T12:12:47.257Z,92.40
2017-10-24T12:13:47.238Z,90.67
2017-10-24T12:14:47.198Z,90.63
2017-10-24T12:15:47.154Z,89.58
2017-10-24T12:16:47.159Z,91.20
2017-10-24T12:17:47.089Z,90.19
2017-10-24T12:18:47.078Z,90.48
2017-10-24T12:19:47.021Z,88.37
2017-10-24T12:20:47.079Z,90.00
2017-10-24T12:21:46.975Z,89.52
2017-10-24T12:22:46.933Z,88.56
2017-10-24T12:23:46.899Z,87.51
2017-10-24T12:24:46.895Z,87.13
2017-10-24T12:25:46.836Z,88.18
2017-10-24T12:26:46.816Z,91.05
2017-10-24T12:27:46.779Z,90.96
2017-10-24T12:28:46.757Z,90.53
2017-10-24T12:29:46.710Z,88.23
2017-10-24T12:30:46.668Z,87.31
2017-10-24T12:31:46.647Z,87.74
2017-10-24T12:32:46.658Z,92.58
2017-10-24T12:33:46.599Z,89.90
2017-10-24T12:34:46.562Z,89.04
2017-10-24T12:35:46.534Z,88.76
2017-10-24T12:36:46.490Z,88.42
2017-10-24T12:37:46.461Z,89.81
2017-10-24T12:38:46.435Z,88.32
2017-10-24T12:39:46.400Z,87.32
2017-10-24T12:40:46.380Z,88.85
2017-10-24T12:41:46.346Z,86.84
2017-10-24T12:42:46.313Z,87.27
2017-10-24T12:43:46.304Z,87.70
2017-10-24T12:44:46.241Z,87.60
2017-10-24T12:45:46.217Z,86.02
2017-10-24T12:46:46.191Z,86.41
2017-10-24T12:47:46.168Z,86.79
2017-10-24T12:48:46.159Z,89.18
2017-10-24T12:49:46.119Z,87.90
2017-10-24T12:50:46.067Z,87.99
2017-10-24T12:51:46.045Z,89.52