createdAt,value
2023-01-25T00:02:07.932Z,31.27
2023-01-25T00:04:37.848Z,23.80
2023-01-25T00:07:07.090Z,29.57
2023-01-25T00:09:35.708Z,25.07
2023-01-25T00:12:04.216Z,30.60
2023-01-25T00:14:32.810Z,24.93
2023-01-25T00:17:01.259Z,28.50
2023-01-25T00:19:29.775Z,24.07
2023-01-25T00:21:59.550Z,29.00
2023-01-25T00:24:28.127Z,27.10
2023-01-25T00:26:56.648Z,25.93
2023-01-25T00:29:25.319Z,25.47
2023-01-25T00:32:29.165Z,28.70
2023-01-25T00:34:59.196Z,26.80
2023-01-25T00:37:37.367Z,27.30
2023-01-25T00:40:06.842Z,27.43
2023-01-25T00:42:35.316Z,23.90
2023-01-25T00:45:03.897Z,21.17
2023-01-25T00:47:32.759Z,23.10
2023-01-25T00:50:07.211Z,24.90
2023-01-25T00:52:37.344Z,23.40
2023-01-25T00:55:07.061Z,22.60
2023-01-25T00:57:35.730Z,22.97
2023-01-25T01:00:04.977Z,21.67
2023-01-25T01:02:33.780Z,20.83
2023-01-25T01:05:02.454Z,23.70
2023-01-25T01:07:33.257Z,23.47
2023-01-25T01:10:03.287Z,23.20
2023-01-25T01:12:31.775Z,24.33
2023-01-25T01:15:00.320Z,20.10
2023-01-25T01:17:28.762Z,20.27
2023-01-25T01:19:57.236Z,20.63
2023-01-25T01:22:25.861Z,21.93
2023-01-25T01:24:54.370Z,22.43
2023-01-25T01:27:24.159Z,27.27
2023-01-25T01:29:52.755Z,28.00
2023-01-25T01:32:21.462Z,25.77
2023-01-25T01:34:51.770Z,29.43
2023-01-25T01:37:20.220Z,26.80
2023-01-25T01:39:48.770Z,26.63
2023-01-25T01:42:17.198Z,24.77
2023-01-25T01:44:48.913Z,26.77
2023-01-25T01:47:23.366Z,25.77
2023-01-25T01:50:02.281Z,25.30
2023-01-25T01:52:36.614Z,24.40
2023-01-25T01:55:09.381Z,24.50
2023-01-25T01:57:41.634Z,25.43
2023-01-25T02:00:17.586Z,23.90
2023-01-25T02:02:47.609Z,26.83
2023-01-25T02:05:22.203Z,23.30
2023-01-25T02:07:52.101Z,25.63
2023-01-25T02:10:23.165Z,26.97
2023-01-25T02:12:54.050Z,26.60
2023-01-25T02:15:23.949Z,24.40
2023-01-25T02:17:53.041Z,27.17
2023-01-25T02:20:27.926Z,26.27
2023-01-25T02:23:08.021Z,31.70
2023-01-25T02:25:38.498Z,29.17
2023-01-25T02:28:12.924Z,26.53
2023-01-25T02:30:41.776Z,30.33
2023-01-25T02:33:10.351Z,25.37
2023-01-25T02:35:42.438Z,28.10
2023-01-25T02:38:13.433Z,31.83
2023-01-25T02:40:48.340Z,30.73
2023-01-25T02:43:18.218Z,26.80
2023-01-25T02:45:51.779Z,28.97
2023-01-25T02:48:20.221Z,29.53
2023-01-25T02:50:48.753Z,35.03
2023-01-25T02:53:17.286Z,28.93
2023-01-25T02:55:47.278Z,32.43
2023-01-25T02:58:15.800Z,32.00
2023-01-25T03:00:44.357Z,32.90
2023-01-25T03:03:12.823Z,29.37
2023-01-25T03:05:41.406Z,32.50
2023-01-25T03:08:09.857Z,29.07
2023-01-25T03:10:38.413Z,30.00
2023-01-25T03:13:08.923Z,31.97
2023-01-25T03:15:37.483Z,31.90
2023-01-25T03:18:06.282Z,32.90
2023-01-25T03:20:34.953Z,26.77
2023-01-25T03:23:04.289Z,29.17
2023-01-25T03:25:33.345Z,31.43
2023-01-25T03:28:13.505Z,29.30
2023-01-25T03:30:42.181Z,30.50
2023-01-25T03:33:10.813Z,31.30
2023-01-25T03:35:39.355Z,32.73
2023-01-25T03:38:09.879Z,36.37
2023-01-25T03:40:38.424Z,30.83
2023-01-25T03:43:06.826Z,35.50
2023-01-25T03:45:36.742Z,30.93
2023-01-25T03:48:06.093Z,33.03
2023-01-25T03:50:35.058Z,32.60
2023-01-25T03:53:27.061Z,39.10
2023-01-25T03:55:59.525Z,33.77
2023-01-25T03:58:28.792Z,34.37
2023-01-25T04:01:01.560Z,34.90
2023-01-25T04:03:31.406Z,33.77
2023-01-25T04:06:01.349Z,36.07
2023-01-25T04:08:31.450Z,39.93
2023-01-25T04:11:03.768Z,36.10
2023-01-25T04:13:35.301Z,36.20
2023-01-25T04:16:05.862Z,37.40
2023-01-25T04:18:54.567Z,35.17
2023-01-25T04:21:23.072Z,38.70
2023-01-25T04:23:51.662Z,41.60
2023-01-25T04:26:20.369Z,34.60
2023-01-25T04:28:54.970Z,37.40
2023-01-25T04:31:25.136Z,35.80
2023-01-25T04:33:54.046Z,37.63
2023-01-25T04:36:22.648Z,38.13
2023-01-25T04:38:51.249Z,35.37
2023-01-25T04:41:19.757Z,39.50
2023-01-25T04:43:48.216Z,35.80
2023-01-25T04:46:17.764Z,37.60
2023-01-25T04:48:47.726Z,40.13
2023-01-25T04:51:17.818Z,36.23
2023-01-25T04:53:46.728Z,37.93
2023-01-25T04:56:15.539Z,39.70
2023-01-25T04:58:49.908Z,38.43
2023-01-25T05:01:18.588Z,38.80
2023-01-25T05:03:48.420Z,40.07
2023-01-25T05:06:34.975Z,44.20
2023-01-25T05:09:04.061Z,44.67
2023-01-25T05:11:34.192Z,44.47
2023-01-25T05:14:26.763Z,66.93
2023-01-25T05:16:55.434Z,45.10
2023-01-25T05:19:25.639Z,44.57
2023-01-25T05:22:01.841Z,44.30
2023-01-25T05:24:41.677Z,46.47
2023-01-25T05:27:12.985Z,54.03
2023-01-25T05:29:57.096Z,51.93
2023-01-25T05:32:34.161Z,46.23
2023-01-25T05:35:05.023Z,47.63
2023-01-25T05:37:33.407Z,48.07
2023-01-25T05:40:13.014Z,50.50
2023-01-25T05:42:41.933Z,56.33
2023-01-25T05:45:18.620Z,49.93
2023-01-25T05:47:48.667Z,51.90
2023-01-25T05:50:19.598Z,54.93
2023-01-25T05:53:01.137Z,63.53
2023-01-25T05:55:31.151Z,63.53
2023-01-25T05:58:04.831Z,54.10
2023-01-25T06:00:34.000Z,54.93
2023-01-25T06:03:03.690Z,54.20
2023-01-25T06:05:36.531Z,53.60
2023-01-25T06:08:05.342Z,51.57
2023-01-25T06:10:43.583Z,47.20
2023-01-25T06:13:12.068Z,48.10
2023-01-25T06:15:40.757Z,44.30
2023-01-25T06:18:30.576Z,42.83
2023-01-25T06:21:12.402Z,46.17
2023-01-25T06:23:41.180Z,44.67
2023-01-25T06:26:13.833Z,46.20
2023-01-25T06:28:42.392Z,44.23
2023-01-25T06:31:12.763Z,43.43
2023-01-25T06:33:42.292Z,52.77
2023-01-25T06:36:14.912Z,46.90
2023-01-25T06:38:43.878Z,43.97
2023-01-25T06:41:13.147Z,44.07
2023-01-25T06:43:41.572Z,43.60
2023-01-25T06:46:12.100Z,49.13
2023-01-25T06:48:41.815Z,45.43
2023-01-25T06:51:13.799Z,44.30
2023-01-25T06:53:44.106Z,41.50
2023-01-25T06:56:15.157Z,39.40
2023-01-25T06:58:43.640Z,44.60
2023-01-25T07:01:15.541Z,48.33
2023-01-25T07:03:44.244Z,49.13
2023-01-25T07:06:14.251Z,46.27
2023-01-25T07:08:43.050Z,40.33
2023-01-25T07:11:13.978Z,41.57
2023-01-25T07:13:45.687Z,46.30
2023-01-25T07:16:16.500Z,46.20
2023-01-25T07:18:45.069Z,50.77
2023-01-25T07:21:16.915Z,52.10
2023-01-25T07:23:45.983Z,49.63
2023-01-25T07:26:18.662Z,47.60
2023-01-25T07:28:48.235Z,47.27
2023-01-25T07:31:17.820Z,46.73
2023-01-25T07:33:49.459Z,43.23
2023-01-25T07:36:19.685Z,44.00
2023-01-25T07:38:48.755Z,46.60
2023-01-25T07:41:17.354Z,38.60
2023-01-25T07:43:45.943Z,47.90
2023-01-25T07:46:20.104Z,40.93
2023-01-25T07:48:50.445Z,35.17
2023-01-25T07:51:27.141Z,40.60
2023-01-25T07:53:57.256Z,36.10
2023-01-25T07:56:27.755Z,39.23
2023-01-25T07:58:57.168Z,38.33
2023-01-25T08:01:27.646Z,33.93
2023-01-25T08:03:57.342Z,57.07
2023-01-25T08:06:30.834Z,39.43
2023-01-25T08:09:00.467Z,39.50
2023-01-25T08:11:30.743Z,40.63
2023-01-25T08:14:01.999Z,34.97
2023-01-25T08:16:31.938Z,31.37
2023-01-25T08:19:03.266Z,30.13
2023-01-25T08:21:35.345Z,28.23
2023-01-25T08:24:05.929Z,29.37
2023-01-25T08:26:35.147Z,28.13
2023-01-25T08:29:04.261Z,26.20
2023-01-25T08:31:34.260Z,32.43
2023-01-25T08:34:03.352Z,25.83
2023-01-25T08:36:33.300Z,24.40
2023-01-25T08:39:03.763Z,28.77
2023-01-25T08:41:33.760Z,24.77
2023-01-25T08:44:02.322Z,24.30
2023-01-25T08:46:33.260Z,25.83
2023-01-25T08:49:03.189Z,25.23
2023-01-25T08:51:33.979Z,30.37
2023-01-25T08:54:06.669Z,27.00
2023-01-25T08:56:37.605Z,25.83
2023-01-25T08:59:06.100Z,28.43
2023-01-25T09:01:34.672Z,25.20
2023-01-25T09:04:03.279Z,26.87
2023-01-25T09:06:33.906Z,26.50
2023-01-25T09:09:02.328Z,26.73
2023-01-25T09:11:30.953Z,24.90
2023-01-25T09:13:59.378Z,24.47
2023-01-25T09:16:30.734Z,26.47
2023-01-25T09:19:01.434Z,25.27
2023-01-25T09:21:30.606Z,27.00
2023-01-25T09:24:08.410Z,26.17
2023-01-25T09:26:39.289Z,25.30
2023-01-25T09:29:08.806Z,27.20
2023-01-25T09:31:40.680Z,32.53
2023-01-25T09:34:35.593Z,20.90
2023-01-25T09:37:04.191Z,30.93
2023-01-25T09:39:34.023Z,24.93
2023-01-25T09:42:32.852Z,24.93
2023-01-25T09:45:13.780Z,28.43
2023-01-25T09:47:48.983Z,25.30
2023-01-25T09:50:35.651Z,27.97
2023-01-25T09:53:29.304Z,24.50
2023-01-25T09:56:02.484Z,26.80
2023-01-25T09:58:36.060Z,21.97
2023-01-25T10:01:32.763Z,19.70
2023-01-25T10:04:13.460Z,24.23
2023-01-25T10:06:55.009Z,27.60
2023-01-25T10:09:37.300Z,26.27
2023-01-25T10:12:16.305Z,23.47
2023-01-25T10:14:44.785Z,19.83
2023-01-25T10:17:18.947Z,21.17
2023-01-25T10:20:10.107Z,24.87
2023-01-25T10:22:45.002Z,27.50
2023-01-25T10:25:36.166Z,23.63
2023-01-25T10:28:25.713Z,24.33
2023-01-25T10:30:59.342Z,18.90
2023-01-25T10:33:30.567Z,25.50
2023-01-25T10:36:02.046Z,19.77
2023-01-25T10:38:36.231Z,25.77
2023-01-25T10:41:08.970Z,25.10
2023-01-25T10:43:39.747Z,25.23
2023-01-25T10:46:20.367Z,22.30
2023-01-25T10:48:49.005Z,21.40
2023-01-25T10:51:31.385Z,21.83
2023-01-25T10:54:05.058Z,25.87
2023-01-25T10:56:35.768Z,23.47
2023-01-25T10:59:21.831Z,23.60
2023-01-25T11:01:50.418Z,26.10
2023-01-25T11:04:35.116Z,26.20
2023-01-25T11:07:06.216Z,25.30
2023-01-25T11:09:40.018Z,20.57
2023-01-25T11:12:19.668Z,25.47
2023-01-25T11:14:53.630Z,23.03
2023-01-25T11:17:26.621Z,32.87
2023-01-25T11:20:17.554Z,30.63
2023-01-25T11:22:54.546Z,23.23
2023-01-25T11:25:31.609Z,26.93
2023-01-25T11:28:17.640Z,27.67
2023-01-25T11:30:48.629Z,30.33
2023-01-25T11:33:19.758Z,23.50
2023-01-25T11:36:10.386Z,30.23
2023-01-25T11:38:44.578Z,27.23
2023-01-25T11:41:22.138Z,24.90
2023-01-25T11:44:11.349Z,22.30
2023-01-25T11:46:55.425Z,23.97
2023-01-25T11:49:36.473Z,22.13
2023-01-25T11:52:16.854Z,24.50
2023-01-25T11:54:53.605Z,26.00
2023-01-25T11:57:49.429Z,28.80
2023-01-25T12:00:31.656Z,21.20
2023-01-25T12:03:44.864Z,26.77
2023-01-25T12:06:23.197Z,26.13
2023-01-25T12:09:07.572Z,25.27
2023-01-25T12:11:50.716Z,26.47
2023-01-25T12:14:24.851Z,29.83
2023-01-25T12:17:16.312Z,29.30
2023-01-25T12:20:08.141Z,30.53
2023-01-25T12:22:55.001Z,33.90
2023-01-25T12:25:30.453Z,24.50
2023-01-25T12:28:13.827Z,26.53
2023-01-25T12:30:51.061Z,28.30
2023-01-25T12:33:25.669Z,31.50
2023-01-25T12:36:00.518Z,29.47
2023-01-25T12:38:36.896Z,28.33
2023-01-25T12:41:12.936Z,30.80
2023-01-25T12:43:47.636Z,28.57
2023-01-25T12:46:22.572Z,29.30
2023-01-25T12:48:54.758Z,29.27
2023-01-25T12:51:25.569Z,32.20
2023-01-25T12:53:56.528Z,28.60
2023-01-25T12:56:33.634Z,31.57
2023-01-25T12:59:09.121Z,40.57
2023-01-25T13:01:45.186Z,28.20
2023-01-25T13:04:27.075Z,31.23
2023-01-25T13:07:02.867Z,28.33
2023-01-25T13:09:40.678Z,32.13
2023-01-25T13:12:12.892Z,33.53
2023-01-25T13:14:42.636Z,31.93
2023-01-25T13:17:23.316Z,29.77
2023-01-25T13:19:53.487Z,29.53
2023-01-25T13:22:58.769Z,30.43
2023-01-25T13:25:28.910Z,32.20
2023-01-25T13:28:33.765Z,40.00
2023-01-25T13:31:02.274Z,30.57
2023-01-25T13:33:36.280Z,28.67
2023-01-25T13:36:41.232Z,28.53
2023-01-25T13:39:44.150Z,29.97
2023-01-25T13:42:23.589Z,35.27
2023-01-25T13:44:54.488Z,32.00
2023-01-25T13:47:25.525Z,28.63
2023-01-25T13:49:59.138Z,30.10
2023-01-25T13:52:31.167Z,25.00
2023-01-25T13:55:00.614Z,28.33
2023-01-25T13:57:32.564Z,28.60
2023-01-25T14:00:11.313Z,34.17
2023-01-25T14:02:41.548Z,31.30
2023-01-25T14:05:20.077Z,34.37
2023-01-25T14:07:51.222Z,28.63
2023-01-25T14:10:24.193Z,30.27
2023-01-25T14:12:59.114Z,32.87
2023-01-25T14:15:30.023Z,36.60
2023-01-25T14:18:14.578Z,32.53
2023-01-25T14:20:43.769Z,30.70
2023-01-25T14:23:23.428Z,27.73
2023-01-25T14:25:54.005Z,34.93
2023-01-25T14:28:23.921Z,31.80
2023-01-25T14:30:54.945Z,31.17
2023-01-25T14:33:26.716Z,35.23
2023-01-25T14:36:01.593Z,33.70
2023-01-25T14:38:34.868Z,39.13
2023-01-25T14:41:13.023Z,32.60
2023-01-25T14:43:45.406Z,42.67
2023-01-25T14:46:29.729Z,36.10
2023-01-25T14:49:25.394Z,33.33
2023-01-25T14:52:00.690Z,35.00
2023-01-25T14:54:31.687Z,33.73
2023-01-25T14:57:03.052Z,34.87
2023-01-25T14:59:37.472Z,37.30
2023-01-25T15:02:21.064Z,36.17
2023-01-25T15:05:04.865Z,35.70
2023-01-25T15:07:44.709Z,36.30
2023-01-25T15:10:22.563Z,34.90
2023-01-25T15:13:11.673Z,42.00
2023-01-25T15:15:54.564Z,33.70
2023-01-25T15:18:42.334Z,37.53
2023-01-25T15:21:11.795Z,38.47
2023-01-25T15:23:43.025Z,36.97
2023-01-25T15:26:18.635Z,45.63
2023-01-25T15:28:47.811Z,46.57
2023-01-25T15:31:20.609Z,46.43
2023-01-25T15:33:49.312Z,45.60
2023-01-25T15:36:18.709Z,46.63
2023-01-25T15:38:47.578Z,44.70
2023-01-25T15:41:18.756Z,40.93
2023-01-25T15:43:47.814Z,42.73
2023-01-25T15:46:20.790Z,41.03
2023-01-25T15:48:50.715Z,51.80
2023-01-25T15:51:19.835Z,43.07
2023-01-25T15:53:48.560Z,45.97
2023-01-25T15:56:19.665Z,42.00
2023-01-25T15:58:51.117Z,42.80
2023-01-25T16:01:21.755Z,44.60
2023-01-25T16:03:50.367Z,36.70
2023-01-25T16:06:31.861Z,39.67
2023-01-25T16:09:01.101Z,39.70
2023-01-25T16:11:30.112Z,39.03
2023-01-25T16:13:59.146Z,36.57
2023-01-25T16:16:29.083Z,36.80
2023-01-25T16:18:57.708Z,49.83
2023-01-25T16:21:26.300Z,43.00
2023-01-25T16:23:54.913Z,38.60
2023-01-25T16:26:25.708Z,36.57
2023-01-25T16:28:54.308Z,34.40
2023-01-25T16:31:32.493Z,35.33
2023-01-25T16:34:03.746Z,32.57
2023-01-25T16:36:34.391Z,40.00
2023-01-25T16:39:10.944Z,36.73
2023-01-25T16:41:39.506Z,41.23
2023-01-25T16:44:08.020Z,36.40
2023-01-25T16:46:36.435Z,36.67
2023-01-25T16:49:10.051Z,40.10
2023-01-25T16:51:40.282Z,39.43
2023-01-25T16:54:12.082Z,38.93
2023-01-25T16:56:40.565Z,47.60
2023-01-25T16:59:10.471Z,44.03
2023-01-25T17:01:40.112Z,39.70
2023-01-25T17:04:10.799Z,41.30
2023-01-25T17:06:41.050Z,42.53
2023-01-25T17:09:22.129Z,38.70
2023-01-25T17:11:51.797Z,43.80
2023-01-25T17:14:21.059Z,43.40
2023-01-25T17:16:52.158Z,41.70
2023-01-25T17:19:22.215Z,44.27
2023-01-25T17:21:50.650Z,39.60
2023-01-25T17:24:22.328Z,37.63
2023-01-25T17:26:50.992Z,38.60
2023-01-25T17:29:19.627Z,41.43
2023-01-25T17:31:48.136Z,35.80
2023-01-25T17:34:19.401Z,48.00
2023-01-25T17:36:50.388Z,36.80
2023-01-25T17:39:20.541Z,34.87
2023-01-25T17:41:50.714Z,42.57
2023-01-25T17:44:21.413Z,33.93
2023-01-25T17:46:50.698Z,41.57
2023-01-25T17:49:19.534Z,34.07
2023-01-25T17:51:49.504Z,45.30
2023-01-25T17:54:17.974Z,40.67
2023-01-25T17:56:46.806Z,41.63
2023-01-25T17:59:15.285Z,34.53
2023-01-25T18:01:44.128Z,39.23
2023-01-25T18:04:13.325Z,39.50
2023-01-25T18:06:42.119Z,40.73
2023-01-25T18:09:11.952Z,38.43
2023-01-25T18:11:41.441Z,34.13
2023-01-25T18:14:12.783Z,38.97
2023-01-25T18:16:42.343Z,38.83
2023-01-25T18:19:11.580Z,36.50
2023-01-25T18:21:42.093Z,42.53
2023-01-25T18:24:25.982Z,41.67
2023-01-25T18:27:01.404Z,39.70
2023-01-25T18:29:40.729Z,37.70
2023-01-25T18:32:09.448Z,42.20
2023-01-25T18:34:37.971Z,39.60
2023-01-25T18:37:18.026Z,40.40
2023-01-25T18:39:49.428Z,40.47
2023-01-25T18:42:17.996Z,40.57
2023-01-25T18:44:48.448Z,35.13
2023-01-25T18:47:18.879Z,42.10
2023-01-25T18:49:49.306Z,39.33
2023-01-25T18:52:18.446Z,42.03
2023-01-25T18:54:48.423Z,39.97
2023-01-25T18:57:17.543Z,44.13
2023-01-25T18:59:46.210Z,44.33
2023-01-25T19:02:16.393Z,50.80
2023-01-25T19:04:45.577Z,40.27
2023-01-25T19:07:14.180Z,35.53
2023-01-25T19:09:44.065Z,38.63
2023-01-25T19:12:13.930Z,45.30
2023-01-25T19:14:42.536Z,46.87
2023-01-25T19:17:11.073Z,45.50
2023-01-25T19:19:39.640Z,43.20
2023-01-25T19:22:08.220Z,46.37
2023-01-25T19:24:36.903Z,38.70
2023-01-25T19:27:05.601Z,38.10
2023-01-25T19:29:36.849Z,43.60
2023-01-25T19:32:05.495Z,42.60
2023-01-25T19:34:33.919Z,43.77
2023-01-25T19:37:02.501Z,40.07
2023-01-25T19:39:31.090Z,45.23
2023-01-25T19:41:59.656Z,43.97
2023-01-25T19:44:28.677Z,42.37
2023-01-25T19:46:58.805Z,44.90
2023-01-25T19:49:27.353Z,51.17
2023-01-25T19:51:56.365Z,42.53
2023-01-25T19:54:25.791Z,43.97
2023-01-25T19:56:54.510Z,39.07
2023-01-25T19:59:25.879Z,41.57
2023-01-25T20:01:54.605Z,47.00
2023-01-25T20:04:25.180Z,37.17
2023-01-25T20:06:54.073Z,47.30
2023-01-25T20:09:27.663Z,39.50
2023-01-25T20:11:57.381Z,46.97
2023-01-25T20:14:26.264Z,46.93
2023-01-25T20:16:55.191Z,39.77
2023-01-25T20:19:25.958Z,41.43
2023-01-25T20:21:54.567Z,42.33
2023-01-25T20:24:23.421Z,43.60
2023-01-25T20:26:52.524Z,42.53
2023-01-25T20:29:21.582Z,45.90
2023-01-25T20:31:50.187Z,42.90
2023-01-25T20:34:19.992Z,39.33
2023-01-25T20:36:51.608Z,46.70
2023-01-25T20:39:22.095Z,45.00
2023-01-25T20:41:53.564Z,42.23
2023-01-25T20:44:22.881Z,39.47
2023-01-25T20:46:52.956Z,41.30
2023-01-25T20:49:21.905Z,38.50
2023-01-25T20:51:51.803Z,37.43
2023-01-25T20:54:21.655Z,44.97
2023-01-25T20:56:50.727Z,48.40
2023-01-25T20:59:19.525Z,59.87
2023-01-25T21:01:48.701Z,42.70
2023-01-25T21:04:17.472Z,51.97
2023-01-25T21:06:46.018Z,43.00
2023-01-25T21:09:16.095Z,49.63
2023-01-25T21:11:44.658Z,40.93
2023-01-25T21:14:13.347Z,38.93
2023-01-25T21:16:42.564Z,41.30
2023-01-25T21:19:12.259Z,42.77
2023-01-25T21:21:40.787Z,39.57
2023-01-25T21:24:11.985Z,37.00
2023-01-25T21:26:41.874Z,39.87
2023-01-25T21:29:10.778Z,37.83
2023-01-25T21:31:42.491Z,40.93
2023-01-25T21:34:11.714Z,34.47
2023-01-25T21:36:40.315Z,41.57
2023-01-25T21:39:09.241Z,41.13
2023-01-25T21:41:37.690Z,39.90
2023-01-25T21:44:25.114Z,46.93
2023-01-25T21:47:27.486Z,40.90
2023-01-25T21:49:59.944Z,39.37
2023-01-25T21:52:28.656Z,42.17
2023-01-25T21:54:57.189Z,40.93
2023-01-25T21:57:25.661Z,43.90
2023-01-25T21:59:55.554Z,40.17
2023-01-25T22:02:23.944Z,42.00
2023-01-25T22:04:52.444Z,45.47
2023-01-25T22:07:20.816Z,45.57
2023-01-25T22:09:50.404Z,46.47
2023-01-25T22:12:18.916Z,44.07
2023-01-25T22:14:47.346Z,47.00
2023-01-25T22:17:18.870Z,44.87
2023-01-25T22:19:47.505Z,45.50
2023-01-25T22:22:15.890Z,49.40
2023-01-25T22:24:44.374Z,42.63
2023-01-25T22:27:33.604Z,43.13
2023-01-25T22:30:02.330Z,42.97
2023-01-25T22:32:32.256Z,58.13
2023-01-25T22:35:00.879Z,61.23
2023-01-25T22:37:29.284Z,58.77
2023-01-25T22:39:58.639Z,41.63
2023-01-25T22:42:27.156Z,51.00
2023-01-25T22:44:55.697Z,47.93
2023-01-25T22:47:24.484Z,40.03
2023-01-25T22:49:54.241Z,39.97
2023-01-25T22:52:23.361Z,40.50
2023-01-25T22:54:51.908Z,43.13
2023-01-25T22:57:20.408Z,41.90
2023-01-25T22:59:48.839Z,42.20
2023-01-25T23:02:17.429Z,45.17
2023-01-25T23:04:45.871Z,38.83
2023-01-25T23:07:19.000Z,41.73
2023-01-25T23:09:51.558Z,42.57
2023-01-25T23:12:20.863Z,46.67
2023-01-25T23:14:51.553Z,42.50
2023-01-25T23:17:38.718Z,46.63
2023-01-25T23:20:09.769Z,40.90
2023-01-25T23:22:40.187Z,43.93
2023-01-25T23:25:10.101Z,39.40
2023-01-25T23:27:38.812Z,35.20
2023-01-25T23:30:09.280Z,42.90
2023-01-25T23:32:38.106Z,45.40
2023-01-25T23:35:07.713Z,42.53
2023-01-25T23:37:36.232Z,39.53
2023-01-25T23:40:09.200Z,38.70
2023-01-25T23:42:37.973Z,42.10
2023-01-25T23:45:07.668Z,41.30
2023-01-25T23:47:36.547Z,47.53
2023-01-25T23:50:05.468Z,36.40
2023-01-25T23:52:35.053Z,43.80
2023-01-25T23:55:05.440Z,42.13
2023-01-25T23:57:33.940Z,42.70
