createdAt,value
2022-08-26T00:01:45.150Z,3.47
2022-08-26T00:04:12.241Z,3.17
2022-08-26T00:06:42.737Z,3.40
2022-08-26T00:09:16.063Z,3.10
2022-08-26T00:11:45.482Z,3.20
2022-08-26T00:14:13.971Z,3.30
2022-08-26T00:16:47.864Z,3.38
2022-08-26T00:19:19.003Z,3.08
2022-08-26T00:21:48.587Z,2.53
2022-08-26T00:24:15.857Z,2.75
2022-08-26T00:26:42.658Z,3.38
2022-08-26T00:29:09.821Z,2.92
2022-08-26T00:31:37.473Z,3.88
2022-08-26T00:34:04.315Z,3.77
2022-08-26T00:36:31.951Z,3.85
2022-08-26T00:38:58.708Z,3.80
2022-08-26T00:41:25.308Z,3.78
2022-08-26T00:43:52.739Z,4.22
2022-08-26T00:46:25.351Z,3.47
2022-08-26T00:49:05.330Z,3.47
2022-08-26T00:51:47.673Z,3.70
2022-08-26T00:54:15.662Z,3.40
2022-08-26T00:56:56.617Z,2.90
2022-08-26T00:59:24.849Z,3.10
2022-08-26T01:01:51.817Z,2.53
2022-08-26T01:04:22.662Z,2.97
2022-08-26T01:06:52.461Z,2.33
2022-08-26T01:09:20.875Z,2.90
2022-08-26T01:11:50.247Z,2.73
2022-08-26T01:14:20.168Z,2.40
2022-08-26T01:16:47.670Z,2.78
2022-08-26T01:19:26.967Z,2.65
2022-08-26T01:21:58.615Z,2.50
2022-08-26T01:24:28.224Z,2.80
2022-08-26T01:27:01.661Z,2.50
2022-08-26T01:29:30.959Z,2.70
2022-08-26T01:31:58.214Z,2.63
2022-08-26T01:34:31.201Z,2.70
2022-08-26T01:37:23.665Z,2.50
2022-08-26T01:39:53.292Z,2.70
2022-08-26T01:42:23.812Z,2.90
2022-08-26T01:45:01.420Z,3.20
2022-08-26T01:47:30.891Z,2.70
2022-08-26T01:50:01.432Z,2.73
2022-08-26T01:52:33.055Z,2.80
2022-08-26T01:55:00.535Z,3.08
2022-08-26T01:57:28.614Z,3.33
2022-08-26T01:59:58.493Z,3.40
2022-08-26T02:02:26.035Z,3.40
2022-08-26T02:05:00.387Z,4.00
2022-08-26T02:07:28.140Z,3.50
2022-08-26T02:09:55.361Z,3.25
2022-08-26T02:12:22.391Z,2.70
2022-08-26T02:14:54.884Z,2.90
2022-08-26T02:17:35.130Z,2.70
2022-08-26T02:20:02.708Z,2.72
2022-08-26T02:22:31.406Z,2.78
2022-08-26T02:25:11.640Z,3.08
2022-08-26T02:27:38.557Z,2.47
2022-08-26T02:30:09.191Z,2.10
2022-08-26T02:32:37.180Z,2.40
2022-08-26T02:35:08.754Z,2.10
2022-08-26T02:37:36.116Z,2.28
2022-08-26T02:40:04.977Z,2.13
2022-08-26T02:42:31.663Z,2.30
2022-08-26T02:44:58.902Z,2.42
2022-08-26T02:47:25.612Z,2.78
2022-08-26T02:49:55.757Z,2.30
2022-08-26T02:52:22.441Z,2.07
2022-08-26T02:54:49.511Z,2.30
2022-08-26T02:57:17.451Z,2.25
2022-08-26T02:59:44.205Z,2.47
2022-08-26T03:02:12.328Z,2.10
2022-08-26T03:04:40.596Z,2.00
2022-08-26T03:07:24.767Z,2.22
2022-08-26T03:09:52.983Z,1.88
2022-08-26T03:12:20.389Z,1.95
2022-08-26T03:14:47.735Z,1.88
2022-08-26T03:17:14.485Z,1.90
2022-08-26T03:19:41.039Z,1.65
2022-08-26T03:22:08.035Z,1.95
2022-08-26T03:24:35.000Z,1.80
2022-08-26T03:27:02.033Z,1.80
2022-08-26T03:29:52.198Z,1.83
2022-08-26T03:32:20.764Z,1.58
2022-08-26T03:34:47.481Z,1.58
2022-08-26T03:37:14.809Z,1.80
2022-08-26T03:39:41.814Z,1.50
2022-08-26T03:42:08.478Z,1.57
2022-08-26T03:44:39.190Z,2.00
2022-08-26T03:47:09.011Z,1.50
2022-08-26T03:49:36.193Z,1.50
2022-08-26T03:52:04.406Z,1.48
2022-08-26T03:54:31.028Z,1.73
2022-08-26T03:56:57.938Z,1.60
2022-08-26T03:59:24.633Z,1.50
2022-08-26T04:01:51.273Z,1.50
2022-08-26T04:04:18.228Z,1.50
2022-08-26T04:06:50.264Z,1.50
2022-08-26T04:09:20.855Z,1.60
2022-08-26T04:11:50.331Z,1.20
2022-08-26T04:14:20.612Z,1.30
2022-08-26T04:16:48.045Z,1.50
2022-08-26T04:19:15.875Z,1.40
2022-08-26T04:21:42.974Z,1.55
2022-08-26T04:24:12.760Z,1.27
2022-08-26T04:26:43.661Z,1.15
2022-08-26T04:29:17.897Z,1.40
2022-08-26T04:31:46.214Z,1.47
2022-08-26T04:34:14.040Z,1.63
2022-08-26T04:36:41.981Z,1.20
2022-08-26T04:39:12.115Z,1.40
2022-08-26T04:41:39.748Z,1.40
2022-08-26T04:44:07.201Z,1.40
2022-08-26T04:46:34.109Z,3.10
2022-08-26T04:49:00.751Z,1.60
2022-08-26T04:51:28.288Z,1.23
2022-08-26T04:53:57.073Z,1.65
2022-08-26T04:56:40.243Z,1.43
2022-08-26T04:59:16.612Z,1.40
2022-08-26T05:01:50.847Z,1.23
2022-08-26T05:04:19.794Z,1.20
2022-08-26T05:06:48.224Z,1.40
2022-08-26T05:09:15.511Z,1.43
2022-08-26T05:11:42.386Z,1.40
2022-08-26T05:14:09.740Z,1.27
2022-08-26T05:16:37.675Z,1.52
2022-08-26T05:19:08.415Z,1.60
2022-08-26T05:21:35.590Z,1.33
2022-08-26T05:24:02.319Z,1.70
2022-08-26T05:26:30.856Z,1.90
2022-08-26T05:28:58.129Z,1.50
2022-08-26T05:31:28.836Z,2.78
2022-08-26T05:33:57.603Z,2.00
2022-08-26T05:36:27.117Z,1.90
2022-08-26T05:38:55.314Z,1.63
2022-08-26T05:41:24.852Z,1.23
2022-08-26T05:43:52.231Z,1.73
2022-08-26T05:46:19.283Z,1.60
2022-08-26T05:48:46.881Z,1.50
2022-08-26T05:51:14.258Z,1.58
2022-08-26T05:53:43.918Z,1.58
2022-08-26T05:56:24.947Z,1.75
2022-08-26T05:58:52.209Z,1.23
2022-08-26T06:01:22.449Z,1.30
2022-08-26T06:03:52.427Z,1.40
2022-08-26T06:06:28.079Z,1.20
2022-08-26T06:08:59.138Z,1.73
2022-08-26T06:11:28.441Z,1.60
2022-08-26T06:14:00.057Z,1.38
2022-08-26T06:16:30.351Z,1.83
2022-08-26T06:18:56.946Z,0.82
2022-08-26T06:21:33.232Z,1.20
2022-08-26T06:24:26.949Z,1.40
2022-08-26T06:27:01.619Z,1.20
2022-08-26T06:29:30.799Z,1.67
2022-08-26T06:31:58.580Z,1.30
2022-08-26T06:34:29.944Z,1.70
2022-08-26T06:36:59.769Z,1.70
2022-08-26T06:39:28.443Z,1.40
2022-08-26T06:41:59.141Z,1.58
2022-08-26T06:44:26.891Z,1.38
2022-08-26T06:46:53.874Z,1.67
2022-08-26T06:49:25.844Z,1.27
2022-08-26T06:51:58.191Z,1.90
2022-08-26T06:54:25.289Z,1.30
2022-08-26T06:56:52.393Z,1.25
2022-08-26T06:59:19.030Z,1.30
2022-08-26T07:01:46.477Z,1.13
2022-08-26T07:04:15.703Z,1.38
2022-08-26T07:06:50.100Z,1.30
2022-08-26T07:09:21.350Z,1.10
2022-08-26T07:11:48.241Z,1.52
2022-08-26T07:14:16.845Z,1.30
2022-08-26T07:16:47.444Z,1.25
2022-08-26T07:19:14.172Z,2.03
2022-08-26T07:21:44.171Z,1.55
2022-08-26T07:24:11.531Z,1.60
2022-08-26T07:26:39.060Z,1.33
2022-08-26T07:29:12.462Z,1.65
2022-08-26T07:31:42.884Z,1.58
2022-08-26T07:34:10.890Z,1.55
2022-08-26T07:36:37.612Z,1.20
2022-08-26T07:39:05.611Z,1.63
2022-08-26T07:41:32.240Z,1.23
2022-08-26T07:43:59.444Z,1.58
2022-08-26T07:46:27.484Z,1.20
2022-08-26T07:48:57.823Z,1.20
2022-08-26T07:51:25.926Z,1.13
2022-08-26T07:53:54.483Z,1.10
2022-08-26T07:56:23.288Z,1.33
2022-08-26T07:58:52.133Z,1.05
2022-08-26T08:01:21.088Z,1.52
2022-08-26T08:03:51.584Z,1.20
2022-08-26T08:06:20.009Z,1.00
2022-08-26T08:08:47.237Z,1.30
2022-08-26T08:11:14.504Z,1.55
2022-08-26T08:13:41.396Z,1.30
2022-08-26T08:16:12.768Z,1.20
2022-08-26T08:18:40.469Z,1.00
2022-08-26T08:21:23.536Z,1.20
2022-08-26T08:23:52.824Z,0.93
2022-08-26T08:26:20.102Z,0.95
2022-08-26T08:28:48.029Z,1.10
2022-08-26T08:31:45.102Z,0.80
2022-08-26T08:34:10.506Z,0.90
2022-08-26T08:36:37.149Z,0.82
2022-08-26T08:39:03.970Z,0.70
2022-08-26T08:41:45.482Z,1.03
2022-08-26T08:44:21.039Z,1.00
2022-08-26T08:46:54.322Z,1.10
2022-08-26T08:49:21.830Z,1.10
2022-08-26T08:52:04.534Z,0.98
2022-08-26T08:54:31.955Z,1.33
2022-08-26T08:57:12.125Z,2.08
2022-08-26T08:59:53.266Z,1.45
2022-08-26T09:02:34.541Z,1.40
2022-08-26T09:05:08.306Z,1.60
2022-08-26T09:07:46.993Z,1.40
2022-08-26T09:10:30.704Z,1.52
2022-08-26T09:12:57.332Z,1.10
2022-08-26T09:15:31.431Z,1.38
2022-08-26T09:18:23.824Z,1.02
2022-08-26T09:21:00.038Z,1.23
2022-08-26T09:23:27.327Z,1.08
2022-08-26T09:25:55.631Z,1.20
2022-08-26T09:28:24.011Z,1.30
2022-08-26T09:31:05.725Z,1.00
2022-08-26T09:33:34.772Z,1.17
2022-08-26T09:36:36.532Z,1.30
2022-08-26T09:39:26.330Z,1.42
2022-08-26T09:42:08.480Z,1.90
2022-08-26T09:44:51.746Z,1.40
2022-08-26T09:47:25.072Z,0.80
2022-08-26T09:50:31.736Z,1.13
2022-08-26T09:53:15.577Z,0.80
2022-08-26T09:55:45.150Z,0.93
2022-08-26T09:58:40.332Z,1.00
2022-08-26T10:01:15.902Z,1.00
2022-08-26T10:03:44.472Z,1.08
2022-08-26T10:06:16.715Z,1.17
2022-08-26T10:08:47.835Z,1.15
2022-08-26T10:11:19.165Z,0.90
2022-08-26T10:13:56.731Z,0.90
2022-08-26T10:16:30.201Z,0.93
2022-08-26T10:19:06.515Z,0.88
2022-08-26T10:21:42.353Z,1.10
2022-08-26T10:24:12.887Z,1.15
2022-08-26T10:27:06.390Z,1.00
2022-08-26T10:29:47.349Z,0.88
2022-08-26T10:32:25.868Z,0.75
2022-08-26T10:34:54.470Z,0.90
2022-08-26T10:37:26.263Z,0.90
2022-08-26T10:39:58.951Z,0.90
2022-08-26T10:42:54.471Z,0.88
2022-08-26T10:45:27.329Z,0.80
2022-08-26T10:48:00.065Z,1.08
2022-08-26T10:50:38.353Z,0.45
2022-08-26T10:53:25.035Z,0.80
2022-08-26T10:56:18.794Z,0.50
2022-08-26T10:59:29.502Z,0.70
2022-08-26T11:02:28.363Z,0.77
2022-08-26T11:04:58.863Z,1.00
2022-08-26T11:07:43.747Z,0.80
2022-08-26T11:10:17.331Z,0.73
2022-08-26T11:12:49.419Z,0.80
2022-08-26T11:15:24.897Z,0.68
2022-08-26T11:17:55.428Z,0.82
2022-08-26T11:20:27.970Z,0.80
2022-08-26T11:22:56.202Z,0.68
2022-08-26T11:25:30.190Z,2.40
2022-08-26T11:28:00.595Z,1.23
2022-08-26T11:30:38.827Z,1.02
2022-08-26T11:33:08.205Z,1.43
2022-08-26T11:35:34.985Z,1.60
2022-08-26T11:38:12.678Z,1.60
2022-08-26T11:40:42.193Z,1.55
2022-08-26T11:43:18.803Z,1.40
2022-08-26T11:45:59.739Z,1.17
2022-08-26T11:48:26.326Z,1.30
2022-08-26T11:51:01.038Z,1.33
2022-08-26T11:53:31.055Z,1.48
2022-08-26T11:56:04.503Z,1.50
2022-08-26T11:58:32.070Z,1.50
2022-08-26T12:01:09.577Z,1.50
2022-08-26T12:03:49.242Z,1.52
2022-08-26T12:06:20.470Z,2.50
2022-08-26T12:08:47.593Z,2.47
2022-08-26T12:11:27.968Z,2.00
2022-08-26T12:14:00.562Z,1.90
2022-08-26T12:16:30.682Z,1.67
2022-08-26T12:18:57.886Z,1.00
2022-08-26T12:21:29.297Z,1.20
2022-08-26T12:24:03.254Z,1.20
2022-08-26T12:26:33.785Z,1.35
2022-08-26T12:29:12.757Z,1.45
2022-08-26T12:31:48.035Z,1.20
2022-08-26T12:34:17.962Z,1.40
2022-08-26T12:36:48.134Z,1.23
2022-08-26T12:39:36.344Z,1.20
2022-08-26T12:42:21.184Z,1.58
2022-08-26T12:44:54.992Z,1.83
2022-08-26T12:47:42.834Z,1.50
2022-08-26T12:50:28.075Z,1.80
2022-08-26T12:53:02.724Z,1.88
2022-08-26T12:55:32.011Z,1.73
2022-08-26T12:58:10.917Z,2.97
2022-08-26T13:00:41.257Z,2.05
2022-08-26T13:03:38.979Z,1.80
2022-08-26T13:06:27.907Z,2.40
2022-08-26T13:09:09.633Z,1.90
2022-08-26T13:11:39.011Z,1.60
2022-08-26T13:14:24.362Z,1.45
2022-08-26T13:16:52.171Z,1.50
2022-08-26T13:19:25.436Z,1.70
2022-08-26T13:21:57.363Z,1.73
2022-08-26T13:24:36.103Z,1.67
2022-08-26T13:27:04.420Z,2.00
2022-08-26T13:29:31.104Z,1.90
2022-08-26T13:31:58.990Z,2.08
2022-08-26T13:34:27.059Z,1.87
2022-08-26T13:36:55.266Z,1.73
2022-08-26T13:39:22.469Z,1.75
2022-08-26T13:41:49.469Z,1.70
2022-08-26T13:44:16.190Z,1.90
2022-08-26T13:46:43.134Z,1.70
2022-08-26T13:49:10.337Z,1.70
2022-08-26T13:51:37.846Z,1.60
2022-08-26T13:54:05.228Z,2.05
2022-08-26T13:56:32.688Z,1.67
2022-08-26T13:59:13.252Z,1.90
2022-08-26T14:01:40.117Z,1.77
2022-08-26T14:04:07.215Z,2.10
2022-08-26T14:06:33.928Z,1.85
2022-08-26T14:09:01.262Z,1.70
2022-08-26T14:11:30.145Z,1.75
2022-08-26T14:14:07.791Z,1.60
2022-08-26T14:16:38.025Z,1.47
2022-08-26T14:19:24.695Z,1.40
2022-08-26T14:21:51.370Z,1.15
2022-08-26T14:24:27.396Z,1.33
2022-08-26T14:26:54.014Z,1.90
2022-08-26T14:29:20.667Z,1.40
2022-08-26T14:31:47.854Z,1.60
2022-08-26T14:34:14.791Z,1.70
2022-08-26T14:36:41.681Z,1.70
2022-08-26T14:39:10.888Z,1.73
2022-08-26T14:41:54.093Z,2.42
2022-08-26T14:44:24.528Z,1.55
2022-08-26T14:46:52.944Z,1.50
2022-08-26T14:49:21.780Z,1.73
2022-08-26T14:51:49.096Z,2.13
2022-08-26T14:54:17.492Z,1.75
2022-08-26T14:56:46.344Z,1.98
2022-08-26T14:59:16.171Z,1.92
2022-08-26T15:01:43.295Z,3.50
2022-08-26T15:04:10.042Z,1.90
2022-08-26T15:06:36.666Z,1.83
2022-08-26T15:09:03.943Z,1.45
2022-08-26T15:11:30.597Z,1.70
2022-08-26T15:13:57.539Z,1.83
2022-08-26T15:16:24.509Z,1.98
2022-08-26T15:18:51.711Z,1.30
2022-08-26T15:21:19.428Z,1.60
2022-08-26T15:23:48.084Z,2.22
2022-08-26T15:26:15.895Z,2.78
2022-08-26T15:28:42.687Z,2.05
2022-08-26T15:31:09.738Z,2.43
2022-08-26T15:33:38.203Z,2.60
2022-08-26T15:36:07.541Z,1.80
2022-08-26T15:38:38.426Z,2.20
2022-08-26T15:41:06.538Z,1.98
2022-08-26T15:43:33.173Z,3.33
2022-08-26T15:45:59.903Z,2.80
2022-08-26T15:48:26.771Z,2.22
2022-08-26T15:50:54.866Z,2.40
2022-08-26T15:53:22.121Z,2.08
2022-08-26T15:55:49.094Z,2.73
2022-08-26T15:58:17.089Z,2.28
2022-08-26T16:00:44.852Z,2.13
2022-08-26T16:03:11.578Z,2.10
2022-08-26T16:05:40.561Z,2.13
2022-08-26T16:08:10.553Z,2.10
2022-08-26T16:10:44.517Z,2.20
2022-08-26T16:13:14.970Z,2.15
2022-08-26T16:15:41.810Z,2.10
2022-08-26T16:18:09.087Z,1.90
2022-08-26T16:20:37.924Z,2.00
2022-08-26T16:23:06.150Z,1.85
2022-08-26T16:25:33.538Z,1.75
2022-08-26T16:28:02.520Z,1.60
2022-08-26T16:30:38.066Z,1.92
2022-08-26T16:33:04.736Z,1.57
2022-08-26T16:35:31.351Z,2.22
2022-08-26T16:37:58.156Z,3.55
2022-08-26T16:40:24.971Z,2.00
2022-08-26T16:42:51.686Z,1.65
2022-08-26T16:45:18.457Z,1.67
2022-08-26T16:47:45.168Z,1.40
2022-08-26T16:50:12.896Z,1.80
2022-08-26T16:52:41.371Z,1.50
2022-08-26T16:55:13.501Z,1.60
2022-08-26T16:57:42.094Z,1.57
2022-08-26T17:00:26.040Z,1.67
2022-08-26T17:02:52.677Z,1.70
2022-08-26T17:05:19.315Z,1.75
2022-08-26T17:07:46.063Z,2.60
2022-08-26T17:10:13.413Z,1.47
2022-08-26T17:12:40.369Z,1.90
2022-08-26T17:15:11.463Z,2.30
2022-08-26T17:17:38.075Z,1.88
2022-08-26T17:20:10.042Z,1.92
2022-08-26T17:22:41.882Z,1.50
2022-08-26T17:25:14.552Z,1.73
2022-08-26T17:27:42.721Z,1.45
2022-08-26T17:30:10.743Z,1.35
2022-08-26T17:32:37.447Z,1.45
2022-08-26T17:35:04.858Z,1.23
2022-08-26T17:37:31.474Z,1.63
2022-08-26T17:39:58.544Z,1.23
2022-08-26T17:42:31.379Z,1.60
2022-08-26T17:44:58.648Z,1.40
2022-08-26T17:47:25.266Z,1.80
2022-08-26T17:49:51.819Z,1.40
2022-08-26T17:52:18.412Z,1.60
2022-08-26T17:54:45.044Z,1.58
2022-08-26T17:57:11.652Z,1.98
2022-08-26T17:59:38.990Z,2.47
2022-08-26T18:02:07.759Z,2.78
2022-08-26T18:04:34.494Z,1.90
2022-08-26T18:07:01.445Z,1.75
2022-08-26T18:09:31.264Z,1.77
2022-08-26T18:11:58.554Z,1.70
2022-08-26T18:14:25.357Z,2.17
2022-08-26T18:16:52.207Z,2.50
2022-08-26T18:19:19.215Z,1.88
2022-08-26T18:21:45.841Z,2.15
2022-08-26T18:24:14.200Z,2.37
2022-08-26T18:26:48.082Z,2.30
2022-08-26T18:29:16.655Z,2.10
2022-08-26T18:31:43.232Z,2.28
2022-08-26T18:34:15.442Z,2.50
2022-08-26T18:36:43.773Z,2.30
2022-08-26T18:39:11.875Z,2.50
2022-08-26T18:41:42.461Z,2.22
2022-08-26T18:44:13.449Z,2.33
2022-08-26T18:46:40.898Z,2.53
2022-08-26T18:49:09.459Z,2.70
2022-08-26T18:51:36.846Z,2.25
2022-08-26T18:54:05.743Z,2.63
2022-08-26T18:56:33.736Z,2.25
2022-08-26T18:59:00.857Z,2.20
2022-08-26T19:01:29.518Z,2.27
2022-08-26T19:03:58.421Z,2.42
2022-08-26T19:06:26.867Z,2.20
2022-08-26T19:08:53.938Z,3.00
2022-08-26T19:11:31.439Z,2.70
2022-08-26T19:14:00.727Z,5.43
2022-08-26T19:16:28.458Z,2.80
2022-08-26T19:18:56.160Z,2.45
2022-08-26T19:21:24.155Z,2.80
2022-08-26T19:23:51.391Z,2.50
2022-08-26T19:26:18.458Z,2.57
2022-08-26T19:28:45.223Z,3.38
2022-08-26T19:31:12.431Z,3.00
2022-08-26T19:33:41.765Z,2.83
2022-08-26T19:36:15.154Z,2.97
2022-08-26T19:38:42.852Z,3.07
2022-08-26T19:41:26.545Z,3.25
2022-08-26T19:44:05.627Z,2.80
2022-08-26T19:46:40.203Z,2.35
2022-08-26T19:49:07.060Z,3.08
2022-08-26T19:51:35.048Z,3.22
2022-08-26T19:54:02.115Z,3.13
2022-08-26T19:56:29.575Z,3.63
2022-08-26T19:58:56.513Z,3.20
2022-08-26T20:01:24.229Z,3.53
2022-08-26T20:03:50.998Z,3.35
2022-08-26T20:06:18.222Z,3.27
2022-08-26T20:08:45.485Z,3.50
2022-08-26T20:11:15.846Z,3.45
2022-08-26T20:13:43.687Z,3.47
2022-08-26T20:16:13.882Z,4.10
2022-08-26T20:18:59.615Z,3.33
2022-08-26T20:21:28.107Z,3.72
2022-08-26T20:24:00.831Z,3.67
2022-08-26T20:26:29.562Z,3.33
2022-08-26T20:28:56.928Z,3.53
2022-08-26T20:31:24.735Z,3.70
2022-08-26T20:33:51.739Z,3.65
2022-08-26T20:36:20.500Z,4.10
2022-08-26T20:38:48.381Z,3.55
2022-08-26T20:41:15.171Z,4.30
2022-08-26T20:43:44.824Z,3.40
2022-08-26T20:46:18.735Z,3.75
2022-08-26T20:48:47.220Z,3.35
2022-08-26T20:51:14.860Z,3.90
2022-08-26T20:53:42.020Z,3.60
2022-08-26T20:56:10.356Z,4.00
2022-08-26T20:58:38.389Z,4.05
2022-08-26T21:01:08.058Z,4.00
2022-08-26T21:03:36.432Z,3.80
2022-08-26T21:06:03.882Z,3.97
2022-08-26T21:08:32.041Z,4.17
2022-08-26T21:11:00.174Z,3.70
2022-08-26T21:13:26.915Z,3.42
2022-08-26T21:15:57.723Z,3.97
2022-08-26T21:18:24.984Z,3.72
2022-08-26T21:20:51.780Z,3.70
2022-08-26T21:23:18.765Z,3.80
2022-08-26T21:25:46.659Z,3.67
2022-08-26T21:28:13.518Z,3.60
2022-08-26T21:30:41.163Z,4.03
2022-08-26T21:33:08.920Z,3.80
2022-08-26T21:35:35.645Z,3.40
2022-08-26T21:38:02.251Z,3.90
2022-08-26T21:40:29.147Z,3.78
2022-08-26T21:42:55.936Z,3.83
2022-08-26T21:45:22.663Z,3.40
2022-08-26T21:47:49.272Z,3.88
2022-08-26T21:50:15.904Z,6.93
2022-08-26T21:52:42.526Z,3.80
2022-08-26T21:55:11.742Z,4.03
2022-08-26T21:57:38.759Z,3.67
2022-08-26T22:00:08.993Z,3.60
2022-08-26T22:02:36.997Z,3.83
2022-08-26T22:05:04.379Z,3.63
2022-08-26T22:07:31.226Z,3.67
2022-08-26T22:09:57.946Z,3.63
2022-08-26T22:12:24.548Z,4.05
2022-08-26T22:14:51.213Z,3.90
2022-08-26T22:17:18.008Z,3.70
2022-08-26T22:19:46.481Z,3.45
2022-08-26T22:22:14.405Z,3.70
2022-08-26T22:24:43.237Z,4.03
2022-08-26T22:27:12.091Z,3.70
2022-08-26T22:29:38.995Z,3.88
2022-08-26T22:32:06.297Z,4.10
2022-08-26T22:34:32.971Z,6.53
2022-08-26T22:36:59.698Z,3.80
2022-08-26T22:39:26.928Z,3.55
2022-08-26T22:41:54.623Z,4.13
2022-08-26T22:44:22.432Z,4.00
2022-08-26T22:46:50.869Z,4.00
2022-08-26T22:49:17.780Z,3.63
2022-08-26T22:51:45.500Z,6.95
2022-08-26T22:54:14.082Z,4.65
2022-08-26T22:56:40.727Z,4.22
2022-08-26T22:59:08.103Z,4.00
2022-08-26T23:01:37.253Z,4.00
2022-08-26T23:04:05.432Z,4.18
2022-08-26T23:06:34.184Z,4.28
2022-08-26T23:09:00.793Z,4.20
2022-08-26T23:11:27.429Z,4.10
2022-08-26T23:13:54.014Z,3.97
2022-08-26T23:16:21.457Z,3.88
2022-08-26T23:18:48.346Z,4.55
2022-08-26T23:21:15.196Z,4.05
2022-08-26T23:23:41.900Z,3.90
2022-08-26T23:26:09.075Z,4.10
2022-08-26T23:28:37.326Z,4.05
2022-08-26T23:31:04.852Z,4.30
2022-08-26T23:33:50.307Z,4.15
2022-08-26T23:36:22.843Z,4.07
2022-08-26T23:38:52.728Z,3.92
2022-08-26T23:41:22.435Z,3.78
2022-08-26T23:43:49.417Z,4.10
2022-08-26T23:46:16.363Z,4.10
2022-08-26T23:48:43.074Z,4.33
2022-08-26T23:51:28.612Z,4.15
2022-08-26T23:53:55.322Z,4.10
2022-08-26T23:56:21.945Z,4.55
2022-08-26T23:58:48.706Z,5.20
