createdAt,value
2022-09-06T00:03:13.847Z,21.90
2022-09-06T00:08:16.643Z,21.81
2022-09-06T00:13:21.331Z,21.76
2022-09-06T00:18:23.981Z,21.68
2022-09-06T00:23:26.701Z,21.63
2022-09-06T00:28:30.696Z,21.68
2022-09-06T00:33:33.350Z,21.64
2022-09-06T00:38:36.153Z,21.61
2022-09-06T00:43:40.504Z,21.59
2022-09-06T00:48:44.021Z,21.66
2022-09-06T00:53:46.662Z,21.58
2022-09-06T00:58:50.799Z,21.58
2022-09-06T01:03:53.558Z,21.56
2022-09-06T01:09:02.510Z,21.53
2022-09-06T01:14:12.053Z,21.50
2022-09-06T01:19:37.506Z,21.49
2022-09-06T01:25:12.809Z,21.48
2022-09-06T01:30:18.324Z,21.40
2022-09-06T01:35:27.945Z,21.39
2022-09-06T01:40:35.611Z,21.33
2022-09-06T01:45:46.805Z,21.42
2022-09-06T01:51:03.330Z,21.37
2022-09-06T01:56:11.966Z,21.45
2022-09-06T02:01:21.821Z,21.34
2022-09-06T02:06:34.133Z,21.41
2022-09-06T02:11:40.980Z,21.47
2022-09-06T02:16:47.130Z,21.36
2022-09-06T02:21:50.387Z,21.20
2022-09-06T02:26:53.060Z,21.21
2022-09-06T02:32:00.350Z,21.28
2022-09-06T02:37:03.011Z,21.27
2022-09-06T02:42:06.371Z,21.28
2022-09-06T02:47:10.420Z,21.20
2022-09-06T02:52:13.072Z,21.02
2022-09-06T02:57:15.718Z,21.30
2022-09-06T03:02:19.892Z,21.19
2022-09-06T03:07:22.601Z,21.14
2022-09-06T03:12:25.301Z,21.17
2022-09-06T03:17:29.256Z,21.06
2022-09-06T03:22:31.902Z,20.92
2022-09-06T03:27:35.328Z,20.92
2022-09-06T03:32:39.299Z,20.76
2022-09-06T03:37:41.918Z,20.71
2022-09-06T03:42:46.403Z,20.76
2022-09-06T03:47:50.451Z,20.75
2022-09-06T03:52:53.088Z,20.80
2022-09-06T03:57:55.726Z,20.83
2022-09-06T04:03:01.710Z,20.84
2022-09-06T04:08:05.826Z,20.72
2022-09-06T04:13:08.661Z,20.72
2022-09-06T04:18:12.632Z,20.71
2022-09-06T04:23:15.269Z,20.64
2022-09-06T04:28:18.641Z,20.71
2022-09-06T04:33:25.718Z,20.62
2022-09-06T04:38:29.707Z,20.66
2022-09-06T04:43:32.531Z,20.67
2022-09-06T04:48:36.520Z,20.84
2022-09-06T04:53:39.513Z,20.74
2022-09-06T04:58:42.219Z,20.83
2022-09-06T05:03:46.228Z,20.66
2022-09-06T05:08:49.401Z,20.60
2022-09-06T05:13:53.524Z,20.64
2022-09-06T05:18:57.607Z,20.71
2022-09-06T05:24:00.324Z,20.56
2022-09-06T05:29:03.122Z,20.57
2022-09-06T05:34:07.262Z,20.88
2022-09-06T05:39:09.933Z,20.70
2022-09-06T05:44:12.612Z,20.52
2022-09-06T05:49:16.689Z,20.67
2022-09-06T05:54:19.332Z,20.78
2022-09-06T05:59:21.969Z,20.78
2022-09-06T06:04:25.984Z,20.82
2022-09-06T06:09:28.632Z,20.88
2022-09-06T06:14:31.264Z,20.84
2022-09-06T06:19:35.309Z,21.02
2022-09-06T06:24:37.968Z,21.17
2022-09-06T06:29:40.615Z,21.10
2022-09-06T06:34:45.208Z,21.04
2022-09-06T06:39:48.280Z,21.13
2022-09-06T06:44:53.026Z,20.99
2022-09-06T06:49:56.983Z,21.11
2022-09-06T06:54:59.603Z,21.14
2022-09-06T07:00:03.457Z,21.01
2022-09-06T07:15:35.005Z,21.09
2022-09-06T07:26:01.732Z,21.18
2022-09-06T07:31:04.412Z,21.07
2022-09-06T07:36:09.904Z,21.66
2022-09-06T07:41:12.585Z,21.71
2022-09-06T07:46:17.455Z,21.83
2022-09-06T07:51:23.119Z,21.91
2022-09-06T07:56:26.177Z,21.87
2022-09-06T08:01:31.828Z,22.00
2022-09-06T08:12:01.159Z,22.59
2022-09-06T08:17:04.257Z,22.78
2022-09-06T08:22:09.461Z,23.04
2022-09-06T08:27:12.446Z,23.33
2022-09-06T08:32:15.255Z,23.48
2022-09-06T08:37:24.372Z,23.77
2022-09-06T08:42:27.701Z,23.81
2022-09-06T08:47:31.012Z,24.03
2022-09-06T08:53:13.145Z,24.26
2022-09-06T08:58:22.790Z,24.33
2022-09-06T09:03:27.307Z,24.52
2022-09-06T09:08:37.699Z,24.69
2022-09-06T09:13:45.776Z,24.91
2022-09-06T09:18:51.248Z,24.89
2022-09-06T09:23:58.771Z,25.02
2022-09-06T09:29:06.514Z,25.16
2022-09-06T09:34:12.576Z,25.40
2022-09-06T09:39:16.584Z,25.71
2022-09-06T09:44:20.728Z,25.64
2022-09-06T09:49:30.273Z,25.97
2022-09-06T09:54:37.620Z,26.07
2022-09-06T09:59:44.342Z,26.20
2022-09-06T10:04:49.528Z,26.13
2022-09-06T10:09:59.488Z,26.22
2022-09-06T10:15:06.343Z,26.44
2022-09-06T10:20:12.447Z,26.42
2022-09-06T10:25:39.399Z,26.72
2022-09-06T10:30:47.091Z,26.85
2022-09-06T10:35:49.691Z,26.78
2022-09-06T10:40:59.180Z,26.95
2022-09-06T10:46:04.922Z,27.18
2022-09-06T10:51:13.444Z,27.46
2022-09-06T10:56:19.800Z,27.09
2022-09-06T11:01:28.118Z,27.85
2022-09-06T11:06:34.735Z,27.88
2022-09-06T11:11:42.701Z,28.07
2022-09-06T11:16:49.177Z,27.76
2022-09-06T11:22:03.177Z,28.32
2022-09-06T11:27:12.652Z,27.93
2022-09-06T11:32:38.511Z,28.29
2022-09-06T11:37:43.846Z,28.66
2022-09-06T11:43:15.960Z,28.84
2022-09-06T11:48:36.465Z,29.06
2022-09-06T11:54:07.515Z,29.02
2022-09-06T11:59:23.483Z,29.27
2022-09-06T12:05:07.224Z,28.85
2022-09-06T12:10:43.615Z,28.36
2022-09-06T12:15:53.395Z,28.91
2022-09-06T12:21:02.725Z,29.23
2022-09-06T12:26:05.907Z,28.86
2022-09-06T12:31:29.072Z,29.34
2022-09-06T12:36:32.815Z,29.75
2022-09-06T12:41:43.288Z,29.14
2022-09-06T12:46:50.037Z,29.45
2022-09-06T12:52:07.092Z,30.33
2022-09-06T12:57:15.305Z,29.93
2022-09-06T13:02:22.980Z,30.71
2022-09-06T13:07:27.041Z,30.21
2022-09-06T13:12:33.534Z,30.17
2022-09-06T13:17:38.406Z,29.56
2022-09-06T13:22:45.027Z,29.42
2022-09-06T13:27:50.711Z,30.00
2022-09-06T13:32:54.514Z,30.24
2022-09-06T13:38:31.539Z,30.29
2022-09-06T13:43:43.383Z,30.81
2022-09-06T13:48:47.351Z,30.14
2022-09-06T13:53:50.060Z,29.68
2022-09-06T13:58:52.733Z,29.80
2022-09-06T14:03:57.526Z,30.12
2022-09-06T14:09:08.478Z,30.10
2022-09-06T14:14:12.221Z,29.72
2022-09-06T14:19:16.859Z,29.88
2022-09-06T14:24:19.553Z,29.89
2022-09-06T14:29:22.257Z,29.80
2022-09-06T14:34:26.666Z,30.02
2022-09-06T14:39:29.523Z,30.02
2022-09-06T14:44:32.247Z,29.56
2022-09-06T14:49:36.335Z,29.06
2022-09-06T14:54:39.040Z,29.29
2022-09-06T14:59:42.003Z,29.27
2022-09-06T15:04:46.532Z,29.29
2022-09-06T15:09:50.866Z,29.20
2022-09-06T15:14:53.546Z,29.42
2022-09-06T15:19:58.209Z,29.37
2022-09-06T15:25:00.947Z,29.00
2022-09-06T15:30:03.889Z,28.95
2022-09-06T15:35:08.825Z,29.03
2022-09-06T15:40:11.846Z,29.03
2022-09-06T15:45:14.790Z,29.07
2022-09-06T15:50:34.436Z,29.08
2022-09-06T15:55:56.579Z,28.94
2022-09-06T16:01:08.088Z,28.87
2022-09-06T16:06:30.127Z,28.84
2022-09-06T16:11:35.599Z,28.76
2022-09-06T16:16:40.174Z,28.69
2022-09-06T16:21:44.456Z,28.77
2022-09-06T16:26:47.570Z,28.58
2022-09-06T16:31:50.559Z,28.50
2022-09-06T16:36:56.190Z,28.47
2022-09-06T16:41:58.851Z,28.47
2022-09-06T16:47:04.007Z,28.35
2022-09-06T16:52:08.062Z,28.28
2022-09-06T16:57:11.036Z,28.14
2022-09-06T17:02:13.792Z,28.10
2022-09-06T17:07:18.063Z,28.00
2022-09-06T17:12:21.020Z,27.88
2022-09-06T17:17:23.659Z,27.79
2022-09-06T17:22:27.684Z,27.68
2022-09-06T17:27:30.600Z,27.55
2022-09-06T17:32:33.280Z,27.44
2022-09-06T17:37:37.247Z,27.35
2022-09-06T17:42:39.933Z,27.10
2022-09-06T17:47:42.605Z,26.90
2022-09-06T17:52:46.653Z,26.79
2022-09-06T17:57:49.299Z,26.68
2022-09-06T18:02:52.034Z,26.42
2022-09-06T18:07:56.213Z,26.36
2022-09-06T18:12:58.887Z,26.24
2022-09-06T18:18:01.540Z,25.99
2022-09-06T18:23:05.638Z,25.82
2022-09-06T18:28:08.309Z,25.76
2022-09-06T18:33:13.412Z,25.62
2022-09-06T18:38:17.433Z,25.53
2022-09-06T18:43:20.376Z,25.40
2022-09-06T18:48:23.025Z,25.31
2022-09-06T18:53:27.087Z,25.01
2022-09-06T18:58:30.001Z,25.17
2022-09-06T19:03:33.570Z,25.12
2022-09-06T19:08:37.944Z,24.75
2022-09-06T19:13:41.970Z,24.39
2022-09-06T19:18:45.160Z,24.46
2022-09-06T19:23:56.396Z,24.40
2022-09-06T19:29:00.263Z,24.42
2022-09-06T19:34:03.995Z,24.10
2022-09-06T19:39:09.683Z,24.21
2022-09-06T19:44:12.763Z,24.14
2022-09-06T19:49:16.637Z,24.15
2022-09-06T19:54:20.807Z,24.11
2022-09-06T19:59:23.438Z,24.09
2022-09-06T20:04:28.083Z,23.96
2022-09-06T20:09:32.055Z,23.74
2022-09-06T20:14:34.821Z,23.75
2022-09-06T20:19:37.440Z,23.56
2022-09-06T20:24:41.674Z,23.63
2022-09-06T20:29:44.295Z,23.57
2022-09-06T20:34:47.187Z,23.32
2022-09-06T20:39:51.505Z,23.40
2022-09-06T20:44:54.441Z,23.19
2022-09-06T20:49:57.054Z,23.11
2022-09-06T20:55:01.001Z,23.12
2022-09-06T21:00:04.913Z,23.28
2022-09-06T21:05:08.193Z,23.15
2022-09-06T21:10:12.273Z,23.05
2022-09-06T21:15:15.501Z,23.03
2022-09-06T21:20:18.113Z,22.88
2022-09-06T21:25:22.157Z,22.99
2022-09-06T21:30:24.811Z,22.84
2022-09-06T21:35:27.479Z,22.90
2022-09-06T21:40:34.765Z,22.83
2022-09-06T21:45:38.437Z,22.72
2022-09-06T21:50:41.035Z,22.61
2022-09-06T21:55:45.570Z,22.66
2022-09-06T22:00:52.847Z,22.69
2022-09-06T22:05:55.853Z,22.69
2022-09-06T22:11:08.681Z,22.50
2022-09-06T22:16:12.473Z,22.52
2022-09-06T22:21:18.415Z,22.45
2022-09-06T22:26:23.325Z,22.49
2022-09-06T22:31:27.668Z,22.41
2022-09-06T22:36:30.520Z,22.39
2022-09-06T22:41:34.996Z,22.27
2022-09-06T22:46:38.173Z,22.16
2022-09-06T22:51:40.947Z,22.19
2022-09-06T22:56:44.897Z,22.19
2022-09-06T23:01:47.662Z,22.14
2022-09-06T23:06:50.291Z,21.97
2022-09-06T23:11:54.257Z,22.06
2022-09-06T23:16:56.908Z,22.11
2022-09-06T23:21:59.516Z,21.98
2022-09-06T23:27:04.718Z,21.95
2022-09-06T23:32:07.667Z,21.80
2022-09-06T23:37:10.335Z,21.84
2022-09-06T23:42:14.339Z,21.82
2022-09-06T23:47:16.942Z,21.84
2022-09-06T23:52:19.591Z,21.87
2022-09-06T23:57:23.551Z,21.77
