createdAt,value
2018-09-28T00:00:54.755Z,59.80
2018-09-28T00:03:32.360Z,59.90
2018-09-28T00:06:02.623Z,59.90
2018-09-28T00:08:32.155Z,59.80
2018-09-28T00:11:01.519Z,59.90
2018-09-28T00:13:40.648Z,59.90
2018-09-28T00:16:12.481Z,59.90
2018-09-28T00:18:40.698Z,59.80
2018-09-28T00:21:10.281Z,59.70
2018-09-28T00:23:41.963Z,59.80
2018-09-28T00:26:12.103Z,59.80
2018-09-28T00:28:41.679Z,59.80
2018-09-28T00:31:10.389Z,59.80
2018-09-28T00:33:40.375Z,59.80
2018-09-28T00:36:08.710Z,59.90
2018-09-28T00:38:37.621Z,59.80
2018-09-28T00:41:06.359Z,59.80
2018-09-28T00:43:34.083Z,59.80
2018-09-28T00:46:02.851Z,59.80
2018-09-28T00:48:30.985Z,59.80
2018-09-28T00:50:58.890Z,59.90
2018-09-28T00:53:28.597Z,59.80
2018-09-28T00:55:57.234Z,59.80
2018-09-28T00:58:28.425Z,59.80
2018-09-28T01:00:57.174Z,59.80
2018-09-28T01:03:27.186Z,59.80
2018-09-28T01:05:55.373Z,59.70
2018-09-28T01:08:24.652Z,59.80
2018-09-28T01:10:52.756Z,59.70
2018-09-28T01:13:20.862Z,59.70
2018-09-28T01:15:51.140Z,59.70
2018-09-28T01:18:20.735Z,59.70
2018-09-28T01:20:50.145Z,59.70
2018-09-28T01:23:18.342Z,59.70
2018-09-28T01:25:47.272Z,59.70
2018-09-28T01:28:15.236Z,59.70
2018-09-28T01:30:43.504Z,59.70
2018-09-28T01:33:11.342Z,59.70
2018-09-28T01:35:39.604Z,59.70
2018-09-28T01:38:08.487Z,59.70
2018-09-28T01:40:37.449Z,60.20
2018-09-28T01:43:07.250Z,59.70
2018-09-28T01:45:35.986Z,59.70
2018-09-28T01:48:04.011Z,59.70
2018-09-28T01:50:32.061Z,59.70
2018-09-28T01:53:00.782Z,59.60
2018-09-28T01:55:29.367Z,59.60
2018-09-28T01:57:57.837Z,59.70
2018-09-28T02:00:28.033Z,59.60
2018-09-28T02:03:01.201Z,59.60
2018-09-28T02:05:30.840Z,59.60
2018-09-28T02:08:00.620Z,59.60
2018-09-28T02:10:31.258Z,59.60
2018-09-28T02:13:00.350Z,59.60
2018-09-28T02:15:29.241Z,59.60
2018-09-28T02:17:58.908Z,59.60
2018-09-28T02:20:27.417Z,59.60
2018-09-28T02:22:58.836Z,59.60
2018-09-28T02:25:41.192Z,59.50
2018-09-28T02:28:09.681Z,59.60
2018-09-28T02:30:38.883Z,59.60
2018-09-28T02:33:07.118Z,59.50
2018-09-28T02:35:36.368Z,59.50
2018-09-28T02:38:04.518Z,59.50
2018-09-28T02:40:32.613Z,59.50
2018-09-28T02:43:00.652Z,59.60
2018-09-28T02:45:29.759Z,59.50
2018-09-28T02:47:59.446Z,59.60
2018-09-28T02:50:32.110Z,59.50
2018-09-28T02:53:02.617Z,59.50
2018-09-28T02:55:32.382Z,59.50
2018-09-28T02:58:00.993Z,59.90
2018-09-28T03:00:29.163Z,59.50
2018-09-28T03:02:57.016Z,59.50
2018-09-28T03:05:26.334Z,59.50
2018-09-28T03:07:54.091Z,59.50
2018-09-28T03:10:21.830Z,59.50
2018-09-28T03:12:49.607Z,59.50
2018-09-28T03:15:17.398Z,59.50
2018-09-28T03:17:45.271Z,59.50
2018-09-28T03:20:13.322Z,59.50
2018-09-28T03:22:41.414Z,59.50
2018-09-28T03:25:09.355Z,59.50
2018-09-28T03:27:38.205Z,59.50
2018-09-28T03:30:07.234Z,59.50
2018-09-28T03:32:35.413Z,58.90
2018-09-28T03:35:03.575Z,59.50
2018-09-28T03:37:32.546Z,59.40
2018-09-28T03:40:01.913Z,59.40
2018-09-28T03:42:30.064Z,59.50
2018-09-28T03:44:59.927Z,59.40
2018-09-28T03:47:28.661Z,59.30
2018-09-28T03:49:57.723Z,59.40
2018-09-28T03:52:26.683Z,59.50
2018-09-28T03:54:56.012Z,60.10
2018-09-28T03:57:25.876Z,59.40
2018-09-28T03:59:54.874Z,59.40
2018-09-28T04:02:23.918Z,59.40
2018-09-28T04:04:54.471Z,59.40
2018-09-28T04:07:22.347Z,59.40
2018-09-28T04:09:50.108Z,59.40
2018-09-28T04:12:18.071Z,59.40
2018-09-28T04:14:46.157Z,59.30
2018-09-28T04:17:14.112Z,59.30
2018-09-28T04:19:42.009Z,59.30
2018-09-28T04:22:10.310Z,59.30
2018-09-28T04:24:38.368Z,59.30
2018-09-28T04:27:06.301Z,59.60
2018-09-28T04:29:34.991Z,59.20
2018-09-28T04:32:09.163Z,59.30
2018-09-28T04:34:39.784Z,59.30
2018-09-28T04:37:08.517Z,59.30
2018-09-28T04:39:39.171Z,59.20
2018-09-28T04:42:08.373Z,59.30
2018-09-28T04:44:43.418Z,59.20
2018-09-28T04:47:12.248Z,59.30
2018-09-28T04:49:41.912Z,59.20
2018-09-28T04:52:11.267Z,59.20
2018-09-28T04:54:40.927Z,59.20
2018-09-28T04:57:08.893Z,59.20
2018-09-28T04:59:41.409Z,59.20
2018-09-28T05:02:10.703Z,59.80
2018-09-28T05:04:41.714Z,59.20
2018-09-28T05:07:10.678Z,59.20
2018-09-28T05:09:40.284Z,59.20
2018-09-28T05:12:10.025Z,59.10
2018-09-28T05:14:39.662Z,59.20
2018-09-28T05:17:14.272Z,59.20
2018-09-28T05:19:42.417Z,59.10
2018-09-28T05:22:13.602Z,59.20
2018-09-28T05:24:41.584Z,59.20
2018-09-28T05:27:12.440Z,59.20
2018-09-28T05:29:42.202Z,59.20
2018-09-28T05:32:10.294Z,59.10
2018-09-28T05:34:38.213Z,59.10
2018-09-28T05:37:06.079Z,59.10
2018-09-28T05:39:34.666Z,59.20
2018-09-28T05:42:02.729Z,59.10
2018-09-28T05:44:30.922Z,59.10
2018-09-28T05:47:00.539Z,59.10
2018-09-28T05:49:32.013Z,59.10
2018-09-28T05:52:02.208Z,59.00
2018-09-28T05:54:41.190Z,59.10
2018-09-28T05:57:11.876Z,59.10
2018-09-28T05:59:49.623Z,59.10
2018-09-28T06:02:25.805Z,59.00
2018-09-28T06:04:59.636Z,59.10
2018-09-28T06:07:28.038Z,59.20
2018-09-28T06:09:58.370Z,59.10
2018-09-28T06:12:32.080Z,59.10
2018-09-28T06:15:00.068Z,59.10
2018-09-28T06:17:28.714Z,59.00
2018-09-28T06:19:58.144Z,59.10
2018-09-28T06:22:27.690Z,59.00
2018-09-28T06:25:00.573Z,59.10
2018-09-28T06:27:30.020Z,59.60
2018-09-28T06:29:58.126Z,59.10
2018-09-28T06:32:27.844Z,59.10
2018-09-28T06:34:58.348Z,59.10
2018-09-28T06:37:31.872Z,59.10
2018-09-28T06:40:00.729Z,59.10
2018-09-28T06:42:35.927Z,59.10
2018-09-28T06:45:09.609Z,59.10
2018-09-28T06:47:39.824Z,59.00
2018-09-28T06:50:10.619Z,59.10
2018-09-28T06:52:39.268Z,59.10
2018-09-28T06:55:10.265Z,59.00
2018-09-28T06:57:38.631Z,59.00
2018-09-28T07:00:11.161Z,58.90
2018-09-28T07:02:41.283Z,59.00
2018-09-28T07:05:10.769Z,58.90
2018-09-28T07:07:43.424Z,58.90
2018-09-28T07:10:11.623Z,59.00
2018-09-28T07:12:41.506Z,58.90
2018-09-28T07:15:10.271Z,58.90
2018-09-28T07:17:41.065Z,58.90
2018-09-28T07:20:10.018Z,58.90
2018-09-28T07:22:41.882Z,58.90
2018-09-28T07:25:11.845Z,58.90
2018-09-28T07:27:42.720Z,58.90
2018-09-28T07:30:10.665Z,58.80
2018-09-28T07:32:43.695Z,58.90
2018-09-28T07:35:11.640Z,58.80
2018-09-28T07:37:43.478Z,58.90
2018-09-28T07:40:11.345Z,58.90
2018-09-28T07:42:41.553Z,58.90
2018-09-28T07:45:12.714Z,58.90
2018-09-28T07:47:41.563Z,58.90
2018-09-28T07:50:09.682Z,58.90
2018-09-28T07:52:43.511Z,58.90
2018-09-28T07:55:14.425Z,58.90
2018-09-28T07:57:43.441Z,58.90
2018-09-28T08:00:11.359Z,58.90
2018-09-28T08:02:39.423Z,58.90
2018-09-28T08:05:07.298Z,58.80
2018-09-28T08:07:35.540Z,58.90
2018-09-28T08:10:05.362Z,58.90
2018-09-28T08:12:34.318Z,58.90
2018-09-28T08:15:02.982Z,58.90
2018-09-28T08:17:30.861Z,58.90
2018-09-28T08:19:58.934Z,58.90
2018-09-28T08:22:28.755Z,58.90
2018-09-28T08:24:59.850Z,58.80
2018-09-28T08:27:28.486Z,58.80
2018-09-28T08:30:04.086Z,58.90
2018-09-28T08:32:35.284Z,58.90
2018-09-28T08:35:03.004Z,58.80
2018-09-28T08:37:30.692Z,58.90
2018-09-28T08:39:59.636Z,58.90
2018-09-28T08:42:27.313Z,59.00
2018-09-28T08:44:55.025Z,59.00
2018-09-28T08:47:22.881Z,59.10
2018-09-28T08:49:50.605Z,59.00
2018-09-28T08:52:37.381Z,58.90
2018-09-28T08:55:06.875Z,58.90
2018-09-28T08:57:35.291Z,58.90
2018-09-28T09:00:06.468Z,59.50
2018-09-28T09:02:35.410Z,59.00
2018-09-28T09:05:03.208Z,58.90
2018-09-28T09:07:31.172Z,59.00
2018-09-28T09:10:01.043Z,59.00
2018-09-28T09:12:29.105Z,58.90
2018-09-28T09:14:59.692Z,59.10
2018-09-28T09:17:27.431Z,58.90
2018-09-28T09:19:55.314Z,59.10
2018-09-28T09:22:23.333Z,59.00
2018-09-28T09:24:55.261Z,59.00
2018-09-28T09:27:23.718Z,59.10
2018-09-28T09:29:56.632Z,59.00
2018-09-28T09:32:25.721Z,59.10
2018-09-28T09:34:58.369Z,59.10
2018-09-28T09:37:27.256Z,59.10
2018-09-28T09:39:54.972Z,59.10
2018-09-28T09:42:22.723Z,59.10
2018-09-28T09:44:50.666Z,59.20
2018-09-28T09:47:19.382Z,59.20
2018-09-28T09:49:47.215Z,59.20
2018-09-28T09:52:15.206Z,59.10
2018-09-28T09:54:43.670Z,59.20
2018-09-28T09:57:12.230Z,59.20
2018-09-28T09:59:40.758Z,59.20
2018-09-28T10:02:14.423Z,59.20
2018-09-28T10:04:42.626Z,59.30
2018-09-28T10:07:12.672Z,59.30
2018-09-28T10:09:41.059Z,59.30
2018-09-28T10:12:15.270Z,59.20
2018-09-28T10:14:43.863Z,59.20
2018-09-28T10:17:12.376Z,59.30
2018-09-28T10:19:40.128Z,59.20
2018-09-28T10:22:11.020Z,59.30
2018-09-28T10:24:39.010Z,59.30
2018-09-28T10:27:07.149Z,59.30
2018-09-28T10:29:35.539Z,59.30
2018-09-28T10:32:03.951Z,59.30
2018-09-28T10:34:32.076Z,59.30
2018-09-28T10:36:59.835Z,59.40
2018-09-28T10:39:28.264Z,59.40
2018-09-28T10:41:57.103Z,59.40
2018-09-28T10:44:24.774Z,60.00
2018-09-28T10:46:52.563Z,59.40
2018-09-28T10:49:20.409Z,59.40
2018-09-28T10:51:48.497Z,59.40
2018-09-28T10:54:22.056Z,59.30
2018-09-28T10:56:49.880Z,59.30
2018-09-28T10:59:17.834Z,59.40
2018-09-28T11:01:45.623Z,59.40
2018-09-28T11:04:13.624Z,59.20
2018-09-28T11:06:41.770Z,59.30
2018-09-28T11:09:11.033Z,59.30
2018-09-28T11:11:39.303Z,59.40
2018-09-28T11:14:07.110Z,59.30
2018-09-28T11:16:34.984Z,59.40
2018-09-28T11:19:03.018Z,59.40
2018-09-28T11:21:30.635Z,59.40
2018-09-28T11:23:58.597Z,59.40
2018-09-28T11:26:27.025Z,59.50
2018-09-28T11:28:54.987Z,59.40
2018-09-28T11:31:23.347Z,59.50
2018-09-28T11:33:51.785Z,59.70
2018-09-28T11:36:19.867Z,59.40
2018-09-28T11:38:48.857Z,59.50
2018-09-28T11:41:17.725Z,59.50
2018-09-28T11:43:45.588Z,59.50
2018-09-28T11:46:13.460Z,59.40
2018-09-28T11:48:41.122Z,59.40
2018-09-28T11:51:09.087Z,59.50
2018-09-28T11:53:37.123Z,59.50
2018-09-28T11:56:05.176Z,59.40
2018-09-28T11:58:33.787Z,59.50
2018-09-28T12:01:02.225Z,59.50
2018-09-28T12:03:30.437Z,59.50
2018-09-28T12:05:58.893Z,59.50
2018-09-28T12:08:27.919Z,59.50
2018-09-28T12:10:55.626Z,59.50
2018-09-28T12:13:23.394Z,59.50
2018-09-28T12:15:51.143Z,59.50
2018-09-28T12:18:18.930Z,59.50
2018-09-28T12:20:46.558Z,59.50
2018-09-28T12:23:14.218Z,59.50
2018-09-28T12:25:41.846Z,59.50
2018-09-28T12:28:09.481Z,59.60
2018-09-28T12:30:37.706Z,59.50
2018-09-28T12:33:06.306Z,59.50
2018-09-28T12:35:35.244Z,59.50
2018-09-28T12:38:03.262Z,59.50
2018-09-28T12:40:33.188Z,59.60
2018-09-28T12:43:01.659Z,59.50
2018-09-28T12:45:29.948Z,59.50
2018-09-28T12:47:58.074Z,59.50
2018-09-28T12:50:26.079Z,59.50
2018-09-28T12:52:53.641Z,59.50
2018-09-28T12:55:22.143Z,59.40
2018-09-28T12:57:49.847Z,59.50
2018-09-28T13:00:17.973Z,59.50
2018-09-28T13:02:45.664Z,59.50
2018-09-28T13:05:13.282Z,59.50
2018-09-28T13:07:40.917Z,59.50
2018-09-28T13:10:08.797Z,59.50
2018-09-28T13:12:36.504Z,59.50
2018-09-28T13:15:05.435Z,59.50
2018-09-28T13:17:33.221Z,59.50
2018-09-28T13:20:01.642Z,59.50
2018-09-28T13:22:29.997Z,59.50
2018-09-28T13:24:58.578Z,59.50
2018-09-28T13:27:26.737Z,59.50
2018-09-28T13:29:54.778Z,59.50
2018-09-28T13:32:22.832Z,59.50
2018-09-28T13:34:50.586Z,59.50
2018-09-28T13:37:18.367Z,59.50
2018-09-28T13:39:46.044Z,59.60
2018-09-28T13:42:13.785Z,59.60
2018-09-28T13:44:41.471Z,59.60
2018-09-28T13:47:09.371Z,59.70
2018-09-28T13:49:37.075Z,59.70
2018-09-28T13:52:05.099Z,59.60
2018-09-28T13:54:33.477Z,59.70
2018-09-28T13:57:02.547Z,59.70
2018-09-28T13:59:32.088Z,59.60
2018-09-28T14:02:00.264Z,59.60
2018-09-28T14:04:28.684Z,59.60
2018-09-28T14:06:56.582Z,59.60
2018-09-28T14:09:24.356Z,59.60
2018-09-28T14:11:52.384Z,59.60
2018-09-28T14:14:20.694Z,59.60
2018-09-28T14:16:48.486Z,59.60
2018-09-28T14:19:16.113Z,59.60
2018-09-28T14:21:43.693Z,60.30
2018-09-28T14:24:11.264Z,59.60
2018-09-28T14:26:38.937Z,59.70
2018-09-28T14:29:07.282Z,59.60
2018-09-28T14:31:35.171Z,59.60
2018-09-28T14:34:03.183Z,59.60
2018-09-28T14:36:32.229Z,59.60
2018-09-28T14:39:00.682Z,59.60
2018-09-28T14:41:28.870Z,59.50
2018-09-28T14:43:56.582Z,59.50
2018-09-28T14:46:24.506Z,59.60
2018-09-28T14:48:52.191Z,59.50
2018-09-28T14:51:19.804Z,59.50
2018-09-28T14:53:47.473Z,59.50
2018-09-28T14:56:15.537Z,59.60
2018-09-28T14:58:43.290Z,59.50
2018-09-28T15:01:10.925Z,59.60
2018-09-28T15:03:39.037Z,59.60
2018-09-28T15:06:07.084Z,59.50
2018-09-28T15:08:36.260Z,59.50
2018-09-28T15:11:04.985Z,59.60
2018-09-28T15:13:33.399Z,59.50
2018-09-28T15:16:01.668Z,59.50
2018-09-28T15:18:29.806Z,59.70
2018-09-28T15:20:57.559Z,59.60
2018-09-28T15:23:25.328Z,59.50
2018-09-28T15:25:53.239Z,59.50
2018-09-28T15:28:21.010Z,59.50
2018-09-28T15:30:48.702Z,59.50
2018-09-28T15:33:17.065Z,59.50
2018-09-28T15:35:44.693Z,59.40
2018-09-28T15:38:12.384Z,59.50
2018-09-28T15:40:40.346Z,59.50
2018-09-28T15:43:08.489Z,59.50
2018-09-28T15:45:37.231Z,59.50
2018-09-28T15:48:05.670Z,59.40
2018-09-28T15:50:33.764Z,59.40
2018-09-28T15:53:01.806Z,59.40
2018-09-28T15:55:30.458Z,59.40
2018-09-28T15:57:58.624Z,59.40
2018-09-28T16:00:26.448Z,59.40
2018-09-28T16:02:54.345Z,59.40
2018-09-28T16:05:23.426Z,60.00
2018-09-28T16:07:51.747Z,59.40
2018-09-28T16:10:19.448Z,59.40
2018-09-28T16:12:47.036Z,59.40
2018-09-28T16:15:14.650Z,59.40
2018-09-28T16:17:46.425Z,59.40
2018-09-28T16:20:13.970Z,59.40
2018-09-28T16:22:41.952Z,59.40
2018-09-28T16:25:09.576Z,59.40
2018-09-28T16:27:37.517Z,59.40
2018-09-28T16:30:05.394Z,59.70
2018-09-28T16:32:33.446Z,59.30
2018-09-28T16:35:02.085Z,59.30
2018-09-28T16:37:30.087Z,59.30
2018-09-28T16:39:58.492Z,59.30
2018-09-28T16:42:26.186Z,59.40
2018-09-28T16:44:53.805Z,59.30
2018-09-28T16:47:21.967Z,59.30
2018-09-28T16:49:49.744Z,59.30
2018-09-28T16:52:17.422Z,59.30
2018-09-28T16:54:45.091Z,59.30
2018-09-28T16:57:12.760Z,59.30
2018-09-28T16:59:40.404Z,59.30
2018-09-28T17:02:08.070Z,59.30
2018-09-28T17:04:36.053Z,59.30
2018-09-28T17:07:04.876Z,59.30
2018-09-28T17:09:33.097Z,59.30
2018-09-28T17:12:01.148Z,59.30
2018-09-28T17:14:30.104Z,59.30
2018-09-28T17:16:58.086Z,59.20
2018-09-28T17:19:26.100Z,59.30
2018-09-28T17:21:54.056Z,59.20
2018-09-28T17:24:22.067Z,59.20
2018-09-28T17:26:49.665Z,59.30
2018-09-28T17:29:17.295Z,59.20
2018-09-28T17:31:44.888Z,59.30
2018-09-28T17:34:12.495Z,59.20
2018-09-28T17:36:40.565Z,59.20
2018-09-28T17:39:09.125Z,59.20
2018-09-28T17:41:37.286Z,59.20
2018-09-28T17:44:05.449Z,59.10
2018-09-28T17:46:33.251Z,59.20
2018-09-28T17:49:01.642Z,59.20
2018-09-28T17:51:29.848Z,59.10
2018-09-28T17:53:57.757Z,59.00
2018-09-28T17:56:25.476Z,59.70
2018-09-28T17:58:53.078Z,59.10
2018-09-28T18:01:21.134Z,59.20
2018-09-28T18:03:52.192Z,59.20
2018-09-28T18:06:21.283Z,59.20
2018-09-28T18:08:51.646Z,59.10
2018-09-28T18:11:19.462Z,59.10
2018-09-28T18:13:47.066Z,59.10
2018-09-28T18:16:14.764Z,59.10
2018-09-28T18:18:42.492Z,59.10
2018-09-28T18:21:10.384Z,59.10
2018-09-28T18:23:38.346Z,59.10
2018-09-28T18:26:06.360Z,59.10
2018-09-28T18:28:35.211Z,59.10
2018-09-28T18:31:04.072Z,59.10
2018-09-28T18:33:32.958Z,59.10
2018-09-28T18:36:01.482Z,59.10
2018-09-28T18:38:29.952Z,59.10
2018-09-28T18:41:00.062Z,59.10
2018-09-28T18:43:28.424Z,59.10
2018-09-28T18:45:56.004Z,59.10
2018-09-28T18:48:24.068Z,59.10
2018-09-28T18:50:51.664Z,59.00
2018-09-28T18:53:19.404Z,59.00
2018-09-28T18:55:47.036Z,59.00
2018-09-28T18:58:14.625Z,59.00
2018-09-28T19:00:42.404Z,59.00
2018-09-28T19:03:10.121Z,59.00
2018-09-28T19:05:37.736Z,58.90
2018-09-28T19:08:05.520Z,58.90
2018-09-28T19:10:33.547Z,58.90
2018-09-28T19:13:01.580Z,58.90
2018-09-28T19:15:29.687Z,58.90
2018-09-28T19:17:57.505Z,58.90
2018-09-28T19:20:25.573Z,58.90
2018-09-28T19:22:53.496Z,58.90
2018-09-28T19:25:21.253Z,58.90
2018-09-28T19:27:48.858Z,58.90
2018-09-28T19:30:16.508Z,58.90
2018-09-28T19:32:44.126Z,58.90
2018-09-28T19:35:12.281Z,58.90
2018-09-28T19:37:41.672Z,58.90
2018-09-28T19:40:09.947Z,58.90
2018-09-28T19:42:38.174Z,58.90
2018-09-28T19:45:06.267Z,58.90
2018-09-28T19:47:34.663Z,58.80
2018-09-28T19:50:03.230Z,58.80
2018-09-28T19:52:30.957Z,58.80
2018-09-28T19:54:58.681Z,58.80
2018-09-28T19:57:26.347Z,58.80
2018-09-28T19:59:53.989Z,58.80
2018-09-28T20:02:21.695Z,58.80
2018-09-28T20:04:49.340Z,58.80
2018-09-28T20:07:17.758Z,58.80
2018-09-28T20:09:45.772Z,58.80
2018-09-28T20:12:13.825Z,58.80
2018-09-28T20:14:42.035Z,58.80
2018-09-28T20:17:10.322Z,58.70
2018-09-28T20:19:38.541Z,58.70
2018-09-28T20:22:11.446Z,58.70
2018-09-28T20:24:39.984Z,58.70
2018-09-28T20:27:08.027Z,58.70
2018-09-28T20:29:35.813Z,58.70
2018-09-28T20:32:03.561Z,58.70
2018-09-28T20:34:31.192Z,58.70
2018-09-28T20:36:59.010Z,58.70
2018-09-28T20:39:26.778Z,58.70
2018-09-28T20:41:54.565Z,58.70
2018-09-28T20:44:22.397Z,58.70
2018-09-28T20:46:50.440Z,58.70
2018-09-28T20:49:18.515Z,58.70
2018-09-28T20:51:47.442Z,58.60
2018-09-28T20:54:15.128Z,58.70
2018-09-28T20:56:42.772Z,58.60
2018-09-28T20:59:10.380Z,58.70
2018-09-28T21:01:38.173Z,58.60
2018-09-28T21:04:06.497Z,58.60
2018-09-28T21:06:34.124Z,58.60
2018-09-28T21:09:01.805Z,58.60
2018-09-28T21:11:29.609Z,58.70
2018-09-28T21:13:57.775Z,58.70
2018-09-28T21:16:25.612Z,58.50
2018-09-28T21:18:53.539Z,58.60
2018-09-28T21:21:23.409Z,58.60
2018-09-28T21:23:51.439Z,58.60
2018-09-28T21:26:19.930Z,58.60
2018-09-28T21:28:47.873Z,58.50
2018-09-28T21:31:15.530Z,58.60
2018-09-28T21:33:44.615Z,58.50
2018-09-28T21:36:13.847Z,58.60
2018-09-28T21:38:41.817Z,58.50
2018-09-28T21:41:10.225Z,58.60
2018-09-28T21:43:38.574Z,58.60
2018-09-28T21:46:06.292Z,58.50
2018-09-28T21:48:34.315Z,58.60
2018-09-28T21:51:02.027Z,58.50
2018-09-28T21:53:29.876Z,58.50
2018-09-28T21:55:57.869Z,58.50
2018-09-28T21:58:25.732Z,58.50
2018-09-28T22:00:57.374Z,58.50
2018-09-28T22:03:25.221Z,58.50
2018-09-28T22:05:53.090Z,58.50
2018-09-28T22:08:21.446Z,58.50
2018-09-28T22:10:49.096Z,58.50
2018-09-28T22:13:17.492Z,58.50
2018-09-28T22:15:45.451Z,58.50
2018-09-28T22:18:13.213Z,58.50
2018-09-28T22:20:44.632Z,58.50
2018-09-28T22:23:16.305Z,58.40
2018-09-28T22:25:44.299Z,59.00
2018-09-28T22:28:12.276Z,58.40
2018-09-28T22:30:40.655Z,58.50
2018-09-28T22:33:08.658Z,58.40
2018-09-28T22:35:36.447Z,58.50
2018-09-28T22:38:04.067Z,58.40
2018-09-28T22:40:31.812Z,58.50
2018-09-28T22:42:59.554Z,58.40
2018-09-28T22:45:27.323Z,58.40
2018-09-28T22:47:55.209Z,58.40
2018-09-28T22:50:23.399Z,58.40
2018-09-28T22:52:51.703Z,58.40
2018-09-28T22:55:20.076Z,58.40
2018-09-28T22:57:47.856Z,58.40
2018-09-28T23:00:15.689Z,58.40
2018-09-28T23:02:44.498Z,58.40
2018-09-28T23:05:12.424Z,58.40
2018-09-28T23:07:40.148Z,58.40
2018-09-28T23:10:07.825Z,58.40
2018-09-28T23:12:35.490Z,58.50
2018-09-28T23:15:03.151Z,58.50
2018-09-28T23:17:30.814Z,58.40
2018-09-28T23:19:58.482Z,58.40
2018-09-28T23:22:26.475Z,58.40
2018-09-28T23:24:54.366Z,58.40
2018-09-28T23:27:23.357Z,58.30
2018-09-28T23:29:52.731Z,58.30
2018-09-28T23:32:20.734Z,58.30
2018-09-28T23:34:48.716Z,58.40
2018-09-28T23:37:17.632Z,58.40
2018-09-28T23:39:46.513Z,58.30
2018-09-28T23:42:14.698Z,58.40
2018-09-28T23:44:42.790Z,58.10
2018-09-28T23:47:11.640Z,58.30
2018-09-28T23:49:39.556Z,58.30
2018-09-28T23:52:07.664Z,58.30
2018-09-28T23:54:35.498Z,58.20
2018-09-28T23:57:03.514Z,58.30
2018-09-28T23:59:31.152Z,58.30
