createdAt,value
2022-09-25T02:51:19.978Z,-80
2022-09-25T02:54:21.153Z,-84
2022-09-25T02:57:53.831Z,-84
2022-09-25T03:01:23.407Z,-84
2022-09-25T03:04:19.244Z,-84
2022-09-25T03:08:03.934Z,-84
2022-09-25T03:11:43.275Z,-85
2022-09-25T03:14:31.586Z,-82
2022-09-25T03:17:10.618Z,-83
2022-09-25T03:20:37.350Z,-84
2022-09-25T03:24:04.337Z,-83
2022-09-25T03:27:32.558Z,-82
2022-09-25T03:30:17.165Z,-85
2022-09-25T03:33:44.354Z,-84
2022-09-25T03:37:12.920Z,-84
2022-09-25T03:40:39.776Z,-85
2022-09-25T03:44:08.082Z,-84
2022-09-25T03:47:35.749Z,-84
2022-09-25T03:51:02.591Z,-85
2022-09-25T03:54:29.733Z,-84
2022-09-25T03:57:56.476Z,-84
2022-09-25T04:01:25.222Z,-84
2022-09-25T04:04:52.419Z,-85
2022-09-25T04:08:19.138Z,-84
2022-09-25T04:11:45.847Z,-83
2022-09-25T04:15:12.721Z,-85
2022-09-25T04:17:50.406Z,-84
2022-09-25T04:20:18.789Z,-85
2022-09-25T04:25:16.261Z,-84
2022-09-25T04:27:46.695Z,-85
2022-09-25T04:30:15.138Z,-83
2022-09-25T04:33:02.074Z,-83
2022-09-25T04:36:27.154Z,-83
2022-09-25T04:38:55.402Z,-83
2022-09-25T04:41:23.626Z,-84
2022-09-25T04:43:51.904Z,-84
2022-09-25T04:46:22.247Z,-84
2022-09-25T04:48:52.194Z,-84
2022-09-25T04:51:20.486Z,-83
2022-09-25T04:53:48.847Z,-83
2022-09-25T04:56:23.594Z,-84
2022-09-25T04:58:52.240Z,-85
2022-09-25T05:01:22.305Z,-84
2022-09-25T05:03:54.100Z,-84
2022-09-25T05:06:23.424Z,-83
2022-09-25T05:08:55.138Z,-84
2022-09-25T05:11:23.398Z,-83
2022-09-25T05:13:52.311Z,-84
2022-09-25T05:16:21.389Z,-84
2022-09-25T05:18:51.888Z,-84
2022-09-25T05:21:20.220Z,-84
2022-09-25T05:23:48.568Z,-83
2022-09-25T05:26:16.936Z,-84
2022-09-25T05:28:45.220Z,-83
2022-09-25T05:31:13.992Z,-83
2022-09-25T05:33:43.405Z,-85
2022-09-25T05:36:14.119Z,-84
2022-09-25T05:38:42.663Z,-84
2022-09-25T05:41:12.101Z,-86
2022-09-25T05:43:42.823Z,-85
2022-09-25T05:46:12.503Z,-83
2022-09-25T05:48:41.346Z,-84
2022-09-25T05:51:10.938Z,-83
2022-09-25T05:53:41.046Z,-82
2022-09-25T05:56:09.337Z,-83
2022-09-25T05:58:38.090Z,-81
2022-09-25T06:01:08.035Z,-85
2022-09-25T06:03:36.416Z,-85
2022-09-25T06:06:05.247Z,-84
2022-09-25T06:08:35.568Z,-85
2022-09-25T06:11:06.643Z,-86
2022-09-25T06:13:36.949Z,-83
2022-09-25T06:16:06.574Z,-84
2022-09-25T06:18:34.885Z,-87
2022-09-25T06:21:06.328Z,-86
2022-09-25T06:23:34.755Z,-82
2022-09-25T06:26:06.966Z,-85
2022-09-25T06:28:35.605Z,-83
2022-09-25T06:31:05.112Z,-85
2022-09-25T06:33:34.167Z,-85
2022-09-25T06:36:02.849Z,-84
2022-09-25T06:38:33.273Z,-85
2022-09-25T06:41:01.937Z,-84
2022-09-25T06:43:31.690Z,-86
2022-09-25T06:46:03.985Z,-85
2022-09-25T06:48:32.895Z,-85
2022-09-25T06:51:02.473Z,-85
2022-09-25T06:53:31.152Z,-84
2022-09-25T06:56:00.856Z,-85
2022-09-25T06:58:31.635Z,-84
2022-09-25T07:01:00.212Z,-85
2022-09-25T07:03:46.051Z,-85
2022-09-25T07:06:16.831Z,-84
2022-09-25T07:08:45.333Z,-83
2022-09-25T07:11:16.312Z,-85
2022-09-25T07:13:46.000Z,-85
2022-09-25T07:16:17.169Z,-83
2022-09-25T07:18:46.572Z,-83
2022-09-25T07:21:17.422Z,-82
2022-09-25T07:23:48.753Z,-82
2022-09-25T07:26:21.825Z,-84
2022-09-25T07:28:56.848Z,-84
2022-09-25T07:31:27.350Z,-84
2022-09-25T07:33:56.026Z,-84
2022-09-25T07:36:24.585Z,-83
2022-09-25T07:38:54.014Z,-84
2022-09-25T07:41:23.944Z,-83
2022-09-25T07:44:17.577Z,-85
2022-09-25T07:46:46.047Z,-86
2022-09-25T07:49:14.974Z,-87
2022-09-25T07:51:43.302Z,-86
2022-09-25T07:54:11.570Z,-86
2022-09-25T07:56:39.914Z,-85
2022-09-25T07:59:09.562Z,-85
2022-09-25T08:01:42.820Z,-85
2022-09-25T08:04:12.621Z,-85
2022-09-25T08:06:41.024Z,-85
2022-09-25T08:09:10.801Z,-83
2022-09-25T08:11:39.502Z,-83
2022-09-25T08:14:09.652Z,-85
2022-09-25T08:16:38.147Z,-84
2022-09-25T08:19:06.412Z,-84
2022-09-25T08:21:36.460Z,-85
2022-09-25T08:24:15.447Z,-85
2022-09-25T08:26:43.879Z,-87
2022-09-25T08:29:13.573Z,-85
2022-09-25T08:31:41.858Z,-85
2022-09-25T08:34:36.244Z,-84
2022-09-25T08:36:59.127Z,-87
2022-09-25T08:39:27.390Z,-85
2022-09-25T08:41:57.915Z,-85
2022-09-25T08:44:34.030Z,-82
2022-09-25T08:47:25.270Z,-85
2022-09-25T08:50:05.974Z,-84
2022-09-25T08:52:35.314Z,-86
2022-09-25T08:55:03.597Z,-86
2022-09-25T08:57:37.331Z,-86
2022-09-25T09:00:21.128Z,-86
2022-09-25T09:02:54.580Z,-86
2022-09-25T09:05:28.390Z,-86
2022-09-25T09:08:03.571Z,-86
2022-09-25T09:10:38.138Z,-85
2022-09-25T09:13:18.043Z,-85
2022-09-25T09:15:58.302Z,-85
2022-09-25T09:18:29.827Z,-85
2022-09-25T09:21:03.215Z,-85
2022-09-25T09:23:39.097Z,-85
2022-09-25T09:26:16.914Z,-84
2022-09-25T09:29:21.710Z,-86
2022-09-25T09:32:01.647Z,-85
2022-09-25T09:35:12.713Z,-85
2022-09-25T09:37:57.018Z,-86
2022-09-25T09:40:47.279Z,-86
2022-09-25T09:43:31.555Z,-86
2022-09-25T09:46:15.428Z,-86
2022-09-25T09:49:04.458Z,-86
2022-09-25T09:51:41.064Z,-86
2022-09-25T09:54:16.890Z,-86
2022-09-25T09:56:51.190Z,-86
2022-09-25T09:59:23.743Z,-86
2022-09-25T10:02:03.463Z,-85
2022-09-25T10:04:39.587Z,-86
2022-09-25T10:07:13.681Z,-85
2022-09-25T10:09:42.972Z,-85
2022-09-25T10:12:26.790Z,-85
2022-09-25T10:14:55.514Z,-85
2022-09-25T10:17:24.314Z,-85
2022-09-25T10:19:58.966Z,-85
2022-09-25T10:22:30.104Z,-85
2022-09-25T10:25:02.316Z,-86
2022-09-25T10:27:33.706Z,-85
2022-09-25T10:30:20.383Z,-85
2022-09-25T10:32:58.971Z,-85
2022-09-25T10:35:40.994Z,-85
2022-09-25T10:38:47.280Z,-85
2022-09-25T10:41:19.958Z,-85
2022-09-25T10:43:54.909Z,-86
2022-09-25T10:46:49.458Z,-85
2022-09-25T10:49:39.616Z,-85
2022-09-25T10:52:11.843Z,-85
2022-09-25T10:54:44.890Z,-85
2022-09-25T10:57:38.353Z,-85
2022-09-25T11:00:22.650Z,-85
2022-09-25T11:02:56.386Z,-85
2022-09-25T11:05:57.997Z,-85
2022-09-25T11:08:31.642Z,-85
2022-09-25T11:11:49.861Z,-85
2022-09-25T11:15:25.738Z,-86
2022-09-25T11:18:37.065Z,-85
2022-09-25T11:21:17.889Z,-84
2022-09-25T11:25:01.833Z,-86
2022-09-25T11:28:20.204Z,-87
2022-09-25T11:30:59.990Z,-86
2022-09-25T11:33:42.257Z,-86
2022-09-25T11:36:18.706Z,-86
2022-09-25T11:39:10.004Z,-86
2022-09-25T11:41:45.276Z,-86
2022-09-25T11:44:32.156Z,-86
2022-09-25T11:47:12.839Z,-86
2022-09-25T11:49:43.398Z,-86
2022-09-25T11:52:40.277Z,-84
2022-09-25T11:55:49.444Z,-86
2022-09-25T11:58:38.333Z,-87
2022-09-25T12:01:24.088Z,-87
2022-09-25T12:04:13.598Z,-88
2022-09-25T12:07:06.834Z,-86
2022-09-25T12:10:06.379Z,-86
2022-09-25T12:12:47.273Z,-86
2022-09-25T12:15:25.093Z,-86
2022-09-25T12:18:05.421Z,-85
2022-09-25T12:20:42.017Z,-84
2022-09-25T12:23:26.168Z,-85
2022-09-25T12:26:13.287Z,-85
2022-09-25T12:29:04.051Z,-84
2022-09-25T12:31:45.949Z,-86
2022-09-25T12:34:29.671Z,-84
2022-09-25T12:37:14.453Z,-86
2022-09-25T12:39:45.878Z,-85
2022-09-25T12:42:20.665Z,-85
2022-09-25T12:44:57.273Z,-85
2022-09-25T12:47:36.105Z,-86
2022-09-25T12:50:10.880Z,-86
2022-09-25T12:52:43.196Z,-86
2022-09-25T12:55:19.150Z,-86
2022-09-25T12:57:55.694Z,-86
2022-09-25T13:00:29.012Z,-85
2022-09-25T13:03:05.091Z,-86
2022-09-25T13:05:37.943Z,-86
2022-09-25T13:08:14.781Z,-86
2022-09-25T13:10:47.668Z,-88
2022-09-25T13:13:22.112Z,-88
2022-09-25T13:15:56.834Z,-88
2022-09-25T13:18:28.403Z,-88
2022-09-25T13:20:57.911Z,-88
2022-09-25T13:23:30.268Z,-86
2022-09-25T13:26:09.619Z,-86
2022-09-25T13:28:41.851Z,-86
2022-09-25T13:31:15.887Z,-86
2022-09-25T13:33:50.523Z,-86
2022-09-25T13:36:41.475Z,-86
2022-09-25T13:39:40.277Z,-86
2022-09-25T13:42:18.802Z,-86
2022-09-25T13:46:08.717Z,-86
2022-09-25T13:48:38.734Z,-87
2022-09-25T13:51:36.989Z,-87
2022-09-25T13:54:26.355Z,-87
2022-09-25T13:58:18.953Z,-87
2022-09-25T14:01:55.229Z,-87
2022-09-25T14:05:27.209Z,-87
2022-09-25T14:09:01.844Z,-88
2022-09-25T14:12:42.215Z,-87
2022-09-25T14:16:31.125Z,-87
2022-09-25T14:20:01.511Z,-87
2022-09-25T14:23:34.162Z,-87
2022-09-25T14:26:06.219Z,-88
2022-09-25T14:28:44.175Z,-87
2022-09-25T14:31:38.749Z,-87
2022-09-25T14:34:46.451Z,-87
2022-09-25T14:37:36.713Z,-87
2022-09-25T14:40:14.111Z,-87
2022-09-25T14:43:02.873Z,-87
2022-09-25T14:46:11.841Z,-87
2022-09-25T14:48:47.056Z,-87
2022-09-25T14:51:25.522Z,-86
2022-09-25T14:56:38.114Z,-86
2022-09-25T14:59:12.174Z,-86
2022-09-25T15:01:50.284Z,-86
2022-09-25T15:04:28.861Z,-85
2022-09-25T15:07:04.893Z,-86
2022-09-25T15:09:47.118Z,-85
2022-09-25T15:12:22.633Z,-85
2022-09-25T15:15:02.324Z,-87
2022-09-25T15:17:31.461Z,-88
2022-09-25T15:20:04.090Z,-88
2022-09-25T15:23:30.543Z,-87
2022-09-25T15:27:03.793Z,-87
2022-09-25T15:30:00.257Z,-88
2022-09-25T15:32:34.545Z,-87
2022-09-25T15:35:25.985Z,-88
2022-09-25T15:38:08.973Z,-87
2022-09-25T15:40:37.841Z,-90
2022-09-25T15:43:13.737Z,-88
2022-09-25T15:45:49.355Z,-88
2022-09-25T15:48:24.917Z,-88
2022-09-25T15:50:54.545Z,-87
2022-09-25T15:53:28.850Z,-87
2022-09-25T15:56:17.817Z,-87
2022-09-25T15:58:50.902Z,-87
2022-09-25T16:01:41.776Z,-87
2022-09-25T16:04:38.603Z,-88
2022-09-25T16:07:27.315Z,-87
2022-09-25T16:09:58.225Z,-87
2022-09-25T16:12:34.996Z,-86
2022-09-25T16:15:44.937Z,-87
2022-09-25T16:18:39.533Z,-87
2022-09-25T16:21:29.107Z,-87
2022-09-25T16:24:01.134Z,-87
2022-09-25T16:26:38.452Z,-87
2022-09-25T16:29:20.082Z,-87
2022-09-25T16:32:04.779Z,-87
2022-09-25T16:34:38.187Z,-87
2022-09-25T16:37:18.878Z,-87
2022-09-25T16:39:47.259Z,-87
2022-09-25T16:42:30.938Z,-87
2022-09-25T16:45:05.453Z,-87
2022-09-25T16:47:34.999Z,-87
2022-09-25T16:50:05.097Z,-86
2022-09-25T16:52:35.582Z,-86
2022-09-25T16:55:10.156Z,-87
2022-09-25T16:57:41.315Z,-86
2022-09-25T17:00:19.903Z,-87
2022-09-25T17:03:03.730Z,-87
2022-09-25T17:05:36.083Z,-87
2022-09-25T17:08:19.018Z,-87
2022-09-25T17:10:49.803Z,-86
2022-09-25T17:13:20.645Z,-86
2022-09-25T17:15:55.580Z,-87
2022-09-25T17:19:20.570Z,-87
2022-09-25T17:22:50.806Z,-84
2022-09-25T17:26:25.943Z,-85
2022-09-25T17:30:15.372Z,-87
2022-09-25T17:33:42.176Z,-87
2022-09-25T17:37:12.666Z,-87
2022-09-25T17:40:40.428Z,-87
2022-09-25T17:43:22.353Z,-87
2022-09-25T17:45:56.602Z,-87
2022-09-25T17:48:30.410Z,-87
2022-09-25T17:51:01.685Z,-87
2022-09-25T17:54:31.561Z,-87
2022-09-25T17:57:56.290Z,-87
2022-09-25T18:01:23.438Z,-87
2022-09-25T18:04:51.014Z,-87
2022-09-25T18:08:18.474Z,-87
2022-09-25T18:11:48.007Z,-87
2022-09-25T18:15:03.636Z,-87
2022-09-25T18:18:08.193Z,-87
2022-09-25T18:21:52.304Z,-87
2022-09-25T18:24:29.033Z,-87
2022-09-25T18:27:02.968Z,-87
2022-09-25T18:30:30.945Z,-87
2022-09-25T18:33:29.519Z,-87
2022-09-25T18:36:56.246Z,-87
2022-09-25T18:40:16.139Z,-85
2022-09-25T18:43:44.458Z,-87
2022-09-25T18:47:11.502Z,-87
2022-09-25T18:50:38.744Z,-87
2022-09-25T18:54:05.471Z,-87
2022-09-25T18:57:32.970Z,-86
2022-09-25T19:00:05.130Z,-87
2022-09-25T19:02:34.899Z,-87
2022-09-25T19:05:03.313Z,-87
2022-09-25T19:07:31.642Z,-87
2022-09-25T19:10:01.815Z,-87
2022-09-25T19:12:30.274Z,-87
2022-09-25T19:14:58.837Z,-85
2022-09-25T19:18:14.132Z,-87
2022-09-25T19:21:21.144Z,-87
2022-09-25T19:23:51.868Z,-87
2022-09-25T19:26:25.781Z,-87
2022-09-25T19:28:55.085Z,-87
2022-09-25T19:31:30.446Z,-87
2022-09-25T19:34:02.372Z,-87
2022-09-25T19:36:56.338Z,-86
2022-09-25T19:39:55.161Z,-87
2022-09-25T19:42:24.031Z,-87
2022-09-25T19:44:59.680Z,-87
2022-09-25T19:48:26.464Z,-87
2022-09-25T19:51:54.558Z,-87
2022-09-25T19:55:22.282Z,-87
2022-09-25T19:58:50.850Z,-87
2022-09-25T20:02:19.172Z,-87
2022-09-25T20:05:48.926Z,-87
2022-09-25T20:09:18.190Z,-87
2022-09-25T20:11:51.746Z,-87
2022-09-25T20:14:26.353Z,-85
2022-09-25T20:17:55.836Z,-85
2022-09-25T20:20:26.124Z,-86
2022-09-25T20:22:54.362Z,-85
2022-09-25T20:25:24.679Z,-86
2022-09-25T20:27:53.492Z,-88
2022-09-25T20:30:22.235Z,-90
2022-09-25T20:32:50.599Z,-87
2022-09-25T20:35:19.789Z,-87
2022-09-25T20:37:48.518Z,-87
2022-09-25T20:40:17.463Z,-87
2022-09-25T20:42:47.142Z,-87
2022-09-25T20:45:15.586Z,-87
2022-09-25T20:47:46.173Z,-87
2022-09-25T20:50:15.617Z,-84
2022-09-25T20:52:44.747Z,-85
2022-09-25T20:55:13.034Z,-86
2022-09-25T20:57:41.297Z,-87
2022-09-25T21:00:18.297Z,-87
2022-09-25T21:02:51.688Z,-85
2022-09-25T21:05:20.944Z,-85
2022-09-25T21:07:49.203Z,-85
2022-09-25T21:10:17.685Z,-85
2022-09-25T21:12:47.045Z,-74
2022-09-25T21:15:20.250Z,-74
2022-09-25T21:17:55.132Z,-74
2022-09-25T21:20:24.565Z,-74
2022-09-25T21:22:55.282Z,-74
2022-09-25T21:25:27.190Z,-74
2022-09-25T21:27:56.671Z,-74
2022-09-25T21:33:06.475Z,-88
2022-09-25T21:35:34.742Z,-87
2022-09-25T21:38:03.905Z,-88
2022-09-25T21:40:32.205Z,-88
2022-09-25T21:43:00.658Z,-87
2022-09-25T21:45:28.965Z,-88
