createdAt,value
2018-05-13T00:01:39.143Z,23.60
2018-05-13T00:04:07.134Z,23.60
2018-05-13T00:06:34.342Z,23.60
2018-05-13T00:09:01.586Z,23.60
2018-05-13T00:11:28.852Z,23.60
2018-05-13T00:13:56.062Z,23.60
2018-05-13T00:16:23.248Z,23.60
2018-05-13T00:18:50.474Z,23.60
2018-05-13T00:21:17.727Z,23.60
2018-05-13T00:23:44.971Z,23.60
2018-05-13T00:26:12.211Z,23.60
2018-05-13T00:28:39.424Z,23.60
2018-05-13T00:31:07.380Z,23.60
2018-05-13T00:33:35.357Z,23.60
2018-05-13T00:36:03.378Z,23.60
2018-05-13T00:38:30.601Z,23.60
2018-05-13T00:40:57.842Z,23.60
2018-05-13T00:43:25.074Z,23.60
2018-05-13T00:45:53.055Z,23.60
2018-05-13T00:48:20.291Z,23.60
2018-05-13T00:50:48.267Z,23.60
2018-05-13T00:53:16.236Z,23.60
2018-05-13T00:55:44.210Z,23.60
2018-05-13T00:58:11.436Z,23.60
2018-05-13T01:00:38.640Z,23.60
2018-05-13T01:03:05.877Z,23.60
2018-05-13T01:05:33.076Z,23.60
2018-05-13T01:08:00.297Z,23.60
2018-05-13T01:10:27.544Z,23.60
2018-05-13T01:12:54.756Z,23.60
2018-05-13T01:15:22.733Z,23.60
2018-05-13T01:17:49.929Z,23.60
2018-05-13T01:20:17.129Z,23.60
2018-05-13T01:22:44.370Z,23.60
2018-05-13T01:25:12.339Z,23.60
2018-05-13T01:27:40.305Z,23.60
2018-05-13T01:30:08.311Z,23.60
2018-05-13T01:32:35.520Z,23.60
2018-05-13T01:35:03.530Z,23.60
2018-05-13T01:37:30.751Z,23.60
2018-05-13T01:39:58.715Z,23.60
2018-05-13T01:42:26.684Z,23.60
2018-05-13T01:44:54.652Z,23.60
2018-05-13T01:47:22.612Z,23.60
2018-05-13T01:49:50.584Z,23.60
2018-05-13T01:52:18.556Z,23.60
2018-05-13T01:54:46.526Z,23.60
2018-05-13T01:57:14.538Z,23.60
2018-05-13T01:59:41.739Z,23.60
2018-05-13T02:02:09.712Z,23.60
2018-05-13T02:04:37.679Z,23.50
2018-05-13T02:07:05.640Z,23.50
2018-05-13T02:09:33.618Z,23.50
2018-05-13T02:12:01.627Z,23.50
2018-05-13T02:14:28.876Z,23.50
2018-05-13T02:16:56.106Z,23.50
2018-05-13T02:19:23.348Z,23.50
2018-05-13T02:21:50.607Z,23.50
2018-05-13T02:24:17.811Z,23.50
2018-05-13T02:26:45.040Z,23.50
2018-05-13T02:29:12.291Z,23.50
2018-05-13T02:31:40.279Z,23.50
2018-05-13T02:34:07.475Z,23.50
2018-05-13T02:36:34.667Z,23.50
2018-05-13T02:39:01.910Z,23.50
2018-05-13T02:41:29.136Z,23.50
2018-05-13T02:43:56.319Z,23.50
2018-05-13T02:46:23.552Z,23.50
2018-05-13T02:48:50.765Z,23.50
2018-05-13T02:51:17.999Z,23.50
2018-05-13T02:53:46.123Z,23.50
2018-05-13T02:56:13.375Z,23.50
2018-05-13T02:58:40.606Z,23.50
2018-05-13T03:01:07.952Z,23.50
2018-05-13T03:03:35.177Z,23.50
2018-05-13T03:06:03.169Z,23.50
2018-05-13T03:08:30.403Z,23.50
2018-05-13T03:10:58.423Z,23.50
2018-05-13T03:13:25.610Z,23.50
2018-05-13T03:15:53.588Z,23.50
2018-05-13T03:18:21.583Z,23.50
2018-05-13T03:20:48.776Z,23.50
2018-05-13T03:23:15.965Z,23.50
2018-05-13T03:25:43.965Z,23.50
2018-05-13T03:28:11.199Z,23.50
2018-05-13T03:30:38.543Z,23.50
2018-05-13T03:33:05.754Z,23.50
2018-05-13T03:35:32.973Z,23.50
2018-05-13T03:38:00.198Z,23.40
2018-05-13T03:40:27.409Z,23.40
2018-05-13T03:42:54.612Z,23.40
2018-05-13T03:45:21.808Z,23.40
2018-05-13T03:47:49.027Z,23.40
2018-05-13T03:50:16.263Z,23.40
2018-05-13T03:52:43.476Z,23.40
2018-05-13T03:55:11.467Z,23.40
2018-05-13T03:57:38.668Z,23.40
2018-05-13T04:00:05.968Z,23.40
2018-05-13T04:02:33.211Z,23.40
2018-05-13T04:05:00.427Z,23.40
2018-05-13T04:07:27.696Z,23.40
2018-05-13T04:10:00.771Z,23.40
2018-05-13T04:12:33.988Z,23.40
2018-05-13T04:15:07.885Z,23.40
2018-05-13T04:17:35.887Z,23.40
2018-05-13T04:20:03.123Z,23.40
2018-05-13T04:22:30.332Z,23.40
2018-05-13T04:24:57.527Z,23.30
2018-05-13T04:27:24.761Z,23.30
2018-05-13T04:29:52.728Z,23.30
2018-05-13T04:32:20.725Z,23.30
2018-05-13T04:34:47.945Z,23.30
2018-05-13T04:37:15.931Z,23.30
2018-05-13T04:39:43.120Z,23.30
2018-05-13T04:42:10.312Z,23.30
2018-05-13T04:44:38.326Z,23.40
2018-05-13T04:47:05.560Z,23.30
2018-05-13T04:49:32.799Z,23.30
2018-05-13T04:52:00.056Z,23.30
2018-05-13T04:54:27.242Z,23.30
2018-05-13T04:56:54.437Z,23.30
2018-05-13T04:59:21.655Z,23.30
2018-05-13T05:01:48.883Z,23.30
2018-05-13T05:04:16.144Z,23.30
2018-05-13T05:06:44.173Z,23.30
2018-05-13T05:09:11.392Z,23.30
2018-05-13T05:11:39.364Z,23.30
2018-05-13T05:14:07.357Z,23.30
2018-05-13T05:16:34.563Z,23.30
2018-05-13T05:19:01.795Z,23.30
2018-05-13T05:21:29.023Z,23.30
2018-05-13T05:23:56.215Z,23.30
2018-05-13T05:26:23.431Z,23.30
2018-05-13T05:28:50.636Z,23.30
2018-05-13T05:31:18.581Z,23.30
2018-05-13T05:33:45.768Z,23.30
2018-05-13T05:36:13.019Z,23.30
2018-05-13T05:38:41.016Z,23.30
2018-05-13T05:41:08.196Z,23.30
2018-05-13T05:43:35.411Z,23.30
2018-05-13T05:46:02.595Z,23.30
2018-05-13T05:48:29.894Z,23.20
2018-05-13T05:50:57.996Z,23.20
2018-05-13T05:53:25.181Z,23.20
2018-05-13T05:55:52.370Z,23.30
2018-05-13T05:58:19.598Z,23.20
2018-05-13T06:00:47.566Z,23.20
2018-05-13T06:03:15.588Z,23.20
2018-05-13T06:05:42.784Z,23.20
2018-05-13T06:08:10.775Z,23.20
2018-05-13T06:10:37.995Z,23.20
2018-05-13T06:13:05.949Z,23.20
2018-05-13T06:15:33.170Z,23.20
2018-05-13T06:18:00.406Z,23.20
2018-05-13T06:20:27.693Z,23.20
2018-05-13T06:22:54.976Z,23.20
2018-05-13T06:25:22.275Z,23.20
2018-05-13T06:27:49.608Z,23.20
2018-05-13T06:30:16.965Z,23.20
2018-05-13T06:32:44.269Z,23.20
2018-05-13T06:35:12.357Z,23.20
2018-05-13T06:37:39.661Z,23.20
2018-05-13T06:40:06.974Z,23.20
2018-05-13T06:42:34.287Z,23.20
2018-05-13T06:45:01.617Z,23.20
2018-05-13T06:47:28.947Z,23.20
2018-05-13T06:49:56.248Z,23.20
2018-05-13T06:52:24.324Z,23.20
2018-05-13T06:54:52.399Z,23.20
2018-05-13T06:57:20.456Z,23.20
2018-05-13T06:59:47.783Z,23.20
2018-05-13T07:02:15.084Z,23.20
2018-05-13T07:04:43.168Z,23.10
2018-05-13T07:07:10.481Z,23.10
2018-05-13T07:09:37.780Z,23.10
2018-05-13T07:12:05.094Z,23.10
2018-05-13T07:14:33.220Z,23.10
2018-05-13T07:17:00.531Z,23.10
2018-05-13T07:19:28.636Z,23.10
2018-05-13T07:21:55.957Z,23.10
2018-05-13T07:24:24.065Z,23.10
2018-05-13T07:26:51.396Z,23.10
2018-05-13T07:29:18.810Z,23.10
2018-05-13T07:31:46.057Z,23.10
2018-05-13T07:34:13.333Z,23.10
2018-05-13T07:36:41.460Z,23.10
2018-05-13T07:39:08.762Z,23.10
2018-05-13T07:41:36.852Z,23.10
2018-05-13T07:44:04.158Z,23.10
2018-05-13T07:46:31.512Z,23.10
2018-05-13T07:48:58.811Z,23.10
2018-05-13T07:51:26.116Z,23.10
2018-05-13T07:53:53.451Z,23.10
2018-05-13T07:56:20.749Z,23.10
2018-05-13T07:58:48.823Z,23.10
2018-05-13T08:01:16.127Z,23.10
2018-05-13T08:03:43.450Z,23.10
2018-05-13T08:06:10.771Z,23.10
2018-05-13T08:08:38.100Z,23.10
2018-05-13T08:11:05.401Z,23.10
2018-05-13T08:13:32.708Z,23.10
2018-05-13T08:16:00.047Z,23.10
2018-05-13T08:18:27.344Z,23.10
2018-05-13T08:20:55.429Z,23.10
2018-05-13T08:23:22.733Z,23.00
2018-05-13T08:25:50.075Z,23.10
2018-05-13T08:28:17.377Z,23.10
2018-05-13T08:30:44.676Z,23.00
2018-05-13T08:33:11.967Z,23.00
2018-05-13T08:35:40.045Z,23.00
2018-05-13T08:38:07.366Z,23.00
2018-05-13T08:40:34.674Z,23.00
2018-05-13T08:43:01.979Z,23.00
2018-05-13T08:45:29.411Z,23.00
2018-05-13T08:47:56.710Z,23.00
2018-05-13T08:50:24.017Z,23.00
2018-05-13T08:52:51.383Z,23.00
2018-05-13T08:55:18.704Z,23.00
2018-05-13T08:57:46.022Z,23.00
2018-05-13T09:00:14.013Z,23.00
2018-05-13T09:02:41.361Z,23.00
2018-05-13T09:05:09.424Z,23.00
2018-05-13T09:07:36.773Z,23.00
2018-05-13T09:10:04.120Z,23.00
2018-05-13T09:12:32.190Z,23.00
2018-05-13T09:14:59.476Z,23.00
2018-05-13T09:17:26.806Z,23.00
2018-05-13T09:19:54.116Z,23.00
2018-05-13T09:22:21.436Z,23.00
2018-05-13T09:24:48.746Z,23.00
2018-05-13T09:27:16.832Z,23.00
2018-05-13T09:29:44.109Z,23.00
2018-05-13T09:32:11.416Z,23.00
2018-05-13T09:34:39.488Z,23.00
2018-05-13T09:37:07.533Z,23.00
2018-05-13T09:39:34.877Z,23.00
2018-05-13T09:42:02.197Z,23.00
2018-05-13T09:44:29.526Z,23.00
2018-05-13T09:46:57.565Z,23.00
2018-05-13T09:49:24.890Z,23.00
2018-05-13T09:51:52.205Z,23.00
2018-05-13T09:54:19.528Z,23.00
2018-05-13T09:56:46.808Z,23.00
2018-05-13T09:59:14.109Z,23.00
2018-05-13T10:01:41.442Z,23.00
2018-05-13T10:04:08.807Z,22.90
2018-05-13T10:06:36.066Z,22.90
2018-05-13T10:09:03.405Z,22.90
2018-05-13T10:11:30.685Z,23.00
2018-05-13T10:13:58.007Z,22.90
2018-05-13T10:16:25.343Z,23.00
2018-05-13T10:18:52.677Z,22.90
2018-05-13T10:21:20.761Z,22.90
2018-05-13T10:23:48.048Z,23.00
2018-05-13T10:26:15.368Z,23.00
2018-05-13T10:28:42.678Z,22.90
2018-05-13T10:31:09.978Z,22.90
2018-05-13T10:33:37.281Z,22.90
2018-05-13T10:36:04.608Z,22.90
2018-05-13T10:38:31.967Z,22.90
2018-05-13T10:40:59.300Z,22.90
2018-05-13T10:43:26.595Z,22.90
2018-05-13T10:45:53.909Z,22.90
2018-05-13T10:48:21.217Z,22.90
2018-05-13T10:50:49.277Z,22.90
2018-05-13T10:53:16.577Z,22.90
2018-05-13T10:55:43.864Z,22.90
2018-05-13T10:58:11.157Z,22.90
2018-05-13T11:00:38.560Z,22.90
2018-05-13T11:03:05.853Z,22.90
2018-05-13T11:05:33.902Z,22.90
2018-05-13T11:08:01.212Z,22.90
2018-05-13T11:10:28.508Z,22.90
2018-05-13T11:12:55.852Z,22.90
2018-05-13T11:15:23.141Z,22.90
2018-05-13T11:17:51.247Z,22.90
2018-05-13T11:20:18.581Z,22.90
2018-05-13T11:22:45.879Z,22.90
2018-05-13T11:25:13.206Z,22.90
2018-05-13T11:27:40.516Z,22.90
2018-05-13T11:30:08.604Z,22.90
2018-05-13T11:32:35.916Z,22.90
2018-05-13T11:35:03.276Z,22.90
2018-05-13T11:37:31.494Z,22.90
2018-05-13T11:39:58.896Z,22.90
2018-05-13T11:42:26.145Z,22.90
2018-05-13T11:44:53.484Z,22.90
2018-05-13T11:47:20.760Z,22.90
2018-05-13T11:49:48.062Z,22.90
2018-05-13T11:52:15.385Z,22.90
2018-05-13T11:54:43.465Z,22.90
2018-05-13T11:57:10.764Z,22.90
2018-05-13T11:59:38.082Z,22.90
2018-05-13T12:02:05.440Z,22.90
2018-05-13T12:04:32.726Z,22.90
2018-05-13T12:07:00.026Z,22.90
2018-05-13T12:09:27.428Z,22.90
2018-05-13T12:11:54.713Z,22.90
2018-05-13T12:14:22.784Z,22.90
2018-05-13T12:16:51.031Z,22.90
2018-05-13T12:19:18.342Z,22.90
2018-05-13T12:21:45.646Z,22.90
2018-05-13T12:24:12.946Z,22.90
2018-05-13T12:26:40.264Z,22.90
2018-05-13T12:29:08.356Z,22.90
2018-05-13T12:31:35.734Z,22.90
2018-05-13T12:34:03.109Z,22.90
2018-05-13T12:36:30.468Z,22.90
2018-05-13T12:38:58.674Z,22.90
2018-05-13T12:41:26.848Z,22.90
2018-05-13T12:43:54.937Z,22.90
2018-05-13T12:46:22.294Z,22.90
2018-05-13T12:48:49.614Z,22.90
2018-05-13T12:51:16.967Z,22.90
2018-05-13T12:53:44.340Z,22.90
2018-05-13T12:56:12.476Z,22.90
2018-05-13T12:58:39.874Z,22.90
2018-05-13T13:01:07.279Z,22.90
2018-05-13T13:03:34.636Z,22.90
2018-05-13T13:06:01.946Z,22.90
2018-05-13T13:08:29.317Z,22.90
2018-05-13T13:10:56.634Z,22.90
2018-05-13T13:13:24.768Z,22.90
2018-05-13T13:15:52.082Z,22.90
2018-05-13T13:18:19.426Z,22.90
2018-05-13T13:20:46.765Z,22.90
2018-05-13T13:23:14.890Z,22.90
2018-05-13T13:25:42.251Z,22.90
2018-05-13T13:28:10.521Z,22.90
2018-05-13T13:30:38.008Z,22.90
2018-05-13T13:33:05.366Z,22.90
2018-05-13T13:35:33.624Z,22.90
2018-05-13T13:38:00.979Z,22.90
2018-05-13T13:40:28.306Z,22.90
2018-05-13T13:42:55.692Z,22.90
2018-05-13T13:45:23.032Z,22.90
2018-05-13T13:47:50.400Z,22.90
2018-05-13T13:50:17.740Z,22.90
2018-05-13T13:52:45.049Z,22.90
2018-05-13T13:55:12.397Z,22.90
2018-05-13T13:57:39.701Z,22.90
2018-05-13T14:00:07.038Z,22.90
2018-05-13T14:02:34.360Z,22.90
2018-05-13T14:05:01.729Z,22.90
2018-05-13T14:07:29.032Z,22.90
2018-05-13T14:09:57.269Z,22.90
2018-05-13T14:12:24.584Z,22.90
2018-05-13T14:14:51.875Z,22.90
2018-05-13T14:17:19.185Z,22.90
2018-05-13T14:19:46.480Z,22.90
2018-05-13T14:22:13.788Z,22.90
2018-05-13T14:24:41.087Z,22.90
2018-05-13T14:27:08.374Z,22.90
2018-05-13T14:29:36.452Z,22.90
2018-05-13T14:32:04.548Z,22.90
2018-05-13T14:34:31.771Z,22.90
2018-05-13T14:36:59.775Z,22.90
2018-05-13T14:39:27.003Z,22.90
2018-05-13T14:41:54.959Z,22.90
2018-05-13T14:44:22.939Z,22.90
2018-05-13T14:46:50.939Z,22.90
2018-05-13T14:49:18.142Z,22.90
2018-05-13T14:51:46.158Z,22.90
2018-05-13T14:54:13.414Z,22.90
2018-05-13T14:56:40.607Z,22.90
2018-05-13T14:59:07.810Z,22.90
2018-05-13T15:01:35.046Z,22.90
2018-05-13T15:04:02.299Z,22.90
2018-05-13T15:06:29.585Z,22.90
2018-05-13T15:08:56.772Z,22.90
2018-05-13T15:11:24.742Z,22.90
2018-05-13T15:13:52.731Z,22.90
2018-05-13T15:16:20.988Z,22.90
2018-05-13T15:18:48.978Z,22.90
2018-05-13T15:21:16.213Z,22.90
2018-05-13T15:23:44.199Z,22.90
2018-05-13T15:26:11.418Z,22.90
2018-05-13T15:28:39.387Z,22.90
2018-05-13T15:31:07.365Z,22.90
2018-05-13T15:33:35.322Z,23.00
2018-05-13T15:36:03.397Z,23.00
2018-05-13T15:38:31.376Z,23.00
2018-05-13T15:40:58.580Z,23.00
2018-05-13T15:43:25.825Z,23.00
2018-05-13T15:45:53.107Z,23.00
2018-05-13T15:48:21.059Z,23.00
2018-05-13T15:50:48.296Z,23.10
2018-05-13T15:53:15.515Z,23.10
2018-05-13T15:55:42.721Z,23.10
2018-05-13T15:58:09.924Z,23.10
2018-05-13T16:00:37.894Z,23.10
2018-05-13T16:03:05.120Z,23.10
2018-05-13T16:05:32.331Z,23.10
2018-05-13T16:07:59.508Z,23.10
2018-05-13T16:10:27.495Z,23.10
2018-05-13T16:12:54.733Z,23.10
2018-05-13T16:15:21.975Z,23.10
2018-05-13T16:17:49.970Z,23.10
2018-05-13T16:20:17.187Z,23.10
2018-05-13T16:22:45.200Z,23.10
2018-05-13T16:25:12.443Z,23.10
2018-05-13T16:27:39.665Z,23.20
2018-05-13T16:30:07.663Z,23.20
2018-05-13T16:32:34.868Z,23.20
2018-05-13T16:35:02.114Z,23.20
2018-05-13T16:37:29.375Z,23.20
2018-05-13T16:39:57.358Z,23.20
2018-05-13T16:42:25.303Z,23.20
2018-05-13T16:44:52.570Z,23.20
2018-05-13T16:47:20.547Z,23.20
2018-05-13T16:49:47.756Z,23.20
2018-05-13T16:52:14.939Z,23.20
2018-05-13T16:54:42.919Z,23.20
2018-05-13T16:57:10.934Z,23.20
2018-05-13T16:59:38.125Z,23.20
2018-05-13T17:02:06.096Z,23.20
2018-05-13T17:04:34.101Z,23.20
2018-05-13T17:07:01.332Z,23.20
2018-05-13T17:09:28.623Z,23.20
2018-05-13T17:11:55.836Z,23.20
2018-05-13T17:14:23.044Z,23.20
2018-05-13T17:16:50.332Z,23.20
2018-05-13T17:19:17.523Z,23.20
2018-05-13T17:21:44.751Z,23.20
2018-05-13T17:24:11.982Z,23.20
2018-05-13T17:26:39.171Z,23.20
2018-05-13T17:29:06.398Z,23.20
2018-05-13T17:31:33.623Z,23.20
2018-05-13T17:34:01.619Z,23.30
2018-05-13T17:36:28.890Z,23.20
2018-05-13T17:38:56.120Z,23.30
2018-05-13T17:41:23.346Z,23.30
2018-05-13T17:43:51.327Z,23.20
2018-05-13T17:46:18.610Z,23.30
2018-05-13T17:48:46.673Z,23.30
2018-05-13T17:51:13.877Z,23.30
2018-05-13T17:53:41.844Z,23.30
2018-05-13T17:56:09.838Z,23.30
2018-05-13T17:58:37.051Z,23.30
2018-05-13T18:01:04.254Z,23.30
2018-05-13T18:03:31.490Z,23.30
2018-05-13T18:05:58.690Z,23.30
2018-05-13T18:08:25.921Z,23.30
2018-05-13T18:10:53.151Z,23.30
2018-05-13T18:13:20.382Z,23.30
2018-05-13T18:15:47.596Z,23.30
2018-05-13T18:18:14.781Z,23.30
2018-05-13T18:20:42.759Z,23.30
2018-05-13T18:23:09.959Z,23.30
2018-05-13T18:25:37.147Z,23.30
2018-05-13T18:28:05.142Z,23.30
2018-05-13T18:30:32.663Z,23.30
2018-05-13T18:33:00.631Z,23.30
2018-05-13T18:35:28.603Z,23.30
2018-05-13T18:37:56.595Z,23.30
2018-05-13T18:40:23.886Z,23.40
2018-05-13T18:42:51.086Z,23.40
2018-05-13T18:45:18.358Z,23.40
2018-05-13T18:47:45.595Z,23.40
2018-05-13T18:50:12.869Z,23.40
2018-05-13T18:52:40.100Z,23.40
2018-05-13T18:55:07.323Z,23.40
2018-05-13T18:57:35.322Z,23.40
2018-05-13T19:00:02.531Z,23.40
2018-05-13T19:02:29.765Z,23.40
2018-05-13T19:04:57.003Z,23.40
2018-05-13T19:07:24.198Z,23.40
2018-05-13T19:09:52.186Z,23.40
2018-05-13T19:12:19.400Z,23.40
2018-05-13T19:14:47.359Z,23.40
2018-05-13T19:17:14.573Z,23.40
2018-05-13T19:19:41.806Z,23.50
2018-05-13T19:22:09.030Z,23.40
2018-05-13T19:24:37.021Z,23.50
2018-05-13T19:27:05.044Z,23.50
2018-05-13T19:29:32.252Z,23.50
2018-05-13T19:31:59.470Z,23.50
2018-05-13T19:34:27.456Z,23.50
2018-05-13T19:36:54.847Z,23.50
2018-05-13T19:39:22.755Z,23.50
2018-05-13T19:41:50.824Z,23.50
2018-05-13T19:44:19.011Z,23.50
2018-05-13T19:46:46.613Z,23.50
2018-05-13T19:49:14.326Z,23.50
2018-05-13T19:51:42.196Z,23.50
2018-05-13T19:54:10.913Z,23.50
2018-05-13T19:56:39.638Z,23.50
2018-05-13T19:59:07.677Z,23.50
2018-05-13T20:01:36.629Z,23.50
2018-05-13T20:04:04.636Z,23.50
2018-05-13T20:06:33.274Z,23.50
2018-05-13T20:09:01.039Z,23.50
2018-05-13T20:11:29.531Z,23.50
2018-05-13T20:13:56.976Z,23.50
2018-05-13T20:16:24.855Z,23.60
2018-05-13T20:18:52.199Z,23.60
2018-05-13T20:21:19.434Z,23.60
2018-05-13T20:23:47.435Z,23.60
2018-05-13T20:26:14.635Z,23.60
2018-05-13T20:28:42.670Z,23.60
2018-05-13T20:31:09.900Z,23.60
2018-05-13T20:33:37.103Z,23.60
2018-05-13T20:36:04.457Z,23.60
2018-05-13T20:38:31.781Z,23.60
2018-05-13T20:40:59.039Z,23.60
2018-05-13T20:43:26.271Z,23.60
2018-05-13T20:45:53.488Z,23.60
2018-05-13T20:48:21.451Z,23.60
2018-05-13T20:50:49.424Z,23.60
2018-05-13T20:53:17.412Z,23.60
2018-05-13T20:55:44.615Z,23.60
2018-05-13T20:58:11.804Z,23.60
2018-05-13T21:00:39.032Z,23.60
2018-05-13T21:03:07.131Z,23.60
2018-05-13T21:05:34.361Z,23.60
2018-05-13T21:08:02.367Z,23.60
2018-05-13T21:10:29.567Z,23.60
2018-05-13T21:12:56.813Z,23.60
2018-05-13T21:15:24.028Z,23.60
2018-05-13T21:17:51.233Z,23.60
2018-05-13T21:20:19.249Z,23.60
2018-05-13T21:22:46.440Z,23.60
2018-05-13T21:25:13.668Z,23.60
2018-05-13T21:27:40.875Z,23.60
2018-05-13T21:30:08.177Z,23.60
2018-05-13T21:32:35.328Z,23.60
2018-05-13T21:35:02.550Z,23.60
2018-05-13T21:37:29.778Z,23.70
2018-05-13T21:39:57.031Z,23.70
2018-05-13T21:42:24.267Z,23.60
2018-05-13T21:44:52.244Z,23.70
2018-05-13T21:47:19.427Z,23.70
2018-05-13T21:49:46.627Z,23.70
2018-05-13T21:52:14.607Z,23.70
2018-05-13T21:54:41.827Z,23.60
2018-05-13T21:57:09.805Z,23.70
2018-05-13T21:59:37.779Z,23.70
2018-05-13T22:02:05.760Z,23.70
2018-05-13T22:04:33.026Z,23.70
2018-05-13T22:07:00.223Z,23.70
2018-05-13T22:09:27.450Z,23.70
2018-05-13T22:11:54.672Z,23.70
2018-05-13T22:14:22.782Z,23.70
2018-05-13T22:16:49.973Z,23.70
2018-05-13T22:19:17.951Z,23.70
2018-05-13T22:21:45.149Z,23.70
2018-05-13T22:24:12.332Z,23.70
2018-05-13T22:26:40.323Z,23.70
2018-05-13T22:29:07.507Z,23.70
2018-05-13T22:31:34.739Z,23.70
2018-05-13T22:34:02.003Z,23.70
2018-05-13T22:36:29.258Z,23.70
2018-05-13T22:38:56.432Z,23.70
2018-05-13T22:41:23.631Z,23.70
2018-05-13T22:43:50.867Z,23.70
2018-05-13T22:46:18.878Z,23.70
2018-05-13T22:48:46.063Z,23.70
2018-05-13T22:51:13.279Z,23.70
2018-05-13T22:53:40.503Z,23.70
2018-05-13T22:56:07.715Z,23.70
2018-05-13T22:58:34.932Z,23.70
2018-05-13T23:01:02.150Z,23.70
2018-05-13T23:03:29.336Z,23.70
2018-05-13T23:05:56.556Z,23.70
2018-05-13T23:08:23.744Z,23.70
2018-05-13T23:10:50.929Z,23.70
2018-05-13T23:13:18.877Z,23.70
2018-05-13T23:15:46.088Z,23.70
2018-05-13T23:18:13.351Z,23.70
2018-05-13T23:20:40.560Z,23.70
2018-05-13T23:23:07.810Z,23.70
2018-05-13T23:25:35.039Z,23.70
2018-05-13T23:28:02.992Z,23.70
2018-05-13T23:30:30.220Z,23.70
2018-05-13T23:32:57.408Z,23.70
2018-05-13T23:35:25.466Z,23.70
2018-05-13T23:37:52.672Z,23.70
2018-05-13T23:40:19.876Z,23.70
2018-05-13T23:42:47.862Z,23.70
2018-05-13T23:45:15.875Z,23.70
2018-05-13T23:47:43.152Z,23.70
2018-05-13T23:50:10.387Z,23.70
2018-05-13T23:52:37.576Z,23.70
2018-05-13T23:55:05.523Z,23.70
2018-05-13T23:57:32.760Z,23.70
2018-05-13T23:59:59.947Z,23.70
