createdAt,value
2019-05-28T00:01:03.864Z,3.17
2019-05-28T00:03:32.264Z,3.23
2019-05-28T00:06:00.675Z,3.03
2019-05-28T00:08:29.097Z,3.40
2019-05-28T00:10:57.599Z,3.00
2019-05-28T00:13:26.055Z,3.57
2019-05-28T00:15:54.459Z,3.17
2019-05-28T00:18:22.863Z,2.63
2019-05-28T00:20:51.313Z,3.20
2019-05-28T00:23:19.711Z,3.30
2019-05-28T00:25:48.110Z,3.43
2019-05-28T00:28:16.511Z,2.87
2019-05-28T00:30:44.932Z,3.13
2019-05-28T00:33:13.341Z,3.40
2019-05-28T00:35:41.742Z,3.60
2019-05-28T00:38:10.156Z,2.80
2019-05-28T00:40:38.563Z,3.40
2019-05-28T00:43:06.979Z,3.57
2019-05-28T00:45:35.395Z,3.43
2019-05-28T00:48:03.803Z,4.27
2019-05-28T00:50:32.200Z,3.17
2019-05-28T00:53:00.634Z,3.80
2019-05-28T00:55:29.045Z,3.80
2019-05-28T00:57:58.579Z,2.90
2019-05-28T01:00:44.766Z,3.53
2019-05-28T01:03:13.151Z,3.23
2019-05-28T01:05:41.561Z,2.90
2019-05-28T01:08:10.058Z,3.20
2019-05-28T01:10:38.465Z,3.27
2019-05-28T01:13:07.395Z,3.03
2019-05-28T01:15:35.824Z,2.93
2019-05-28T01:18:04.565Z,3.30
2019-05-28T01:20:32.963Z,3.70
2019-05-28T01:23:01.355Z,3.30
2019-05-28T01:25:29.765Z,3.33
2019-05-28T01:27:58.166Z,4.13
2019-05-28T01:30:26.571Z,3.70
2019-05-28T01:32:54.982Z,3.73
2019-05-28T01:35:23.384Z,4.40
2019-05-28T01:37:51.779Z,3.93
2019-05-28T01:40:23.120Z,4.83
2019-05-28T01:42:50.466Z,3.80
2019-05-28T01:45:20.420Z,3.40
2019-05-28T01:47:48.890Z,4.00
2019-05-28T01:50:17.548Z,4.40
2019-05-28T01:52:45.996Z,3.70
2019-05-28T01:55:14.541Z,4.73
2019-05-28T01:57:42.936Z,3.87
2019-05-28T02:00:11.680Z,4.10
2019-05-28T02:02:40.084Z,4.13
2019-05-28T02:05:09.338Z,4.70
2019-05-28T02:07:37.739Z,4.80
2019-05-28T02:10:06.980Z,4.17
2019-05-28T02:12:35.377Z,4.60
2019-05-28T02:15:05.352Z,4.33
2019-05-28T02:17:33.767Z,4.23
2019-05-28T02:20:02.191Z,4.20
2019-05-28T02:22:30.590Z,4.33
2019-05-28T02:24:58.992Z,4.17
2019-05-28T02:27:27.397Z,4.87
2019-05-28T02:29:55.793Z,4.07
2019-05-28T02:32:24.201Z,4.83
2019-05-28T02:34:52.602Z,5.33
2019-05-28T02:37:21.011Z,3.87
2019-05-28T02:39:49.503Z,3.93
2019-05-28T02:42:17.903Z,3.30
2019-05-28T02:44:46.301Z,3.97
2019-05-28T02:47:14.954Z,5.40
2019-05-28T02:49:43.349Z,4.70
2019-05-28T02:52:12.829Z,4.07
2019-05-28T02:54:41.294Z,3.30
2019-05-28T02:57:10.382Z,3.60
2019-05-28T02:59:39.397Z,3.47
2019-05-28T03:02:07.816Z,3.60
2019-05-28T03:04:38.508Z,4.00
2019-05-28T03:07:08.901Z,3.30
2019-05-28T03:09:40.777Z,3.47
2019-05-28T03:12:09.185Z,3.97
2019-05-28T03:14:37.592Z,3.50
2019-05-28T03:17:07.345Z,4.10
2019-05-28T03:19:38.271Z,4.40
2019-05-28T03:22:08.818Z,4.20
2019-05-28T03:24:38.243Z,3.50
2019-05-28T03:27:06.727Z,3.57
2019-05-28T03:29:35.125Z,3.50
2019-05-28T03:32:07.864Z,3.90
2019-05-28T03:34:33.642Z,2.93
2019-05-28T03:37:02.623Z,4.40
2019-05-28T03:39:31.748Z,2.87
2019-05-28T03:42:00.146Z,2.57
2019-05-28T03:44:28.547Z,3.93
2019-05-28T03:46:57.182Z,2.97
2019-05-28T03:49:25.584Z,3.30
2019-05-28T03:51:53.987Z,3.03
2019-05-28T03:54:22.385Z,3.40
2019-05-28T03:56:50.793Z,3.90
2019-05-28T03:59:19.194Z,3.43
2019-05-28T04:01:47.597Z,3.60
2019-05-28T04:04:16.001Z,3.00
2019-05-28T04:06:44.563Z,3.03
2019-05-28T04:09:12.973Z,4.10
2019-05-28T04:11:45.126Z,2.67
2019-05-28T04:14:11.493Z,3.23
2019-05-28T04:16:39.896Z,3.57
2019-05-28T04:19:08.303Z,2.47
2019-05-28T04:21:36.698Z,3.10
2019-05-28T04:24:05.184Z,2.87
2019-05-28T04:26:33.758Z,2.50
2019-05-28T04:29:02.207Z,2.83
2019-05-28T04:31:30.608Z,2.67
2019-05-28T04:33:59.018Z,2.33
2019-05-28T04:36:27.418Z,4.20
2019-05-28T04:38:55.823Z,2.37
2019-05-28T04:41:24.222Z,2.43
2019-05-28T04:43:52.734Z,2.37
2019-05-28T04:46:21.125Z,2.10
2019-05-28T04:48:49.542Z,2.80
2019-05-28T04:51:17.957Z,3.37
2019-05-28T04:53:46.352Z,2.33
2019-05-28T04:56:14.798Z,3.03
2019-05-28T04:58:43.161Z,3.40
2019-05-28T05:01:11.569Z,2.80
2019-05-28T05:03:40.047Z,2.30
2019-05-28T05:06:08.536Z,2.40
2019-05-28T05:08:36.958Z,3.10
2019-05-28T05:11:05.394Z,3.67
2019-05-28T05:13:33.796Z,2.50
2019-05-28T05:16:02.199Z,3.47
2019-05-28T05:18:30.633Z,2.10
2019-05-28T05:20:59.009Z,2.20
2019-05-28T05:23:27.428Z,1.83
2019-05-28T05:25:55.815Z,1.43
2019-05-28T05:28:24.230Z,1.90
2019-05-28T05:30:52.629Z,1.80
2019-05-28T05:33:21.100Z,2.27
2019-05-28T05:35:49.438Z,1.50
2019-05-28T05:38:17.854Z,1.70
2019-05-28T05:40:46.270Z,2.07
2019-05-28T05:43:14.658Z,2.53
2019-05-28T05:45:43.050Z,1.87
2019-05-28T05:48:11.465Z,1.83
2019-05-28T05:50:39.863Z,1.60
2019-05-28T05:53:08.271Z,1.80
2019-05-28T05:55:36.662Z,1.83
2019-05-28T05:58:05.066Z,1.33
2019-05-28T06:00:33.470Z,1.63
2019-05-28T06:03:01.905Z,1.47
2019-05-28T06:05:30.260Z,1.97
2019-05-28T06:07:58.689Z,1.50
2019-05-28T06:10:27.100Z,1.43
2019-05-28T06:12:55.734Z,1.10
2019-05-28T06:15:24.215Z,1.10
2019-05-28T06:17:52.604Z,1.20
2019-05-28T06:20:21.076Z,1.30
2019-05-28T06:22:49.479Z,1.20
2019-05-28T06:25:18.055Z,2.23
2019-05-28T06:27:46.443Z,1.40
2019-05-28T06:30:14.990Z,1.13
2019-05-28T06:32:43.399Z,1.60
2019-05-28T06:35:12.043Z,1.00
2019-05-28T06:37:40.905Z,1.40
2019-05-28T06:40:09.641Z,1.00
2019-05-28T06:42:39.652Z,1.00
2019-05-28T06:45:08.418Z,1.17
2019-05-28T06:47:36.803Z,0.87
2019-05-28T06:50:12.627Z,0.90
2019-05-28T06:52:41.241Z,1.30
2019-05-28T06:55:10.243Z,1.37
2019-05-28T06:57:38.629Z,1.40
2019-05-28T07:00:08.104Z,1.20
2019-05-28T07:02:37.432Z,1.40
2019-05-28T07:05:07.546Z,1.10
2019-05-28T07:07:35.941Z,1.53
2019-05-28T07:10:05.913Z,1.10
2019-05-28T07:12:34.297Z,1.17
2019-05-28T07:15:02.763Z,1.43
2019-05-28T07:17:31.190Z,1.40
2019-05-28T07:19:59.603Z,1.30
2019-05-28T07:22:28.089Z,2.00
2019-05-28T07:24:56.481Z,1.67
2019-05-28T07:27:24.869Z,1.30
2019-05-28T07:29:53.272Z,2.43
2019-05-28T07:32:21.672Z,2.00
2019-05-28T07:34:50.079Z,1.10
2019-05-28T07:37:18.528Z,1.20
2019-05-28T07:39:46.887Z,1.23
2019-05-28T07:42:29.826Z,1.13
2019-05-28T07:44:45.412Z,1.63
2019-05-28T07:47:13.822Z,1.40
2019-05-28T07:49:42.216Z,1.40
2019-05-28T07:52:10.610Z,1.10
2019-05-28T07:54:39.628Z,1.17
2019-05-28T07:57:08.094Z,1.00
2019-05-28T07:59:36.494Z,1.20
2019-05-28T08:02:04.892Z,1.13
2019-05-28T08:04:46.254Z,1.00
2019-05-28T08:07:03.657Z,0.90
2019-05-28T08:09:32.059Z,0.80
2019-05-28T08:12:00.519Z,0.83
2019-05-28T08:14:28.925Z,0.80
2019-05-28T08:16:57.316Z,0.60
2019-05-28T08:19:25.727Z,1.20
2019-05-28T08:21:54.129Z,0.70
2019-05-28T08:24:23.107Z,0.90
2019-05-28T08:26:51.599Z,0.93
2019-05-28T08:29:19.997Z,0.87
2019-05-28T08:31:48.487Z,0.97
2019-05-28T08:34:19.386Z,0.87
2019-05-28T08:37:04.121Z,0.80
2019-05-28T08:39:17.215Z,1.00
2019-05-28T08:41:45.620Z,1.03
2019-05-28T08:44:14.014Z,0.90
2019-05-28T08:46:42.427Z,0.93
2019-05-28T08:49:11.022Z,1.00
2019-05-28T08:51:39.521Z,0.90
2019-05-28T08:54:08.089Z,0.73
2019-05-28T08:56:36.587Z,0.90
2019-05-28T08:59:05.152Z,0.80
2019-05-28T09:01:33.660Z,1.10
2019-05-28T09:04:02.051Z,0.90
2019-05-28T09:06:30.451Z,0.93
2019-05-28T09:08:58.855Z,0.80
2019-05-28T09:11:27.238Z,0.93
2019-05-28T09:13:55.639Z,0.70
2019-05-28T09:16:24.040Z,1.10
2019-05-28T09:18:52.437Z,0.80
2019-05-28T09:21:21.089Z,1.20
2019-05-28T09:23:49.502Z,1.10
2019-05-28T09:26:17.903Z,1.20
2019-05-28T09:28:46.410Z,1.00
2019-05-28T09:31:14.791Z,1.00
2019-05-28T09:33:43.194Z,1.00
2019-05-28T09:36:12.089Z,0.87
2019-05-28T09:38:40.524Z,1.00
2019-05-28T09:41:08.931Z,0.90
2019-05-28T09:43:37.330Z,1.10
2019-05-28T09:46:05.759Z,0.97
2019-05-28T09:48:34.172Z,1.00
2019-05-28T09:51:02.556Z,0.90
2019-05-28T09:53:31.046Z,0.90
2019-05-28T09:55:59.542Z,1.47
2019-05-28T09:58:27.952Z,0.70
2019-05-28T10:00:58.958Z,1.00
2019-05-28T10:03:26.745Z,1.07
2019-05-28T10:06:07.019Z,0.80
2019-05-28T10:08:25.280Z,1.00
2019-05-28T10:10:53.700Z,0.93
2019-05-28T10:13:37.155Z,1.33
2019-05-28T10:15:52.238Z,1.10
2019-05-28T10:18:20.651Z,0.70
2019-05-28T10:20:49.057Z,1.00
2019-05-28T10:23:17.449Z,0.90
2019-05-28T10:25:45.926Z,0.93
2019-05-28T10:28:14.404Z,1.00
2019-05-28T10:30:42.816Z,0.73
2019-05-28T10:33:11.244Z,1.00
2019-05-28T10:35:39.655Z,0.80
2019-05-28T10:38:14.525Z,0.80
2019-05-28T10:40:38.187Z,1.07
2019-05-28T10:43:06.579Z,0.90
2019-05-28T10:45:34.980Z,1.20
2019-05-28T10:48:03.385Z,0.90
2019-05-28T10:50:31.781Z,0.90
2019-05-28T10:53:00.186Z,0.97
2019-05-28T10:55:28.576Z,1.07
2019-05-28T10:57:56.978Z,1.67
2019-05-28T11:00:25.680Z,1.00
2019-05-28T11:02:54.092Z,0.90
2019-05-28T11:05:22.924Z,0.93
2019-05-28T11:07:51.335Z,0.70
2019-05-28T11:10:24.231Z,0.90
2019-05-28T11:12:50.038Z,0.80
2019-05-28T11:15:23.598Z,0.90
2019-05-28T11:17:50.126Z,1.03
2019-05-28T11:20:20.760Z,0.83
2019-05-28T11:22:49.196Z,0.90
2019-05-28T11:25:19.428Z,1.20
2019-05-28T11:27:47.829Z,0.87
2019-05-28T11:30:17.596Z,1.13
2019-05-28T11:32:46.593Z,0.90
2019-05-28T11:35:17.219Z,0.90
2019-05-28T11:37:45.775Z,1.00
2019-05-28T11:40:16.303Z,1.40
2019-05-28T11:42:44.716Z,1.13
2019-05-28T11:45:16.053Z,0.70
2019-05-28T11:47:45.055Z,1.20
2019-05-28T11:50:13.788Z,1.43
2019-05-28T11:52:42.212Z,0.90
2019-05-28T11:55:15.826Z,1.17
2019-05-28T11:57:44.234Z,1.20
2019-05-28T12:00:14.863Z,1.30
2019-05-28T12:02:43.317Z,0.83
2019-05-28T12:05:14.294Z,1.17
2019-05-28T12:07:42.669Z,0.90
2019-05-28T12:10:11.931Z,1.10
2019-05-28T12:12:40.341Z,1.20
2019-05-28T12:15:11.183Z,1.50
2019-05-28T12:17:43.767Z,1.30
2019-05-28T12:20:11.165Z,1.00
2019-05-28T12:22:39.958Z,1.07
2019-05-28T12:25:10.890Z,1.17
2019-05-28T12:27:39.293Z,1.00
2019-05-28T12:30:09.529Z,1.00
2019-05-28T12:32:37.995Z,1.20
2019-05-28T12:35:23.855Z,1.10
2019-05-28T12:37:47.805Z,1.53
2019-05-28T12:40:09.819Z,1.30
2019-05-28T12:42:38.294Z,1.30
2019-05-28T12:45:10.757Z,1.10
2019-05-28T12:47:39.136Z,1.10
2019-05-28T12:50:18.931Z,1.23
2019-05-28T12:52:38.370Z,0.97
2019-05-28T12:55:07.398Z,0.73
2019-05-28T12:57:35.867Z,1.37
2019-05-28T13:00:08.338Z,1.40
2019-05-28T13:02:36.817Z,1.03
2019-05-28T13:05:14.051Z,1.00
2019-05-28T13:07:42.506Z,1.30
2019-05-28T13:10:12.426Z,1.23
2019-05-28T13:12:40.822Z,1.47
2019-05-28T13:15:12.060Z,1.13
2019-05-28T13:17:40.486Z,1.00
2019-05-28T13:20:09.607Z,1.10
2019-05-28T13:22:38.238Z,1.77
2019-05-28T13:25:07.624Z,1.90
2019-05-28T13:27:36.052Z,1.00
2019-05-28T13:30:08.132Z,1.20
2019-05-28T13:32:36.646Z,1.07
2019-05-28T13:35:08.082Z,0.80
2019-05-28T13:37:36.509Z,1.10
2019-05-28T13:40:06.875Z,1.20
2019-05-28T13:42:35.253Z,1.07
2019-05-28T13:45:05.421Z,1.17
2019-05-28T13:47:34.417Z,1.37
2019-05-28T13:50:03.598Z,1.20
2019-05-28T13:52:31.991Z,1.30
2019-05-28T13:55:00.401Z,1.50
2019-05-28T13:57:28.798Z,1.10
2019-05-28T13:59:58.480Z,1.30
2019-05-28T14:02:27.328Z,1.37
2019-05-28T14:04:55.738Z,1.13
2019-05-28T14:07:24.132Z,1.27
2019-05-28T14:09:52.534Z,1.10
2019-05-28T14:12:21.002Z,1.10
2019-05-28T14:14:49.411Z,1.57
2019-05-28T14:17:17.865Z,1.50
2019-05-28T14:19:46.274Z,1.20
2019-05-28T14:22:32.694Z,1.20
2019-05-28T14:24:44.842Z,1.33
2019-05-28T14:27:13.271Z,1.17
2019-05-28T14:29:41.677Z,1.27
2019-05-28T14:32:10.077Z,1.10
2019-05-28T14:34:38.485Z,1.20
2019-05-28T14:37:06.954Z,0.87
2019-05-28T14:39:41.097Z,1.00
2019-05-28T14:42:05.653Z,1.10
2019-05-28T14:44:34.064Z,1.90
2019-05-28T14:47:02.500Z,1.30
2019-05-28T14:49:30.907Z,1.10
2019-05-28T14:51:59.318Z,1.30
2019-05-28T14:54:27.734Z,1.80
2019-05-28T14:56:56.134Z,1.50
2019-05-28T14:59:24.546Z,1.40
2019-05-28T15:01:52.947Z,1.17
2019-05-28T15:04:21.364Z,1.17
2019-05-28T15:06:49.785Z,1.20
2019-05-28T15:09:21.333Z,1.40
2019-05-28T15:11:48.305Z,1.43
2019-05-28T15:14:16.716Z,1.17
2019-05-28T15:16:45.115Z,1.27
2019-05-28T15:19:13.524Z,0.90
2019-05-28T15:21:41.934Z,1.10
2019-05-28T15:24:10.342Z,1.43
2019-05-28T15:26:38.772Z,1.10
2019-05-28T15:29:07.166Z,1.30
2019-05-28T15:31:35.580Z,0.90
2019-05-28T15:34:03.981Z,1.00
2019-05-28T15:36:32.372Z,0.90
2019-05-28T15:39:00.781Z,1.40
2019-05-28T15:41:29.173Z,1.27
2019-05-28T15:43:57.575Z,1.00
2019-05-28T15:46:25.979Z,1.00
2019-05-28T15:48:54.389Z,1.13
2019-05-28T15:51:22.785Z,1.00
2019-05-28T15:53:51.188Z,1.17
2019-05-28T15:56:19.600Z,1.00
2019-05-28T15:58:48.004Z,1.27
2019-05-28T16:01:16.481Z,1.07
2019-05-28T16:03:44.883Z,0.90
2019-05-28T16:06:13.292Z,1.93
2019-05-28T16:08:41.704Z,1.00
2019-05-28T16:11:10.113Z,1.00
2019-05-28T16:13:38.534Z,0.83
2019-05-28T16:16:07.925Z,0.87
2019-05-28T16:18:36.414Z,1.00
2019-05-28T16:21:04.895Z,1.07
2019-05-28T16:23:33.288Z,1.00
2019-05-28T16:26:01.695Z,0.80
2019-05-28T16:28:30.101Z,1.30
2019-05-28T16:31:12.016Z,0.98
2019-05-28T16:33:28.683Z,1.03
2019-05-28T16:35:57.091Z,1.17
2019-05-28T16:38:25.491Z,1.00
2019-05-28T16:40:53.901Z,1.33
2019-05-28T16:43:22.319Z,1.23
2019-05-28T16:45:50.730Z,0.80
2019-05-28T16:48:19.128Z,1.20
2019-05-28T16:50:47.544Z,1.00
2019-05-28T16:53:15.936Z,0.90
2019-05-28T16:55:44.404Z,0.80
2019-05-28T16:58:12.812Z,1.10
2019-05-28T17:00:41.226Z,1.23
2019-05-28T17:03:09.677Z,0.90
2019-05-28T17:05:38.053Z,0.80
2019-05-28T17:08:06.468Z,1.03
2019-05-28T17:10:34.882Z,0.90
2019-05-28T17:13:03.366Z,0.90
2019-05-28T17:15:31.768Z,0.97
2019-05-28T17:18:00.175Z,1.10
2019-05-28T17:20:28.613Z,1.00
2019-05-28T17:22:57.003Z,1.10
2019-05-28T17:25:25.404Z,0.90
2019-05-28T17:27:54.070Z,1.33
2019-05-28T17:30:24.229Z,1.00
2019-05-28T17:32:52.726Z,1.07
2019-05-28T17:35:21.141Z,0.80
2019-05-28T17:37:49.547Z,1.20
2019-05-28T17:40:21.646Z,0.97
2019-05-28T17:42:48.236Z,1.27
2019-05-28T17:45:17.216Z,0.90
2019-05-28T17:47:45.661Z,1.30
2019-05-28T17:50:15.728Z,1.00
2019-05-28T17:52:44.554Z,0.90
2019-05-28T17:55:13.038Z,0.90
2019-05-28T17:57:41.438Z,1.00
2019-05-28T18:00:10.888Z,0.77
2019-05-28T18:02:39.290Z,0.80
2019-05-28T18:05:07.952Z,0.90
2019-05-28T18:07:36.343Z,1.03
2019-05-28T18:10:10.827Z,0.80
2019-05-28T18:12:39.289Z,0.90
2019-05-28T18:15:09.432Z,1.30
2019-05-28T18:17:37.925Z,0.70
2019-05-28T18:20:08.053Z,0.87
2019-05-28T18:22:36.603Z,1.03
2019-05-28T18:25:06.554Z,1.47
2019-05-28T18:27:34.962Z,1.13
2019-05-28T18:30:05.646Z,1.10
2019-05-28T18:32:34.062Z,0.93
2019-05-28T18:35:02.647Z,0.83
2019-05-28T18:37:31.146Z,0.90
2019-05-28T18:39:59.542Z,1.00
2019-05-28T18:42:27.961Z,1.00
2019-05-28T18:44:56.355Z,0.80
2019-05-28T18:47:24.774Z,0.80
2019-05-28T18:49:56.815Z,0.87
2019-05-28T18:52:23.305Z,0.70
2019-05-28T18:54:51.704Z,0.93
2019-05-28T18:57:20.197Z,1.07
2019-05-28T18:59:48.595Z,1.07
2019-05-28T19:02:17.010Z,1.00
2019-05-28T19:04:45.407Z,0.90
2019-05-28T19:07:13.836Z,0.93
2019-05-28T19:09:42.283Z,0.80
2019-05-28T19:12:10.711Z,0.83
2019-05-28T19:14:39.158Z,1.00
2019-05-28T19:17:07.659Z,0.80
2019-05-28T19:19:36.063Z,0.90
2019-05-28T19:22:04.608Z,0.80
2019-05-28T19:24:33.032Z,1.10
2019-05-28T19:27:01.609Z,0.60
2019-05-28T19:29:30.048Z,0.70
2019-05-28T19:31:58.634Z,0.83
2019-05-28T19:34:27.471Z,0.80
2019-05-28T19:36:56.583Z,0.93
2019-05-28T19:39:25.468Z,0.80
2019-05-28T19:41:54.829Z,0.70
2019-05-28T19:44:23.274Z,0.80
2019-05-28T19:46:51.971Z,0.70
2019-05-28T19:49:20.364Z,0.83
2019-05-28T19:51:48.785Z,0.80
2019-05-28T19:54:17.188Z,0.80
2019-05-28T19:56:45.598Z,0.80
2019-05-28T19:59:14.000Z,0.63
2019-05-28T20:01:42.406Z,0.80
2019-05-28T20:04:10.804Z,1.10
2019-05-28T20:06:39.223Z,0.60
2019-05-28T20:09:08.762Z,0.80
2019-05-28T20:11:37.454Z,0.80
2019-05-28T20:14:05.906Z,0.80
2019-05-28T20:16:34.256Z,1.07
2019-05-28T20:19:02.656Z,0.70
2019-05-28T20:21:31.060Z,0.80
2019-05-28T20:23:59.465Z,0.70
2019-05-28T20:26:27.960Z,0.80
2019-05-28T20:29:07.963Z,0.77
2019-05-28T20:31:26.571Z,0.73
2019-05-28T20:33:54.982Z,0.80
2019-05-28T20:36:23.381Z,0.67
2019-05-28T20:38:51.794Z,0.70
2019-05-28T20:41:20.201Z,0.97
2019-05-28T20:43:48.602Z,0.73
2019-05-28T20:46:17.011Z,0.90
2019-05-28T20:48:45.424Z,0.70
2019-05-28T20:51:21.658Z,0.70
2019-05-28T20:53:43.977Z,0.80
2019-05-28T20:56:12.396Z,0.93
2019-05-28T20:58:40.888Z,0.80
2019-05-28T21:01:09.287Z,0.87
2019-05-28T21:03:37.693Z,0.60
2019-05-28T21:06:06.104Z,0.90
2019-05-28T21:08:34.516Z,1.30
2019-05-28T21:11:02.965Z,0.70
2019-05-28T21:13:31.362Z,0.70
2019-05-28T21:15:59.763Z,0.80
2019-05-28T21:18:28.161Z,0.87
2019-05-28T21:20:57.573Z,0.60
2019-05-28T21:23:26.003Z,0.70
2019-05-28T21:25:54.420Z,0.90
2019-05-28T21:28:25.731Z,0.80
2019-05-28T21:30:52.955Z,0.80
2019-05-28T21:33:21.362Z,0.90
2019-05-28T21:35:50.790Z,1.27
2019-05-28T21:38:19.257Z,0.70
2019-05-28T21:40:47.686Z,1.00
2019-05-28T21:43:16.084Z,0.73
2019-05-28T21:45:44.487Z,0.90
2019-05-28T21:48:12.895Z,0.93
2019-05-28T21:50:41.338Z,0.70
2019-05-28T21:53:09.751Z,0.90
2019-05-28T21:55:38.147Z,0.90
2019-05-28T21:58:06.566Z,1.10
2019-05-28T22:00:48.387Z,0.87
2019-05-28T22:03:17.073Z,1.17
2019-05-28T22:05:45.470Z,1.00
2019-05-28T22:08:13.881Z,0.73
2019-05-28T22:10:42.295Z,0.97
2019-05-28T22:13:21.531Z,0.80
2019-05-28T22:15:40.891Z,0.90
2019-05-28T22:18:09.302Z,1.00
2019-05-28T22:20:37.717Z,0.70
2019-05-28T22:23:06.140Z,1.00
2019-05-28T22:25:34.524Z,0.80
2019-05-28T22:28:02.940Z,0.97
2019-05-28T22:30:31.517Z,1.00
2019-05-28T22:33:00.108Z,1.10
2019-05-28T22:35:28.518Z,1.00
2019-05-28T22:37:57.158Z,0.93
2019-05-28T22:40:25.768Z,0.90
2019-05-28T22:42:54.181Z,0.90
2019-05-28T22:45:22.576Z,1.03
2019-05-28T22:47:51.487Z,1.10
2019-05-28T22:50:23.116Z,1.37
2019-05-28T22:52:50.326Z,1.00
2019-05-28T22:55:18.891Z,1.00
2019-05-28T22:57:47.320Z,0.93
2019-05-28T23:00:16.470Z,1.00
2019-05-28T23:02:44.873Z,1.20
2019-05-28T23:05:13.423Z,1.00
2019-05-28T23:07:41.814Z,1.00
2019-05-28T23:10:11.352Z,1.10
2019-05-28T23:12:39.750Z,0.80
2019-05-28T23:15:10.466Z,1.10
2019-05-28T23:17:39.054Z,1.03
2019-05-28T23:20:11.477Z,1.37
2019-05-28T23:22:39.881Z,1.07
2019-05-28T23:25:10.037Z,1.30
2019-05-28T23:27:38.434Z,1.00
2019-05-28T23:30:21.541Z,1.00
2019-05-28T23:32:37.965Z,1.10
2019-05-28T23:35:08.958Z,1.00
2019-05-28T23:37:37.381Z,0.80
2019-05-28T23:40:07.137Z,0.97
2019-05-28T23:42:35.507Z,1.00
2019-05-28T23:45:05.596Z,1.13
2019-05-28T23:47:34.053Z,0.93
2019-05-28T23:50:02.455Z,1.20
2019-05-28T23:52:30.860Z,1.43
2019-05-28T23:54:59.258Z,1.20
2019-05-28T23:57:27.659Z,1.10
2019-05-28T23:59:56.108Z,1.13
