createdAt,value
2022-08-18T00:00:39.137Z,24.1
2022-08-18T00:07:26.831Z,24.1
2022-08-18T00:12:33.047Z,24.1
2022-08-18T00:18:18.668Z,24.1
2022-08-18T00:24:17.485Z,24.1
2022-08-18T00:29:57.765Z,24.1
2022-08-18T00:35:40.254Z,24.1
2022-08-18T00:41:31.069Z,24.1
2022-08-18T00:47:16.790Z,24.1
2022-08-18T00:53:24.370Z,24.1
2022-08-18T00:59:13.082Z,24.1
2022-08-18T01:04:53.123Z,24.1
2022-08-18T01:10:30.788Z,24.1
2022-08-18T01:16:53.800Z,24.1
2022-08-18T01:22:33.090Z,24.1
2022-08-18T01:27:56.028Z,24.1
2022-08-18T01:33:51.896Z,24.1
2022-08-18T01:41:44.304Z,24.1
2022-08-18T01:47:23.788Z,24.1
2022-08-18T01:53:20.415Z,24.1
2022-08-18T01:58:47.290Z,24.1
2022-08-18T02:05:23.326Z,24.1
2022-08-18T02:11:25.500Z,24.1
2022-08-18T02:17:06.016Z,24.1
2022-08-18T02:22:46.123Z,24.1
2022-08-18T02:28:30.189Z,24.1
2022-08-18T02:34:09.122Z,24.1
2022-08-18T02:39:49.840Z,24.1
2022-08-18T02:45:01.457Z,24.1
2022-08-18T02:50:52.765Z,24.1
2022-08-18T02:56:33.051Z,24.1
2022-08-18T03:02:19.378Z,24.1
2022-08-18T03:08:00.173Z,24.1
2022-08-18T03:14:11.171Z,24.1
2022-08-18T03:19:59.813Z,24.1
2022-08-18T03:26:35.171Z,24.1
2022-08-18T03:32:07.840Z,24.1
2022-08-18T03:37:47.679Z,24.1
2022-08-18T03:44:24.779Z,24
2022-08-18T03:50:06.061Z,23.9
2022-08-18T03:55:43.816Z,23.9
2022-08-18T04:01:25.318Z,23.8
2022-08-18T04:07:20.259Z,23.8
2022-08-18T04:13:07.927Z,23.7
2022-08-18T04:19:10.991Z,23.6
2022-08-18T04:25:07.609Z,23.6
2022-08-18T04:30:49.835Z,23.6
2022-08-18T04:36:21.160Z,23.5
2022-08-18T04:42:04.339Z,23.4
2022-08-18T04:47:47.487Z,23.4
2022-08-18T04:54:48.643Z,23.4
2022-08-18T05:00:24.094Z,23.4
2022-08-18T05:06:02.407Z,23.4
2022-08-18T05:11:41.005Z,23.3
2022-08-18T05:17:57.990Z,23.3
2022-08-18T05:23:56.712Z,23.3
2022-08-18T05:30:02.567Z,23.3
2022-08-18T05:36:07.387Z,23.3
2022-08-18T05:41:51.439Z,23.3
2022-08-18T05:47:28.848Z,23.3
2022-08-18T05:53:13.641Z,23.3
2022-08-18T05:58:56.674Z,23.3
2022-08-18T06:04:36.935Z,23.3
2022-08-18T06:10:19.689Z,23.3
2022-08-18T06:15:59.988Z,23.3
2022-08-18T06:21:41.577Z,23.3
2022-08-18T06:27:26.249Z,23.4
2022-08-18T06:33:08.949Z,23.4
2022-08-18T06:39:02.077Z,23.4
2022-08-18T06:45:12.507Z,23.4
2022-08-18T06:51:01.511Z,23.4
2022-08-18T06:57:16.941Z,23.4
2022-08-18T07:02:57.459Z,23.4
2022-08-18T07:08:46.366Z,23.5
2022-08-18T07:14:32.491Z,23.5
2022-08-18T07:20:53.473Z,23.6
2022-08-18T07:26:51.969Z,23.6
2022-08-18T07:32:40.249Z,23.6
2022-08-18T07:38:43.724Z,23.6
2022-08-18T07:44:50.052Z,23.6
2022-08-18T07:51:54.083Z,23.6
2022-08-18T07:58:49.765Z,23.6
2022-08-18T08:05:18.816Z,23.6
2022-08-18T08:11:31.597Z,23.7
2022-08-18T08:17:56.340Z,23.7
2022-08-18T08:24:22.139Z,23.7
2022-08-18T08:30:18.694Z,23.7
2022-08-18T08:36:56.140Z,23.7
2022-08-18T08:43:22.330Z,23.7
2022-08-18T08:49:11.948Z,23.8
2022-08-18T08:55:09.122Z,23.8
2022-08-18T09:00:48.685Z,23.8
2022-08-18T09:07:07.902Z,23.8
2022-08-18T09:12:44.356Z,23.8
2022-08-18T09:18:27.197Z,23.8
2022-08-18T09:24:08.351Z,23.8
2022-08-18T09:30:06.814Z,23.8
2022-08-18T13:11:21.766Z,24.1
2022-08-18T13:18:05.023Z,24.1
2022-08-18T13:24:16.440Z,24.1
2022-08-18T13:31:23.313Z,24.1
2022-08-18T13:38:12.519Z,24.1
2022-08-18T13:44:53.746Z,24.1
2022-08-18T13:50:52.464Z,24.1
2022-08-18T13:57:31.860Z,24.2
2022-08-18T14:04:28.579Z,24.1
2022-08-18T14:11:06.195Z,24.2
2022-08-18T14:17:09.631Z,24.2
2022-08-18T14:23:05.415Z,24.2
2022-08-18T14:29:43.093Z,24.2
2022-08-18T14:37:04.491Z,24.2
2022-08-18T14:43:15.897Z,24.2
2022-08-18T14:50:44.797Z,24.2
2022-08-18T14:56:56.047Z,24.3
2022-08-18T15:02:54.562Z,24.2
2022-08-18T15:09:40.509Z,24.3
2022-08-18T15:16:26.894Z,24.3
2022-08-18T15:23:44.800Z,24.3
2022-08-18T15:30:03.254Z,24.3
2022-08-18T15:37:26.088Z,24.3
2022-08-18T15:44:02.432Z,24.3
2022-08-18T15:50:22.012Z,24.3
2022-08-18T15:56:46.292Z,24.3
2022-08-18T16:04:05.161Z,24.3
2022-08-18T16:10:10.850Z,24.3
2022-08-18T16:16:11.053Z,24.3
2022-08-18T16:22:14.510Z,24.3
2022-08-18T16:27:58.272Z,24.3
2022-08-18T16:33:40.109Z,24.4
2022-08-18T16:39:27.258Z,24.3
2022-08-18T16:45:06.360Z,24.3
2022-08-18T16:50:49.192Z,24.3
2022-08-18T16:56:44.752Z,24.4
2022-08-18T17:03:12.997Z,24.4
2022-08-18T17:09:04.161Z,24.3
2022-08-18T17:14:54.096Z,24.4
2022-08-18T17:20:35.691Z,24.4
2022-08-18T17:26:43.183Z,24.4
2022-08-18T17:32:48.672Z,24.4
2022-08-18T17:38:32.491Z,24.4
2022-08-18T17:44:18.356Z,24.4
2022-08-18T17:49:58.703Z,24.4
2022-08-18T17:56:13.844Z,24.4
2022-08-18T18:02:46.254Z,24.4
2022-08-18T18:08:29.247Z,24.4
2022-08-18T18:14:38.703Z,24.4
2022-08-18T18:20:23.241Z,24.4
2022-08-18T18:26:41.057Z,24.4
2022-08-18T18:32:24.701Z,24.4
2022-08-18T18:37:51.500Z,24.4
2022-08-18T18:43:36.287Z,24.4
2022-08-18T18:49:58.815Z,24.4
2022-08-18T18:55:47.574Z,24.4
2022-08-18T19:01:32.391Z,24.4
2022-08-18T19:07:38.689Z,24.4
2022-08-18T19:13:32.691Z,24.4
2022-08-18T19:20:26.352Z,24.4
2022-08-18T19:27:48.355Z,24.4
2022-08-18T19:34:29.990Z,24.4
2022-08-18T19:40:51.050Z,24.4
2022-08-18T19:47:00.590Z,24.4
2022-08-18T19:53:02.542Z,24.4
2022-08-18T19:58:26.423Z,24.4
2022-08-18T20:04:27.255Z,24.4
2022-08-18T20:10:39.683Z,24.4
2022-08-18T20:16:43.219Z,24.4
2022-08-18T20:22:21.857Z,24.4
2022-08-18T20:28:09.014Z,24.4
2022-08-18T20:33:45.745Z,24.4
2022-08-18T20:39:26.011Z,24.4
2022-08-18T20:45:20.396Z,24.4
2022-08-18T20:51:08.529Z,24.4
2022-08-18T20:57:41.068Z,24.4
2022-08-18T21:03:29.267Z,24.4
2022-08-18T21:09:32.463Z,24.4
2022-08-18T21:15:28.627Z,24.4
2022-08-18T21:21:00.976Z,24.4
2022-08-18T21:26:47.057Z,24.4
2022-08-18T21:33:06.431Z,24.4
2022-08-18T21:38:31.196Z,24.4
2022-08-18T21:44:11.307Z,24.4
2022-08-18T21:49:41.001Z,24.4
2022-08-18T21:55:18.729Z,24.4
2022-08-18T22:01:03.440Z,24.4
2022-08-18T22:06:50.601Z,24.4
2022-08-18T22:13:24.586Z,24.4
2022-08-18T22:19:11.751Z,24.4
2022-08-18T22:24:34.330Z,24.4
2022-08-18T22:30:19.399Z,24.4
2022-08-18T22:35:56.733Z,24.4
2022-08-18T22:41:37.407Z,24.4
2022-08-18T22:47:00.425Z,24.4
2022-08-18T22:52:46.815Z,24.4
2022-08-18T22:59:05.934Z,24.4
2022-08-18T23:04:38.457Z,24.4
2022-08-18T23:10:24.610Z,24.4
2022-08-18T23:15:50.705Z,24.4
2022-08-18T23:21:51.255Z,24.4
2022-08-18T23:27:33.687Z,24.5
2022-08-18T23:33:22.045Z,24.4
2022-08-18T23:39:05.861Z,24.4
2022-08-18T23:44:46.616Z,24.4
2022-08-18T23:50:27.338Z,24.4
2022-08-18T23:56:08.304Z,24.4
