createdAt,value
2019-04-25T00:00:12.303Z,9.00
2019-04-25T00:03:15.675Z,9.25
2019-04-25T00:06:17.099Z,9.50
2019-04-25T00:09:21.907Z,9.06
2019-04-25T00:12:23.940Z,9.00
2019-04-25T00:15:26.931Z,9.06
2019-04-25T00:18:28.306Z,9.19
2019-04-25T00:21:39.222Z,8.13
2019-04-25T00:25:12.901Z,7.75
2019-04-25T00:28:06.908Z,8.38
2019-04-25T00:31:09.433Z,8.63
2019-04-25T00:34:12.093Z,8.94
2019-04-25T00:37:13.993Z,9.06
2019-04-25T00:40:15.482Z,9.13
2019-04-25T00:43:16.949Z,9.06
2019-04-25T00:46:18.396Z,8.94
2019-04-25T00:49:19.757Z,8.69
2019-04-25T00:52:22.751Z,8.69
2019-04-25T00:55:28.562Z,8.94
2019-04-25T00:58:45.229Z,8.94
2019-04-25T01:01:56.759Z,8.44
2019-04-25T01:04:58.176Z,8.50
2019-04-25T01:07:59.534Z,8.38
2019-04-25T01:11:01.717Z,8.50
2019-04-25T01:14:04.415Z,8.69
2019-04-25T01:17:05.768Z,8.56
2019-04-25T01:20:07.839Z,8.56
2019-04-25T01:23:09.222Z,8.38
2019-04-25T01:26:10.705Z,8.63
2019-04-25T01:29:13.579Z,8.81
2019-04-25T01:32:18.665Z,8.88
2019-04-25T01:35:41.439Z,8.69
2019-04-25T01:39:04.528Z,8.44
2019-04-25T01:42:15.657Z,8.69
2019-04-25T01:45:18.429Z,8.88
2019-04-25T01:48:19.806Z,8.56
2019-04-25T01:51:21.211Z,8.63
2019-04-25T01:54:23.784Z,8.38
2019-04-25T01:57:25.235Z,7.94
2019-04-25T02:00:33.609Z,8.13
2019-04-25T02:03:35.674Z,8.19
2019-04-25T02:06:37.190Z,8.00
2019-04-25T02:09:38.638Z,8.19
2019-04-25T02:12:44.832Z,8.31
2019-04-25T02:15:46.250Z,8.31
2019-04-25T02:18:47.698Z,8.31
2019-04-25T02:21:49.160Z,8.44
2019-04-25T02:24:50.647Z,8.56
2019-04-25T02:27:53.301Z,8.38
2019-04-25T02:30:59.712Z,8.38
2019-04-25T02:34:00.781Z,8.38
2019-04-25T02:37:04.447Z,8.69
2019-04-25T02:40:07.921Z,8.31
2019-04-25T02:43:08.598Z,8.06
2019-04-25T02:46:28.917Z,8.44
2019-04-25T02:49:47.347Z,8.56
2019-04-25T02:52:59.735Z,8.50
2019-04-25T02:56:01.823Z,8.56
2019-04-25T02:59:07.061Z,8.38
2019-04-25T03:02:09.088Z,8.06
2019-04-25T03:05:11.174Z,7.94
2019-04-25T03:08:14.254Z,8.00
2019-04-25T03:11:15.794Z,8.00
2019-04-25T03:14:17.159Z,8.19
2019-04-25T03:17:18.570Z,8.31
2019-04-25T03:20:30.043Z,8.19
2019-04-25T03:23:40.453Z,8.25
2019-04-25T03:26:41.182Z,8.25
2019-04-25T03:29:44.339Z,8.00
2019-04-25T03:32:45.630Z,7.69
2019-04-25T03:35:48.070Z,7.50
2019-04-25T03:38:49.441Z,7.75
2019-04-25T03:41:50.844Z,7.69
2019-04-25T03:44:53.702Z,7.75
2019-04-25T03:47:55.290Z,7.75
2019-04-25T03:50:56.658Z,8.00
2019-04-25T03:53:57.982Z,7.81
2019-04-25T03:56:59.362Z,7.75
2019-04-25T04:00:00.834Z,7.62
2019-04-25T04:03:03.883Z,7.69
2019-04-25T04:06:07.283Z,7.56
2019-04-25T04:09:09.733Z,7.75
2019-04-25T04:12:12.256Z,8.00
2019-04-25T04:15:15.985Z,7.94
2019-04-25T04:18:30.005Z,8.06
2019-04-25T04:22:03.111Z,7.75
2019-04-25T04:25:05.980Z,7.81
2019-04-25T04:28:07.678Z,7.69
2019-04-25T04:31:09.057Z,8.06
2019-04-25T04:34:10.634Z,8.25
2019-04-25T04:37:14.633Z,8.25
2019-04-25T04:40:17.286Z,8.31
2019-04-25T04:43:19.216Z,8.13
2019-04-25T04:46:20.561Z,8.31
2019-04-25T04:49:23.839Z,8.25
2019-04-25T04:52:25.855Z,8.00
2019-04-25T04:55:27.217Z,7.69
2019-04-25T04:58:28.587Z,7.44
2019-04-25T05:01:31.722Z,7.75
2019-04-25T05:04:47.995Z,7.87
2019-04-25T05:07:59.048Z,7.75
2019-04-25T05:11:00.355Z,8.06
2019-04-25T05:14:01.687Z,7.81
2019-04-25T05:17:04.347Z,7.62
2019-04-25T05:20:06.249Z,8.06
2019-04-25T05:23:09.010Z,8.13
2019-04-25T05:26:10.334Z,8.13
2019-04-25T05:29:11.737Z,8.06
2019-04-25T05:32:15.422Z,8.19
2019-04-25T05:35:16.387Z,8.19
2019-04-25T05:38:18.899Z,8.44
2019-04-25T05:41:30.252Z,8.69
2019-04-25T05:44:31.570Z,8.75
2019-04-25T05:47:33.903Z,8.81
2019-04-25T05:50:35.214Z,9.13
2019-04-25T05:53:36.629Z,9.13
2019-04-25T05:56:37.960Z,9.19
2019-04-25T05:59:39.288Z,9.19
2019-04-25T06:02:41.802Z,9.19
2019-04-25T06:05:43.468Z,9.38
2019-04-25T06:08:51.829Z,9.44
2019-04-25T06:12:13.459Z,9.38
2019-04-25T06:15:15.048Z,9.63
2019-04-25T06:18:34.799Z,9.63
2019-04-25T06:21:36.115Z,9.56
2019-04-25T06:24:48.252Z,9.63
2019-04-25T06:27:57.226Z,9.88
2019-04-25T06:30:54.554Z,9.94
2019-04-25T06:33:55.900Z,9.63
2019-04-25T06:36:57.211Z,9.75
2019-04-25T06:39:58.723Z,10.00
2019-04-25T06:43:00.087Z,10.25
2019-04-25T06:46:24.819Z,10.13
2019-04-25T06:49:29.398Z,10.38
2019-04-25T06:52:32.087Z,10.50
2019-04-25T06:55:34.379Z,10.38
2019-04-25T06:58:35.956Z,10.69
2019-04-25T07:01:37.308Z,10.94
2019-04-25T07:04:38.693Z,11.06
2019-04-25T07:07:40.065Z,11.31
2019-04-25T07:10:44.487Z,11.63
2019-04-25T07:13:45.670Z,11.69
2019-04-25T07:16:47.000Z,11.75
2019-04-25T07:19:48.351Z,11.94
2019-04-25T07:22:49.686Z,12.25
2019-04-25T07:25:57.546Z,13.06
2019-04-25T07:29:25.662Z,13.56
2019-04-25T07:32:54.076Z,13.44
2019-04-25T07:35:57.063Z,13.69
2019-04-25T07:39:09.650Z,13.75
2019-04-25T07:42:04.166Z,13.94
2019-04-25T07:45:07.429Z,14.44
2019-04-25T07:48:08.786Z,14.63
2019-04-25T07:51:10.252Z,14.94
2019-04-25T07:54:11.640Z,14.81
2019-04-25T07:57:13.515Z,14.69
2019-04-25T08:00:17.416Z,14.69
2019-04-25T08:03:18.943Z,14.50
2019-04-25T08:06:22.114Z,14.87
2019-04-25T08:09:24.316Z,15.00
2019-04-25T08:12:25.870Z,15.06
2019-04-25T08:15:53.744Z,14.75
2019-04-25T08:18:55.583Z,15.00
2019-04-25T08:21:57.901Z,15.25
2019-04-25T08:24:59.303Z,15.06
2019-04-25T08:28:00.658Z,16.12
2019-04-25T08:31:03.513Z,16.94
2019-04-25T08:34:05.084Z,16.44
2019-04-25T08:37:17.507Z,16.87
2019-04-25T08:40:09.862Z,17.56
2019-04-25T08:43:11.265Z,17.44
2019-04-25T08:46:13.958Z,17.25
2019-04-25T08:49:30.401Z,17.94
2019-04-25T08:52:35.057Z,17.31
2019-04-25T08:55:50.588Z,18.62
2019-04-25T08:59:07.343Z,18.75
2019-04-25T09:02:26.057Z,18.12
2019-04-25T09:05:37.346Z,18.37
2019-04-25T09:08:39.456Z,18.25
2019-04-25T09:11:41.390Z,19.12
2019-04-25T09:14:44.711Z,18.37
2019-04-25T09:17:47.181Z,18.75
2019-04-25T09:20:48.723Z,18.87
2019-04-25T09:23:50.069Z,19.44
2019-04-25T09:26:51.453Z,20.31
2019-04-25T09:29:54.210Z,20.19
2019-04-25T09:32:55.701Z,19.12
2019-04-25T09:35:57.098Z,19.06
2019-04-25T09:39:01.299Z,19.69
2019-04-25T09:42:04.765Z,20.00
2019-04-25T09:45:26.148Z,19.12
2019-04-25T09:48:57.670Z,19.50
2019-04-25T09:52:03.468Z,19.31
2019-04-25T09:55:16.675Z,20.56
2019-04-25T09:58:31.332Z,20.37
2019-04-25T10:01:33.863Z,20.75
2019-04-25T10:04:35.318Z,20.44
2019-04-25T10:07:37.253Z,19.75
2019-04-25T10:10:38.999Z,20.94
2019-04-25T10:13:41.847Z,20.88
2019-04-25T10:16:44.483Z,20.62
2019-04-25T10:19:49.891Z,21.06
2019-04-25T10:22:51.223Z,20.44
2019-04-25T10:25:53.779Z,21.06
2019-04-25T10:28:55.393Z,21.37
2019-04-25T10:31:56.740Z,21.06
2019-04-25T10:34:58.129Z,20.81
2019-04-25T10:37:59.486Z,20.37
2019-04-25T10:41:00.866Z,21.00
2019-04-25T10:44:03.341Z,20.56
2019-04-25T10:47:04.943Z,20.31
2019-04-25T10:50:06.952Z,20.31
2019-04-25T10:53:08.335Z,20.94
2019-04-25T10:56:09.718Z,21.31
2019-04-25T10:59:11.105Z,21.06
2019-04-25T11:02:15.129Z,20.62
2019-04-25T11:05:17.087Z,20.12
2019-04-25T11:08:18.529Z,20.06
2019-04-25T11:11:20.362Z,20.25
2019-04-25T11:14:23.792Z,20.06
2019-04-25T11:17:25.089Z,19.94
2019-04-25T11:20:28.354Z,19.69
2019-04-25T11:23:29.691Z,19.81
2019-04-25T11:26:31.073Z,20.00
2019-04-25T11:29:33.977Z,19.94
2019-04-25T11:32:35.670Z,20.06
2019-04-25T11:35:37.042Z,20.06
2019-04-25T11:38:57.351Z,20.25
2019-04-25T11:41:58.893Z,20.31
2019-04-25T11:45:00.604Z,20.69
2019-04-25T11:48:02.036Z,20.81
2019-04-25T11:51:03.748Z,21.19
2019-04-25T11:54:05.459Z,22.13
2019-04-25T11:57:06.911Z,22.19
2019-04-25T12:00:21.339Z,21.81
2019-04-25T12:03:11.974Z,21.56
2019-04-25T12:06:14.171Z,21.56
2019-04-25T12:09:15.669Z,21.50
2019-04-25T12:12:17.127Z,22.37
2019-04-25T12:15:18.564Z,22.50
2019-04-25T12:18:19.976Z,22.87
2019-04-25T12:21:21.338Z,23.56
2019-04-25T12:24:23.889Z,22.44
2019-04-25T12:27:25.786Z,22.87
2019-04-25T12:30:37.395Z,22.62
2019-04-25T12:33:30.295Z,22.62
2019-04-25T12:36:31.651Z,23.31
2019-04-25T12:39:34.226Z,22.81
2019-04-25T12:42:35.730Z,22.69
2019-04-25T12:45:43.384Z,22.69
2019-04-25T12:48:45.903Z,22.50
2019-04-25T12:51:48.556Z,22.37
2019-04-25T12:54:51.010Z,22.19
2019-04-25T12:57:54.838Z,21.50
2019-04-25T13:00:58.592Z,21.44
2019-04-25T13:03:58.874Z,22.19
2019-04-25T13:07:00.190Z,22.44
2019-04-25T13:10:01.578Z,22.00
2019-04-25T13:13:04.817Z,21.94
2019-04-25T13:16:06.905Z,22.00
2019-04-25T13:19:16.714Z,22.75
2019-04-25T13:22:11.423Z,22.69
2019-04-25T13:25:14.909Z,22.69
2019-04-25T13:28:27.312Z,22.19
2019-04-25T13:31:46.177Z,22.56
2019-04-25T13:34:49.683Z,22.62
2019-04-25T13:37:51.022Z,22.50
2019-04-25T13:40:52.398Z,22.06
2019-04-25T13:43:57.717Z,21.81
2019-04-25T13:46:59.120Z,21.94
2019-04-25T13:50:01.570Z,21.37
2019-04-25T13:53:04.541Z,20.81
2019-04-25T13:56:06.274Z,21.44
2019-04-25T13:59:07.888Z,21.37
2019-04-25T14:02:10.024Z,21.62
2019-04-25T14:05:13.120Z,21.56
2019-04-25T14:08:14.974Z,21.44
2019-04-25T14:11:16.424Z,21.00
2019-04-25T14:14:17.798Z,21.19
2019-04-25T14:17:44.869Z,20.62
2019-04-25T14:20:50.090Z,20.94
2019-04-25T14:23:51.502Z,21.19
2019-04-25T14:26:52.846Z,21.06
2019-04-25T14:29:54.242Z,20.75
2019-04-25T14:32:55.693Z,20.44
2019-04-25T14:35:57.060Z,20.62
2019-04-25T14:38:58.505Z,20.31
2019-04-25T14:41:59.850Z,20.44
2019-04-25T14:45:01.269Z,20.44
2019-04-25T14:48:03.476Z,20.50
2019-04-25T14:51:05.059Z,20.56
2019-04-25T14:54:09.558Z,20.56
2019-04-25T14:57:31.805Z,20.69
2019-04-25T15:00:37.360Z,20.50
2019-04-25T15:03:38.782Z,20.81
2019-04-25T15:06:40.173Z,21.12
2019-04-25T15:09:41.550Z,21.06
2019-04-25T15:12:42.892Z,21.00
2019-04-25T15:15:44.277Z,21.00
2019-04-25T15:18:46.960Z,21.25
2019-04-25T15:21:48.681Z,21.50
2019-04-25T15:24:50.045Z,21.06
2019-04-25T15:27:51.386Z,20.94
2019-04-25T15:30:53.302Z,21.12
2019-04-25T15:33:54.656Z,21.00
2019-04-25T15:37:11.050Z,21.00
2019-04-25T15:40:24.090Z,20.88
2019-04-25T15:43:36.896Z,20.94
2019-04-25T15:46:39.857Z,21.12
2019-04-25T15:49:41.215Z,21.19
2019-04-25T15:52:44.876Z,21.62
2019-04-25T15:55:46.150Z,22.44
2019-04-25T15:58:47.537Z,22.69
2019-04-25T16:01:48.915Z,21.81
2019-04-25T16:04:50.257Z,21.12
2019-04-25T16:07:51.619Z,20.88
2019-04-25T16:10:52.985Z,20.31
2019-04-25T16:13:54.356Z,20.25
2019-04-25T16:16:55.720Z,20.06
2019-04-25T16:19:57.198Z,20.12
2019-04-25T16:22:58.568Z,20.44
2019-04-25T16:25:59.889Z,20.56
2019-04-25T16:29:01.265Z,20.44
2019-04-25T16:32:04.365Z,20.44
2019-04-25T16:35:05.942Z,20.50
2019-04-25T16:38:08.676Z,20.62
2019-04-25T16:41:10.511Z,20.50
2019-04-25T16:44:14.277Z,20.25
2019-04-25T16:47:17.372Z,20.12
2019-04-25T16:50:18.852Z,19.75
2019-04-25T16:53:20.235Z,19.56
2019-04-25T16:56:21.677Z,19.31
2019-04-25T16:59:23.042Z,18.87
2019-04-25T17:02:35.586Z,18.81
2019-04-25T17:05:32.391Z,18.69
2019-04-25T17:08:35.392Z,18.37
2019-04-25T17:11:36.963Z,17.94
2019-04-25T17:15:12.667Z,17.81
2019-04-25T17:18:17.978Z,17.87
2019-04-25T17:21:19.324Z,17.69
2019-04-25T17:24:20.766Z,17.50
2019-04-25T17:27:22.741Z,17.37
2019-04-25T17:30:24.194Z,17.25
2019-04-25T17:33:47.994Z,17.19
2019-04-25T17:37:16.925Z,17.12
2019-04-25T17:40:22.457Z,17.12
2019-04-25T17:43:23.859Z,16.75
2019-04-25T17:46:25.196Z,16.37
2019-04-25T17:49:26.557Z,16.69
2019-04-25T17:52:27.901Z,16.56
2019-04-25T17:55:29.359Z,16.44
2019-04-25T17:58:30.719Z,16.25
2019-04-25T18:01:32.902Z,16.00
2019-04-25T18:04:35.424Z,16.06
2019-04-25T18:07:36.813Z,16.12
2019-04-25T18:10:38.542Z,15.88
2019-04-25T18:13:41.042Z,15.69
2019-04-25T18:16:46.266Z,15.69
2019-04-25T18:19:52.907Z,15.63
2019-04-25T18:23:13.246Z,15.44
2019-04-25T18:26:26.655Z,15.44
2019-04-25T18:29:28.095Z,15.13
2019-04-25T18:32:32.997Z,14.87
2019-04-25T18:35:38.800Z,15.13
2019-04-25T18:39:06.409Z,15.00
2019-04-25T18:42:28.393Z,14.81
2019-04-25T18:45:32.014Z,14.63
2019-04-25T18:48:33.394Z,14.63
2019-04-25T18:51:34.855Z,14.75
2019-04-25T18:54:52.295Z,14.44
2019-04-25T18:58:02.062Z,14.38
2019-04-25T19:01:19.704Z,14.31
2019-04-25T19:04:34.131Z,14.38
2019-04-25T19:07:35.778Z,14.44
2019-04-25T19:10:37.354Z,14.25
2019-04-25T19:13:39.580Z,14.19
2019-04-25T19:16:41.158Z,14.19
2019-04-25T19:19:43.505Z,14.19
2019-04-25T19:22:45.806Z,14.06
2019-04-25T19:25:47.866Z,14.06
2019-04-25T19:28:49.316Z,14.00
2019-04-25T19:31:53.052Z,14.00
2019-04-25T19:34:53.831Z,14.19
2019-04-25T19:37:56.898Z,13.88
2019-04-25T19:41:26.555Z,13.62
2019-04-25T19:44:28.120Z,13.38
2019-04-25T19:47:29.549Z,13.69
2019-04-25T19:50:35.356Z,13.62
2019-04-25T19:53:36.813Z,13.38
2019-04-25T19:56:38.280Z,13.38
2019-04-25T19:59:39.680Z,13.50
2019-04-25T20:02:47.205Z,13.38
2019-04-25T20:06:04.364Z,13.31
2019-04-25T20:09:13.601Z,13.56
2019-04-25T20:12:15.347Z,13.19
2019-04-25T20:15:16.890Z,13.25
2019-04-25T20:18:18.440Z,13.25
2019-04-25T20:21:19.887Z,12.88
2019-04-25T20:24:21.264Z,13.00
2019-04-25T20:27:22.658Z,13.00
2019-04-25T20:30:24.062Z,13.06
2019-04-25T20:33:25.530Z,13.19
2019-04-25T20:36:26.902Z,13.19
2019-04-25T20:39:28.322Z,13.00
2019-04-25T20:42:29.767Z,13.13
2019-04-25T20:45:31.145Z,12.75
2019-04-25T20:48:32.524Z,12.75
2019-04-25T20:51:33.976Z,12.94
2019-04-25T20:54:35.363Z,12.88
2019-04-25T20:57:36.797Z,12.88
2019-04-25T21:00:42.348Z,12.88
2019-04-25T21:03:43.890Z,12.81
2019-04-25T21:06:45.298Z,12.63
2019-04-25T21:09:46.718Z,12.56
2019-04-25T21:12:48.105Z,12.88
2019-04-25T21:15:56.282Z,12.75
2019-04-25T21:19:04.440Z,12.63
2019-04-25T21:22:05.834Z,12.81
2019-04-25T21:25:07.692Z,12.69
2019-04-25T21:28:09.070Z,12.44
2019-04-25T21:31:10.528Z,12.63
2019-04-25T21:34:12.031Z,12.31
2019-04-25T21:37:13.704Z,12.69
2019-04-25T21:40:49.351Z,12.88
2019-04-25T21:43:54.851Z,12.69
2019-04-25T21:46:57.556Z,12.37
2019-04-25T21:50:00.643Z,12.50
2019-04-25T21:53:04.101Z,12.44
2019-04-25T21:56:05.793Z,12.44
2019-04-25T21:59:07.192Z,12.37
2019-04-25T22:02:08.793Z,12.13
2019-04-25T22:05:11.860Z,12.56
2019-04-25T22:08:13.659Z,12.56
2019-04-25T22:11:15.074Z,12.63
2019-04-25T22:14:17.446Z,12.25
2019-04-25T22:17:19.252Z,12.50
2019-04-25T22:20:20.977Z,12.31
2019-04-25T22:23:22.398Z,12.31
2019-04-25T22:26:24.105Z,12.25
2019-04-25T22:29:27.573Z,12.50
2019-04-25T22:32:52.037Z,12.44
2019-04-25T22:36:10.350Z,12.00
2019-04-25T22:39:12.153Z,12.06
2019-04-25T22:42:13.943Z,12.00
2019-04-25T22:45:15.423Z,12.00
2019-04-25T22:48:18.505Z,12.06
2019-04-25T22:51:20.259Z,12.13
2019-04-25T22:54:22.989Z,11.81
2019-04-25T22:57:24.386Z,12.19
2019-04-25T23:00:31.316Z,12.19
2019-04-25T23:03:38.311Z,12.31
2019-04-25T23:06:39.672Z,12.25
2019-04-25T23:09:41.118Z,12.44
2019-04-25T23:12:42.911Z,12.13
2019-04-25T23:15:44.312Z,12.06
2019-04-25T23:18:45.926Z,12.25
2019-04-25T23:21:47.305Z,12.13
2019-04-25T23:24:54.536Z,11.94
2019-04-25T23:28:02.171Z,12.00
2019-04-25T23:31:12.562Z,11.94
2019-04-25T23:34:15.230Z,11.88
2019-04-25T23:37:16.777Z,12.00
2019-04-25T23:40:18.460Z,12.13
2019-04-25T23:43:19.912Z,12.19
2019-04-25T23:46:21.361Z,12.31
2019-04-25T23:49:22.806Z,12.25
2019-04-25T23:52:24.383Z,12.31
2019-04-25T23:55:25.841Z,12.25
2019-04-25T23:58:27.389Z,12.50
