createdAt,value
2018-04-11T00:05:09.307Z,61.2
2018-04-11T00:21:51.813Z,61.6
2018-04-11T00:38:34.718Z,63.6
2018-04-11T00:48:35.540Z,66.8
2018-04-11T01:05:17.687Z,65.6
2018-04-11T01:21:59.240Z,66.8
2018-04-11T01:38:40.154Z,66.8
2018-04-11T01:55:21.059Z,68.0
2018-04-11T02:12:01.852Z,70.0
2018-04-11T02:28:42.419Z,69.6
2018-04-11T02:45:22.055Z,72.0
2018-04-11T03:02:06.066Z,72.0
2018-04-11T03:18:41.030Z,71.2
2018-04-11T03:35:20.156Z,72.4
2018-04-11T03:51:58.847Z,71.6
2018-04-11T04:08:37.733Z,72.4
2018-04-11T04:25:16.492Z,72.0
2018-04-11T04:41:54.891Z,72.0
2018-04-11T04:58:33.727Z,72.4
2018-04-11T05:15:11.801Z,72.8
2018-04-11T05:31:50.121Z,72.4
2018-04-11T05:48:28.332Z,71.6
2018-04-11T06:05:07.017Z,71.6
2018-04-11T06:21:45.760Z,71.6
2018-04-11T06:35:05.772Z,70.4
2018-04-11T06:48:25.585Z,69.6
2018-04-11T07:05:05.541Z,69.2
2018-04-11T07:21:46.364Z,68.4
2018-04-11T07:38:27.513Z,67.6
2018-04-11T07:48:27.314Z,67.6
2018-04-11T08:05:08.301Z,66.4
2018-04-11T08:21:49.889Z,65.6
2018-04-11T08:31:51.615Z,65.2
2018-04-11T08:41:52.187Z,63.2
2018-04-11T08:55:15.240Z,63.2
2018-04-11T09:08:38.004Z,60.8
2018-04-11T09:22:00.520Z,60.8
2018-04-11T09:32:02.896Z,60.8
2018-04-11T09:45:26.296Z,58.8
2018-04-11T09:55:30.421Z,58.8
2018-04-11T10:12:13.283Z,58.8
2018-04-11T10:28:58.579Z,57.6
2018-04-11T10:45:43.224Z,58.0
2018-04-11T11:02:28.397Z,58.0
2018-04-11T11:19:12.663Z,58.0
2018-04-11T11:29:15.834Z,57.6
2018-04-11T11:35:58.161Z,57.2
2018-04-11T11:46:03.522Z,54.8
2018-04-11T11:56:05.830Z,55.6
2018-04-11T12:12:51.395Z,56.8
2018-04-11T12:29:36.735Z,57.2
2018-04-11T12:46:21.654Z,58.4
2018-04-11T12:53:03.790Z,58.0
2018-04-11T13:03:07.327Z,56.0
2018-04-11T13:19:53.223Z,57.2
2018-04-11T13:26:35.529Z,56.4
2018-04-11T13:36:39.474Z,56.0
2018-04-11T13:53:26.525Z,55.6
2018-04-11T14:06:51.542Z,56.0
2018-04-11T14:20:16.203Z,57.6
2018-04-11T14:37:01.720Z,58.0
2018-04-11T14:53:47.613Z,58.0
2018-04-11T15:10:32.635Z,58.0
2018-04-11T15:27:18.833Z,59.6
2018-04-11T15:44:03.023Z,60.0
2018-04-11T15:57:27.217Z,62.0
2018-04-11T16:14:10.849Z,62.8
2018-04-11T16:30:54.907Z,63.6
2018-04-11T16:47:38.775Z,64.4
2018-04-11T17:04:22.607Z,65.2
2018-04-11T17:21:06.167Z,65.6
2018-04-11T17:37:48.659Z,66.4
2018-04-11T17:54:31.687Z,67.2
2018-04-11T18:11:14.902Z,68.0
2018-04-11T18:27:56.199Z,68.8
2018-04-11T18:44:38.231Z,69.6
2018-04-11T19:01:19.965Z,70.0
2018-04-11T19:18:01.164Z,70.4
2018-04-11T19:34:42.025Z,71.2
2018-04-11T19:51:23.156Z,72.4
2018-04-11T20:08:05.367Z,72.4
2018-04-11T20:24:45.241Z,72.8
2018-04-11T20:41:26.088Z,74.0
2018-04-11T20:58:06.934Z,73.6
2018-04-11T21:14:47.755Z,74.4
2018-04-11T21:31:28.827Z,74.8
2018-04-11T21:48:09.143Z,74.8
2018-04-11T22:04:49.703Z,75.2
2018-04-11T22:21:30.353Z,76.4
2018-04-11T22:38:10.861Z,77.6
2018-04-11T22:54:51.216Z,76.8
2018-04-11T23:11:31.344Z,76.4
2018-04-11T23:28:11.521Z,77.6
2018-04-11T23:44:51.242Z,77.2
