createdAt,value
2018-09-29T00:00:31.525Z,99.90
2018-09-29T00:02:59.567Z,99.90
2018-09-29T00:05:27.633Z,99.90
2018-09-29T00:07:56.070Z,99.90
2018-09-29T00:10:24.105Z,99.90
2018-09-29T00:12:52.161Z,99.90
2018-09-29T00:15:20.342Z,99.90
2018-09-29T00:17:48.380Z,99.90
2018-09-29T00:20:16.430Z,99.90
2018-09-29T00:22:44.493Z,99.90
2018-09-29T00:25:12.532Z,99.90
2018-09-29T00:27:40.584Z,99.90
2018-09-29T00:30:08.638Z,99.90
2018-09-29T00:32:36.681Z,99.90
2018-09-29T00:35:04.730Z,99.90
2018-09-29T00:37:32.793Z,99.90
2018-09-29T00:40:00.864Z,99.90
2018-09-29T00:42:28.928Z,99.90
2018-09-29T00:44:56.980Z,99.90
2018-09-29T00:47:25.029Z,99.90
2018-09-29T00:49:53.077Z,99.90
2018-09-29T00:52:21.141Z,99.90
2018-09-29T00:54:49.184Z,99.90
2018-09-29T00:57:17.232Z,99.90
2018-09-29T00:59:45.271Z,99.90
2018-09-29T01:02:13.325Z,99.90
2018-09-29T01:04:41.373Z,99.90
2018-09-29T01:07:09.493Z,99.90
2018-09-29T01:09:37.528Z,99.90
2018-09-29T01:12:05.612Z,99.90
2018-09-29T01:14:33.661Z,99.90
2018-09-29T01:17:01.713Z,99.90
2018-09-29T01:19:29.755Z,99.90
2018-09-29T01:21:57.808Z,99.90
2018-09-29T01:24:25.857Z,99.90
2018-09-29T01:26:53.964Z,99.90
2018-09-29T01:29:22.151Z,99.90
2018-09-29T01:31:50.191Z,99.90
2018-09-29T01:34:18.257Z,99.90
2018-09-29T01:36:46.321Z,99.90
2018-09-29T01:39:14.369Z,99.90
2018-09-29T01:41:42.472Z,99.90
2018-09-29T01:44:10.738Z,99.90
2018-09-29T01:46:38.974Z,99.90
2018-09-29T01:49:07.033Z,99.90
2018-09-29T01:51:35.228Z,99.90
2018-09-29T01:54:03.516Z,99.90
2018-09-29T01:56:31.569Z,99.90
2018-09-29T01:58:59.647Z,99.90
2018-09-29T02:01:27.700Z,99.90
2018-09-29T02:03:55.759Z,99.90
2018-09-29T02:06:23.795Z,99.90
2018-09-29T02:08:51.853Z,99.90
2018-09-29T02:11:20.103Z,99.90
2018-09-29T02:13:48.124Z,99.90
2018-09-29T02:16:16.173Z,99.90
2018-09-29T02:18:44.238Z,99.90
2018-09-29T02:21:12.289Z,99.90
2018-09-29T02:23:40.426Z,99.90
2018-09-29T02:26:08.611Z,99.90
2018-09-29T02:28:36.692Z,99.90
2018-09-29T02:31:04.688Z,99.90
2018-09-29T02:33:39.560Z,99.90
2018-09-29T02:36:07.619Z,99.90
2018-09-29T02:38:35.665Z,99.90
2018-09-29T02:41:03.713Z,99.90
2018-09-29T02:43:31.764Z,99.90
2018-09-29T02:45:59.820Z,99.90
2018-09-29T02:48:27.876Z,99.90
2018-09-29T02:50:55.930Z,99.90
2018-09-29T02:53:23.976Z,99.90
2018-09-29T02:55:52.020Z,99.90
2018-09-29T02:58:20.061Z,99.90
2018-09-29T03:00:48.377Z,99.90
2018-09-29T03:03:16.433Z,99.90
2018-09-29T03:05:44.641Z,99.90
2018-09-29T03:08:12.712Z,99.90
2018-09-29T03:10:40.740Z,99.90
2018-09-29T03:13:08.790Z,99.90
2018-09-29T03:15:36.841Z,99.90
2018-09-29T03:18:04.889Z,99.90
2018-09-29T03:20:32.941Z,99.90
2018-09-29T03:23:01.022Z,99.90
2018-09-29T03:25:29.053Z,99.90
2018-09-29T03:27:57.097Z,99.90
2018-09-29T03:30:25.144Z,99.90
2018-09-29T03:32:53.196Z,99.90
2018-09-29T03:35:21.261Z,99.90
2018-09-29T03:37:49.301Z,99.90
2018-09-29T03:40:17.362Z,99.90
2018-09-29T03:42:45.405Z,99.90
2018-09-29T03:45:13.470Z,99.90
2018-09-29T03:47:41.517Z,99.90
2018-09-29T03:50:09.639Z,99.90
2018-09-29T03:52:37.669Z,99.90
2018-09-29T03:55:06.025Z,99.90
2018-09-29T03:57:34.097Z,99.90
2018-09-29T04:00:02.134Z,99.90
2018-09-29T04:02:30.198Z,99.90
2018-09-29T04:04:58.252Z,99.90
2018-09-29T04:07:26.305Z,99.90
2018-09-29T04:09:54.361Z,99.90
2018-09-29T04:12:22.437Z,99.90
2018-09-29T04:14:50.487Z,99.90
2018-09-29T04:17:18.562Z,99.90
2018-09-29T04:19:46.604Z,99.90
2018-09-29T04:22:14.712Z,99.90
2018-09-29T04:24:42.756Z,99.90
2018-09-29T04:27:10.832Z,99.90
2018-09-29T04:29:38.872Z,99.90
2018-09-29T04:32:06.945Z,99.90
2018-09-29T04:34:34.992Z,99.90
2018-09-29T04:37:03.049Z,99.90
2018-09-29T04:39:31.096Z,99.90
2018-09-29T04:41:59.156Z,99.90
2018-09-29T04:44:27.194Z,99.90
2018-09-29T04:46:55.245Z,99.90
2018-09-29T04:49:23.280Z,99.90
2018-09-29T04:51:51.349Z,99.90
2018-09-29T04:54:19.396Z,99.90
2018-09-29T04:56:47.446Z,99.90
2018-09-29T04:59:15.602Z,99.90
2018-09-29T05:01:43.649Z,99.90
2018-09-29T05:04:11.689Z,99.90
2018-09-29T05:06:39.780Z,99.90
2018-09-29T05:09:08.465Z,99.90
2018-09-29T05:11:36.544Z,99.90
2018-09-29T05:14:04.661Z,99.90
2018-09-29T05:16:32.668Z,99.90
2018-09-29T05:19:00.792Z,99.90
2018-09-29T05:21:28.924Z,99.90
2018-09-29T05:23:56.982Z,99.90
2018-09-29T05:26:25.033Z,99.90
2018-09-29T05:28:53.070Z,99.90
2018-09-29T05:31:21.125Z,99.90
2018-09-29T05:33:49.276Z,99.90
2018-09-29T05:36:17.345Z,99.90
2018-09-29T05:38:45.450Z,99.90
2018-09-29T05:41:13.460Z,99.90
2018-09-29T05:43:41.537Z,99.90
2018-09-29T05:46:09.569Z,99.90
2018-09-29T05:48:37.621Z,99.90
2018-09-29T05:51:05.664Z,99.90
2018-09-29T05:53:33.726Z,99.90
2018-09-29T05:56:01.773Z,99.90
2018-09-29T05:58:29.804Z,99.90
2018-09-29T06:00:57.852Z,99.90
2018-09-29T06:03:25.900Z,99.90
2018-09-29T06:05:54.037Z,99.90
2018-09-29T06:08:22.038Z,99.90
2018-09-29T06:10:50.085Z,99.90
2018-09-29T06:13:18.226Z,99.90
2018-09-29T06:15:46.180Z,99.90
2018-09-29T06:18:14.237Z,99.90
2018-09-29T06:20:42.276Z,99.90
2018-09-29T06:23:10.329Z,99.90
2018-09-29T06:25:38.377Z,99.90
2018-09-29T06:28:06.652Z,99.90
2018-09-29T06:30:34.677Z,99.90
2018-09-29T06:33:02.994Z,99.90
2018-09-29T06:35:31.032Z,99.90
2018-09-29T06:37:59.093Z,99.90
2018-09-29T06:40:27.177Z,99.90
2018-09-29T06:42:55.204Z,99.90
2018-09-29T06:45:23.260Z,99.90
2018-09-29T06:47:51.369Z,99.90
2018-09-29T06:50:19.352Z,99.90
2018-09-29T06:52:47.426Z,99.90
2018-09-29T06:55:15.481Z,99.90
2018-09-29T06:57:43.542Z,99.90
2018-09-29T07:00:11.594Z,99.90
2018-09-29T07:02:39.666Z,99.90
2018-09-29T07:05:07.710Z,99.90
2018-09-29T07:07:35.764Z,99.90
2018-09-29T07:10:03.820Z,99.90
2018-09-29T07:12:31.873Z,99.90
2018-09-29T07:15:00.057Z,99.90
2018-09-29T07:17:28.118Z,99.90
2018-09-29T07:19:56.167Z,99.90
2018-09-29T07:22:24.229Z,99.90
2018-09-29T07:24:52.289Z,99.40
2018-09-29T07:27:20.337Z,99.00
2018-09-29T07:29:48.389Z,98.30
2018-09-29T07:32:16.441Z,97.00
2018-09-29T07:34:44.489Z,95.40
2018-09-29T07:37:12.553Z,92.80
2018-09-29T07:39:40.609Z,90.80
2018-09-29T07:42:09.015Z,90.10
2018-09-29T07:44:37.056Z,85.60
2018-09-29T07:47:05.318Z,81.90
2018-09-29T07:49:33.369Z,77.60
2018-09-29T07:52:01.540Z,72.40
2018-09-29T07:54:29.593Z,66.90
2018-09-29T07:56:57.702Z,62.10
2018-09-29T07:59:26.321Z,58.80
2018-09-29T08:01:54.399Z,56.50
2018-09-29T08:04:22.457Z,55.00
2018-09-29T08:06:50.507Z,52.20
2018-09-29T08:09:18.568Z,49.10
2018-09-29T08:11:46.649Z,45.80
2018-09-29T08:14:14.714Z,43.80
2018-09-29T08:16:42.794Z,39.50
2018-09-29T08:19:10.961Z,37.70
2018-09-29T08:21:39.067Z,37.90
2018-09-29T08:24:07.302Z,38.60
2018-09-29T08:26:35.322Z,36.30
2018-09-29T08:29:03.409Z,37.00
2018-09-29T08:31:31.489Z,36.60
2018-09-29T08:33:59.597Z,36.10
2018-09-29T08:36:27.690Z,34.80
2018-09-29T08:38:55.783Z,34.50
2018-09-29T08:41:23.845Z,34.90
2018-09-29T08:43:51.929Z,32.00
2018-09-29T08:46:20.020Z,32.40
2018-09-29T08:48:54.867Z,34.10
2018-09-29T08:51:22.941Z,34.60
2018-09-29T08:53:57.528Z,33.60
2018-09-29T08:56:25.591Z,34.30
2018-09-29T08:58:53.693Z,34.40
2018-09-29T09:01:21.784Z,32.90
2018-09-29T09:03:49.956Z,32.10
2018-09-29T09:06:17.987Z,33.10
2018-09-29T09:08:46.085Z,33.70
2018-09-29T09:11:14.187Z,33.30
2018-09-29T09:13:42.269Z,31.90
2018-09-29T09:16:13.742Z,31.70
2018-09-29T09:18:41.837Z,31.40
2018-09-29T09:21:09.913Z,31.70
2018-09-29T09:23:38.029Z,32.50
2018-09-29T09:26:06.094Z,31.10
2018-09-29T09:28:34.260Z,30.30
2018-09-29T09:31:02.333Z,29.20
2018-09-29T09:33:30.412Z,29.50
2018-09-29T09:35:58.501Z,30.80
2018-09-29T09:38:26.574Z,29.60
2018-09-29T09:40:54.704Z,29.70
2018-09-29T09:43:22.783Z,29.40
2018-09-29T09:45:50.837Z,29.00
2018-09-29T09:48:18.897Z,28.70
2018-09-29T09:50:46.954Z,27.80
2018-09-29T09:53:15.017Z,25.80
2018-09-29T09:55:43.304Z,27.50
2018-09-29T09:58:11.383Z,27.00
2018-09-29T10:00:44.882Z,26.70
2018-09-29T10:03:18.285Z,27.80
2018-09-29T10:05:46.361Z,26.30
2018-09-29T10:08:14.440Z,26.40
2018-09-29T10:10:42.504Z,25.80
2018-09-29T10:13:10.556Z,26.40
2018-09-29T10:15:38.604Z,27.40
2018-09-29T10:18:06.665Z,27.90
2018-09-29T10:20:34.724Z,26.40
2018-09-29T10:23:02.777Z,26.80
2018-09-29T10:25:30.839Z,26.80
2018-09-29T10:27:58.889Z,26.70
2018-09-29T10:30:27.021Z,25.30
2018-09-29T10:32:55.087Z,25.50
2018-09-29T10:35:23.203Z,26.70
2018-09-29T10:37:51.342Z,27.10
2018-09-29T10:40:19.353Z,26.40
2018-09-29T10:42:47.446Z,25.90
2018-09-29T10:45:15.495Z,27.00
2018-09-29T10:47:43.622Z,26.00
2018-09-29T10:50:11.818Z,24.90
2018-09-29T10:52:40.418Z,26.00
2018-09-29T10:55:08.521Z,26.50
2018-09-29T10:57:36.605Z,25.00
2018-09-29T11:00:04.904Z,26.20
2018-09-29T11:02:32.988Z,25.80
2018-09-29T11:05:01.113Z,26.10
2018-09-29T11:07:29.169Z,24.70
2018-09-29T11:09:57.508Z,24.60
2018-09-29T11:12:25.597Z,25.30
2018-09-29T11:14:53.692Z,25.20
2018-09-29T11:17:21.773Z,25.70
2018-09-29T11:19:49.969Z,24.60
2018-09-29T11:22:18.025Z,24.90
2018-09-29T11:24:46.177Z,24.10
2018-09-29T11:27:14.249Z,24.00
2018-09-29T11:29:42.513Z,25.80
2018-09-29T11:32:10.630Z,25.50
2018-09-29T11:34:38.692Z,25.30
2018-09-29T11:37:06.777Z,25.00
2018-09-29T11:39:34.860Z,24.30
2018-09-29T11:42:03.141Z,25.00
2018-09-29T11:44:31.204Z,24.80
2018-09-29T11:46:59.273Z,24.30
2018-09-29T11:49:27.345Z,24.90
2018-09-29T11:51:55.432Z,23.90
2018-09-29T11:54:23.508Z,24.70
2018-09-29T11:56:51.580Z,25.20
2018-09-29T11:59:19.626Z,25.10
2018-09-29T12:01:47.737Z,24.30
2018-09-29T12:04:15.753Z,22.70
2018-09-29T12:06:43.906Z,24.60
2018-09-29T12:09:12.977Z,25.40
2018-09-29T12:11:42.306Z,24.50
2018-09-29T12:14:10.413Z,24.50
2018-09-29T12:16:38.528Z,24.50
2018-09-29T12:19:06.586Z,24.20
2018-09-29T12:21:34.652Z,24.10
2018-09-29T12:24:02.713Z,23.50
2018-09-29T12:26:30.789Z,22.60
2018-09-29T12:28:58.835Z,22.80
2018-09-29T12:31:26.961Z,22.70
2018-09-29T12:33:54.981Z,23.40
2018-09-29T12:36:23.061Z,25.50
2018-09-29T12:38:51.133Z,24.80
2018-09-29T12:41:19.204Z,25.90
2018-09-29T12:43:47.283Z,25.00
2018-09-29T12:46:15.337Z,26.10
2018-09-29T12:48:43.437Z,26.40
2018-09-29T12:51:11.518Z,25.90
2018-09-29T12:53:39.576Z,27.00
2018-09-29T12:56:07.652Z,26.20
2018-09-29T12:58:35.711Z,24.10
2018-09-29T13:01:03.809Z,24.50
2018-09-29T13:03:31.895Z,25.90
2018-09-29T13:06:06.745Z,25.80
2018-09-29T13:08:34.809Z,25.20
2018-09-29T13:11:02.888Z,25.10
2018-09-29T13:13:30.961Z,25.20
2018-09-29T13:15:59.016Z,25.80
2018-09-29T13:18:27.086Z,25.90
2018-09-29T13:20:55.140Z,23.70
2018-09-29T13:23:23.207Z,25.60
2018-09-29T13:25:51.256Z,25.90
2018-09-29T13:28:19.320Z,25.70
2018-09-29T13:30:47.376Z,27.10
2018-09-29T13:33:15.445Z,26.30
2018-09-29T13:35:43.517Z,28.60
2018-09-29T13:38:11.580Z,27.40
2018-09-29T13:40:39.628Z,28.10
2018-09-29T13:43:07.675Z,28.80
2018-09-29T13:45:35.724Z,29.20
2018-09-29T13:48:03.785Z,31.90
2018-09-29T13:50:31.836Z,33.20
2018-09-29T13:52:59.892Z,33.80
2018-09-29T13:55:28.967Z,32.10
2018-09-29T13:57:57.045Z,33.40
2018-09-29T14:00:25.092Z,31.10
2018-09-29T14:02:53.144Z,32.40
2018-09-29T14:05:21.197Z,34.10
2018-09-29T14:07:49.260Z,34.50
2018-09-29T14:10:17.320Z,37.80
2018-09-29T14:12:45.364Z,38.10
2018-09-29T14:15:13.413Z,38.30
2018-09-29T14:17:41.468Z,37.40
2018-09-29T14:20:09.533Z,37.00
2018-09-29T14:22:37.588Z,37.50
2018-09-29T14:25:06.001Z,38.50
2018-09-29T14:27:34.056Z,34.70
2018-09-29T14:30:02.133Z,33.10
2018-09-29T14:32:30.181Z,36.20
2018-09-29T14:34:58.241Z,36.20
2018-09-29T14:37:26.310Z,37.00
2018-09-29T14:39:54.379Z,38.50
2018-09-29T14:42:22.452Z,39.20
2018-09-29T14:44:50.493Z,39.10
2018-09-29T14:47:18.553Z,37.70
2018-09-29T14:49:46.609Z,36.90
2018-09-29T14:52:14.699Z,38.60
2018-09-29T14:54:42.717Z,38.30
2018-09-29T14:57:10.777Z,40.20
2018-09-29T14:59:38.826Z,39.00
2018-09-29T15:02:06.917Z,38.80
2018-09-29T15:04:34.957Z,38.80
2018-09-29T15:07:03.058Z,38.20
2018-09-29T15:09:31.120Z,41.10
2018-09-29T15:11:59.179Z,42.00
2018-09-29T15:14:27.230Z,42.50
2018-09-29T15:16:55.296Z,40.00
2018-09-29T15:19:23.461Z,43.70
2018-09-29T15:21:51.736Z,42.00
2018-09-29T15:24:20.409Z,43.10
2018-09-29T15:26:48.490Z,42.30
2018-09-29T15:29:16.544Z,42.10
2018-09-29T15:31:44.597Z,41.40
2018-09-29T15:34:12.656Z,40.80
2018-09-29T15:36:40.729Z,40.20
2018-09-29T15:39:10.505Z,41.80
2018-09-29T15:41:38.788Z,41.00
2018-09-29T15:44:07.096Z,42.20
2018-09-29T15:46:35.144Z,41.60
2018-09-29T15:49:03.561Z,41.80
2018-09-29T15:51:31.610Z,42.90
2018-09-29T15:53:59.835Z,41.90
2018-09-29T15:56:28.034Z,41.50
2018-09-29T15:58:56.082Z,43.30
2018-09-29T16:01:24.124Z,45.20
2018-09-29T16:03:52.189Z,41.80
2018-09-29T16:06:20.247Z,43.60
2018-09-29T16:08:48.304Z,43.70
2018-09-29T16:11:16.384Z,46.20
2018-09-29T16:13:44.452Z,47.70
2018-09-29T16:16:12.524Z,47.50
2018-09-29T16:18:40.580Z,48.30
2018-09-29T16:21:08.657Z,47.20
2018-09-29T16:23:36.725Z,47.40
2018-09-29T16:26:04.803Z,47.50
2018-09-29T16:28:32.861Z,45.80
2018-09-29T16:31:00.927Z,44.30
2018-09-29T16:33:29.060Z,45.70
2018-09-29T16:35:57.120Z,45.90
2018-09-29T16:38:25.242Z,47.70
2018-09-29T16:40:53.232Z,47.50
2018-09-29T16:43:21.320Z,46.50
2018-09-29T16:45:49.335Z,47.70
2018-09-29T16:48:17.390Z,49.30
2018-09-29T16:50:45.451Z,48.70
2018-09-29T16:53:13.504Z,48.30
2018-09-29T16:55:41.646Z,49.90
2018-09-29T16:58:09.700Z,51.50
2018-09-29T17:00:37.748Z,54.00
2018-09-29T17:03:05.845Z,56.00
2018-09-29T17:05:33.883Z,58.10
2018-09-29T17:08:01.949Z,59.20
2018-09-29T17:10:30.011Z,60.50
2018-09-29T17:12:58.249Z,61.00
2018-09-29T17:15:26.485Z,62.00
2018-09-29T17:17:54.520Z,62.20
2018-09-29T17:20:22.566Z,62.80
2018-09-29T17:22:50.612Z,64.70
2018-09-29T17:25:18.670Z,66.00
2018-09-29T17:27:46.735Z,67.30
2018-09-29T17:30:14.812Z,68.40
2018-09-29T17:32:42.883Z,70.90
2018-09-29T17:35:10.941Z,70.10
2018-09-29T17:37:38.996Z,70.50
2018-09-29T17:40:07.065Z,71.60
2018-09-29T17:42:35.348Z,72.00
2018-09-29T17:45:03.406Z,72.90
2018-09-29T17:47:31.628Z,73.80
2018-09-29T17:49:59.687Z,75.10
2018-09-29T17:52:28.771Z,75.70
2018-09-29T17:54:56.830Z,77.60
2018-09-29T17:57:24.891Z,80.00
2018-09-29T18:02:27.457Z,85.70
2018-09-29T18:04:55.523Z,89.40
2018-09-29T18:07:23.573Z,90.60
2018-09-29T18:09:51.621Z,91.40
2018-09-29T18:12:19.717Z,92.00
2018-09-29T18:14:47.805Z,92.30
2018-09-29T18:17:15.868Z,92.20
2018-09-29T18:19:43.933Z,92.80
2018-09-29T18:22:11.984Z,93.10
2018-09-29T18:24:40.032Z,94.10
2018-09-29T18:27:08.092Z,94.20
2018-09-29T18:29:36.152Z,94.40
2018-09-29T18:32:04.204Z,94.70
2018-09-29T18:34:32.259Z,95.40
2018-09-29T18:37:00.348Z,95.70
2018-09-29T18:39:28.409Z,95.40
2018-09-29T18:41:56.463Z,95.30
2018-09-29T18:44:24.515Z,95.50
2018-09-29T18:46:52.560Z,93.70
2018-09-29T18:49:20.612Z,93.30
2018-09-29T18:51:48.689Z,93.60
2018-09-29T18:54:16.716Z,94.40
2018-09-29T18:56:44.768Z,95.10
2018-09-29T18:59:12.841Z,95.40
2018-09-29T19:01:40.909Z,95.70
2018-09-29T19:04:08.952Z,96.00
2018-09-29T19:06:37.006Z,96.20
2018-09-29T19:09:07.811Z,95.60
2018-09-29T19:11:35.895Z,95.60
2018-09-29T19:14:03.946Z,95.80
2018-09-29T19:16:31.996Z,96.00
2018-09-29T19:19:00.042Z,96.20
2018-09-29T19:21:28.101Z,96.50
2018-09-29T19:23:56.166Z,97.20
2018-09-29T19:26:24.232Z,97.00
2018-09-29T19:28:52.293Z,96.60
2018-09-29T19:31:20.364Z,96.60
2018-09-29T19:33:48.530Z,96.90
2018-09-29T19:36:16.506Z,98.00
2018-09-29T19:38:44.558Z,97.80
2018-09-29T19:41:12.596Z,97.80
2018-09-29T19:43:40.637Z,97.90
2018-09-29T19:46:08.715Z,98.10
2018-09-29T19:48:36.753Z,98.40
2018-09-29T19:51:04.824Z,98.60
2018-09-29T19:53:32.860Z,98.80
2018-09-29T19:56:00.928Z,99.00
2018-09-29T19:58:28.986Z,98.80
2018-09-29T20:00:57.049Z,98.80
2018-09-29T20:03:25.113Z,98.90
2018-09-29T20:05:53.173Z,99.10
2018-09-29T20:08:21.228Z,99.00
2018-09-29T20:10:49.296Z,98.70
2018-09-29T20:13:17.432Z,98.60
2018-09-29T20:15:45.620Z,98.70
2018-09-29T20:18:13.684Z,98.90
2018-09-29T20:20:41.729Z,99.20
2018-09-29T20:23:09.784Z,99.60
2018-09-29T20:25:37.833Z,99.60
2018-09-29T20:28:05.923Z,99.80
2018-09-29T20:30:34.017Z,99.90
2018-09-29T20:33:02.034Z,99.90
2018-09-29T20:35:30.098Z,99.90
2018-09-29T20:37:58.175Z,99.90
2018-09-29T20:40:26.221Z,99.90
2018-09-29T20:42:54.293Z,99.90
2018-09-29T20:45:22.348Z,99.90
2018-09-29T20:47:50.399Z,99.90
2018-09-29T20:50:18.456Z,99.90
2018-09-29T20:52:46.520Z,99.90
2018-09-29T20:55:14.560Z,99.90
2018-09-29T20:57:42.641Z,99.90
2018-09-29T21:00:10.682Z,99.90
2018-09-29T21:02:38.737Z,99.90
2018-09-29T21:05:06.790Z,99.90
2018-09-29T21:07:34.849Z,99.90
2018-09-29T21:10:02.900Z,99.90
2018-09-29T21:12:30.956Z,99.90
2018-09-29T21:14:59.011Z,99.90
2018-09-29T21:17:27.067Z,99.90
2018-09-29T21:19:55.116Z,99.90
2018-09-29T21:22:23.179Z,99.90
2018-09-29T21:24:51.224Z,99.90
2018-09-29T21:27:19.260Z,99.90
2018-09-29T21:29:47.309Z,99.90
2018-09-29T21:32:15.354Z,99.90
2018-09-29T21:34:43.405Z,99.90
2018-09-29T21:37:11.461Z,99.90
2018-09-29T21:39:39.508Z,99.90
2018-09-29T21:42:07.561Z,99.90
2018-09-29T21:44:35.608Z,99.90
2018-09-29T21:47:03.657Z,99.90
2018-09-29T21:49:31.728Z,99.90
2018-09-29T21:51:59.772Z,99.90
2018-09-29T21:54:28.710Z,99.90
2018-09-29T21:56:56.749Z,99.90
2018-09-29T21:59:24.820Z,99.90
2018-09-29T22:01:52.856Z,99.90
2018-09-29T22:04:20.929Z,99.90
2018-09-29T22:06:48.960Z,99.90
2018-09-29T22:09:21.004Z,99.90
2018-09-29T22:11:49.223Z,99.90
2018-09-29T22:14:17.289Z,99.90
2018-09-29T22:16:45.333Z,99.90
2018-09-29T22:19:13.548Z,99.90
2018-09-29T22:21:41.605Z,99.90
2018-09-29T22:24:09.924Z,99.90
2018-09-29T22:26:38.005Z,99.90
2018-09-29T22:29:06.324Z,99.90
2018-09-29T22:31:34.391Z,99.90
2018-09-29T22:34:02.432Z,99.90
2018-09-29T22:36:30.509Z,99.90
2018-09-29T22:38:58.565Z,99.90
2018-09-29T22:41:26.634Z,99.90
2018-09-29T22:43:54.676Z,99.90
2018-09-29T22:46:22.727Z,99.90
2018-09-29T22:48:51.067Z,99.90
2018-09-29T22:51:19.124Z,99.90
2018-09-29T22:53:47.168Z,99.90
2018-09-29T22:56:15.216Z,99.90
2018-09-29T22:58:43.260Z,99.90
2018-09-29T23:01:11.325Z,99.90
2018-09-29T23:03:39.378Z,99.90
2018-09-29T23:06:07.447Z,99.90
2018-09-29T23:08:35.566Z,99.90
2018-09-29T23:11:03.574Z,99.90
2018-09-29T23:13:31.672Z,99.90
2018-09-29T23:15:59.727Z,99.90
2018-09-29T23:18:27.779Z,99.90
2018-09-29T23:20:55.844Z,99.90
2018-09-29T23:23:23.912Z,99.90
2018-09-29T23:25:51.964Z,99.90
2018-09-29T23:28:20.016Z,99.90
2018-09-29T23:30:48.100Z,99.90
2018-09-29T23:33:16.157Z,99.90
2018-09-29T23:35:44.228Z,99.90
2018-09-29T23:38:12.276Z,99.90
2018-09-29T23:40:40.334Z,99.90
2018-09-29T23:43:08.384Z,99.90
2018-09-29T23:45:36.472Z,99.90
2018-09-29T23:48:04.521Z,99.90
2018-09-29T23:50:32.565Z,99.90
2018-09-29T23:53:00.614Z,99.90
2018-09-29T23:55:28.664Z,99.90
2018-09-29T23:57:56.722Z,99.90
