createdAt,value
2018-07-12T00:00:15.086Z,62.37
2018-07-12T00:00:46.652Z,62.31
2018-07-12T00:01:18.229Z,62.52
2018-07-12T00:01:49.863Z,62.52
2018-07-12T00:02:21.414Z,62.41
2018-07-12T00:02:52.984Z,62.62
2018-07-12T00:03:24.575Z,62.55
2018-07-12T00:03:56.157Z,62.50
2018-07-12T00:04:27.794Z,62.70
2018-07-12T00:04:59.429Z,62.71
2018-07-12T00:05:31.037Z,62.76
2018-07-12T00:06:02.625Z,62.86
2018-07-12T00:06:34.196Z,63.20
2018-07-12T00:07:05.777Z,63.20
2018-07-12T00:07:37.365Z,62.97
2018-07-12T00:08:08.965Z,63.13
2018-07-12T00:08:40.546Z,63.03
2018-07-12T00:09:12.129Z,63.09
2018-07-12T00:09:43.729Z,63.14
2018-07-12T00:10:15.358Z,63.23
2018-07-12T00:10:46.941Z,63.21
2018-07-12T00:11:18.558Z,63.16
2018-07-12T00:11:50.128Z,63.06
2018-07-12T00:12:21.829Z,63.13
2018-07-12T00:12:53.413Z,63.18
2018-07-12T00:13:25.018Z,63.14
2018-07-12T00:13:56.625Z,63.22
2018-07-12T00:14:28.214Z,63.22
2018-07-12T00:14:59.904Z,63.43
2018-07-12T00:15:31.548Z,63.28
2018-07-12T00:16:03.121Z,63.29
2018-07-12T00:16:34.706Z,63.38
2018-07-12T00:17:06.345Z,63.57
2018-07-12T00:17:38.008Z,63.71
2018-07-12T00:18:09.609Z,63.45
2018-07-12T00:18:41.190Z,63.55
2018-07-12T00:19:12.871Z,63.55
2018-07-12T00:19:44.449Z,63.51
2018-07-12T00:20:16.058Z,63.65
2018-07-12T00:20:47.664Z,63.50
2018-07-12T00:21:19.270Z,63.42
2018-07-12T00:21:50.873Z,63.49
2018-07-12T00:22:22.496Z,63.48
2018-07-12T00:22:54.100Z,63.48
2018-07-12T00:23:25.685Z,63.54
2018-07-12T00:23:57.276Z,63.49
2018-07-12T00:24:28.861Z,63.57
2018-07-12T00:25:00.472Z,63.69
2018-07-12T00:25:32.082Z,63.70
2018-07-12T00:26:03.706Z,63.59
2018-07-12T00:26:35.289Z,63.49
2018-07-12T00:27:06.869Z,63.75
2018-07-12T00:27:38.450Z,63.72
2018-07-12T00:28:10.020Z,63.68
2018-07-12T00:28:41.630Z,63.66
2018-07-12T00:29:13.261Z,63.62
2018-07-12T00:29:44.864Z,63.67
2018-07-12T00:30:16.474Z,63.75
2018-07-12T00:30:48.120Z,63.66
2018-07-12T00:31:19.701Z,63.70
2018-07-12T00:31:51.282Z,63.85
2018-07-12T00:32:22.861Z,63.75
2018-07-12T00:32:54.465Z,63.75
2018-07-12T00:33:26.124Z,63.87
2018-07-12T00:33:57.705Z,63.85
2018-07-12T00:34:29.349Z,64.02
2018-07-12T00:35:32.258Z,64.06
2018-07-12T00:36:03.920Z,63.97
2018-07-12T00:36:35.518Z,63.74
2018-07-12T00:37:07.101Z,63.83
2018-07-12T00:37:38.681Z,63.73
2018-07-12T00:38:10.325Z,63.93
2018-07-12T00:38:41.946Z,63.87
2018-07-12T00:39:13.549Z,63.75
2018-07-12T00:39:45.124Z,63.75
2018-07-12T00:40:16.725Z,63.88
2018-07-12T00:40:48.296Z,64.01
2018-07-12T00:41:19.897Z,63.94
2018-07-12T00:41:51.481Z,64.06
2018-07-12T00:42:23.074Z,64.10
2018-07-12T00:42:54.686Z,63.98
2018-07-12T00:43:26.329Z,63.92
2018-07-12T00:43:57.909Z,63.97
2018-07-12T00:44:29.521Z,63.89
2018-07-12T00:45:01.105Z,64.01
2018-07-12T00:45:32.705Z,63.93
2018-07-12T00:46:04.413Z,63.97
2018-07-12T00:46:36.041Z,64.17
2018-07-12T00:47:07.632Z,63.97
2018-07-12T00:47:39.208Z,64.03
2018-07-12T00:48:10.812Z,64.05
2018-07-12T00:48:42.413Z,64.09
2018-07-12T00:49:13.984Z,64.12
2018-07-12T00:49:45.596Z,64.10
2018-07-12T00:50:17.192Z,64.09
2018-07-12T00:50:48.778Z,64.16
2018-07-12T00:51:20.429Z,64.11
2018-07-12T00:51:52.038Z,64.17
2018-07-12T00:52:23.630Z,64.18
2018-07-12T00:52:55.209Z,64.09
2018-07-12T00:53:26.861Z,64.11
2018-07-12T00:53:58.481Z,64.18
2018-07-12T00:54:30.049Z,64.25
2018-07-12T00:55:01.678Z,64.26
2018-07-12T00:55:33.276Z,64.42
2018-07-12T00:56:04.886Z,64.30
2018-07-12T00:56:36.473Z,64.39
2018-07-12T00:57:08.086Z,64.23
2018-07-12T00:57:39.698Z,64.47
2018-07-12T00:58:11.307Z,64.47
2018-07-12T00:58:42.958Z,64.70
2018-07-12T00:59:14.567Z,64.40
2018-07-12T00:59:46.249Z,64.41
2018-07-12T01:00:17.829Z,64.64
2018-07-12T01:00:49.461Z,64.57
2018-07-12T01:01:21.045Z,64.49
2018-07-12T01:01:52.616Z,64.59
2018-07-12T01:02:24.251Z,64.80
2018-07-12T01:02:55.853Z,64.91
2018-07-12T01:03:27.438Z,64.81
2018-07-12T01:03:59.009Z,64.95
2018-07-12T01:04:30.601Z,65.10
2018-07-12T01:05:02.189Z,65.02
2018-07-12T01:05:33.793Z,64.99
2018-07-12T01:06:05.425Z,64.87
2018-07-12T01:06:37.020Z,65.32
2018-07-12T01:07:08.630Z,65.15
2018-07-12T01:07:40.256Z,65.27
2018-07-12T01:08:11.877Z,65.32
2018-07-12T01:08:43.482Z,65.47
2018-07-12T01:09:15.085Z,65.37
2018-07-12T01:09:46.674Z,65.41
2018-07-12T01:10:18.256Z,65.46
2018-07-12T01:10:49.850Z,65.62
2018-07-12T01:11:21.536Z,65.63
2018-07-12T01:11:53.112Z,65.48
2018-07-12T01:12:24.721Z,65.88
2018-07-12T01:12:56.361Z,65.76
2018-07-12T01:13:28.005Z,65.93
2018-07-12T01:13:59.590Z,65.87
2018-07-12T01:14:31.193Z,65.84
2018-07-12T01:15:02.782Z,65.94
2018-07-12T01:15:34.365Z,65.69
2018-07-12T01:16:05.937Z,65.80
2018-07-12T01:16:37.536Z,65.81
2018-07-12T01:17:09.108Z,65.95
2018-07-12T01:17:40.745Z,65.96
2018-07-12T01:18:12.468Z,66.04
2018-07-12T01:18:44.073Z,65.94
2018-07-12T01:19:15.677Z,66.04
2018-07-12T01:19:47.248Z,66.48
2018-07-12T01:20:18.830Z,66.44
2018-07-12T01:20:50.411Z,66.45
2018-07-12T01:21:21.980Z,66.56
2018-07-12T01:21:53.562Z,66.56
2018-07-12T01:22:25.146Z,66.61
2018-07-12T01:22:56.725Z,66.65
2018-07-12T01:23:28.357Z,66.49
2018-07-12T01:23:59.938Z,66.67
2018-07-12T01:24:31.517Z,66.81
2018-07-12T01:25:03.121Z,66.77
2018-07-12T01:25:34.717Z,66.95
2018-07-12T01:26:06.293Z,66.98
2018-07-12T01:26:37.893Z,67.09
2018-07-12T01:27:09.501Z,67.00
2018-07-12T01:27:41.114Z,67.14
2018-07-12T01:28:12.755Z,67.11
2018-07-12T01:28:44.381Z,67.11
2018-07-12T01:29:15.956Z,67.00
2018-07-12T01:29:47.557Z,67.14
2018-07-12T01:30:19.225Z,67.40
2018-07-12T01:30:50.796Z,67.42
2018-07-12T01:31:22.382Z,67.77
2018-07-12T01:31:53.962Z,67.26
2018-07-12T01:32:25.618Z,67.56
2018-07-12T01:32:57.221Z,67.24
2018-07-12T01:33:28.829Z,67.18
2018-07-12T01:34:00.437Z,67.35
2018-07-12T01:34:32.046Z,67.37
2018-07-12T01:35:03.657Z,67.45
2018-07-12T01:35:35.305Z,67.79
2018-07-12T01:36:06.945Z,67.83
2018-07-12T01:36:38.584Z,67.92
2018-07-12T01:37:10.181Z,67.69
2018-07-12T01:37:41.789Z,67.86
2018-07-12T01:38:13.373Z,67.74
2018-07-12T01:38:44.955Z,67.49
2018-07-12T01:39:16.538Z,67.68
2018-07-12T01:39:48.161Z,67.54
2018-07-12T01:40:19.737Z,67.36
2018-07-12T01:40:51.340Z,67.40
2018-07-12T01:41:22.949Z,67.33
2018-07-12T01:41:54.554Z,67.39
2018-07-12T01:42:26.201Z,67.58
2018-07-12T01:42:57.800Z,67.54
2018-07-12T01:43:29.388Z,67.49
2018-07-12T01:44:00.983Z,67.64
2018-07-12T01:44:32.580Z,67.39
2018-07-12T01:45:04.213Z,67.57
2018-07-12T01:45:35.789Z,67.68
2018-07-12T01:46:07.360Z,67.70
2018-07-12T01:46:38.962Z,67.52
2018-07-12T01:47:10.549Z,67.47
2018-07-12T01:47:42.116Z,67.41
2018-07-12T01:48:13.698Z,67.43
2018-07-12T01:48:45.274Z,67.59
2018-07-12T01:49:16.854Z,67.39
2018-07-12T01:49:48.442Z,67.25
2018-07-12T01:50:20.060Z,67.48
2018-07-12T01:50:51.641Z,67.68
2018-07-12T01:51:23.220Z,67.70
2018-07-12T01:51:54.821Z,67.59
2018-07-12T01:52:26.420Z,67.60
2018-07-12T01:52:58.016Z,67.61
2018-07-12T01:53:29.602Z,67.62
2018-07-12T01:54:01.192Z,67.40
2018-07-12T01:54:32.883Z,67.40
2018-07-12T01:55:04.470Z,67.40
2018-07-12T01:55:36.094Z,67.37
2018-07-12T01:56:07.688Z,67.18
2018-07-12T01:56:39.293Z,67.34
2018-07-12T01:57:10.874Z,67.38
2018-07-12T01:57:42.483Z,67.31
2018-07-12T01:58:14.085Z,67.27
2018-07-12T01:58:45.659Z,67.41
2018-07-12T01:59:17.258Z,67.37
2018-07-12T01:59:48.882Z,67.29
2018-07-12T02:00:20.469Z,67.39
2018-07-12T02:00:52.071Z,67.24
2018-07-12T02:01:23.654Z,67.27
2018-07-12T02:01:55.234Z,67.43
2018-07-12T02:02:26.987Z,67.18
2018-07-12T02:02:58.658Z,67.24
2018-07-12T02:03:30.238Z,67.16
2018-07-12T02:04:01.828Z,67.21
2018-07-12T02:04:33.400Z,66.98
2018-07-12T02:05:05.002Z,67.21
2018-07-12T02:05:36.606Z,67.13
2018-07-12T02:06:08.217Z,66.99
2018-07-12T02:06:39.830Z,67.00
2018-07-12T02:07:11.411Z,67.01
2018-07-12T02:07:43.004Z,67.00
2018-07-12T02:08:14.605Z,67.11
2018-07-12T02:08:46.213Z,66.88
2018-07-12T02:09:17.799Z,66.93
2018-07-12T02:09:49.397Z,66.92
2018-07-12T02:10:20.995Z,66.89
2018-07-12T02:10:52.582Z,66.97
2018-07-12T02:11:24.189Z,67.00
2018-07-12T02:11:55.802Z,67.08
2018-07-12T02:12:27.442Z,66.97
2018-07-12T02:12:59.045Z,67.26
2018-07-12T02:13:30.662Z,67.21
2018-07-12T02:14:02.240Z,67.34
2018-07-12T02:14:33.845Z,67.48
2018-07-12T02:15:05.429Z,67.02
2018-07-12T02:15:37.100Z,67.27
2018-07-12T02:16:08.667Z,67.09
2018-07-12T02:16:40.263Z,67.03
2018-07-12T02:17:11.859Z,67.09
2018-07-12T02:17:43.488Z,67.24
2018-07-12T02:18:15.105Z,67.38
2018-07-12T02:18:46.710Z,67.24
2018-07-12T02:19:18.317Z,67.14
2018-07-12T02:19:49.901Z,67.21
2018-07-12T02:20:21.468Z,66.70
2018-07-12T02:20:53.046Z,66.74
2018-07-12T02:21:24.626Z,66.80
2018-07-12T02:21:56.228Z,67.13
2018-07-12T02:22:27.805Z,66.97
2018-07-12T02:22:59.389Z,66.99
2018-07-12T02:23:30.969Z,67.22
2018-07-12T02:24:02.575Z,67.15
2018-07-12T02:24:34.165Z,67.25
2018-07-12T02:25:05.731Z,67.08
2018-07-12T02:25:37.334Z,67.29
2018-07-12T02:26:08.946Z,67.22
2018-07-12T02:26:40.542Z,67.15
2018-07-12T02:27:12.177Z,67.29
2018-07-12T02:27:43.768Z,67.09
2018-07-12T02:28:15.388Z,67.27
2018-07-12T02:28:46.974Z,67.08
2018-07-12T02:29:18.558Z,66.95
2018-07-12T02:29:50.162Z,67.09
2018-07-12T02:30:21.746Z,67.24
2018-07-12T02:30:53.350Z,67.22
2018-07-12T02:31:24.930Z,67.12
2018-07-12T02:31:56.519Z,67.08
2018-07-12T02:32:28.170Z,67.23
2018-07-12T02:32:59.780Z,67.14
2018-07-12T02:33:31.390Z,66.80
2018-07-12T02:34:02.997Z,66.91
2018-07-12T02:34:34.583Z,67.23
2018-07-12T02:35:06.185Z,66.95
2018-07-12T02:35:37.784Z,66.85
2018-07-12T02:36:09.393Z,66.80
2018-07-12T02:36:41.007Z,66.81
2018-07-12T02:37:12.608Z,67.00
2018-07-12T02:37:44.260Z,67.00
2018-07-12T02:38:15.870Z,66.93
2018-07-12T02:38:47.485Z,66.95
2018-07-12T02:39:19.093Z,66.96
2018-07-12T02:39:50.698Z,67.07
2018-07-12T02:40:22.314Z,67.50
2018-07-12T02:40:53.918Z,66.91
2018-07-12T02:41:25.505Z,67.05
2018-07-12T02:41:57.077Z,67.11
2018-07-12T02:42:28.657Z,67.04
2018-07-12T02:43:00.262Z,67.15
2018-07-12T02:43:31.865Z,67.26
2018-07-12T02:44:03.454Z,67.13
2018-07-12T02:44:35.034Z,67.03
2018-07-12T02:45:06.656Z,67.07
2018-07-12T02:45:38.272Z,67.29
2018-07-12T02:46:09.864Z,66.91
2018-07-12T02:46:41.446Z,66.92
2018-07-12T02:47:13.054Z,67.05
2018-07-12T02:47:44.655Z,66.98
2018-07-12T02:48:16.370Z,67.04
2018-07-12T02:48:47.966Z,66.86
2018-07-12T02:49:19.556Z,67.02
2018-07-12T02:49:51.161Z,66.87
2018-07-12T02:50:22.781Z,66.81
2018-07-12T02:50:54.360Z,67.10
2018-07-12T02:51:25.960Z,67.00
2018-07-12T02:51:57.612Z,67.14
2018-07-12T02:52:29.189Z,66.93
2018-07-12T02:53:00.764Z,66.97
2018-07-12T02:53:32.342Z,66.80
2018-07-12T02:54:03.956Z,66.87
2018-07-12T02:54:35.536Z,66.94
2018-07-12T02:55:07.133Z,66.89
2018-07-12T02:55:38.752Z,66.88
2018-07-12T02:56:10.330Z,67.04
2018-07-12T02:56:41.913Z,66.71
2018-07-12T02:57:13.505Z,66.81
2018-07-12T02:57:45.086Z,66.75
2018-07-12T02:58:16.694Z,66.91
2018-07-12T02:58:48.277Z,66.80
2018-07-12T02:59:19.844Z,66.91
2018-07-12T02:59:51.517Z,66.93
2018-07-12T03:00:23.147Z,67.18
2018-07-12T03:00:54.733Z,67.30
2018-07-12T03:01:26.318Z,67.26
2018-07-12T03:01:57.921Z,67.17
2018-07-12T03:02:29.517Z,67.07
2018-07-12T03:03:01.097Z,67.16
2018-07-12T03:03:32.743Z,67.10
2018-07-12T03:04:04.405Z,67.21
2018-07-12T03:04:35.989Z,66.91
2018-07-12T03:05:07.602Z,66.91
2018-07-12T03:05:39.210Z,66.72
2018-07-12T03:06:10.797Z,66.80
2018-07-12T03:06:42.486Z,66.97
2018-07-12T03:07:14.097Z,66.80
2018-07-12T03:07:45.706Z,66.89
2018-07-12T03:08:17.313Z,66.78
2018-07-12T03:08:48.925Z,66.85
2018-07-12T03:09:20.516Z,66.78
2018-07-12T03:09:52.117Z,66.90
2018-07-12T03:10:23.722Z,66.75
2018-07-12T03:10:55.306Z,66.71
2018-07-12T03:11:26.881Z,66.79
2018-07-12T03:11:58.471Z,66.83
2018-07-12T03:12:30.048Z,66.80
2018-07-12T03:13:01.732Z,66.66
2018-07-12T03:13:33.335Z,66.77
2018-07-12T03:14:04.942Z,66.74
2018-07-12T03:14:36.529Z,66.72
2018-07-12T03:15:08.129Z,67.31
2018-07-12T03:15:39.737Z,67.07
2018-07-12T03:16:11.308Z,67.02
2018-07-12T03:16:42.906Z,66.88
2018-07-12T03:17:14.491Z,67.24
2018-07-12T03:17:46.097Z,66.97
2018-07-12T03:18:17.737Z,67.11
2018-07-12T03:18:49.366Z,66.88
2018-07-12T03:19:20.942Z,66.98
2018-07-12T03:19:52.599Z,66.79
2018-07-12T03:20:24.215Z,67.39
2018-07-12T03:20:55.822Z,67.06
2018-07-12T03:21:27.434Z,66.62
2018-07-12T03:21:59.046Z,66.77
2018-07-12T03:22:30.702Z,66.54
2018-07-12T03:23:02.290Z,66.44
2018-07-12T03:23:33.927Z,66.48
2018-07-12T03:24:05.509Z,66.39
2018-07-12T03:24:37.112Z,66.33
2018-07-12T03:25:08.807Z,66.36
2018-07-12T03:25:40.396Z,66.43
2018-07-12T03:26:11.967Z,66.47
2018-07-12T03:26:43.569Z,66.74
2018-07-12T03:27:15.178Z,66.46
2018-07-12T03:27:46.757Z,66.58
2018-07-12T03:28:18.348Z,66.49
2018-07-12T03:28:49.929Z,66.56
2018-07-12T03:29:21.506Z,66.54
2018-07-12T03:29:53.095Z,66.55
2018-07-12T03:30:24.710Z,66.59
2018-07-12T03:30:56.317Z,66.64
2018-07-12T03:31:27.935Z,66.63
2018-07-12T03:31:59.585Z,66.58
2018-07-12T03:32:31.164Z,66.50
2018-07-12T03:33:02.813Z,66.64
2018-07-12T03:33:34.397Z,66.57
2018-07-12T03:34:05.963Z,66.65
2018-07-12T03:34:37.605Z,66.64
2018-07-12T03:35:09.198Z,66.90
2018-07-12T03:35:40.815Z,67.01
2018-07-12T03:36:12.402Z,67.16
2018-07-12T03:36:43.973Z,67.15
2018-07-12T03:37:15.568Z,66.88
2018-07-12T03:37:47.173Z,67.06
2018-07-12T03:38:18.820Z,67.26
2018-07-12T03:38:50.449Z,67.13
2018-07-12T03:39:22.039Z,67.08
2018-07-12T03:39:53.646Z,67.18
2018-07-12T03:40:25.283Z,67.14
2018-07-12T03:40:56.869Z,66.97
2018-07-12T03:41:28.477Z,66.79
2018-07-12T03:42:00.086Z,66.72
2018-07-12T03:42:31.733Z,66.76
2018-07-12T03:43:03.342Z,66.62
2018-07-12T03:43:34.948Z,66.74
2018-07-12T03:44:06.533Z,66.91
2018-07-12T03:44:38.118Z,66.99
2018-07-12T03:45:09.720Z,66.89
2018-07-12T03:45:41.301Z,66.87
2018-07-12T03:46:12.868Z,66.73
2018-07-12T03:46:44.453Z,66.79
2018-07-12T03:47:16.169Z,67.04
2018-07-12T03:47:47.790Z,66.62
2018-07-12T03:48:19.373Z,66.78
2018-07-12T03:48:50.940Z,66.98
2018-07-12T03:49:22.514Z,66.66
2018-07-12T03:49:54.103Z,66.72
2018-07-12T03:50:25.701Z,66.79
2018-07-12T03:50:57.281Z,66.61
2018-07-12T03:51:28.900Z,66.73
2018-07-12T03:52:00.491Z,66.67
2018-07-12T03:52:32.077Z,66.81
2018-07-12T03:53:03.671Z,66.70
2018-07-12T03:53:35.263Z,66.83
2018-07-12T03:54:06.865Z,66.74
2018-07-12T03:54:38.455Z,66.73
2018-07-12T03:55:10.057Z,66.60
2018-07-12T03:55:41.638Z,66.67
2018-07-12T03:56:13.227Z,66.70
2018-07-12T03:56:44.864Z,66.67
2018-07-12T03:57:16.465Z,66.69
2018-07-12T03:57:48.070Z,66.79
2018-07-12T03:58:19.710Z,66.81
2018-07-12T03:58:51.297Z,66.71
2018-07-12T03:59:22.897Z,66.69
2018-07-12T03:59:54.477Z,66.75
2018-07-12T04:00:26.180Z,66.82
2018-07-12T04:00:57.753Z,66.76
2018-07-12T04:01:29.330Z,66.81
2018-07-12T04:02:00.942Z,66.89
2018-07-12T04:02:32.522Z,66.73
2018-07-12T04:03:04.182Z,66.83
2018-07-12T04:03:35.763Z,66.76
2018-07-12T04:04:07.404Z,66.90
2018-07-12T04:04:38.976Z,66.84
2018-07-12T04:05:10.578Z,66.78
2018-07-12T04:05:42.185Z,67.00
2018-07-12T04:06:13.789Z,66.65
2018-07-12T04:06:45.384Z,66.75
2018-07-12T04:07:16.979Z,66.81
2018-07-12T04:07:48.581Z,66.64
2018-07-12T04:08:20.289Z,66.88
2018-07-12T04:08:51.869Z,66.78
2018-07-12T04:09:23.526Z,66.64
2018-07-12T04:09:55.150Z,66.77
2018-07-12T04:10:26.761Z,66.78
2018-07-12T04:10:58.388Z,66.48
2018-07-12T04:11:29.963Z,66.74
2018-07-12T04:12:01.542Z,66.74
2018-07-12T04:12:33.151Z,66.65
2018-07-12T04:13:04.745Z,66.56
2018-07-12T04:13:36.351Z,66.60
2018-07-12T04:14:07.947Z,66.61
2018-07-12T04:14:39.610Z,66.59
2018-07-12T04:15:11.201Z,66.65
2018-07-12T04:15:42.776Z,66.65
2018-07-12T04:16:14.378Z,66.70
2018-07-12T04:16:46.020Z,66.43
2018-07-12T04:17:17.601Z,66.55
2018-07-12T04:17:49.248Z,66.63
2018-07-12T04:18:20.830Z,66.69
2018-07-12T04:18:52.419Z,66.75
2018-07-12T04:19:24.002Z,66.88
2018-07-12T04:19:55.625Z,66.61
2018-07-12T04:20:27.205Z,66.74
2018-07-12T04:20:58.813Z,66.59
2018-07-12T04:21:30.399Z,66.77
2018-07-12T04:22:02.010Z,66.66
2018-07-12T04:22:33.593Z,66.76
2018-07-12T04:23:05.173Z,66.55
2018-07-12T04:23:36.778Z,66.83
2018-07-12T04:24:08.403Z,66.91
2018-07-12T04:24:40.010Z,66.62
2018-07-12T04:25:11.603Z,66.75
2018-07-12T04:25:43.369Z,66.56
2018-07-12T04:26:14.978Z,67.00
2018-07-12T04:26:46.565Z,66.75
2018-07-12T04:27:18.144Z,66.51
2018-07-12T04:27:49.731Z,66.48
2018-07-12T04:28:21.371Z,66.54
2018-07-12T04:28:52.994Z,66.07
2018-07-12T04:29:24.598Z,66.13
2018-07-12T04:29:56.181Z,65.88
2018-07-12T04:30:27.752Z,65.84
2018-07-12T04:30:59.338Z,65.55
2018-07-12T04:31:30.923Z,65.59
2018-07-12T04:32:02.557Z,65.49
2018-07-12T04:32:34.141Z,65.39
2018-07-12T04:33:05.740Z,65.43
2018-07-12T04:33:37.336Z,65.49
2018-07-12T04:34:08.913Z,65.55
2018-07-12T04:34:40.542Z,65.71
2018-07-12T04:35:12.173Z,65.62
2018-07-12T04:35:43.749Z,65.60
2018-07-12T04:36:15.344Z,65.74
2018-07-12T04:36:46.916Z,65.67
2018-07-12T04:37:18.517Z,65.72
2018-07-12T04:37:50.158Z,65.97
2018-07-12T04:38:21.716Z,66.08
2018-07-12T04:38:53.322Z,66.25
2018-07-12T04:39:24.927Z,65.99
2018-07-12T04:39:56.495Z,66.06
2018-07-12T04:40:28.151Z,66.29
2018-07-12T04:40:59.753Z,66.13
2018-07-12T04:41:31.383Z,66.34
2018-07-12T04:42:02.966Z,66.25
2018-07-12T04:42:34.545Z,66.38
2018-07-12T04:43:06.146Z,66.31
2018-07-12T04:43:37.753Z,66.20
2018-07-12T04:44:09.347Z,66.36
2018-07-12T04:44:40.933Z,66.26
2018-07-12T04:45:12.523Z,66.38
2018-07-12T04:45:44.155Z,66.31
2018-07-12T04:46:15.733Z,66.44
2018-07-12T04:46:47.324Z,66.41
2018-07-12T04:47:18.920Z,66.31
2018-07-12T04:47:50.628Z,66.30
2018-07-12T04:48:22.205Z,66.31
2018-07-12T04:48:53.795Z,66.42
2018-07-12T04:49:25.378Z,66.50
2018-07-12T04:49:57.026Z,66.54
2018-07-12T04:50:28.637Z,66.80
2018-07-12T04:51:00.247Z,66.50
2018-07-12T04:51:31.857Z,66.88
2018-07-12T04:52:03.446Z,66.80
2018-07-12T04:52:35.029Z,66.86
2018-07-12T04:53:06.652Z,66.74
2018-07-12T04:53:38.234Z,66.82
2018-07-12T04:54:09.842Z,66.83
2018-07-12T04:54:41.457Z,67.21
2018-07-12T04:55:13.065Z,66.95
2018-07-12T04:55:44.736Z,66.90
2018-07-12T04:56:16.343Z,66.96
2018-07-12T04:56:47.949Z,67.31
2018-07-12T04:57:19.538Z,67.41
2018-07-12T04:57:51.130Z,67.17
2018-07-12T04:58:22.808Z,66.91
2018-07-12T04:58:54.405Z,67.09
2018-07-12T04:59:26.007Z,66.97
2018-07-12T04:59:57.615Z,66.94
2018-07-12T05:00:29.189Z,67.20
2018-07-12T05:01:00.802Z,66.88
2018-07-12T05:01:32.389Z,67.05
2018-07-12T05:02:03.989Z,67.31
2018-07-12T05:02:35.602Z,67.12
2018-07-12T05:03:07.184Z,67.27
2018-07-12T05:03:38.813Z,67.04
2018-07-12T05:04:10.384Z,67.26
2018-07-12T05:04:41.985Z,67.27
2018-07-12T05:05:13.589Z,67.21
2018-07-12T05:05:45.193Z,67.22
2018-07-12T05:06:16.849Z,67.02
2018-07-12T05:06:48.457Z,67.09
2018-07-12T05:07:20.060Z,67.02
2018-07-12T05:07:51.666Z,67.18
2018-07-12T05:08:23.240Z,67.11
2018-07-12T05:08:54.889Z,66.90
2018-07-12T05:09:26.489Z,66.89
2018-07-12T05:09:58.074Z,67.12
2018-07-12T05:10:29.713Z,67.09
2018-07-12T05:11:01.323Z,67.13
2018-07-12T05:11:32.917Z,67.04
2018-07-12T05:12:04.506Z,67.16
2018-07-12T05:12:36.086Z,67.21
2018-07-12T05:13:07.660Z,67.32
2018-07-12T05:13:39.251Z,67.26
2018-07-12T05:14:10.882Z,67.41
2018-07-12T05:14:42.521Z,67.35
2018-07-12T05:15:14.103Z,67.33
2018-07-12T05:15:45.672Z,67.49
2018-07-12T05:16:17.323Z,67.38
2018-07-12T05:16:48.874Z,67.54
2018-07-12T05:17:20.486Z,67.52
2018-07-12T05:17:52.094Z,67.50
2018-07-12T05:18:23.719Z,67.60
2018-07-12T05:18:55.298Z,67.78
2018-07-12T05:19:26.892Z,67.95
2018-07-12T05:19:58.496Z,67.89
2018-07-12T05:20:30.077Z,67.80
2018-07-12T05:21:01.729Z,67.77
2018-07-12T05:21:33.337Z,67.57
2018-07-12T05:22:04.930Z,67.72
2018-07-12T05:22:36.582Z,67.91
2018-07-12T05:23:08.174Z,67.85
2018-07-12T05:23:39.777Z,67.99
2018-07-12T05:24:11.372Z,67.90
2018-07-12T05:24:42.957Z,67.77
2018-07-12T05:25:14.552Z,67.76
2018-07-12T05:25:46.141Z,67.99
2018-07-12T05:26:17.746Z,67.55
2018-07-12T05:26:49.347Z,67.85
2018-07-12T05:27:20.953Z,67.70
2018-07-12T05:27:52.580Z,67.73
2018-07-12T05:28:24.157Z,67.83
2018-07-12T05:28:55.740Z,67.75
2018-07-12T05:29:27.342Z,67.75
2018-07-12T05:29:58.969Z,67.78
2018-07-12T05:30:30.559Z,67.59
2018-07-12T05:31:02.133Z,67.71
2018-07-12T05:31:33.746Z,67.96
2018-07-12T05:32:05.349Z,67.78
2018-07-12T05:32:36.973Z,67.74
2018-07-12T05:33:08.620Z,67.92
2018-07-12T05:33:40.216Z,67.86
2018-07-12T05:34:11.825Z,67.80
2018-07-12T05:34:43.414Z,67.59
2018-07-12T05:35:15.000Z,67.79
2018-07-12T05:35:46.582Z,67.72
2018-07-12T05:36:18.234Z,67.68
2018-07-12T05:36:49.834Z,67.62
2018-07-12T05:37:21.414Z,67.87
2018-07-12T05:37:52.988Z,67.82
2018-07-12T05:38:24.594Z,67.79
2018-07-12T05:38:56.237Z,67.72
2018-07-12T05:39:27.838Z,67.76
2018-07-12T05:39:59.446Z,67.58
2018-07-12T05:40:31.034Z,67.73
2018-07-12T05:41:02.629Z,67.75
2018-07-12T05:41:34.268Z,67.56
2018-07-12T05:42:05.854Z,67.63
2018-07-12T05:42:37.438Z,67.54
2018-07-12T05:43:09.022Z,67.68
2018-07-12T05:43:40.592Z,67.70
2018-07-12T05:44:12.167Z,67.72
2018-07-12T05:44:43.748Z,67.67
2018-07-12T05:45:15.329Z,67.78
2018-07-12T05:45:46.913Z,67.67
2018-07-12T05:46:18.526Z,67.63
2018-07-12T05:46:50.122Z,67.52
2018-07-12T05:47:21.727Z,67.78
2018-07-12T05:47:53.313Z,67.77
2018-07-12T05:48:24.986Z,67.66
2018-07-12T05:48:56.571Z,67.57
2018-07-12T05:49:28.196Z,67.78
2018-07-12T05:49:59.829Z,67.62
2018-07-12T05:50:31.424Z,67.64
2018-07-12T05:51:03.034Z,67.71
2018-07-12T05:51:34.614Z,67.78
2018-07-12T05:52:06.221Z,67.58
2018-07-12T05:52:37.825Z,67.57
2018-07-12T05:53:09.396Z,67.54
2018-07-12T05:53:40.961Z,67.60
2018-07-12T05:54:12.556Z,67.46
2018-07-12T05:54:44.211Z,67.41
2018-07-12T05:55:15.856Z,67.41
2018-07-12T05:55:47.452Z,67.28
2018-07-12T05:56:19.196Z,67.44
2018-07-12T05:56:50.802Z,67.55
2018-07-12T05:57:22.414Z,67.58
2018-07-12T05:57:53.989Z,67.61
2018-07-12T05:58:25.570Z,67.45
2018-07-12T05:58:57.197Z,67.20
2018-07-12T05:59:28.792Z,67.54
2018-07-12T06:00:00.392Z,67.52
2018-07-12T06:00:32.002Z,67.51
2018-07-12T06:01:03.656Z,67.62
2018-07-12T06:01:35.232Z,67.65
2018-07-12T06:02:06.810Z,67.56
2018-07-12T06:02:38.389Z,67.49
2018-07-12T06:03:09.997Z,67.71
2018-07-12T06:03:41.568Z,67.55
2018-07-12T06:04:13.201Z,67.41
2018-07-12T06:04:44.795Z,67.31
2018-07-12T06:05:16.370Z,67.50
2018-07-12T06:05:47.948Z,67.75
2018-07-12T06:06:19.526Z,67.76
2018-07-12T06:06:51.203Z,67.77
2018-07-12T06:07:22.841Z,67.66
2018-07-12T06:07:54.429Z,67.73
2018-07-12T06:08:26.000Z,67.42
2018-07-12T06:08:57.605Z,67.37
2018-07-12T06:09:29.313Z,67.37
2018-07-12T06:10:00.917Z,67.56
2018-07-12T06:10:32.521Z,67.56
2018-07-12T06:11:04.125Z,67.62
2018-07-12T06:11:35.733Z,67.73
2018-07-12T06:12:07.418Z,67.38
2018-07-12T06:12:39.061Z,67.76
2018-07-12T06:13:10.717Z,67.70
2018-07-12T06:13:42.295Z,67.65
2018-07-12T06:14:13.901Z,68.01
2018-07-12T06:14:45.472Z,67.78
2018-07-12T06:15:17.089Z,67.92
2018-07-12T06:15:48.690Z,67.69
2018-07-12T06:16:20.294Z,67.74
2018-07-12T06:16:51.874Z,67.48
2018-07-12T06:17:23.454Z,67.70
2018-07-12T06:17:55.054Z,67.68
2018-07-12T06:18:26.633Z,67.99
2018-07-12T06:18:58.282Z,67.81
2018-07-12T06:19:29.853Z,67.99
2018-07-12T06:20:01.525Z,67.88
2018-07-12T06:20:33.133Z,67.79
2018-07-12T06:21:04.720Z,67.83
2018-07-12T06:21:36.326Z,67.69
2018-07-12T06:22:07.900Z,67.75
2018-07-12T06:22:39.486Z,67.86
2018-07-12T06:23:11.134Z,68.04
2018-07-12T06:23:42.742Z,67.71
2018-07-12T06:24:14.334Z,67.89
2018-07-12T06:24:46.026Z,67.78
2018-07-12T06:25:17.563Z,67.90
2018-07-12T06:25:49.166Z,67.86
2018-07-12T06:26:20.760Z,67.69
2018-07-12T06:26:52.389Z,68.08
2018-07-12T06:27:23.993Z,67.89
2018-07-12T06:27:55.598Z,68.02
2018-07-12T06:28:27.176Z,68.06
2018-07-12T06:28:58.873Z,68.31
2018-07-12T06:29:30.491Z,68.19
2018-07-12T06:30:02.148Z,68.34
2018-07-12T06:30:33.751Z,68.17
2018-07-12T06:31:05.347Z,68.27
2018-07-12T06:31:36.940Z,68.29
2018-07-12T06:32:08.597Z,68.72
2018-07-12T06:32:40.181Z,68.73
2018-07-12T06:33:11.789Z,68.53
2018-07-12T06:33:43.397Z,68.58
2018-07-12T06:34:14.968Z,68.56
2018-07-12T06:34:46.599Z,68.40
2018-07-12T06:35:18.209Z,68.50
2018-07-12T06:35:49.817Z,68.39
2018-07-12T06:36:21.405Z,68.61
2018-07-12T06:36:53.009Z,68.51
2018-07-12T06:37:24.603Z,69.03
2018-07-12T06:37:56.197Z,68.64
2018-07-12T06:38:27.785Z,68.59
2018-07-12T06:38:59.359Z,68.62
2018-07-12T06:39:30.961Z,68.74
2018-07-12T06:40:02.606Z,68.80
2018-07-12T06:40:34.236Z,68.45
2018-07-12T06:41:05.817Z,68.81
2018-07-12T06:41:37.401Z,68.55
2018-07-12T06:42:08.986Z,68.63
2018-07-12T06:42:40.615Z,68.99
2018-07-12T06:43:12.210Z,68.48
2018-07-12T06:43:43.792Z,68.77
2018-07-12T06:44:15.397Z,68.54
2018-07-12T06:44:46.991Z,68.95
2018-07-12T06:45:18.617Z,68.97
2018-07-12T06:45:50.198Z,69.00
2018-07-12T06:46:21.806Z,69.11
2018-07-12T06:46:53.469Z,69.17
2018-07-12T06:47:25.067Z,69.02