createdAt,value
2018-01-11T00:00:39.730Z,988.02
2018-01-11T00:01:39.725Z,988.06
2018-01-11T00:02:39.716Z,988.05
2018-01-11T00:03:39.710Z,988.04
2018-01-11T00:04:39.704Z,988.06
2018-01-11T00:05:39.699Z,988.04
2018-01-11T00:06:39.690Z,988.10
2018-01-11T00:07:39.687Z,988.06
2018-01-11T00:08:39.679Z,988.03
2018-01-11T00:09:39.672Z,988.02
2018-01-11T00:10:39.665Z,988.04
2018-01-11T00:11:39.659Z,988.02
2018-01-11T00:12:39.653Z,988.06
2018-01-11T00:13:39.647Z,988.06
2018-01-11T00:14:39.640Z,988.07
2018-01-11T00:15:39.637Z,988.10
2018-01-11T00:16:39.627Z,988.09
2018-01-11T00:17:39.619Z,988.08
2018-01-11T00:18:39.613Z,988.10
2018-01-11T00:19:39.606Z,988.10
2018-01-11T00:20:39.599Z,988.07
2018-01-11T00:21:39.594Z,988.08
2018-01-11T00:22:39.587Z,988.13
2018-01-11T00:23:39.581Z,988.08
2018-01-11T00:24:39.575Z,988.12
2018-01-11T00:25:39.573Z,988.10
2018-01-11T00:26:39.561Z,988.06
2018-01-11T00:27:39.556Z,988.08
2018-01-11T00:28:39.548Z,988.04
2018-01-11T00:29:39.548Z,988.06
2018-01-11T00:30:39.535Z,988.05
2018-01-11T00:31:39.529Z,988.06
2018-01-11T00:32:39.525Z,988.05
2018-01-11T00:33:39.517Z,988.03
2018-01-11T00:34:39.511Z,988.00
2018-01-11T00:35:39.507Z,988.01
2018-01-11T00:36:39.495Z,987.95
2018-01-11T00:37:39.493Z,987.96
2018-01-11T00:38:39.484Z,987.91
2018-01-11T00:39:39.478Z,987.92
2018-01-11T00:40:39.475Z,987.91
2018-01-11T00:41:39.465Z,987.91
2018-01-11T00:42:39.457Z,987.90
2018-01-11T00:43:39.452Z,987.92
2018-01-11T00:44:39.446Z,987.89
2018-01-11T00:45:39.441Z,987.91
2018-01-11T00:46:39.432Z,987.89
2018-01-11T00:47:39.426Z,987.92
2018-01-11T00:48:39.419Z,987.92
2018-01-11T00:49:39.414Z,987.88
2018-01-11T00:50:39.407Z,987.86
2018-01-11T00:51:39.399Z,987.89
2018-01-11T00:52:39.396Z,987.88
2018-01-11T00:53:39.389Z,987.90
2018-01-11T00:54:39.388Z,987.89
2018-01-11T00:55:39.375Z,987.89
2018-01-11T00:56:39.369Z,987.92
2018-01-11T00:57:39.364Z,987.88
2018-01-11T00:58:39.356Z,987.92
2018-01-11T00:59:39.350Z,987.87
2018-01-11T01:00:39.341Z,987.91
2018-01-11T01:01:39.337Z,987.85
2018-01-11T01:02:39.330Z,987.91
2018-01-11T01:03:39.324Z,987.90
2018-01-11T01:04:39.317Z,987.90
2018-01-11T01:05:39.313Z,987.93
2018-01-11T01:06:39.304Z,987.94
2018-01-11T01:07:39.298Z,987.95
2018-01-11T01:08:39.291Z,987.95
2018-01-11T01:09:39.286Z,987.95
2018-01-11T01:10:39.279Z,987.93
2018-01-11T01:11:39.272Z,987.95
2018-01-11T01:12:39.266Z,987.97
2018-01-11T01:13:39.263Z,987.95
2018-01-11T01:14:39.253Z,987.96
2018-01-11T01:15:39.247Z,987.98
2018-01-11T01:16:39.241Z,987.95
2018-01-11T01:17:39.238Z,987.96
2018-01-11T01:18:39.227Z,987.97
2018-01-11T01:19:39.222Z,988.00
2018-01-11T01:20:39.218Z,987.99
2018-01-11T01:21:39.208Z,987.97
2018-01-11T01:22:39.202Z,987.98
2018-01-11T01:23:39.195Z,988.01
2018-01-11T01:24:39.190Z,987.99
2018-01-11T01:25:39.185Z,988.07
2018-01-11T01:26:39.175Z,988.02
2018-01-11T01:27:39.169Z,988.01
2018-01-11T01:28:39.164Z,988.06
2018-01-11T01:29:39.156Z,988.01
2018-01-11T01:30:39.150Z,988.02
2018-01-11T01:31:39.191Z,988.00
2018-01-11T01:32:39.139Z,988.03
2018-01-11T01:33:39.131Z,987.95
2018-01-11T01:34:39.126Z,988.00
2018-01-11T01:35:39.132Z,988.01
2018-01-11T01:36:39.116Z,987.98
2018-01-11T01:37:39.107Z,988.00
2018-01-11T01:38:39.099Z,988.07
2018-01-11T01:39:39.134Z,988.08
2018-01-11T01:40:39.089Z,988.08
2018-01-11T01:41:39.081Z,988.06
2018-01-11T01:42:39.073Z,988.09
2018-01-11T01:43:39.067Z,988.06
2018-01-11T01:44:39.061Z,988.08
2018-01-11T01:45:39.055Z,988.07
2018-01-11T01:46:39.047Z,988.12
2018-01-11T01:47:39.042Z,988.10
2018-01-11T01:48:39.036Z,988.05
2018-01-11T01:49:39.030Z,988.06
2018-01-11T01:50:39.022Z,988.07
2018-01-11T01:51:39.019Z,988.05
2018-01-11T01:52:39.011Z,988.04
2018-01-11T01:53:39.003Z,988.04
2018-01-11T01:54:38.997Z,988.03
2018-01-11T01:55:38.990Z,988.05
2018-01-11T01:56:38.985Z,988.05
2018-01-11T01:57:38.978Z,988.02
2018-01-11T01:58:38.971Z,987.98
2018-01-11T01:59:38.965Z,987.99
2018-01-11T02:00:38.962Z,988.00
2018-01-11T02:01:38.952Z,988.02
2018-01-11T02:02:38.948Z,988.01
2018-01-11T02:03:38.939Z,988.00
2018-01-11T02:04:38.933Z,987.96
2018-01-11T02:05:38.927Z,987.96
2018-01-11T02:06:38.921Z,987.93
2018-01-11T02:07:38.914Z,987.94
2018-01-11T02:08:38.911Z,987.96
2018-01-11T02:09:38.903Z,987.92
2018-01-11T02:10:38.893Z,987.95
2018-01-11T02:11:38.889Z,987.94
2018-01-11T02:12:38.881Z,988.02
2018-01-11T02:13:38.877Z,988.01
2018-01-11T02:14:38.869Z,988.03
2018-01-11T02:15:38.864Z,988.07
2018-01-11T02:16:38.858Z,988.14
2018-01-11T02:17:38.849Z,988.09
2018-01-11T02:18:38.845Z,988.11
2018-01-11T02:19:38.838Z,988.14
2018-01-11T02:20:38.837Z,988.12
2018-01-11T02:21:38.824Z,988.16
2018-01-11T02:22:38.817Z,988.20
2018-01-11T02:23:38.812Z,988.17
2018-01-11T02:24:38.805Z,988.19
2018-01-11T02:25:38.800Z,988.16
2018-01-11T02:26:38.791Z,988.14
2018-01-11T02:27:38.793Z,988.12
2018-01-11T02:28:38.780Z,988.18
2018-01-11T02:29:38.774Z,988.19
2018-01-11T02:30:38.769Z,988.18
2018-01-11T02:31:38.760Z,988.18
2018-01-11T02:32:38.755Z,988.18
2018-01-11T02:33:38.749Z,988.21
2018-01-11T02:34:38.742Z,988.19
2018-01-11T02:35:38.735Z,988.10
2018-01-11T02:36:38.729Z,988.13
2018-01-11T02:37:38.722Z,988.13
2018-01-11T02:38:38.717Z,988.15
2018-01-11T02:39:38.711Z,988.17
2018-01-11T02:40:38.703Z,988.20
2018-01-11T02:41:38.698Z,988.20
2018-01-11T02:42:38.691Z,988.29
2018-01-11T02:43:38.685Z,988.28
2018-01-11T02:44:38.677Z,988.29
2018-01-11T02:45:38.672Z,988.28
2018-01-11T02:46:38.668Z,988.26
2018-01-11T02:47:38.659Z,988.25
2018-01-11T02:48:38.653Z,988.25
2018-01-11T02:49:38.647Z,988.32
2018-01-11T02:50:38.640Z,988.28
2018-01-11T02:51:38.639Z,988.29
2018-01-11T02:52:38.628Z,988.28
2018-01-11T02:53:38.620Z,988.29
2018-01-11T02:54:38.613Z,988.33
2018-01-11T02:55:38.607Z,988.30
2018-01-11T02:56:38.604Z,988.30
2018-01-11T02:57:38.595Z,988.32
2018-01-11T02:58:38.589Z,988.30
2018-01-11T02:59:38.584Z,988.29
2018-01-11T03:00:38.576Z,988.28
2018-01-11T03:01:38.570Z,988.27
2018-01-11T03:02:38.565Z,988.31
2018-01-11T03:03:38.557Z,988.34
2018-01-11T03:04:38.550Z,988.36
2018-01-11T03:05:38.545Z,988.33
2018-01-11T03:06:38.536Z,988.33
2018-01-11T03:07:38.531Z,988.37
2018-01-11T03:08:38.525Z,988.35
2018-01-11T03:09:38.519Z,988.40
2018-01-11T03:10:38.512Z,988.35
2018-01-11T03:11:38.508Z,988.38
2018-01-11T03:12:38.498Z,988.37
2018-01-11T03:13:38.493Z,988.34
2018-01-11T03:14:38.486Z,988.35
2018-01-11T03:15:38.481Z,988.36
2018-01-11T03:16:38.473Z,988.34
2018-01-11T03:17:38.467Z,988.35
2018-01-11T03:18:38.462Z,988.38
2018-01-11T03:19:38.454Z,988.37
2018-01-11T03:20:38.448Z,988.37
2018-01-11T03:21:38.458Z,988.31
2018-01-11T03:22:38.435Z,988.32
2018-01-11T03:23:38.429Z,988.31
2018-01-11T03:24:38.427Z,988.30
2018-01-11T03:25:38.416Z,988.31
2018-01-11T03:26:38.416Z,988.31
2018-01-11T03:27:38.404Z,988.32
2018-01-11T03:28:38.398Z,988.31
2018-01-11T03:29:38.391Z,988.34
2018-01-11T03:30:38.388Z,988.38
2018-01-11T03:31:38.376Z,988.36
2018-01-11T03:32:38.373Z,988.36
2018-01-11T03:33:38.367Z,988.34
2018-01-11T03:34:38.361Z,988.35
2018-01-11T03:35:38.354Z,988.37
2018-01-11T03:36:38.346Z,988.36
2018-01-11T03:37:38.339Z,988.39
2018-01-11T03:38:38.334Z,988.35
2018-01-11T03:39:38.330Z,988.38
2018-01-11T03:40:38.320Z,988.38
2018-01-11T03:41:38.316Z,988.40
2018-01-11T03:42:38.310Z,988.37
2018-01-11T03:43:38.300Z,988.39
2018-01-11T03:44:38.295Z,988.39
2018-01-11T03:45:38.290Z,988.43
2018-01-11T03:46:38.282Z,988.41
2018-01-11T03:47:38.276Z,988.42
2018-01-11T03:48:38.269Z,988.42
2018-01-11T03:49:38.264Z,988.42
2018-01-11T03:50:38.260Z,988.43
2018-01-11T03:51:38.251Z,988.40
2018-01-11T03:52:38.248Z,988.43
2018-01-11T03:53:38.239Z,988.40
2018-01-11T03:54:38.231Z,988.41
2018-01-11T03:55:38.224Z,988.43
2018-01-11T03:56:38.219Z,988.42
2018-01-11T03:57:38.213Z,988.43
2018-01-11T03:58:38.207Z,988.40
2018-01-11T03:59:38.201Z,988.43
2018-01-11T04:00:38.195Z,988.47
2018-01-11T04:01:38.186Z,988.44
2018-01-11T04:02:38.180Z,988.45
2018-01-11T04:03:38.175Z,988.45
2018-01-11T04:04:38.167Z,988.49
2018-01-11T04:05:38.162Z,988.51
2018-01-11T04:06:38.173Z,988.52
2018-01-11T04:07:38.149Z,988.53
2018-01-11T04:08:38.143Z,988.55
2018-01-11T04:09:38.136Z,988.56
2018-01-11T04:10:38.130Z,988.56
2018-01-11T04:11:38.129Z,988.63
2018-01-11T04:12:38.119Z,988.59
2018-01-11T04:13:38.129Z,988.62
2018-01-11T04:14:38.105Z,988.60
2018-01-11T04:15:38.098Z,988.59
2018-01-11T04:16:38.092Z,988.63
2018-01-11T04:17:38.085Z,988.62
2018-01-11T04:18:38.122Z,988.64
2018-01-11T04:19:38.073Z,988.68
2018-01-11T04:20:38.068Z,988.67
2018-01-11T04:21:38.060Z,988.67
2018-01-11T04:22:38.058Z,988.71
2018-01-11T04:23:38.047Z,988.69
2018-01-11T04:24:38.041Z,988.69
2018-01-11T04:25:38.035Z,988.71
2018-01-11T04:26:38.028Z,988.70
2018-01-11T04:27:38.026Z,988.66
2018-01-11T04:28:38.019Z,988.69
2018-01-11T04:29:38.011Z,988.65
2018-01-11T04:30:38.005Z,988.69
2018-01-11T04:31:38.000Z,988.72
2018-01-11T04:32:37.992Z,988.76
2018-01-11T04:33:37.986Z,988.72
2018-01-11T04:34:37.980Z,988.73
2018-01-11T04:35:37.978Z,988.73
2018-01-11T04:36:37.968Z,988.79
2018-01-11T04:37:37.960Z,988.74
2018-01-11T04:38:37.954Z,988.75
2018-01-11T04:39:37.949Z,988.84
2018-01-11T04:40:37.944Z,988.80
2018-01-11T04:41:37.937Z,988.78
2018-01-11T04:42:37.929Z,988.83
2018-01-11T04:43:37.924Z,988.83
2018-01-11T04:44:37.917Z,988.86
2018-01-11T04:45:37.911Z,988.85
2018-01-11T04:46:37.904Z,988.88
2018-01-11T04:47:37.899Z,988.86
2018-01-11T04:48:37.894Z,988.84
2018-01-11T04:49:37.886Z,988.86
2018-01-11T04:50:37.878Z,988.83
2018-01-11T04:51:37.873Z,988.84
2018-01-11T04:52:37.867Z,988.85
2018-01-11T04:53:37.862Z,988.82
2018-01-11T04:54:37.854Z,988.87
2018-01-11T04:55:37.847Z,988.84
2018-01-11T04:56:37.839Z,988.84
2018-01-11T04:57:37.835Z,988.79
2018-01-11T04:58:37.827Z,988.85
2018-01-11T04:59:37.820Z,988.84
2018-01-11T05:00:37.812Z,988.83
2018-01-11T05:01:37.806Z,988.81
2018-01-11T05:02:37.799Z,988.80
2018-01-11T05:03:37.792Z,988.85
2018-01-11T05:04:37.787Z,988.77
2018-01-11T05:05:37.778Z,988.82
2018-01-11T05:06:37.771Z,988.83
2018-01-11T05:07:37.765Z,988.82
2018-01-11T05:08:37.762Z,988.83
2018-01-11T05:09:37.749Z,988.84
2018-01-11T05:10:37.752Z,988.85
2018-01-11T05:11:37.735Z,988.83
2018-01-11T05:12:37.725Z,988.86
2018-01-11T05:13:37.720Z,988.83
2018-01-11T05:14:37.711Z,988.87
2018-01-11T05:15:37.703Z,988.88
2018-01-11T05:16:37.697Z,988.87
2018-01-11T05:17:37.691Z,988.88
2018-01-11T05:18:37.682Z,988.90
2018-01-11T05:19:37.674Z,988.92
2018-01-11T05:20:37.667Z,988.92
2018-01-11T05:21:37.664Z,988.94
2018-01-11T05:22:37.652Z,988.93
2018-01-11T05:23:37.645Z,988.93
2018-01-11T05:24:37.637Z,988.92
2018-01-11T05:25:37.629Z,988.94
2018-01-11T05:26:37.624Z,988.97
2018-01-11T05:27:37.613Z,988.99
2018-01-11T05:28:37.607Z,988.99
2018-01-11T05:29:37.598Z,988.98
2018-01-11T05:30:37.592Z,988.99
2018-01-11T05:31:37.583Z,989.03
2018-01-11T05:32:37.575Z,989.03
2018-01-11T05:33:37.569Z,989.03
2018-01-11T05:34:37.560Z,989.04
2018-01-11T05:35:37.552Z,989.07
2018-01-11T05:36:37.545Z,989.08
2018-01-11T05:37:37.539Z,989.11
2018-01-11T05:38:37.530Z,989.12
2018-01-11T05:39:37.522Z,989.08
2018-01-11T05:40:37.516Z,989.07
2018-01-11T05:41:37.507Z,989.10
2018-01-11T05:42:37.502Z,989.14
2018-01-11T05:43:37.493Z,989.13
2018-01-11T05:44:37.485Z,989.13
2018-01-11T05:45:37.482Z,989.11
2018-01-11T05:46:37.469Z,989.08
2018-01-11T05:47:37.460Z,989.11
2018-01-11T05:48:37.453Z,989.09
2018-01-11T05:49:37.447Z,989.06
2018-01-11T05:50:37.482Z,989.06
2018-01-11T05:51:37.432Z,989.04
2018-01-11T05:52:37.424Z,989.07
2018-01-11T05:53:37.415Z,989.09
2018-01-11T05:54:37.407Z,989.11
2018-01-11T05:55:37.400Z,989.09
2018-01-11T05:56:37.393Z,989.09
2018-01-11T05:57:37.386Z,989.09
2018-01-11T05:58:37.377Z,989.11
2018-01-11T05:59:37.371Z,989.14
2018-01-11T06:00:37.362Z,989.13
2018-01-11T06:01:37.356Z,989.18
2018-01-11T06:02:37.383Z,989.16
2018-01-11T06:03:37.340Z,989.22
2018-01-11T06:04:37.331Z,989.22
2018-01-11T06:05:37.325Z,989.25
2018-01-11T06:06:37.316Z,989.27
2018-01-11T06:07:37.309Z,989.27
2018-01-11T06:08:37.300Z,989.29
2018-01-11T06:09:37.294Z,989.33
2018-01-11T06:10:37.285Z,989.39
2018-01-11T06:11:37.278Z,989.40
2018-01-11T06:12:37.270Z,989.42
2018-01-11T06:13:37.265Z,989.38
2018-01-11T06:14:37.253Z,989.36
2018-01-11T06:15:37.248Z,989.38
2018-01-11T06:16:37.239Z,989.39
2018-01-11T06:17:37.232Z,989.40
2018-01-11T06:18:37.222Z,989.40
2018-01-11T06:19:37.219Z,989.44
2018-01-11T06:20:37.210Z,989.42
2018-01-11T06:21:37.201Z,989.43
2018-01-11T06:22:37.193Z,989.43
2018-01-11T06:23:37.188Z,989.43
2018-01-11T06:24:37.177Z,989.43
2018-01-11T06:25:37.174Z,989.52
2018-01-11T06:26:37.161Z,989.47
2018-01-11T06:27:37.152Z,989.46
2018-01-11T06:28:37.148Z,989.52
2018-01-11T06:29:37.140Z,989.50
2018-01-11T06:30:37.132Z,989.49
2018-01-11T06:31:37.124Z,989.50
2018-01-11T06:32:37.116Z,989.53
2018-01-11T06:33:37.107Z,989.51
2018-01-11T06:34:37.105Z,989.52
2018-01-11T06:35:37.093Z,989.51
2018-01-11T06:36:37.085Z,989.52
2018-01-11T06:37:37.078Z,989.52
2018-01-11T06:38:37.070Z,989.53
2018-01-11T06:39:37.062Z,989.57
2018-01-11T06:40:37.106Z,989.57
2018-01-11T06:41:37.048Z,989.59
2018-01-11T06:42:37.038Z,989.61
2018-01-11T06:43:37.032Z,989.63
2018-01-11T06:44:37.022Z,989.64
2018-01-11T06:45:37.016Z,989.64
2018-01-11T06:46:37.007Z,989.65
2018-01-11T06:47:37.000Z,989.65
2018-01-11T06:48:36.993Z,989.68
2018-01-11T06:49:36.985Z,989.66
2018-01-11T06:50:36.977Z,989.79
2018-01-11T06:51:36.970Z,989.78
2018-01-11T06:52:36.961Z,989.80
2018-01-11T06:53:36.955Z,989.82
2018-01-11T06:54:36.947Z,989.84
2018-01-11T06:55:36.938Z,989.86
2018-01-11T06:56:36.933Z,989.84
2018-01-11T06:57:36.922Z,989.84
2018-01-11T06:58:36.914Z,989.86
2018-01-11T06:59:36.908Z,989.86
2018-01-11T07:00:36.901Z,989.86
2018-01-11T07:01:36.892Z,989.90
2018-01-11T07:02:36.884Z,989.88
2018-01-11T07:03:36.876Z,989.88
2018-01-11T07:04:36.884Z,989.95
2018-01-11T07:05:36.864Z,989.95
2018-01-11T07:06:36.852Z,989.95
2018-01-11T07:07:36.845Z,989.99
2018-01-11T07:08:36.837Z,990.02
2018-01-11T07:09:36.830Z,990.03
2018-01-11T07:10:36.825Z,990.04
2018-01-11T07:11:36.817Z,990.04
2018-01-11T07:12:36.806Z,990.06
2018-01-11T07:13:36.798Z,990.06
2018-01-11T07:14:36.790Z,990.08
2018-01-11T07:15:36.784Z,990.06
2018-01-11T07:16:36.775Z,990.12
2018-01-11T07:17:36.775Z,990.11
2018-01-11T07:18:36.761Z,990.14
2018-01-11T07:19:36.751Z,990.11
2018-01-11T07:20:36.746Z,990.11
2018-01-11T07:21:36.737Z,990.12
2018-01-11T07:22:36.728Z,990.16
2018-01-11T07:23:36.721Z,990.16
2018-01-11T07:24:36.714Z,990.16
2018-01-11T07:25:36.710Z,990.18
2018-01-11T07:26:36.697Z,990.23
2018-01-11T07:27:36.692Z,990.22
2018-01-11T07:28:36.688Z,990.23
2018-01-11T07:29:36.675Z,990.26
2018-01-11T07:30:36.667Z,990.25
2018-01-11T07:31:36.659Z,990.28
2018-01-11T07:32:36.652Z,990.29
2018-01-11T07:33:36.645Z,990.27
2018-01-11T07:34:36.636Z,990.32
2018-01-11T07:35:36.629Z,990.29
2018-01-11T07:36:36.621Z,990.27
2018-01-11T07:37:36.613Z,990.28
2018-01-11T07:38:36.606Z,990.28
2018-01-11T07:39:36.601Z,990.33
2018-01-11T07:40:36.589Z,990.34
2018-01-11T07:41:36.622Z,990.33
2018-01-11T07:42:36.574Z,990.33
2018-01-11T07:43:36.567Z,990.35
2018-01-11T07:44:36.559Z,990.34
2018-01-11T07:45:36.551Z,990.34
2018-01-11T07:46:36.542Z,990.33
2018-01-11T07:47:36.534Z,990.36
2018-01-11T07:48:36.527Z,990.34
2018-01-11T07:49:36.519Z,990.40
2018-01-11T07:50:36.518Z,990.39
2018-01-11T07:51:36.505Z,990.38
2018-01-11T07:52:36.497Z,990.40
2018-01-11T07:53:36.488Z,990.41
2018-01-11T07:54:36.480Z,990.45
2018-01-11T07:55:36.472Z,990.44
2018-01-11T07:56:36.463Z,990.48
2018-01-11T07:57:36.457Z,990.47
2018-01-11T07:58:36.450Z,990.48
2018-01-11T07:59:36.442Z,990.48
2018-01-11T08:00:36.435Z,990.49
2018-01-11T08:01:36.425Z,990.48
2018-01-11T08:02:36.418Z,990.53
2018-01-11T08:03:36.411Z,990.52
2018-01-11T08:04:36.404Z,990.56
2018-01-11T08:05:36.395Z,990.52
2018-01-11T08:06:36.388Z,990.55
2018-01-11T08:07:36.381Z,990.58
2018-01-11T08:08:36.373Z,990.56
2018-01-11T08:09:36.363Z,990.56
2018-01-11T08:10:36.357Z,990.58
2018-01-11T08:11:36.348Z,990.55
2018-01-11T08:12:36.342Z,990.60
2018-01-11T08:13:36.335Z,990.59
2018-01-11T08:14:36.326Z,990.59
2018-01-11T08:15:36.322Z,990.58
2018-01-11T08:16:36.310Z,990.66
2018-01-11T08:17:36.302Z,990.64
2018-01-11T08:18:36.294Z,990.62
2018-01-11T08:19:36.292Z,990.65
2018-01-11T08:20:36.279Z,990.60
2018-01-11T08:21:36.273Z,990.67
2018-01-11T08:22:36.266Z,990.64
2018-01-11T08:23:36.255Z,990.69
2018-01-11T08:24:36.247Z,990.67
2018-01-11T08:25:36.243Z,990.68
2018-01-11T08:26:36.232Z,990.72
2018-01-11T08:27:36.227Z,990.72
2018-01-11T08:28:36.216Z,990.72
2018-01-11T08:29:36.210Z,990.73
2018-01-11T08:30:36.201Z,990.73
2018-01-11T08:31:36.194Z,990.74
2018-01-11T08:32:36.187Z,990.73
2018-01-11T08:33:36.180Z,990.78
2018-01-11T08:34:36.171Z,990.78
2018-01-11T08:35:36.162Z,990.78
2018-01-11T08:36:36.156Z,990.83
2018-01-11T08:37:36.147Z,990.81
2018-01-11T08:38:36.139Z,990.85
2018-01-11T08:39:36.132Z,990.82
2018-01-11T08:40:36.123Z,990.85
2018-01-11T08:41:36.116Z,990.88
2018-01-11T08:42:36.108Z,990.83
2018-01-11T08:43:36.101Z,990.89
2018-01-11T08:44:36.096Z,990.90
2018-01-11T08:45:36.086Z,990.91
2018-01-11T08:46:36.076Z,990.92
2018-01-11T08:47:36.070Z,990.97
2018-01-11T08:48:36.061Z,990.99
2018-01-11T08:49:36.054Z,990.92
2018-01-11T08:50:36.046Z,991.00
2018-01-11T08:51:36.037Z,990.96
2018-01-11T08:52:36.032Z,991.01
2018-01-11T08:53:36.074Z,990.99
2018-01-11T08:54:36.015Z,990.99
2018-01-11T08:55:36.007Z,991.01
2018-01-11T08:56:35.999Z,991.04
2018-01-11T08:57:35.996Z,991.01
2018-01-11T08:58:35.987Z,991.05
2018-01-11T08:59:35.976Z,991.07
2018-01-11T09:00:35.968Z,991.09
2018-01-11T09:01:35.960Z,991.07
2018-01-11T09:02:35.955Z,991.11
2018-01-11T09:03:35.945Z,991.12
2018-01-11T09:04:35.939Z,991.13
2018-01-11T09:05:35.932Z,991.15
2018-01-11T09:06:35.922Z,991.18
2018-01-11T09:07:35.914Z,991.18
2018-01-11T09:08:35.911Z,991.20
2018-01-11T09:09:35.898Z,991.22
2018-01-11T09:10:35.890Z,991.23
2018-01-11T09:11:35.883Z,991.22
2018-01-11T09:12:35.876Z,991.26
2018-01-11T09:13:35.868Z,991.27
2018-01-11T09:14:35.858Z,991.26
2018-01-11T09:15:35.852Z,991.30
2018-01-11T09:16:35.845Z,991.32
2018-01-11T09:17:35.838Z,991.30
2018-01-11T09:18:35.828Z,991.33
2018-01-11T09:19:35.823Z,991.37
2018-01-11T09:20:35.814Z,991.36
2018-01-11T09:21:35.806Z,991.39
2018-01-11T09:22:35.797Z,991.40
2018-01-11T09:23:35.791Z,991.37
2018-01-11T09:24:35.783Z,991.47
2018-01-11T09:25:35.779Z,991.39
2018-01-11T09:26:35.768Z,991.42
2018-01-11T09:27:35.758Z,991.44
2018-01-11T09:28:35.751Z,991.45
2018-01-11T09:29:35.744Z,991.46
2018-01-11T09:30:35.735Z,991.48
2018-01-11T09:31:35.729Z,991.50
2018-01-11T09:32:35.724Z,991.48
2018-01-11T09:33:35.714Z,991.51
2018-01-11T09:34:35.704Z,991.49
2018-01-11T09:35:35.698Z,991.51
2018-01-11T09:36:35.691Z,991.54
2018-01-11T09:37:35.683Z,991.54
2018-01-11T09:38:35.696Z,991.57
2018-01-11T09:39:35.664Z,991.58
2018-01-11T09:40:35.658Z,991.58
2018-01-11T09:41:35.656Z,991.59
2018-01-11T09:42:35.641Z,991.60
2018-01-11T09:43:35.634Z,991.60
2018-01-11T09:44:35.628Z,991.62
2018-01-11T09:45:35.620Z,991.63
2018-01-11T09:46:35.613Z,991.61
2018-01-11T09:47:35.603Z,991.60
2018-01-11T09:48:35.595Z,991.66
2018-01-11T09:49:35.588Z,991.64
2018-01-11T09:50:35.579Z,991.63
2018-01-11T09:51:35.573Z,991.63
2018-01-11T09:52:35.566Z,991.64
2018-01-11T09:53:35.558Z,991.65
2018-01-11T09:54:35.550Z,991.65
2018-01-11T09:55:35.541Z,991.66
2018-01-11T09:56:35.535Z,991.65
2018-01-11T09:57:35.526Z,991.63
2018-01-11T09:58:35.519Z,991.64
2018-01-11T09:59:35.511Z,991.68
2018-01-11T10:00:35.504Z,991.68
2018-01-11T10:01:35.500Z,991.64
2018-01-11T10:02:35.504Z,991.68
2018-01-11T10:03:35.480Z,991.65
2018-01-11T10:04:35.471Z,991.66
2018-01-11T10:05:35.464Z,991.65
2018-01-11T10:06:35.458Z,991.61
2018-01-11T10:07:35.448Z,991.63
2018-01-11T10:08:35.441Z,991.60
2018-01-11T10:09:35.433Z,991.63
2018-01-11T10:10:35.426Z,991.64
2018-01-11T10:11:35.417Z,991.67
2018-01-11T10:12:35.410Z,991.64
2018-01-11T10:13:35.427Z,991.68
2018-01-11T10:14:35.394Z,991.64
2018-01-11T10:15:35.387Z,991.60
2018-01-11T10:16:35.394Z,991.62
2018-01-11T10:17:35.384Z,991.64
2018-01-11T10:18:35.363Z,991.66
2018-01-11T10:19:35.359Z,991.62
2018-01-11T10:20:35.349Z,991.62
2018-01-11T10:21:35.343Z,991.64
2018-01-11T10:22:35.338Z,991.63
2018-01-11T10:23:35.325Z,991.60
2018-01-11T10:24:35.317Z,991.61
2018-01-11T10:25:35.309Z,991.60
2018-01-11T10:26:35.304Z,991.61
2018-01-11T10:27:35.292Z,991.65
2018-01-11T10:28:35.287Z,991.69
2018-01-11T10:29:35.279Z,991.66
2018-01-11T10:30:35.269Z,991.65
2018-01-11T10:31:35.262Z,991.71
2018-01-11T10:32:35.256Z,991.66
2018-01-11T10:33:35.247Z,991.71
2018-01-11T10:34:35.239Z,991.69
2018-01-11T10:35:35.232Z,991.69
2018-01-11T10:36:35.224Z,991.70
2018-01-11T10:37:35.215Z,991.69
2018-01-11T10:38:35.207Z,991.68
2018-01-11T10:39:35.200Z,991.72
2018-01-11T10:40:35.192Z,991.67
2018-01-11T10:41:35.195Z,991.68
2018-01-11T10:42:35.175Z,991.65
2018-01-11T10:43:35.170Z,991.69
2018-01-11T10:44:35.162Z,991.66
2018-01-11T10:45:35.156Z,991.71
2018-01-11T10:46:35.146Z,991.68
2018-01-11T10:47:35.139Z,991.67
2018-01-11T10:48:35.131Z,991.70
2018-01-11T10:49:35.124Z,991.72
2018-01-11T10:50:35.115Z,991.71
2018-01-11T10:51:35.110Z,991.72
2018-01-11T10:52:35.101Z,991.76
2018-01-11T10:53:35.094Z,991.73
2018-01-11T10:54:35.087Z,991.74
2018-01-11T10:55:35.078Z,991.72
2018-01-11T10:56:35.071Z,991.76
2018-01-11T10:57:35.063Z,991.77
2018-01-11T10:58:35.054Z,991.75
2018-01-11T10:59:35.049Z,991.72
2018-01-11T11:00:35.042Z,991.71
2018-01-11T11:01:35.033Z,991.71
2018-01-11T11:02:35.026Z,991.72
2018-01-11T11:03:35.019Z,991.73
2018-01-11T11:04:35.010Z,991.74
2018-01-11T11:05:35.004Z,991.74
2018-01-11T11:06:34.997Z,991.79
2018-01-11T11:07:34.987Z,991.75
2018-01-11T11:08:34.980Z,991.77
2018-01-11T11:09:34.973Z,991.75
2018-01-11T11:10:34.965Z,991.77
2018-01-11T11:11:34.959Z,991.72
2018-01-11T11:12:34.950Z,991.74
2018-01-11T11:13:34.945Z,991.73
2018-01-11T11:14:34.936Z,991.73
2018-01-11T11:15:34.934Z,991.69
2018-01-11T11:16:34.920Z,991.71
2018-01-11T11:17:34.914Z,991.70
2018-01-11T11:18:34.905Z,991.71
2018-01-11T11:19:34.898Z,991.68
2018-01-11T11:20:34.894Z,991.72
2018-01-11T11:21:34.884Z,991.74
2018-01-11T11:22:34.881Z,991.73
2018-01-11T11:23:34.869Z,991.73
2018-01-11T11:24:34.862Z,991.70
2018-01-11T11:25:34.854Z,991.72
2018-01-11T11:26:34.846Z,991.75
2018-01-11T11:27:34.839Z,991.71
2018-01-11T11:28:34.833Z,991.70
2018-01-11T11:29:34.826Z,991.72
2018-01-11T11:30:34.818Z,991.74
2018-01-11T11:31:34.812Z,991.67
2018-01-11T11:32:34.804Z,991.73
2018-01-11T11:33:34.797Z,991.70
2018-01-11T11:34:34.789Z,991.68
2018-01-11T11:35:34.782Z,991.71
2018-01-11T11:36:34.775Z,991.71
2018-01-11T11:37:34.774Z,991.68
2018-01-11T11:38:34.761Z,991.68
2018-01-11T11:39:34.754Z,991.69
2018-01-11T11:40:34.747Z,991.67
2018-01-11T11:41:34.762Z,991.69
2018-01-11T11:42:34.731Z,991.67
2018-01-11T11:43:34.729Z,991.69
2018-01-11T11:44:34.718Z,991.66
2018-01-11T11:45:34.711Z,991.66
2018-01-11T11:46:34.703Z,991.70
2018-01-11T11:47:34.696Z,991.64
2018-01-11T11:48:34.689Z,991.68
2018-01-11T11:49:34.682Z,991.66
2018-01-11T11:50:34.674Z,991.68
2018-01-11T11:51:34.667Z,991.65
2018-01-11T11:52:34.664Z,991.69
2018-01-11T11:53:34.653Z,991.68
2018-01-11T11:54:34.646Z,991.70
2018-01-11T11:55:34.638Z,991.67
2018-01-11T11:56:34.634Z,991.69
2018-01-11T11:57:34.628Z,991.73
2018-01-11T11:58:34.617Z,991.70
2018-01-11T11:59:34.612Z,991.72
2018-01-11T12:00:34.604Z,991.72
2018-01-11T12:01:34.596Z,991.76
2018-01-11T12:02:34.589Z,991.72
2018-01-11T12:03:34.581Z,991.72
2018-01-11T12:04:34.574Z,991.74
2018-01-11T12:05:34.568Z,991.73
2018-01-11T12:06:34.560Z,991.77
2018-01-11T12:07:34.552Z,991.70
2018-01-11T12:08:34.548Z,991.71
2018-01-11T12:09:34.539Z,991.71
2018-01-11T12:10:34.531Z,991.73
2018-01-11T12:11:34.524Z,991.72
2018-01-11T12:12:34.516Z,991.72
2018-01-11T12:13:34.511Z,991.71
2018-01-11T12:14:34.501Z,991.73
2018-01-11T12:15:34.496Z,991.72
2018-01-11T12:16:34.516Z,991.68
2018-01-11T12:17:34.482Z,991.69
2018-01-11T12:18:34.473Z,991.69
2018-01-11T12:19:34.467Z,991.70
2018-01-11T12:20:34.459Z,991.68
2018-01-11T12:21:34.452Z,991.69
2018-01-11T12:22:34.442Z,991.69
2018-01-11T12:23:34.438Z,991.69
2018-01-11T12:24:34.430Z,991.73
2018-01-11T12:25:34.423Z,991.66
2018-01-11T12:26:34.414Z,991.68
2018-01-11T12:27:34.408Z,991.72
2018-01-11T12:28:34.404Z,991.74