createdAt,value
2018-03-20T00:00:32.818Z,12.37
2018-03-20T00:01:36.221Z,15.40
2018-03-20T00:02:39.543Z,12.57
2018-03-20T00:03:42.940Z,13.35
2018-03-20T00:04:46.349Z,13.85
2018-03-20T00:05:49.667Z,15.93
2018-03-20T00:06:53.016Z,14.07
2018-03-20T00:07:57.584Z,14.55
2018-03-20T00:09:00.879Z,14.55
2018-03-20T00:10:04.218Z,12.93
2018-03-20T00:11:07.531Z,17.35
2018-03-20T00:12:12.111Z,20.37
2018-03-20T00:13:16.237Z,11.50
2018-03-20T00:14:19.680Z,15.10
2018-03-20T00:15:23.063Z,8.95
2018-03-20T00:16:26.424Z,11.88
2018-03-20T00:17:29.760Z,14.27
2018-03-20T00:18:33.070Z,13.60
2018-03-20T00:19:36.514Z,14.57
2018-03-20T00:20:39.996Z,13.68
2018-03-20T00:21:43.293Z,12.68
2018-03-20T00:22:46.659Z,14.18
2018-03-20T00:23:49.988Z,16.87
2018-03-20T00:24:53.329Z,11.88
2018-03-20T00:25:56.668Z,18.10
2018-03-20T00:27:01.053Z,17.33
2018-03-20T00:28:04.381Z,13.07
2018-03-20T00:29:07.847Z,12.32
2018-03-20T00:30:11.910Z,11.90
2018-03-20T00:31:15.280Z,13.73
2018-03-20T00:32:18.634Z,12.88
2018-03-20T00:33:21.970Z,13.90
2018-03-20T00:34:25.277Z,15.27
2018-03-20T00:35:29.457Z,20.35
2018-03-20T00:36:32.776Z,12.90
2018-03-20T00:37:36.093Z,19.12
2018-03-20T00:38:39.428Z,14.10
2018-03-20T00:39:42.796Z,12.63
2018-03-20T00:40:46.102Z,16.23
2018-03-20T00:41:49.457Z,11.68
2018-03-20T00:42:52.840Z,17.00
2018-03-20T00:43:56.162Z,11.60
2018-03-20T00:44:59.515Z,10.48
2018-03-20T00:46:02.824Z,15.45
2018-03-20T00:47:07.048Z,9.35
2018-03-20T00:48:10.473Z,13.98
2018-03-20T00:49:13.767Z,11.98
2018-03-20T00:50:17.106Z,13.10
2018-03-20T00:51:20.419Z,15.95
2018-03-20T00:52:23.977Z,17.35
2018-03-20T00:53:27.294Z,11.95
2018-03-20T00:54:30.640Z,11.93
2018-03-20T00:55:34.212Z,10.85
2018-03-20T00:56:38.002Z,12.32
2018-03-20T00:57:42.233Z,12.15
2018-03-20T00:58:45.547Z,17.65
2018-03-20T00:59:48.861Z,13.88
2018-03-20T01:00:52.282Z,13.48
2018-03-20T01:01:56.504Z,17.25
2018-03-20T01:03:00.987Z,13.43
2018-03-20T01:04:06.087Z,16.70
2018-03-20T01:05:09.392Z,15.70
2018-03-20T01:06:12.701Z,18.02
2018-03-20T01:07:16.235Z,14.30
2018-03-20T01:08:21.258Z,14.48
2018-03-20T01:09:24.646Z,11.77
2018-03-20T01:10:28.005Z,13.55
2018-03-20T01:11:32.126Z,13.55
2018-03-20T01:12:35.441Z,13.10
2018-03-20T01:13:38.833Z,17.15
2018-03-20T01:14:42.220Z,16.50
2018-03-20T01:15:45.853Z,17.67
2018-03-20T01:16:49.200Z,14.45
2018-03-20T01:17:52.520Z,15.98
2018-03-20T01:18:55.883Z,12.55
2018-03-20T01:19:59.209Z,19.85
2018-03-20T01:21:02.549Z,11.35
2018-03-20T01:22:05.874Z,14.65
2018-03-20T01:23:09.275Z,17.10
2018-03-20T01:24:12.678Z,14.68
2018-03-20T01:25:16.063Z,10.23
2018-03-20T01:26:19.433Z,24.63
2018-03-20T01:27:22.749Z,12.77
2018-03-20T01:28:26.158Z,13.25
2018-03-20T01:29:29.517Z,13.95
2018-03-20T01:30:32.893Z,15.07
2018-03-20T01:31:36.188Z,12.43
2018-03-20T01:32:39.576Z,10.95
2018-03-20T01:33:42.930Z,14.68
2018-03-20T01:34:46.251Z,17.15
2018-03-20T01:35:49.565Z,17.42
2018-03-20T01:36:53.741Z,16.55
2018-03-20T01:37:57.032Z,12.20
2018-03-20T01:39:00.365Z,12.55
2018-03-20T01:40:03.709Z,14.63
2018-03-20T01:41:07.117Z,14.98
2018-03-20T01:42:11.282Z,18.33
2018-03-20T01:43:14.674Z,15.23
2018-03-20T01:44:18.921Z,12.10
2018-03-20T01:45:22.316Z,14.73
2018-03-20T01:46:25.632Z,17.15
2018-03-20T01:47:28.984Z,20.15
2018-03-20T01:48:32.280Z,19.45
2018-03-20T01:49:35.633Z,13.45
2018-03-20T01:50:38.972Z,12.02
2018-03-20T01:51:42.320Z,15.13
2018-03-20T01:52:46.164Z,19.98
2018-03-20T01:53:49.463Z,13.62
2018-03-20T01:54:53.193Z,16.37
2018-03-20T01:55:56.512Z,12.45
2018-03-20T01:56:59.912Z,14.98
2018-03-20T01:58:03.265Z,16.77
2018-03-20T01:59:06.633Z,12.75
2018-03-20T02:00:10.057Z,16.08
2018-03-20T02:01:13.495Z,14.38
2018-03-20T02:02:16.902Z,16.00
2018-03-20T02:03:20.286Z,19.25
2018-03-20T02:04:23.641Z,14.80
2018-03-20T02:05:27.040Z,15.40
2018-03-20T02:06:30.369Z,12.48
2018-03-20T02:07:33.729Z,16.60
2018-03-20T02:08:37.837Z,12.82
2018-03-20T02:09:41.217Z,14.63
2018-03-20T02:10:44.580Z,20.33
2018-03-20T02:11:47.978Z,16.33
2018-03-20T02:12:51.322Z,15.75
2018-03-20T02:13:54.624Z,13.85
2018-03-20T02:14:57.963Z,13.30
2018-03-20T02:16:01.260Z,14.25
2018-03-20T02:17:05.064Z,18.35
2018-03-20T02:18:08.473Z,14.85
2018-03-20T02:19:12.155Z,14.07
2018-03-20T02:20:15.469Z,16.85
2018-03-20T02:21:18.818Z,13.27
2018-03-20T02:22:22.228Z,14.55
2018-03-20T02:23:25.572Z,16.48
2018-03-20T02:24:28.977Z,15.55
2018-03-20T02:25:32.427Z,19.80
2018-03-20T02:26:36.472Z,13.25
2018-03-20T02:27:40.450Z,13.55
2018-03-20T02:28:43.776Z,13.05
2018-03-20T02:29:47.062Z,11.98
2018-03-20T02:30:51.222Z,20.83
2018-03-20T02:31:54.649Z,13.65
2018-03-20T02:32:58.042Z,14.45
2018-03-20T02:34:01.353Z,18.15
2018-03-20T02:35:04.648Z,16.33
2018-03-20T02:36:07.970Z,13.62
2018-03-20T02:37:11.371Z,15.77
2018-03-20T02:38:14.835Z,11.48
2018-03-20T02:39:18.340Z,17.95
2018-03-20T02:40:21.642Z,13.48
2018-03-20T02:41:25.014Z,17.25
2018-03-20T02:42:28.400Z,15.90
2018-03-20T02:43:31.883Z,13.90
2018-03-20T02:44:35.229Z,16.02
2018-03-20T02:45:38.544Z,15.25
2018-03-20T02:46:42.656Z,14.05
2018-03-20T02:47:45.984Z,23.30
2018-03-20T02:48:49.332Z,13.35
2018-03-20T02:49:52.714Z,13.40
2018-03-20T02:50:56.040Z,11.95
2018-03-20T02:51:59.374Z,13.07
2018-03-20T02:53:03.644Z,10.15
2018-03-20T02:54:07.014Z,10.00
2018-03-20T02:55:10.542Z,16.75
2018-03-20T02:56:13.964Z,14.32
2018-03-20T02:57:17.332Z,13.48
2018-03-20T02:58:20.674Z,18.52
2018-03-20T02:59:24.094Z,11.40
2018-03-20T03:00:27.553Z,14.40
2018-03-20T03:01:30.950Z,13.93
2018-03-20T03:02:34.271Z,15.02
2018-03-20T03:03:38.470Z,13.57
2018-03-20T03:04:41.947Z,16.30
2018-03-20T03:05:45.281Z,13.77
2018-03-20T03:06:48.576Z,14.73
2018-03-20T03:07:51.995Z,16.87
2018-03-20T03:08:56.272Z,16.08
2018-03-20T03:09:59.649Z,14.95
2018-03-20T03:11:02.968Z,13.68
2018-03-20T03:12:06.309Z,10.00
2018-03-20T03:13:09.631Z,17.23
2018-03-20T03:14:12.949Z,12.00
2018-03-20T03:15:16.399Z,14.10
2018-03-20T03:16:19.775Z,12.02
2018-03-20T03:17:23.060Z,19.60
2018-03-20T03:18:26.373Z,13.10
2018-03-20T03:19:29.815Z,15.23
2018-03-20T03:20:33.206Z,12.60
2018-03-20T03:21:36.610Z,19.37
2018-03-20T03:22:39.937Z,14.68
2018-03-20T03:23:43.361Z,14.93
2018-03-20T03:24:46.759Z,15.60
2018-03-20T03:25:50.107Z,12.65
2018-03-20T03:26:53.479Z,16.62
2018-03-20T03:27:56.866Z,13.02
2018-03-20T03:29:00.950Z,10.75
2018-03-20T03:30:04.302Z,12.73
2018-03-20T03:31:07.723Z,13.98
2018-03-20T03:32:10.992Z,12.20
2018-03-20T03:33:14.302Z,14.23
2018-03-20T03:34:17.768Z,14.95
2018-03-20T03:35:21.092Z,11.73
2018-03-20T03:36:24.787Z,15.75
2018-03-20T03:37:28.146Z,13.35
2018-03-20T03:38:31.410Z,15.15
2018-03-20T03:39:34.724Z,22.70
2018-03-20T03:40:38.292Z,14.45
2018-03-20T03:41:41.741Z,19.80
2018-03-20T03:42:45.055Z,13.10
2018-03-20T03:43:48.433Z,13.02
2018-03-20T03:44:51.780Z,15.90
2018-03-20T03:45:55.166Z,21.02
2018-03-20T03:46:59.595Z,15.27
2018-03-20T03:48:02.934Z,13.55
2018-03-20T03:49:06.243Z,17.55
2018-03-20T03:50:09.659Z,12.77
2018-03-20T03:51:12.971Z,13.77
2018-03-20T03:52:16.399Z,14.45
2018-03-20T03:53:19.779Z,16.15
2018-03-20T03:54:23.171Z,17.12
2018-03-20T03:55:26.544Z,14.18
2018-03-20T03:56:29.858Z,16.77
2018-03-20T03:57:33.262Z,14.10
2018-03-20T03:58:36.601Z,15.43
2018-03-20T03:59:41.562Z,14.32
2018-03-20T04:00:44.898Z,17.45
2018-03-20T04:01:49.122Z,17.08
2018-03-20T04:02:52.491Z,12.88
2018-03-20T04:03:55.820Z,13.57
2018-03-20T04:04:59.129Z,12.37
2018-03-20T04:06:02.444Z,14.50
2018-03-20T04:07:05.780Z,11.77
2018-03-20T04:08:09.135Z,20.02
2018-03-20T04:09:14.268Z,11.48
2018-03-20T04:10:17.624Z,11.85
2018-03-20T04:11:20.915Z,12.55
2018-03-20T04:12:24.460Z,13.32
2018-03-20T04:13:27.930Z,14.45
2018-03-20T04:14:31.333Z,12.68
2018-03-20T04:15:34.657Z,12.68
2018-03-20T04:16:38.016Z,14.93
2018-03-20T04:17:41.384Z,15.75
2018-03-20T04:18:44.717Z,16.33
2018-03-20T04:19:48.071Z,17.27
2018-03-20T04:20:51.413Z,14.77
2018-03-20T04:21:54.746Z,14.10
2018-03-20T04:22:58.131Z,11.63
2018-03-20T04:24:01.491Z,18.23
2018-03-20T04:25:04.801Z,14.95
2018-03-20T04:26:08.185Z,13.95
2018-03-20T04:27:11.580Z,13.05
2018-03-20T04:28:14.936Z,15.38
2018-03-20T04:29:18.347Z,17.15
2018-03-20T04:30:21.806Z,13.23
2018-03-20T04:31:25.257Z,16.08
2018-03-20T04:32:28.636Z,13.18
2018-03-20T04:33:31.960Z,17.67
2018-03-20T04:34:35.305Z,14.70
2018-03-20T04:35:38.642Z,17.15
2018-03-20T04:36:42.055Z,14.95
2018-03-20T04:37:45.523Z,18.48
2018-03-20T04:38:48.864Z,15.70
2018-03-20T04:39:52.312Z,17.67
2018-03-20T04:40:55.796Z,16.90
2018-03-20T04:41:59.151Z,13.57
2018-03-20T04:43:02.468Z,15.07
2018-03-20T04:44:05.827Z,17.17
2018-03-20T04:45:09.214Z,16.92
2018-03-20T04:46:12.690Z,19.52
2018-03-20T04:47:16.084Z,16.67
2018-03-20T04:48:19.429Z,14.38
2018-03-20T04:49:23.709Z,13.50
2018-03-20T04:50:27.040Z,12.48
2018-03-20T04:51:30.380Z,14.98
2018-03-20T04:52:33.688Z,16.52
2018-03-20T04:53:37.006Z,12.75
2018-03-20T04:54:41.065Z,14.60
2018-03-20T04:55:44.545Z,15.88
2018-03-20T04:56:47.838Z,14.02
2018-03-20T04:57:51.249Z,16.45
2018-03-20T04:58:54.592Z,14.27
2018-03-20T04:59:57.945Z,16.25
2018-03-20T05:01:01.336Z,15.00
2018-03-20T05:02:04.649Z,15.52
2018-03-20T05:03:08.092Z,14.20
2018-03-20T05:04:11.484Z,13.80
2018-03-20T05:05:14.857Z,18.83
2018-03-20T05:06:18.192Z,16.87
2018-03-20T05:07:21.495Z,12.88
2018-03-20T05:08:24.833Z,15.23
2018-03-20T05:09:29.082Z,17.90
2018-03-20T05:10:32.462Z,19.05
2018-03-20T05:11:35.820Z,13.18
2018-03-20T05:12:39.193Z,15.15
2018-03-20T05:13:42.517Z,19.17
2018-03-20T05:14:45.892Z,17.75
2018-03-20T05:15:49.332Z,17.25
2018-03-20T05:16:52.751Z,24.15
2018-03-20T05:17:56.733Z,14.43
2018-03-20T05:19:05.712Z,17.52
2018-03-20T05:20:14.518Z,16.52
2018-03-20T05:21:24.167Z,16.27
2018-03-20T05:22:33.140Z,19.42
2018-03-20T05:23:39.091Z,22.50
2018-03-20T05:24:42.410Z,14.32
2018-03-20T05:25:45.844Z,19.58
2018-03-20T05:26:49.143Z,14.23
2018-03-20T05:27:52.532Z,15.18
2018-03-20T05:28:55.975Z,19.30
2018-03-20T05:29:59.333Z,15.88
2018-03-20T05:31:02.685Z,20.52
2018-03-20T05:32:06.230Z,17.35
2018-03-20T05:33:09.571Z,14.57
2018-03-20T05:34:13.107Z,16.17
2018-03-20T05:35:16.560Z,19.95
2018-03-20T05:36:19.960Z,23.35
2018-03-20T05:37:23.331Z,18.02
2018-03-20T05:38:26.781Z,16.83
2018-03-20T05:39:30.136Z,26.90
2018-03-20T05:40:33.728Z,19.40
2018-03-20T05:41:37.064Z,17.58
2018-03-20T05:42:40.631Z,17.17
2018-03-20T05:43:44.072Z,20.55
2018-03-20T05:44:48.381Z,21.02
2018-03-20T05:45:51.817Z,18.25
2018-03-20T05:47:02.545Z,17.50
2018-03-20T05:49:57.406Z,18.92
2018-03-20T05:52:40.797Z,17.92
2018-03-20T05:53:44.188Z,17.60
2018-03-20T05:54:47.689Z,22.87
2018-03-20T05:55:51.431Z,17.35
2018-03-20T05:56:55.016Z,16.60
2018-03-20T05:57:58.456Z,18.65
2018-03-20T05:59:01.833Z,18.35
2018-03-20T06:00:05.198Z,19.17
2018-03-20T06:01:08.615Z,24.08
2018-03-20T06:02:12.035Z,22.48
2018-03-20T06:03:15.321Z,24.80
2018-03-20T06:04:18.650Z,21.83
2018-03-20T06:05:22.222Z,18.08
2018-03-20T06:06:25.645Z,18.30
2018-03-20T06:07:29.127Z,20.75
2018-03-20T06:08:32.468Z,18.48
2018-03-20T06:09:35.863Z,16.50
2018-03-20T06:10:39.199Z,16.30
2018-03-20T06:11:42.668Z,21.17
2018-03-20T06:12:46.891Z,18.45
2018-03-20T06:13:50.303Z,17.77
2018-03-20T06:14:54.387Z,20.70
2018-03-20T06:15:57.801Z,20.40
2018-03-20T06:17:01.150Z,20.70
2018-03-20T06:18:04.481Z,19.10
2018-03-20T06:19:08.712Z,21.95
2018-03-20T06:20:12.047Z,23.10
2018-03-20T06:21:15.458Z,20.15
2018-03-20T06:22:18.884Z,19.23
2018-03-20T06:23:23.097Z,22.45
2018-03-20T06:24:26.407Z,17.58
2018-03-20T06:25:29.708Z,28.73
2018-03-20T06:26:33.188Z,27.10
2018-03-20T06:27:36.615Z,25.15
2018-03-20T06:28:40.009Z,27.15
2018-03-20T06:29:43.387Z,24.58
2018-03-20T06:30:46.790Z,21.48
2018-03-20T06:31:50.148Z,25.65
2018-03-20T06:32:53.580Z,17.80
2018-03-20T06:33:56.896Z,20.80
2018-03-20T06:35:00.578Z,19.80
2018-03-20T06:36:03.909Z,27.70
2018-03-20T06:37:08.829Z,19.55
2018-03-20T06:38:12.696Z,23.80
2018-03-20T06:39:16.133Z,21.23
2018-03-20T06:40:19.490Z,21.65
2018-03-20T06:41:22.826Z,21.95
2018-03-20T06:42:26.180Z,22.23
2018-03-20T06:43:29.509Z,21.05
2018-03-20T06:44:32.869Z,22.35
2018-03-20T06:45:36.277Z,21.55
2018-03-20T06:46:39.595Z,20.48
2018-03-20T06:47:43.062Z,20.55
2018-03-20T06:48:46.871Z,19.48
2018-03-20T06:49:50.474Z,19.55
2018-03-20T06:50:53.790Z,28.08
2018-03-20T06:51:57.317Z,22.45
2018-03-20T06:53:00.632Z,21.85
2018-03-20T06:54:04.025Z,23.52
2018-03-20T06:55:07.356Z,29.85
2018-03-20T06:56:10.843Z,22.80
2018-03-20T06:57:14.192Z,28.42
2018-03-20T06:58:17.599Z,22.58
2018-03-20T06:59:22.026Z,21.92
2018-03-20T07:00:26.038Z,22.33
2018-03-20T07:01:29.451Z,23.65
2018-03-20T07:02:32.794Z,29.12
2018-03-20T07:03:36.172Z,23.05
2018-03-20T07:04:39.533Z,23.05
2018-03-20T07:05:43.972Z,22.77
2018-03-20T07:06:47.373Z,20.15
2018-03-20T07:07:50.721Z,29.98
2018-03-20T07:08:54.231Z,22.05
2018-03-20T07:09:58.526Z,26.02
2018-03-20T07:11:01.845Z,33.10
2018-03-20T07:12:05.191Z,21.15
2018-03-20T07:13:08.573Z,20.75
2018-03-20T07:14:11.888Z,33.05
2018-03-20T07:15:15.257Z,32.17
2018-03-20T07:16:18.579Z,22.20
2018-03-20T07:17:22.029Z,30.12
2018-03-20T07:18:25.428Z,27.13
2018-03-20T07:19:28.757Z,28.23
2018-03-20T07:20:32.105Z,30.85
2018-03-20T07:21:36.213Z,22.15
2018-03-20T07:22:39.526Z,28.95
2018-03-20T07:23:42.878Z,23.08
2018-03-20T07:24:46.224Z,34.65
2018-03-20T07:25:50.138Z,30.10
2018-03-20T07:26:53.505Z,31.60
2018-03-20T07:27:56.846Z,28.92
2018-03-20T07:29:00.212Z,26.55
2018-03-20T07:30:03.537Z,26.12
2018-03-20T07:31:06.879Z,37.97
2018-03-20T07:32:10.224Z,30.37
2018-03-20T07:33:14.165Z,36.08
2018-03-20T07:34:17.975Z,26.35
2018-03-20T07:35:22.699Z,23.20
2018-03-20T07:36:28.090Z,34.22
2018-03-20T07:37:31.555Z,44.17
2018-03-20T07:38:36.399Z,21.87
2018-03-20T07:39:40.746Z,26.48
2018-03-20T07:40:44.144Z,37.42
2018-03-20T07:41:47.597Z,42.55
2018-03-20T07:42:50.950Z,43.33
2018-03-20T07:43:54.370Z,41.35
2018-03-20T07:44:57.737Z,34.88
2018-03-20T07:46:01.049Z,26.67
2018-03-20T07:47:04.449Z,30.58
2018-03-20T07:48:07.739Z,31.92
2018-03-20T07:49:11.073Z,30.73
2018-03-20T07:50:14.448Z,23.80
2018-03-20T07:51:17.992Z,34.80
2018-03-20T07:52:21.507Z,38.97
2018-03-20T07:53:24.812Z,38.50
2018-03-20T07:54:28.631Z,28.83
2018-03-20T07:55:31.953Z,27.55
2018-03-20T07:56:35.321Z,28.40
2018-03-20T07:57:38.756Z,31.62
2018-03-20T07:58:42.149Z,26.30
2018-03-20T07:59:46.147Z,37.75
2018-03-20T08:00:49.482Z,36.45
2018-03-20T08:01:54.204Z,27.30
2018-03-20T08:02:57.680Z,26.95
2018-03-20T08:04:01.869Z,41.33
2018-03-20T08:05:05.249Z,31.85
2018-03-20T08:06:08.600Z,27.52
2018-03-20T08:07:12.560Z,35.13
2018-03-20T08:08:16.003Z,32.08
2018-03-20T08:09:19.346Z,30.58
2018-03-20T08:10:22.887Z,26.95
2018-03-20T08:11:26.176Z,25.42
2018-03-20T08:12:29.492Z,36.28
2018-03-20T08:13:32.928Z,27.00
2018-03-20T08:14:36.232Z,35.97
2018-03-20T08:15:39.778Z,24.55
2018-03-20T08:16:43.268Z,28.08
2018-03-20T08:17:46.613Z,33.97
2018-03-20T08:18:49.998Z,25.05
2018-03-20T08:19:53.450Z,31.25
2018-03-20T08:20:56.751Z,28.12
2018-03-20T08:22:00.107Z,27.13
2018-03-20T08:23:03.448Z,19.85
2018-03-20T08:24:06.881Z,25.95
2018-03-20T08:25:10.273Z,28.85
2018-03-20T08:26:13.583Z,22.95
2018-03-20T08:27:16.896Z,27.67
2018-03-20T08:28:20.236Z,29.63
2018-03-20T08:29:24.569Z,30.08
2018-03-20T08:30:28.000Z,28.00
2018-03-20T08:31:31.331Z,32.55
2018-03-20T08:32:34.795Z,29.52
2018-03-20T08:33:38.173Z,33.35
2018-03-20T08:34:42.370Z,28.98
2018-03-20T08:35:45.766Z,26.08
2018-03-20T08:36:49.091Z,33.25
2018-03-20T08:37:52.769Z,30.95
2018-03-20T08:38:56.111Z,27.20
2018-03-20T08:40:00.313Z,34.15
2018-03-20T08:41:03.690Z,24.48
2018-03-20T08:42:07.681Z,23.65
2018-03-20T08:43:11.013Z,34.75
2018-03-20T08:44:14.369Z,24.75
2018-03-20T08:45:17.814Z,31.33
2018-03-20T08:46:21.127Z,22.58
2018-03-20T08:47:24.456Z,31.42
2018-03-20T08:48:27.796Z,32.53
2018-03-20T08:49:31.143Z,31.83
2018-03-20T08:50:34.519Z,28.10
2018-03-20T08:51:37.862Z,22.45
2018-03-20T08:52:41.266Z,32.10
2018-03-20T08:53:44.613Z,30.17
2018-03-20T08:54:48.018Z,28.30
2018-03-20T08:55:51.524Z,26.67
2018-03-20T08:56:55.029Z,29.17
2018-03-20T08:57:58.382Z,24.85
2018-03-20T08:59:01.765Z,32.90
2018-03-20T09:00:05.144Z,24.92
2018-03-20T09:01:08.496Z,30.60
2018-03-20T09:02:11.813Z,25.23
2018-03-20T09:03:15.312Z,32.03
2018-03-20T09:04:18.656Z,25.90
2018-03-20T09:05:22.095Z,22.45
2018-03-20T09:06:25.715Z,21.27
2018-03-20T09:07:29.080Z,29.33
2018-03-20T09:08:32.431Z,20.42
2018-03-20T09:09:37.569Z,18.48
2018-03-20T09:10:41.459Z,17.20
2018-03-20T09:11:45.156Z,19.30
2018-03-20T09:12:48.497Z,13.40
2018-03-20T09:13:51.884Z,19.33
2018-03-20T09:14:55.237Z,12.98
2018-03-20T09:15:58.545Z,29.95
2018-03-20T09:17:01.908Z,12.10
2018-03-20T09:18:05.236Z,14.15
2018-03-20T09:19:08.637Z,18.50
2018-03-20T09:20:12.671Z,20.80
2018-03-20T09:21:15.993Z,22.05
2018-03-20T09:22:20.310Z,16.85
2018-03-20T09:23:23.636Z,15.20
2018-03-20T09:24:27.019Z,19.87
2018-03-20T09:25:30.292Z,16.08
2018-03-20T09:26:33.696Z,9.18
2018-03-20T09:27:37.029Z,17.95
2018-03-20T09:28:40.415Z,10.18
2018-03-20T09:29:43.772Z,18.92
2018-03-20T09:30:47.120Z,18.92
2018-03-20T09:31:50.480Z,27.48
2018-03-20T09:32:53.882Z,14.27
2018-03-20T09:33:57.204Z,11.57
2018-03-20T09:35:00.745Z,13.05
2018-03-20T09:36:04.057Z,15.25
2018-03-20T09:37:07.444Z,15.32
2018-03-20T09:38:10.796Z,12.73
2018-03-20T09:39:14.224Z,13.32
2018-03-20T09:40:17.524Z,8.50
2018-03-20T09:41:20.886Z,12.52
2018-03-20T09:42:24.220Z,6.97
2018-03-20T09:43:27.598Z,16.60
2018-03-20T09:44:30.942Z,10.00
2018-03-20T09:45:34.335Z,21.15
2018-03-20T09:46:38.121Z,12.35
2018-03-20T09:47:41.462Z,15.95
2018-03-20T09:48:44.869Z,14.50
2018-03-20T09:49:48.259Z,10.98
2018-03-20T09:50:51.603Z,10.30
2018-03-20T09:51:55.026Z,13.13
2018-03-20T09:52:59.222Z,14.38
2018-03-20T09:54:02.605Z,13.93
2018-03-20T09:55:05.896Z,7.62
2018-03-20T09:56:10.355Z,10.25
2018-03-20T09:57:13.728Z,19.58
2018-03-20T09:58:17.109Z,11.15
2018-03-20T09:59:20.809Z,17.45
2018-03-20T10:00:24.197Z,8.50
2018-03-20T10:01:27.531Z,8.07
2018-03-20T10:02:30.885Z,8.55
2018-03-20T10:03:34.376Z,5.60
2018-03-20T10:04:37.765Z,10.02
2018-03-20T10:05:41.315Z,11.25
2018-03-20T10:06:44.693Z,9.05
2018-03-20T10:07:48.101Z,9.45
2018-03-20T10:08:51.437Z,8.93
2018-03-20T10:09:55.510Z,5.30
2018-03-20T10:10:59.885Z,6.93
2018-03-20T10:12:03.236Z,9.73
2018-03-20T10:13:06.660Z,4.28
2018-03-20T10:14:10.059Z,8.02
2018-03-20T10:15:13.534Z,9.95
2018-03-20T10:16:17.076Z,19.40
2018-03-20T10:17:20.484Z,9.05
2018-03-20T10:18:28.807Z,4.10
2018-03-20T10:19:32.404Z,5.80
2018-03-20T10:20:37.432Z,9.43
2018-03-20T10:21:40.762Z,5.72
2018-03-20T10:22:44.104Z,5.93
2018-03-20T10:23:47.466Z,8.15
2018-03-20T10:24:50.825Z,3.90
2018-03-20T10:25:54.252Z,9.27
2018-03-20T10:26:57.591Z,4.00
2018-03-20T10:28:00.935Z,5.82
2018-03-20T10:29:04.284Z,5.68
2018-03-20T10:30:07.668Z,5.12
2018-03-20T10:31:11.236Z,11.73
2018-03-20T10:32:14.617Z,4.10
2018-03-20T10:33:17.926Z,4.97
2018-03-20T10:34:21.347Z,5.12
2018-03-20T10:35:24.770Z,3.55
2018-03-20T10:36:28.138Z,10.48
2018-03-20T10:37:31.440Z,13.52
2018-03-20T10:38:34.766Z,4.95
2018-03-20T10:39:38.085Z,7.97
2018-03-20T10:40:41.393Z,3.72
2018-03-20T10:41:44.758Z,5.12
2018-03-20T10:42:48.044Z,3.55
2018-03-20T10:43:53.027Z,7.03
2018-03-20T10:44:56.313Z,6.47
2018-03-20T10:45:59.694Z,5.57
2018-03-20T10:47:03.768Z,4.20
2018-03-20T10:48:07.117Z,8.85
2018-03-20T10:49:10.557Z,4.90
2018-03-20T10:50:13.878Z,4.68
2018-03-20T10:51:17.241Z,6.55
2018-03-20T10:52:20.605Z,7.05
2018-03-20T10:53:24.041Z,4.78
2018-03-20T10:54:27.422Z,2.58
2018-03-20T10:55:30.709Z,3.70
2018-03-20T10:56:34.018Z,5.72
2018-03-20T10:57:37.386Z,5.78
2018-03-20T10:58:40.668Z,3.92
2018-03-20T10:59:44.074Z,4.15
2018-03-20T11:00:50.235Z,9.05
2018-03-20T11:01:53.528Z,2.97
2018-03-20T11:02:57.016Z,4.12
2018-03-20T11:04:00.297Z,2.75
2018-03-20T11:05:03.613Z,5.78
2018-03-20T11:06:06.967Z,8.98
2018-03-20T11:07:10.347Z,19.48
2018-03-20T11:08:13.769Z,11.98
2018-03-20T11:09:17.082Z,6.65
2018-03-20T11:10:20.381Z,5.00
2018-03-20T11:11:24.564Z,3.55
2018-03-20T11:12:27.929Z,3.00
2018-03-20T11:13:31.239Z,3.12
2018-03-20T11:14:34.600Z,1.48
2018-03-20T11:15:37.964Z,2.70
2018-03-20T11:16:41.326Z,2.55
2018-03-20T11:17:44.660Z,7.47
2018-03-20T11:18:48.702Z,7.60
2018-03-20T11:19:52.070Z,9.63
2018-03-20T11:20:55.436Z,8.02
2018-03-20T11:21:59.331Z,6.87
2018-03-20T11:23:02.720Z,2.22
2018-03-20T11:24:06.125Z,1.50
2018-03-20T11:25:09.428Z,2.78
2018-03-20T11:26:12.747Z,1.60
2018-03-20T11:27:16.127Z,5.12
2018-03-20T11:28:19.442Z,5.45
2018-03-20T11:29:22.789Z,3.47
2018-03-20T11:30:26.141Z,7.18
2018-03-20T11:31:29.445Z,3.33
2018-03-20T11:32:32.785Z,9.40
2018-03-20T11:33:36.131Z,6.30
2018-03-20T11:34:39.518Z,8.43
2018-03-20T11:35:42.844Z,5.80
2018-03-20T11:36:46.156Z,4.07
2018-03-20T11:37:49.471Z,2.70
2018-03-20T11:38:52.787Z,4.85
2018-03-20T11:39:56.134Z,14.60
2018-03-20T11:40:59.460Z,3.67
2018-03-20T11:42:02.786Z,10.90
2018-03-20T11:43:06.129Z,3.92
2018-03-20T11:44:09.460Z,1.95
2018-03-20T11:45:12.800Z,2.72
2018-03-20T11:46:16.283Z,4.03
2018-03-20T11:47:19.588Z,2.45
2018-03-20T11:48:22.896Z,3.10
2018-03-20T11:49:26.301Z,2.58
2018-03-20T11:50:29.623Z,1.40
2018-03-20T11:51:32.943Z,1.87
2018-03-20T11:52:36.287Z,6.28
2018-03-20T11:53:39.656Z,2.97
2018-03-20T11:54:42.949Z,1.30
2018-03-20T11:55:46.411Z,4.50
2018-03-20T11:56:49.705Z,2.40
2018-03-20T11:57:53.054Z,1.67
2018-03-20T11:58:56.382Z,5.95
2018-03-20T11:59:59.725Z,4.75
2018-03-20T12:01:03.087Z,1.87
2018-03-20T12:02:07.446Z,4.70
2018-03-20T12:03:10.703Z,3.08
2018-03-20T12:04:14.067Z,3.55
2018-03-20T12:05:17.360Z,2.20
2018-03-20T12:06:20.722Z,3.45
2018-03-20T12:07:24.124Z,4.62
2018-03-20T12:08:39.306Z,4.25
2018-03-20T12:09:48.783Z,1.40
2018-03-20T12:10:52.082Z,2.28
2018-03-20T12:11:57.433Z,3.97
2018-03-20T12:13:00.859Z,2.28
2018-03-20T12:14:04.896Z,2.47
2018-03-20T12:15:11.082Z,3.05
2018-03-20T12:16:14.380Z,3.17
2018-03-20T12:17:19.041Z,1.95
2018-03-20T12:18:22.379Z,1.98
2018-03-20T12:19:25.836Z,3.20
2018-03-20T12:20:29.206Z,2.40
2018-03-20T12:21:32.599Z,3.12
2018-03-20T12:22:36.030Z,1.75
2018-03-20T12:23:40.328Z,2.28
2018-03-20T12:24:45.186Z,2.25
2018-03-20T12:25:49.496Z,3.92
2018-03-20T12:26:52.837Z,1.08
2018-03-20T12:27:56.196Z,5.60
2018-03-20T12:28:59.492Z,4.82
2018-03-20T12:30:02.906Z,2.65
2018-03-20T12:31:06.212Z,1.20
2018-03-20T12:32:09.587Z,3.08
2018-03-20T12:33:13.022Z,2.15
2018-03-20T12:34:16.412Z,2.85
2018-03-20T12:35:19.706Z,3.65
2018-03-20T12:36:23.049Z,1.60
2018-03-20T12:37:26.400Z,2.47
2018-03-20T12:38:29.809Z,5.70
2018-03-20T12:39:33.134Z,2.95
2018-03-20T12:40:36.504Z,2.75
2018-03-20T12:41:39.799Z,3.05
2018-03-20T12:42:43.132Z,1.00
2018-03-20T12:43:46.468Z,4.68
2018-03-20T12:44:49.782Z,2.37
2018-03-20T12:45:53.198Z,5.12
2018-03-20T12:46:56.585Z,2.83
2018-03-20T12:47:59.930Z,3.15
2018-03-20T12:49:03.332Z,2.30
2018-03-20T12:50:07.396Z,2.10
2018-03-20T12:51:10.711Z,6.30
2018-03-20T12:52:14.060Z,2.58
2018-03-20T12:53:17.416Z,2.35
2018-03-20T12:54:20.748Z,4.25
2018-03-20T12:55:24.122Z,1.48
2018-03-20T12:56:27.428Z,3.78
2018-03-20T12:57:30.810Z,1.73
2018-03-20T12:58:34.123Z,5.85
2018-03-20T12:59:37.495Z,3.05
2018-03-20T13:00:40.802Z,4.47
2018-03-20T13:01:44.108Z,4.65
2018-03-20T13:02:47.420Z,6.10
2018-03-20T13:03:50.758Z,2.03
2018-03-20T13:04:54.109Z,0.95
2018-03-20T13:05:57.472Z,4.35
2018-03-20T13:07:00.849Z,1.37
2018-03-20T13:08:04.299Z,1.87
2018-03-20T13:09:07.694Z,1.60
2018-03-20T13:10:11.166Z,4.20
2018-03-20T13:11:14.503Z,2.78
2018-03-20T13:12:19.605Z,4.60
2018-03-20T13:13:22.956Z,1.95
2018-03-20T13:14:26.306Z,3.78
2018-03-20T13:15:29.726Z,3.22
2018-03-20T13:16:33.110Z,1.55
2018-03-20T13:17:36.466Z,6.03
2018-03-20T13:18:39.764Z,2.55
2018-03-20T13:19:43.273Z,3.22
2018-03-20T13:20:46.589Z,1.50
2018-03-20T13:21:49.995Z,2.85
2018-03-20T13:22:54.802Z,3.58
2018-03-20T13:23:58.803Z,1.85
2018-03-20T13:25:02.151Z,4.55
2018-03-20T13:26:05.490Z,1.48
2018-03-20T13:27:09.038Z,6.10
2018-03-20T13:28:12.550Z,6.25
2018-03-20T13:29:15.874Z,3.15
2018-03-20T13:30:19.181Z,2.65
2018-03-20T13:31:22.512Z,3.10
2018-03-20T13:32:26.072Z,5.55
2018-03-20T13:33:29.361Z,3.33
2018-03-20T13:34:32.720Z,1.62
2018-03-20T13:35:36.060Z,1.27
2018-03-20T13:36:39.395Z,1.62
2018-03-20T13:37:42.764Z,2.67
2018-03-20T13:38:46.075Z,5.60
2018-03-20T13:39:49.377Z,2.35
2018-03-20T13:40:52.713Z,2.87
2018-03-20T13:41:56.131Z,1.70
2018-03-20T13:42:59.480Z,3.30
2018-03-20T13:44:02.851Z,1.50
2018-03-20T13:45:06.195Z,1.33
2018-03-20T13:46:09.504Z,2.75
2018-03-20T13:47:12.934Z,2.65
2018-03-20T13:48:16.272Z,3.08
2018-03-20T13:49:19.626Z,4.72