createdAt,value
2023-04-16T00:03:50.478Z,13.50
2023-04-16T00:08:53.986Z,14.07
2023-04-16T00:13:58.626Z,13.80
2023-04-16T00:19:07.817Z,10.68
2023-04-16T00:24:11.321Z,14.20
2023-04-16T00:29:15.953Z,11.05
2023-04-16T00:34:19.312Z,10.32
2023-04-16T00:39:22.702Z,12.48
2023-04-16T00:44:28.422Z,12.23
2023-04-16T00:49:33.633Z,13.70
2023-04-16T00:54:39.048Z,11.73
2023-04-16T00:59:46.247Z,11.98
2023-04-16T01:04:50.061Z,10.48
2023-04-16T01:09:53.282Z,11.32
2023-04-16T01:14:58.925Z,8.00
2023-04-16T01:20:04.081Z,10.60
2023-04-16T01:25:11.321Z,10.30
2023-04-16T01:30:15.098Z,9.75
2023-04-16T01:35:19.749Z,9.02
2023-04-16T01:40:27.058Z,8.20
2023-04-16T01:45:32.260Z,7.30
2023-04-16T01:50:36.124Z,6.78
2023-04-16T01:55:40.755Z,6.05
2023-04-16T02:00:44.050Z,6.38
2023-04-16T02:05:47.495Z,9.27
2023-04-16T02:10:52.383Z,6.63
2023-04-16T02:21:00.059Z,7.72
2023-04-16T02:26:04.843Z,6.65
2023-04-16T02:36:14.020Z,5.50
2023-04-16T02:41:19.770Z,5.53
2023-04-16T02:46:23.866Z,5.88
2023-04-16T02:51:28.327Z,5.33
2023-04-16T02:56:34.535Z,5.75
2023-04-16T03:01:38.785Z,6.10
2023-04-16T03:06:42.072Z,4.97
2023-04-16T03:11:46.626Z,8.85
2023-04-16T03:16:49.815Z,3.25
2023-04-16T03:21:52.943Z,4.43
2023-04-16T03:27:02.118Z,6.75
2023-04-16T03:32:05.941Z,5.28
2023-04-16T03:37:12.128Z,4.18
2023-04-16T03:42:17.934Z,5.07
2023-04-16T03:47:21.348Z,5.38
2023-04-16T03:52:24.555Z,4.05
2023-04-16T03:57:32.466Z,5.28
2023-04-16T04:02:37.013Z,6.82
2023-04-16T04:07:43.108Z,5.43
2023-04-16T04:12:50.852Z,6.40
2023-04-16T04:17:55.130Z,3.63
2023-04-16T04:22:59.492Z,5.72
2023-04-16T04:28:06.756Z,4.30
2023-04-16T04:33:16.313Z,6.88
2023-04-16T04:38:22.522Z,6.22
2023-04-16T04:43:34.165Z,5.50
2023-04-16T04:48:38.263Z,4.45
2023-04-16T04:53:43.458Z,5.87
2023-04-16T04:58:52.870Z,5.65
2023-04-16T05:03:57.138Z,5.32
2023-04-16T05:09:02.267Z,7.22
2023-04-16T05:14:07.509Z,5.97
2023-04-16T05:19:10.831Z,5.55
2023-04-16T05:24:15.061Z,4.95
2023-04-16T05:29:20.323Z,5.13
2023-04-16T05:34:24.119Z,4.50
2023-04-16T05:39:28.119Z,4.35
2023-04-16T05:44:34.009Z,5.63
2023-04-16T05:49:37.409Z,4.45
2023-04-16T05:54:40.922Z,4.90
2023-04-16T05:59:45.450Z,7.03
2023-04-16T06:04:50.001Z,3.67
2023-04-16T06:09:53.159Z,3.25
2023-04-16T06:14:57.741Z,3.92
2023-04-16T06:20:03.095Z,3.30
2023-04-16T06:25:07.927Z,4.63
2023-04-16T06:35:21.853Z,4.03
2023-04-16T06:40:25.099Z,4.45
2023-04-16T06:45:29.626Z,4.05
2023-04-16T06:50:32.798Z,4.55
2023-04-16T06:55:36.009Z,3.58
2023-04-16T07:00:40.646Z,4.05
2023-04-16T07:10:47.851Z,4.25
2023-04-16T07:15:52.402Z,4.25
2023-04-16T07:20:55.506Z,3.55
2023-04-16T07:25:58.636Z,3.45
2023-04-16T07:31:03.258Z,5.20
2023-04-16T07:36:06.866Z,6.10
2023-04-16T07:41:12.368Z,4.07
2023-04-16T07:46:17.048Z,2.65
2023-04-16T07:51:20.194Z,2.42
2023-04-16T07:56:37.976Z,3.78
2023-04-16T08:01:45.307Z,3.58
2023-04-16T08:06:48.444Z,3.95
2023-04-16T08:11:51.587Z,3.30
2023-04-16T08:16:56.171Z,2.50
2023-04-16T08:21:59.320Z,4.18
2023-04-16T08:27:17.289Z,4.82
2023-04-16T08:32:29.729Z,3.45
2023-04-16T08:37:32.893Z,4.82
2023-04-16T08:42:43.812Z,7.03
2023-04-16T08:47:51.030Z,3.20
2023-04-16T08:52:59.040Z,5.53
2023-04-16T08:58:05.268Z,5.18
2023-04-16T09:03:12.260Z,3.33
2023-04-16T09:08:18.626Z,3.78
2023-04-16T09:13:24.662Z,2.97
2023-04-16T09:18:32.948Z,3.42
2023-04-16T09:23:38.518Z,4.03
2023-04-16T09:28:43.771Z,2.80
2023-04-16T09:34:04.359Z,2.65
2023-04-16T09:39:07.696Z,4.25
2023-04-16T09:44:10.946Z,3.30
2023-04-16T09:49:18.843Z,2.20
2023-04-16T09:54:22.024Z,2.00
2023-04-16T09:59:25.961Z,2.47
2023-04-16T10:04:30.750Z,3.95
2023-04-16T10:09:34.536Z,2.58
2023-04-16T10:14:38.110Z,2.05
2023-04-16T10:19:43.529Z,3.33
2023-04-16T10:24:48.197Z,3.53
2023-04-16T10:29:52.140Z,2.13
2023-04-16T10:40:00.277Z,1.98
2023-04-16T10:45:05.077Z,2.80
2023-04-16T10:50:17.515Z,4.22
2023-04-16T10:55:22.029Z,2.00
2023-04-16T11:00:25.250Z,2.08
2023-04-16T11:05:53.738Z,2.03
2023-04-16T11:11:01.587Z,2.17
2023-04-16T11:16:19.655Z,1.83
2023-04-16T11:27:26.124Z,1.73
2023-04-16T11:32:29.420Z,2.72
2023-04-16T11:37:40.371Z,1.03
2023-04-16T11:42:46.948Z,2.83
2023-04-16T11:47:52.235Z,3.45
2023-04-16T11:52:59.184Z,1.33
2023-04-16T11:58:13.215Z,3.20
2023-04-16T12:03:16.877Z,7.20
2023-04-16T12:08:31.928Z,2.77
2023-04-16T12:13:40.205Z,2.00
2023-04-16T12:19:00.555Z,2.75
2023-04-16T12:24:12.483Z,2.13
2023-04-16T12:29:20.196Z,2.20
2023-04-16T12:34:48.116Z,2.80
2023-04-16T12:39:50.750Z,2.75
2023-04-16T12:44:53.860Z,2.42
2023-04-16T12:49:59.185Z,2.25
2023-04-16T12:55:04.663Z,2.67
2023-04-16T13:00:10.641Z,2.67
2023-04-16T13:05:16.321Z,0.98
2023-04-16T13:10:23.638Z,2.30
2023-04-16T13:15:26.817Z,2.60
2023-04-16T13:45:46.102Z,1.83
2023-04-16T14:03:03.571Z,2.42
2023-04-16T14:08:06.972Z,1.17
2023-04-16T14:13:10.158Z,1.60
2023-04-16T14:18:14.914Z,2.37
2023-04-16T14:23:18.211Z,0.93
2023-04-16T14:28:21.952Z,2.10
2023-04-16T14:33:26.677Z,1.83
2023-04-16T14:38:30.314Z,3.35
2023-04-16T14:43:33.680Z,3.40
2023-04-16T14:48:38.349Z,2.07
2023-04-16T14:53:41.664Z,0.77
2023-04-16T14:58:46.379Z,1.67
2023-04-16T15:03:51.497Z,2.05
2023-04-16T15:08:54.779Z,1.27
2023-04-16T15:13:58.263Z,1.90
2023-04-16T15:19:05.032Z,1.55
2023-04-16T15:24:09.640Z,1.38
2023-04-16T15:29:13.399Z,1.48
2023-04-16T15:34:18.585Z,1.77
2023-04-16T15:39:22.194Z,2.60
2023-04-16T15:44:25.366Z,0.93
2023-04-16T15:49:30.132Z,1.53
2023-04-16T15:54:33.345Z,1.42
2023-04-16T15:59:36.638Z,3.33
2023-04-16T16:04:46.087Z,1.67
2023-04-16T16:09:49.440Z,3.53
2023-04-16T16:14:52.995Z,1.20
2023-04-16T16:19:57.883Z,1.30
2023-04-16T16:25:01.150Z,1.83
2023-04-16T16:30:06.820Z,3.27
2023-04-16T16:35:12.248Z,1.83
2023-04-16T16:40:15.743Z,2.25
2023-04-16T16:45:19.078Z,1.42
2023-04-16T16:50:23.707Z,1.57
2023-04-16T16:55:26.959Z,1.20
2023-04-16T17:00:30.307Z,1.33
2023-04-16T17:05:34.965Z,1.37
2023-04-16T17:10:38.203Z,1.55
2023-04-16T17:15:41.735Z,0.83
2023-04-16T17:20:46.302Z,2.00
2023-04-16T17:25:49.422Z,2.35
2023-04-16T17:30:56.259Z,1.57
2023-04-16T17:36:00.876Z,2.10
2023-04-16T17:41:04.075Z,1.45
2023-04-16T17:46:07.221Z,1.37
2023-04-16T17:51:12.579Z,2.83
2023-04-16T17:56:15.976Z,1.98
2023-04-16T18:01:19.741Z,1.07
2023-04-16T18:06:24.448Z,2.38
2023-04-16T18:11:29.413Z,2.35
2023-04-16T18:16:33.906Z,0.77
2023-04-16T18:21:38.561Z,2.23
2023-04-16T18:26:41.781Z,1.55
2023-04-16T18:31:45.099Z,1.77
2023-04-16T18:36:49.856Z,2.10
2023-04-16T18:41:53.089Z,2.15
2023-04-16T18:46:56.420Z,1.73
2023-04-16T18:52:02.029Z,2.73
2023-04-16T18:57:05.602Z,2.25
2023-04-16T19:02:09.183Z,1.13
2023-04-16T19:07:14.059Z,1.90
2023-04-16T19:12:17.306Z,1.27
2023-04-16T19:17:20.938Z,2.00
2023-04-16T19:22:25.730Z,3.23
2023-04-16T19:27:30.380Z,2.75
2023-04-16T19:32:33.965Z,2.83
2023-04-16T19:37:38.635Z,3.00
2023-04-16T19:42:41.990Z,2.63
2023-04-16T19:47:45.238Z,3.33
2023-04-16T19:52:49.928Z,2.33
2023-04-16T19:57:53.187Z,2.83
2023-04-16T20:02:56.565Z,4.57
2023-04-16T20:08:01.297Z,3.97
2023-04-16T20:13:05.179Z,4.53
2023-04-16T20:18:09.158Z,2.47
2023-04-16T20:23:13.860Z,3.25
2023-04-16T20:28:21.377Z,3.50
2023-04-16T20:33:24.661Z,5.72
2023-04-16T20:38:32.563Z,5.55
2023-04-16T20:43:38.800Z,4.55
2023-04-16T20:48:42.024Z,2.67
2023-04-16T20:53:46.656Z,4.82
2023-04-16T20:58:49.936Z,4.20
2023-04-16T21:03:53.694Z,4.28
2023-04-16T21:08:58.493Z,3.67
2023-04-16T21:19:04.892Z,3.97
2023-04-16T21:24:09.903Z,3.58
2023-04-16T21:29:13.364Z,4.13
2023-04-16T21:34:16.712Z,4.13
2023-04-16T21:39:21.997Z,3.83
2023-04-16T21:44:25.257Z,2.75
2023-04-16T21:49:28.511Z,5.00
2023-04-16T21:54:33.160Z,3.25
2023-04-16T22:04:39.486Z,3.75
2023-04-16T22:09:44.400Z,3.20
2023-04-16T22:14:59.659Z,4.15
2023-04-16T22:20:08.749Z,6.25
2023-04-16T22:25:13.896Z,4.68
2023-04-16T22:30:17.238Z,4.30
2023-04-16T22:35:20.448Z,5.40
2023-04-16T22:40:25.243Z,5.32
2023-04-16T22:45:28.625Z,4.60
2023-04-16T22:50:32.612Z,5.07
2023-04-16T22:55:37.249Z,3.77
2023-04-16T23:00:40.628Z,3.70
2023-04-16T23:05:43.864Z,2.83
2023-04-16T23:10:48.444Z,4.57
2023-04-16T23:15:51.685Z,4.60
2023-04-16T23:20:55.203Z,4.47
2023-04-16T23:26:01.232Z,4.53
2023-04-16T23:31:07.141Z,4.43
2023-04-16T23:36:11.410Z,4.53
2023-04-16T23:41:16.460Z,2.80
2023-04-16T23:46:19.688Z,3.28
2023-04-16T23:51:22.911Z,3.60
2023-04-16T23:56:27.546Z,2.63
