createdAt,value
2017-10-17T00:01:04.596Z,0
2017-10-17T00:02:15.107Z,0
2017-10-17T00:03:25.635Z,0
2017-10-17T00:04:36.186Z,0
2017-10-17T00:05:46.714Z,0
2017-10-17T00:06:57.216Z,0
2017-10-17T00:08:07.713Z,0
2017-10-17T00:09:18.212Z,0
2017-10-17T00:10:28.741Z,0
2017-10-17T00:11:39.224Z,0
2017-10-17T00:12:49.749Z,0
2017-10-17T00:14:00.298Z,0
2017-10-17T00:15:10.809Z,0
2017-10-17T00:16:21.459Z,0
2017-10-17T00:17:31.964Z,0
2017-10-17T00:18:43.455Z,0
2017-10-17T00:19:53.985Z,0
2017-10-17T00:21:04.157Z,0
2017-10-17T00:22:14.943Z,0
2017-10-17T00:23:25.465Z,0
2017-10-17T00:24:35.980Z,0
2017-10-17T00:25:46.478Z,0
2017-10-17T00:26:56.978Z,0
2017-10-17T00:28:07.540Z,0
2017-10-17T00:29:18.062Z,0
2017-10-17T00:30:28.626Z,0
2017-10-17T00:31:39.228Z,0
2017-10-17T00:32:49.397Z,0
2017-10-17T00:33:59.583Z,0
2017-10-17T00:35:09.759Z,0
2017-10-17T00:36:20.370Z,0
2017-10-17T00:37:30.871Z,0
2017-10-17T00:38:41.449Z,0
2017-10-17T00:39:52.000Z,0
2017-10-17T00:41:02.505Z,0
2017-10-17T00:42:12.700Z,0
2017-10-17T00:43:24.230Z,0
2017-10-17T00:44:34.760Z,0
2017-10-17T00:45:45.266Z,0
2017-10-17T00:46:55.358Z,0
2017-10-17T00:48:05.106Z,0
2017-10-17T00:49:15.697Z,0
2017-10-17T00:50:26.432Z,0
2017-10-17T00:51:36.926Z,0
2017-10-17T00:52:47.451Z,0
2017-10-17T00:53:58.024Z,0
2017-10-17T00:55:08.553Z,0
2017-10-17T00:56:19.062Z,0
2017-10-17T00:57:29.566Z,0
2017-10-17T00:58:40.180Z,0
2017-10-17T00:59:50.728Z,0
2017-10-17T01:01:01.251Z,0
2017-10-17T01:02:11.822Z,0
2017-10-17T01:03:22.318Z,0
2017-10-17T01:04:32.850Z,0
2017-10-17T01:05:43.395Z,0
2017-10-17T01:06:53.914Z,0
2017-10-17T01:08:04.422Z,0
2017-10-17T01:09:14.966Z,0
2017-10-17T01:10:25.522Z,0
2017-10-17T01:11:36.052Z,0
2017-10-17T01:12:46.556Z,0
2017-10-17T01:13:57.062Z,0
2017-10-17T01:15:07.571Z,0
2017-10-17T01:16:18.197Z,0
2017-10-17T01:17:28.693Z,0
2017-10-17T01:18:39.239Z,0
2017-10-17T01:19:49.743Z,0
2017-10-17T01:21:00.244Z,0
2017-10-17T01:22:10.749Z,0
2017-10-17T01:23:21.288Z,0
2017-10-17T01:24:31.800Z,0
2017-10-17T01:25:42.044Z,0
2017-10-17T01:26:52.568Z,0
2017-10-17T01:28:03.080Z,0
2017-10-17T01:29:13.247Z,0
2017-10-17T01:30:23.751Z,0
2017-10-17T01:31:34.267Z,0
2017-10-17T01:32:44.777Z,0
2017-10-17T01:33:54.849Z,0
2017-10-17T01:35:05.348Z,0
2017-10-17T01:36:16.092Z,0
2017-10-17T01:37:26.637Z,0
2017-10-17T01:38:37.137Z,0
2017-10-17T01:39:47.710Z,0
2017-10-17T01:40:58.244Z,0
2017-10-17T01:42:08.751Z,0
2017-10-17T01:43:19.254Z,0
2017-10-17T01:44:29.347Z,0
2017-10-17T01:45:39.902Z,0
2017-10-17T01:46:50.411Z,0
2017-10-17T01:48:00.925Z,0
2017-10-17T01:49:11.413Z,0
2017-10-17T01:50:21.932Z,0
2017-10-17T01:51:32.442Z,0
2017-10-17T01:52:43.013Z,0
2017-10-17T01:53:53.532Z,0
2017-10-17T01:55:04.023Z,0
2017-10-17T01:56:14.531Z,0
2017-10-17T01:57:25.017Z,0
2017-10-17T01:58:35.510Z,0
2017-10-17T01:59:46.072Z,0
2017-10-17T02:00:56.597Z,0
2017-10-17T02:02:07.106Z,0
2017-10-17T02:03:17.643Z,0
2017-10-17T02:04:28.262Z,0
2017-10-17T02:05:38.778Z,0
2017-10-17T02:06:49.302Z,0
2017-10-17T02:07:59.874Z,0
2017-10-17T02:09:10.060Z,0
2017-10-17T02:10:20.622Z,0
2017-10-17T02:11:31.153Z,0
2017-10-17T02:12:41.698Z,0
2017-10-17T02:13:52.324Z,0
2017-10-17T02:15:02.848Z,0
2017-10-17T02:16:13.362Z,0
2017-10-17T02:17:23.910Z,0
2017-10-17T02:18:34.440Z,0
2017-10-17T02:19:44.701Z,0
2017-10-17T02:20:55.204Z,0
2017-10-17T02:22:05.723Z,0
2017-10-17T02:23:16.366Z,0
2017-10-17T02:24:26.459Z,0
2017-10-17T02:25:36.966Z,0
2017-10-17T02:26:47.476Z,0
2017-10-17T02:27:57.980Z,0
2017-10-17T02:29:08.506Z,0
2017-10-17T02:30:19.011Z,0
2017-10-17T02:31:29.519Z,0
2017-10-17T02:32:40.105Z,0
2017-10-17T02:33:50.595Z,0
2017-10-17T02:35:00.785Z,0
2017-10-17T02:36:11.307Z,0
2017-10-17T02:37:21.795Z,0
2017-10-17T02:38:32.426Z,0
2017-10-17T02:39:42.949Z,0
2017-10-17T02:40:53.449Z,0
2017-10-17T02:42:04.074Z,0
2017-10-17T02:43:14.615Z,0
2017-10-17T02:44:25.126Z,0
2017-10-17T02:45:35.675Z,0
2017-10-17T02:46:46.222Z,0
2017-10-17T02:47:56.725Z,0
2017-10-17T02:49:07.323Z,0
2017-10-17T02:50:17.943Z,0
2017-10-17T02:51:28.441Z,0
2017-10-17T02:52:39.268Z,0
2017-10-17T02:53:49.795Z,0
2017-10-17T02:55:00.362Z,0
2017-10-17T02:56:10.904Z,0
2017-10-17T02:57:21.413Z,0
2017-10-17T02:58:32.055Z,0
2017-10-17T02:59:42.571Z,0
2017-10-17T03:00:53.054Z,0
2017-10-17T03:02:03.573Z,0
2017-10-17T03:03:14.180Z,0
2017-10-17T03:04:24.709Z,0
2017-10-17T03:05:35.246Z,0
2017-10-17T03:06:45.750Z,0
2017-10-17T03:07:56.276Z,0
2017-10-17T03:09:06.797Z,0
2017-10-17T03:10:17.311Z,0
2017-10-17T03:11:27.809Z,0
2017-10-17T03:12:38.376Z,0
2017-10-17T03:13:48.624Z,0
2017-10-17T03:14:59.150Z,0
2017-10-17T03:16:09.685Z,0
2017-10-17T03:17:20.214Z,0
2017-10-17T03:18:30.751Z,0
2017-10-17T03:19:41.294Z,0
2017-10-17T03:20:51.799Z,0
2017-10-17T03:22:02.397Z,0
2017-10-17T03:23:12.918Z,0
2017-10-17T03:24:24.408Z,0
2017-10-17T03:25:34.904Z,0
2017-10-17T03:26:45.086Z,0
2017-10-17T03:27:55.588Z,0
2017-10-17T03:29:06.120Z,0
2017-10-17T03:30:16.364Z,0
2017-10-17T03:31:26.883Z,0
2017-10-17T03:32:37.115Z,0
2017-10-17T03:33:47.603Z,0
2017-10-17T03:34:58.367Z,0
2017-10-17T03:36:08.866Z,0
2017-10-17T03:37:19.451Z,0
2017-10-17T03:38:29.970Z,0
2017-10-17T03:39:40.495Z,0
2017-10-17T03:40:51.087Z,0
2017-10-17T03:42:01.462Z,0
2017-10-17T03:43:11.628Z,0
2017-10-17T03:44:22.158Z,0
2017-10-17T03:45:32.670Z,0
2017-10-17T03:46:42.758Z,0
2017-10-17T03:47:52.979Z,0
2017-10-17T03:49:03.580Z,0
2017-10-17T03:50:13.515Z,0
2017-10-17T03:51:24.020Z,0
2017-10-17T03:52:34.511Z,0
2017-10-17T03:53:45.035Z,0
2017-10-17T03:54:55.127Z,0
2017-10-17T03:56:05.842Z,0
2017-10-17T03:57:16.396Z,0
2017-10-17T03:58:26.918Z,0
2017-10-17T03:59:37.429Z,0
2017-10-17T04:00:48.139Z,0
2017-10-17T04:01:58.340Z,0
2017-10-17T04:03:08.455Z,0
2017-10-17T04:04:18.951Z,0
2017-10-17T04:05:29.464Z,0
2017-10-17T04:06:40.007Z,0
2017-10-17T04:07:50.550Z,0
2017-10-17T04:09:00.793Z,0
2017-10-17T04:10:11.286Z,0
2017-10-17T04:11:21.799Z,0
2017-10-17T04:12:32.403Z,0
2017-10-17T04:13:42.924Z,0
2017-10-17T04:14:53.087Z,0
2017-10-17T04:16:03.579Z,0
2017-10-17T04:17:14.151Z,0
2017-10-17T04:18:24.672Z,0
2017-10-17T04:19:35.262Z,0
2017-10-17T04:20:45.470Z,0
2017-10-17T04:21:55.980Z,0
2017-10-17T04:23:06.546Z,0
2017-10-17T04:24:17.103Z,0
2017-10-17T04:25:27.609Z,0
2017-10-17T04:26:38.224Z,0
2017-10-17T04:27:48.725Z,0
2017-10-17T04:28:59.219Z,0
2017-10-17T04:30:09.803Z,0
2017-10-17T04:31:20.304Z,0
2017-10-17T04:32:30.811Z,0
2017-10-17T04:33:41.311Z,0
2017-10-17T04:34:51.827Z,0
2017-10-17T04:36:01.909Z,0
2017-10-17T04:37:12.415Z,0
2017-10-17T04:38:22.924Z,0
2017-10-17T04:39:33.551Z,0
2017-10-17T04:40:44.126Z,0
2017-10-17T04:41:54.654Z,0
2017-10-17T04:43:05.185Z,0
2017-10-17T04:44:15.686Z,0
2017-10-17T04:45:26.179Z,0
2017-10-17T04:46:36.723Z,0
2017-10-17T04:47:47.325Z,0
2017-10-17T04:48:57.514Z,0
2017-10-17T04:50:08.015Z,0
2017-10-17T04:51:18.545Z,0
2017-10-17T04:52:29.070Z,0
2017-10-17T04:53:39.596Z,0
2017-10-17T04:54:50.084Z,0
2017-10-17T04:56:00.230Z,0
2017-10-17T04:57:10.759Z,0
2017-10-17T04:58:21.293Z,0
2017-10-17T04:59:31.523Z,0
2017-10-17T05:00:42.258Z,0
2017-10-17T05:01:52.859Z,0
2017-10-17T05:03:03.035Z,0
2017-10-17T05:04:13.224Z,0
2017-10-17T05:05:24.011Z,0
2017-10-17T05:06:34.523Z,0
2017-10-17T05:07:45.037Z,0
2017-10-17T05:08:55.557Z,4
2017-10-17T05:10:06.222Z,4
2017-10-17T05:11:16.753Z,0
2017-10-17T05:12:26.854Z,4
2017-10-17T05:13:37.362Z,4
2017-10-17T05:14:47.872Z,4
2017-10-17T05:15:58.500Z,4
2017-10-17T05:17:09.016Z,4
2017-10-17T05:18:19.696Z,8
2017-10-17T05:19:30.226Z,12
2017-10-17T05:20:40.730Z,12
2017-10-17T05:21:51.248Z,16
2017-10-17T05:23:01.757Z,20
2017-10-17T05:24:12.274Z,24
2017-10-17T05:25:22.822Z,28
2017-10-17T05:26:33.311Z,32
2017-10-17T05:27:43.517Z,36
2017-10-17T05:28:53.728Z,48
2017-10-17T05:30:04.226Z,52
2017-10-17T05:31:14.887Z,64
2017-10-17T05:32:25.401Z,76
2017-10-17T05:33:35.907Z,88
2017-10-17T05:34:46.061Z,100
2017-10-17T05:35:56.713Z,112
2017-10-17T05:37:07.276Z,128
2017-10-17T05:38:17.796Z,144
2017-10-17T05:39:28.298Z,164
2017-10-17T05:40:38.374Z,184
2017-10-17T05:41:48.875Z,208
2017-10-17T05:42:58.717Z,228
2017-10-17T05:44:08.927Z,252
2017-10-17T05:45:19.423Z,284
2017-10-17T05:46:29.932Z,312
2017-10-17T05:47:40.453Z,344
2017-10-17T05:48:51.128Z,376
2017-10-17T05:50:01.654Z,408
2017-10-17T05:51:12.146Z,444
2017-10-17T05:52:22.721Z,484
2017-10-17T05:53:33.244Z,524
2017-10-17T05:54:43.846Z,580
2017-10-17T05:55:54.351Z,632
2017-10-17T05:57:04.863Z,684
2017-10-17T05:58:15.380Z,732
2017-10-17T05:59:25.582Z,780
2017-10-17T06:00:35.828Z,832
2017-10-17T06:01:46.377Z,880
2017-10-17T06:02:56.941Z,932
2017-10-17T06:04:07.444Z,980
2017-10-17T06:05:17.966Z,1036
2017-10-17T06:06:28.608Z,1088
2017-10-17T06:07:39.131Z,1140
2017-10-17T06:08:49.641Z,1192
2017-10-17T06:10:00.208Z,1248
2017-10-17T06:11:10.739Z,1304
2017-10-17T06:12:21.382Z,1360
2017-10-17T06:13:31.944Z,1416
2017-10-17T06:14:42.477Z,1472
2017-10-17T06:15:53.045Z,1532
2017-10-17T06:17:03.536Z,1588
2017-10-17T06:18:13.722Z,1648
2017-10-17T06:19:24.219Z,1704
2017-10-17T06:20:34.756Z,1764
2017-10-17T06:21:45.258Z,1820
2017-10-17T06:22:55.487Z,1876
2017-10-17T06:24:05.994Z,1936
2017-10-17T06:25:16.495Z,1992
2017-10-17T06:26:27.045Z,2052
2017-10-17T06:27:37.562Z,2112
2017-10-17T06:28:48.096Z,2172
2017-10-17T06:29:58.268Z,2232
2017-10-17T06:31:08.793Z,2300
2017-10-17T06:32:18.983Z,2364
2017-10-17T06:33:29.474Z,2428
2017-10-17T06:34:39.984Z,2500
2017-10-17T06:35:50.504Z,2584
2017-10-17T06:37:01.243Z,2672
2017-10-17T06:38:11.751Z,2764
2017-10-17T06:39:22.253Z,2848
2017-10-17T06:40:32.873Z,2932
2017-10-17T06:41:43.081Z,3028
2017-10-17T06:42:53.599Z,3128
2017-10-17T06:44:04.101Z,3256
2017-10-17T06:45:14.690Z,3388
2017-10-17T06:46:25.242Z,3520
2017-10-17T06:47:35.766Z,3644
2017-10-17T06:48:46.354Z,3748
2017-10-17T06:49:56.880Z,3860
2017-10-17T06:51:07.418Z,3952
2017-10-17T06:52:17.933Z,4064
2017-10-17T06:53:28.466Z,4148
2017-10-17T06:54:38.682Z,4252
2017-10-17T06:55:49.435Z,4336
2017-10-17T06:56:59.947Z,4428
2017-10-17T06:58:10.153Z,4524
2017-10-17T06:59:20.368Z,4776
2017-10-17T07:00:30.897Z,5936
2017-10-17T07:01:41.438Z,7640
2017-10-17T07:02:51.972Z,8736
2017-10-17T07:04:02.476Z,9436
2017-10-17T07:05:13.217Z,9908
2017-10-17T07:06:23.448Z,10436
2017-10-17T07:07:33.979Z,10932
2017-10-17T07:08:44.557Z,11204
2017-10-17T07:09:55.153Z,11732
2017-10-17T07:11:05.674Z,12200
2017-10-17T07:12:16.185Z,12480
2017-10-17T07:13:26.790Z,13152
2017-10-17T07:14:37.326Z,13472
2017-10-17T07:15:47.843Z,13984
2017-10-17T07:16:58.426Z,14432
2017-10-17T07:18:09.026Z,14560
2017-10-17T07:19:19.239Z,14528
2017-10-17T07:20:29.741Z,14912
2017-10-17T07:21:40.285Z,15456
2017-10-17T07:22:52.239Z,15680
2017-10-17T07:24:03.652Z,15936
2017-10-17T07:25:17.509Z,16512
2017-10-17T07:26:30.401Z,16928
2017-10-17T07:27:42.698Z,17120
2017-10-17T07:28:54.251Z,17120
2017-10-17T07:30:04.782Z,17856
2017-10-17T07:31:15.320Z,18528
2017-10-17T07:32:25.524Z,18912
2017-10-17T07:33:36.314Z,19104
2017-10-17T07:34:46.843Z,20128
2017-10-17T07:35:57.038Z,21024
2017-10-17T07:37:07.647Z,21888
2017-10-17T07:38:18.190Z,22400
2017-10-17T07:39:29.010Z,22400
2017-10-17T07:40:39.534Z,23552
2017-10-17T07:41:50.048Z,24256
2017-10-17T07:43:00.574Z,23648
2017-10-17T07:44:11.188Z,23360
2017-10-17T07:45:21.721Z,24352
2017-10-17T07:46:32.256Z,23712
2017-10-17T07:47:42.793Z,24128
2017-10-17T07:48:53.304Z,24800
2017-10-17T07:50:03.838Z,24832
2017-10-17T07:51:13.911Z,24672
2017-10-17T07:52:24.159Z,25984
2017-10-17T07:53:34.780Z,26144
2017-10-17T07:54:45.011Z,25536
2017-10-17T07:55:55.782Z,26048
2017-10-17T07:57:06.318Z,26400
2017-10-17T07:58:16.849Z,26528
2017-10-17T07:59:27.346Z,27104
2017-10-17T08:00:37.913Z,26432
2017-10-17T08:01:48.478Z,26848
2017-10-17T08:02:59.022Z,26912
2017-10-17T08:04:09.553Z,27840
2017-10-17T08:05:20.067Z,28512
2017-10-17T08:06:30.777Z,28128
2017-10-17T08:07:42.637Z,28768
2017-10-17T08:08:53.171Z,28640
2017-10-17T08:12:34.543Z,31232
2017-10-17T08:13:45.089Z,29056
2017-10-17T08:14:55.608Z,30272
2017-10-17T08:16:06.176Z,31264
2017-10-17T08:17:16.832Z,32736
2017-10-17T08:18:27.043Z,32384
2017-10-17T08:20:53.796Z,32384
2017-10-17T08:22:04.329Z,33888
2017-10-17T08:23:14.920Z,32288
2017-10-17T08:24:25.451Z,32992
2017-10-17T08:25:35.634Z,35808
2017-10-17T08:26:46.146Z,34912
2017-10-17T08:29:09.712Z,36160
2017-10-17T08:30:21.295Z,37024
2017-10-17T08:31:33.953Z,35744
2017-10-17T08:32:47.091Z,38592
2017-10-17T08:33:58.774Z,36896
2017-10-17T08:35:10.457Z,36704
2017-10-17T08:36:21.086Z,36320
2017-10-17T08:39:59.186Z,37984
2017-10-17T08:41:10.987Z,41312
2017-10-17T08:42:22.949Z,40320
2017-10-17T08:43:34.592Z,38752
2017-10-17T08:44:45.128Z,42048
2017-10-17T08:45:55.389Z,43968
2017-10-17T08:47:05.952Z,37408
2017-10-17T08:48:16.482Z,39296
2017-10-17T08:49:27.040Z,39712
2017-10-17T08:50:37.761Z,40544
2017-10-17T08:51:48.420Z,40992
2017-10-17T08:52:58.936Z,42368
2017-10-17T08:54:09.492Z,47456
2017-10-17T08:55:20.020Z,45920
2017-10-17T08:56:30.146Z,47936
2017-10-17T08:57:40.705Z,46272
2017-10-17T08:58:51.246Z,44352
2017-10-17T09:00:02.099Z,43488
2017-10-17T09:01:12.199Z,42400
2017-10-17T09:02:22.381Z,43040
2017-10-17T09:03:31.521Z,45024
2017-10-17T09:04:40.340Z,44032
2017-10-17T09:05:50.887Z,44000
2017-10-17T09:07:01.369Z,45952
2017-10-17T09:08:11.897Z,42368
2017-10-17T09:09:20.730Z,43776
2017-10-17T09:10:30.994Z,45312
2017-10-17T09:11:40.125Z,44608
2017-10-17T09:12:51.013Z,42912
2017-10-17T09:13:59.816Z,45312
2017-10-17T09:15:08.926Z,40640
2017-10-17T09:16:18.599Z,44096
2017-10-17T09:17:28.844Z,44768
2017-10-17T09:18:37.968Z,47552
2017-10-17T09:19:47.189Z,47104
2017-10-17T09:20:58.455Z,47776
2017-10-17T09:22:09.422Z,51488
2017-10-17T09:23:18.546Z,48000
2017-10-17T09:24:28.751Z,48928
2017-10-17T09:25:40.654Z,50080
2017-10-17T09:26:53.494Z,50368
2017-10-17T09:28:02.635Z,58016
2017-10-17T09:29:13.207Z,46592
2017-10-17T09:30:23.819Z,44288
2017-10-17T09:31:34.351Z,52544
2017-10-17T09:32:44.577Z,50144
2017-10-17T09:33:55.112Z,55520
2017-10-17T09:35:06.031Z,55968
2017-10-17T09:36:16.882Z,55040
2017-10-17T09:37:25.742Z,48544
2017-10-17T09:38:34.903Z,50656
2017-10-17T09:39:44.040Z,45600
2017-10-17T09:40:53.290Z,57056
2017-10-17T09:42:02.421Z,60416
2017-10-17T09:43:11.609Z,52256
2017-10-17T09:44:21.704Z,52544
2017-10-17T09:45:31.559Z,50656
2017-10-17T09:46:40.360Z,54176
2017-10-17T09:47:49.162Z,51520
2017-10-17T09:48:58.308Z,51424
2017-10-17T09:50:07.200Z,54720
2017-10-17T09:51:16.783Z,53728
2017-10-17T09:52:25.598Z,48896
2017-10-17T09:53:35.168Z,48224
2017-10-17T09:54:45.715Z,52224
2017-10-17T09:55:54.857Z,54400
2017-10-17T09:57:05.068Z,49152
2017-10-17T09:58:14.550Z,47616
2017-10-17T09:59:24.764Z,53536
2017-10-17T10:00:36.297Z,55808
2017-10-17T10:01:50.418Z,57920
2017-10-17T10:03:00.958Z,56064
2017-10-17T10:04:11.491Z,52224
2017-10-17T10:05:21.855Z,51040
2017-10-17T10:06:32.212Z,57600
2017-10-17T10:07:41.787Z,65088
2017-10-17T10:08:52.564Z,50976
2017-10-17T10:10:01.444Z,49920
2017-10-17T10:11:11.241Z,59328
2017-10-17T10:12:20.033Z,59520
2017-10-17T10:13:31.444Z,63616
2017-10-17T10:14:40.236Z,52320
2017-10-17T10:15:49.038Z,50912
2017-10-17T10:16:57.882Z,62432
2017-10-17T10:18:07.030Z,60544
2017-10-17T10:19:15.853Z,57184
2017-10-17T10:20:25.621Z,58752
2017-10-17T10:21:36.007Z,57152
2017-10-17T10:22:47.420Z,52896
2017-10-17T10:23:56.529Z,57216
2017-10-17T10:25:07.124Z,62944
2017-10-17T10:26:17.655Z,56672
2017-10-17T10:27:27.883Z,57568
2017-10-17T10:28:38.094Z,58336
2017-10-17T10:29:47.480Z,46976
2017-10-17T10:30:56.612Z,48960
2017-10-17T10:32:07.282Z,57248
2017-10-17T10:33:18.876Z,53984
2017-10-17T10:34:30.675Z,54976
2017-10-17T10:35:43.077Z,45920
2017-10-17T10:36:53.297Z,47360
2017-10-17T10:38:03.513Z,57504
2017-10-17T10:39:14.057Z,50336
2017-10-17T10:40:23.707Z,47040
2017-10-17T10:41:34.599Z,49184
2017-10-17T10:42:44.831Z,51872
2017-10-17T10:43:55.812Z,54368
2017-10-17T10:45:08.006Z,49568
2017-10-17T10:46:17.494Z,53408
2017-10-17T10:47:28.943Z,56704
2017-10-17T10:48:39.817Z,47072
2017-10-17T10:49:48.943Z,45216
2017-10-17T10:50:59.877Z,51200
2017-10-17T10:52:08.673Z,49888
2017-10-17T10:53:17.805Z,52608
2017-10-17T10:54:26.608Z,57088
2017-10-17T10:55:35.424Z,48288
2017-10-17T10:56:45.838Z,51232
2017-10-17T10:57:56.760Z,56448
2017-10-17T10:59:06.987Z,47968
2017-10-17T11:00:17.547Z,46048
2017-10-17T11:01:27.822Z,43488
2017-10-17T11:02:38.370Z,46912
2017-10-17T11:03:48.963Z,51872
2017-10-17T11:04:59.128Z,50176
2017-10-17T11:06:09.705Z,59136
2017-10-17T11:07:19.603Z,53632
2017-10-17T11:08:31.164Z,41984
2017-10-17T11:09:41.784Z,47328
2017-10-17T11:10:52.261Z,53792
2017-10-17T11:12:02.822Z,55040
2017-10-17T11:13:13.038Z,47904
2017-10-17T11:14:23.631Z,47744
2017-10-17T11:15:33.897Z,50720
2017-10-17T11:16:45.534Z,49920
2017-10-17T11:17:55.749Z,50400
2017-10-17T11:19:06.418Z,54784
2017-10-17T11:20:16.992Z,57088
2017-10-17T11:21:26.878Z,51392
2017-10-17T11:22:37.460Z,50912
2017-10-17T11:23:47.411Z,54016
2017-10-17T11:24:59.024Z,53600
2017-10-17T11:26:09.259Z,49920
2017-10-17T11:27:19.891Z,53984
2017-10-17T11:28:30.146Z,60480
2017-10-17T11:29:40.690Z,52896
2017-10-17T11:30:51.257Z,43328
2017-10-17T11:32:01.833Z,45504
2017-10-17T11:33:12.121Z,52640
2017-10-17T11:34:22.286Z,50912
2017-10-17T11:35:32.864Z,47968
2017-10-17T11:36:43.425Z,57984
2017-10-17T11:37:54.969Z,57248
2017-10-17T11:39:05.573Z,44480
2017-10-17T11:40:16.278Z,44608
2017-10-17T11:41:26.537Z,47712
2017-10-17T11:42:36.688Z,44096
2017-10-17T11:43:47.385Z,45600
2017-10-17T11:44:57.988Z,54944
2017-10-17T11:46:08.594Z,51776
2017-10-17T11:47:19.156Z,43104
2017-10-17T11:48:29.797Z,42784
2017-10-17T11:49:40.346Z,47008
2017-10-17T11:50:50.945Z,48992
2017-10-17T11:52:01.552Z,47104
2017-10-17T11:53:11.693Z,45024
2017-10-17T11:54:22.269Z,40128
2017-10-17T11:55:32.826Z,45408
2017-10-17T11:56:43.538Z,52800
2017-10-17T11:57:54.118Z,48608
2017-10-17T11:59:04.714Z,46624
2017-10-17T12:00:15.400Z,52000
2017-10-17T12:01:25.941Z,46560
2017-10-17T12:02:36.537Z,43488
2017-10-17T12:03:47.109Z,42848
2017-10-17T12:04:57.813Z,41088
2017-10-17T12:06:08.398Z,42656
2017-10-17T12:07:18.561Z,41440
2017-10-17T12:08:29.125Z,39968
2017-10-17T12:09:39.707Z,39808
2017-10-17T12:10:50.299Z,40960
2017-10-17T12:12:00.852Z,42848
2017-10-17T12:13:11.521Z,40352
2017-10-17T12:14:22.121Z,39232
2017-10-17T12:15:32.688Z,39616
2017-10-17T12:16:42.923Z,37280
2017-10-17T12:17:53.173Z,37408
2017-10-17T12:19:03.871Z,36032
2017-10-17T12:20:16.210Z,37120
2017-10-17T12:22:39.405Z,38272
2017-10-17T12:23:49.643Z,37152
2017-10-17T12:25:00.321Z,40384
2017-10-17T12:26:10.588Z,36864
2017-10-17T12:27:21.140Z,33984
2017-10-17T12:28:31.701Z,35040
2017-10-17T12:29:42.284Z,34848
2017-10-17T12:30:52.910Z,39872
2017-10-17T12:32:03.509Z,41056
2017-10-17T12:33:14.088Z,32768
2017-10-17T12:34:24.344Z,27744
2017-10-17T12:35:34.951Z,33440
2017-10-17T12:36:45.535Z,39360
2017-10-17T12:39:11.129Z,34080
2017-10-17T12:40:21.698Z,33472
2017-10-17T12:41:32.258Z,31680
2017-10-17T12:42:42.853Z,31232
2017-10-17T12:43:53.429Z,33152
2017-10-17T12:45:04.020Z,31360
2017-10-17T12:46:14.580Z,29376
2017-10-17T12:47:25.143Z,31648
2017-10-17T12:48:35.433Z,33440
2017-10-17T12:49:47.145Z,30560
2017-10-17T12:50:57.714Z,30016
2017-10-17T12:52:08.287Z,31488
2017-10-17T12:53:18.893Z,32640
2017-10-17T12:54:29.454Z,33120
2017-10-17T12:55:40.173Z,29984
2017-10-17T12:56:50.751Z,28032
2017-10-17T12:58:01.421Z,27808
2017-10-17T12:59:12.003Z,26208
2017-10-17T13:00:22.671Z,29216
2017-10-17T13:01:33.253Z,29472
2017-10-17T13:02:43.835Z,27168
2017-10-17T13:03:54.077Z,27808
2017-10-17T13:05:04.661Z,26656
2017-10-17T13:06:15.220Z,26784
2017-10-17T13:07:26.049Z,25472
2017-10-17T13:08:36.649Z,25344
2017-10-17T13:09:47.229Z,25472
2017-10-17T13:10:57.817Z,23808
2017-10-17T13:12:08.394Z,23520
2017-10-17T13:13:19.925Z,22048
2017-10-17T13:14:31.602Z,23200
2017-10-17T13:15:42.150Z,23456
2017-10-17T13:16:52.750Z,23264
2017-10-17T13:18:03.311Z,22144
2017-10-17T13:19:13.934Z,21120
2017-10-17T13:20:24.526Z,20256
2017-10-17T13:21:35.104Z,20096
2017-10-17T13:22:45.783Z,21056
2017-10-17T13:23:56.362Z,21440
2017-10-17T13:25:06.917Z,20960
2017-10-17T13:26:24.715Z,18944
2017-10-17T13:27:35.272Z,19328
2017-10-17T13:28:45.538Z,20128
2017-10-17T13:29:56.170Z,20288
2017-10-17T13:31:06.715Z,19680
2017-10-17T13:32:18.296Z,19136
2017-10-17T13:33:28.839Z,19488
2017-10-17T13:34:39.407Z,19456
2017-10-17T13:35:49.635Z,19296
2017-10-17T13:37:00.191Z,18912
2017-10-17T13:38:10.784Z,19840
2017-10-17T13:39:21.394Z,18048
2017-10-17T13:40:32.052Z,20032
2017-10-17T13:41:42.697Z,19872
2017-10-17T13:42:53.245Z,18752
2017-10-17T13:44:03.814Z,18976
2017-10-17T13:45:14.462Z,19168
2017-10-17T13:46:25.031Z,19232
2017-10-17T13:47:35.611Z,19712
2017-10-17T13:48:46.182Z,17952
2017-10-17T13:49:56.835Z,17536
2017-10-17T13:51:07.076Z,16896
2017-10-17T13:52:17.623Z,15008
2017-10-17T13:53:28.171Z,15488
2017-10-17T13:54:38.726Z,15552
2017-10-17T13:55:49.342Z,14432
2017-10-17T13:57:00.012Z,14976
2017-10-17T13:58:10.557Z,15296
2017-10-17T13:59:21.191Z,16032
2017-10-17T14:00:31.769Z,16320
2017-10-17T14:01:42.352Z,15712
2017-10-17T14:02:52.921Z,15808
2017-10-17T14:04:03.497Z,15008
2017-10-17T14:05:14.101Z,14816
2017-10-17T14:06:24.724Z,15616
2017-10-17T14:07:35.308Z,14784
2017-10-17T14:08:46.196Z,14432
2017-10-17T14:09:56.790Z,14336
2017-10-17T14:11:07.376Z,15072
2017-10-17T14:12:17.978Z,15424
2017-10-17T14:13:28.595Z,14368
2017-10-17T14:14:39.378Z,14048
2017-10-17T14:15:49.962Z,14336
2017-10-17T14:17:01.650Z,14048
2017-10-17T14:18:12.278Z,13664
2017-10-17T14:19:23.157Z,13312
2017-10-17T14:20:33.717Z,12672
2017-10-17T14:21:44.283Z,11680
2017-10-17T14:22:54.544Z,11632
2017-10-17T14:24:05.135Z,12096
2017-10-17T14:25:15.767Z,11972
2017-10-17T14:26:26.352Z,12064
2017-10-17T14:27:36.929Z,11716
2017-10-17T14:28:47.549Z,11548
2017-10-17T14:29:58.121Z,11972
2017-10-17T14:31:08.712Z,11968
2017-10-17T14:32:19.338Z,11844
2017-10-17T14:33:29.968Z,11636
2017-10-17T14:34:40.539Z,11068
2017-10-17T14:35:51.177Z,10800
2017-10-17T14:37:01.741Z,11248
2017-10-17T14:38:12.339Z,10704
2017-10-17T14:39:23.145Z,10548
2017-10-17T14:40:33.720Z,10108
2017-10-17T14:41:43.858Z,9796
2017-10-17T14:42:54.493Z,9700
2017-10-17T14:44:05.101Z,9468
2017-10-17T14:45:15.677Z,9296
2017-10-17T14:46:26.278Z,8856
2017-10-17T14:47:36.829Z,8904
2017-10-17T14:48:47.422Z,8636
2017-10-17T14:49:58.114Z,8160
2017-10-17T14:51:08.680Z,7900
2017-10-17T14:52:19.261Z,7492
2017-10-17T14:53:29.907Z,7188
2017-10-17T14:54:40.519Z,7084
2017-10-17T14:55:51.096Z,7032
2017-10-17T14:57:01.692Z,6716
2017-10-17T14:58:12.272Z,6600
2017-10-17T14:59:22.845Z,6096
2017-10-17T15:00:33.413Z,5928
2017-10-17T15:01:44.001Z,5580
2017-10-17T15:02:54.592Z,5148
2017-10-17T15:04:05.196Z,4836
2017-10-17T15:05:15.787Z,4552
2017-10-17T15:06:26.033Z,4368
2017-10-17T15:07:36.615Z,4196
2017-10-17T15:08:47.198Z,4044
2017-10-17T15:09:57.783Z,3908
2017-10-17T15:11:08.047Z,3780
2017-10-17T15:12:18.348Z,3656
2017-10-17T15:13:28.946Z,3536
2017-10-17T15:14:39.525Z,3424
2017-10-17T15:15:50.126Z,3328
2017-10-17T15:17:00.704Z,3240
2017-10-17T15:18:11.319Z,3156
2017-10-17T15:19:21.927Z,3060
2017-10-17T15:20:32.498Z,2964
2017-10-17T15:21:43.060Z,2872
2017-10-17T15:22:54.317Z,2784
2017-10-17T15:24:04.888Z,2696
2017-10-17T15:25:15.459Z,2616
2017-10-17T15:26:26.017Z,2548
2017-10-17T15:27:36.593Z,2496
2017-10-17T15:28:47.162Z,2440
2017-10-17T15:29:57.792Z,2372
2017-10-17T15:31:08.364Z,2292
2017-10-17T15:32:18.962Z,2200
2017-10-17T15:33:28.902Z,2108
2017-10-17T15:34:39.462Z,2004
2017-10-17T15:35:50.049Z,1904
2017-10-17T15:37:00.655Z,1816
2017-10-17T15:38:12.324Z,1736
2017-10-17T15:39:22.906Z,1664
2017-10-17T15:40:33.517Z,1600
2017-10-17T15:41:44.130Z,1532
2017-10-17T15:42:54.769Z,1464
2017-10-17T15:44:05.455Z,1396
2017-10-17T15:45:16.039Z,1328
2017-10-17T15:46:26.630Z,1256
2017-10-17T15:47:37.234Z,1192
2017-10-17T15:48:47.498Z,1132
2017-10-17T15:49:58.176Z,1072
2017-10-17T15:51:08.896Z,1020
2017-10-17T15:52:19.471Z,964
2017-10-17T15:53:29.766Z,912
2017-10-17T15:54:40.396Z,864
2017-10-17T15:55:51.135Z,816
2017-10-17T15:57:01.715Z,764
2017-10-17T15:58:12.349Z,720
2017-10-17T15:59:22.961Z,672
2017-10-17T16:00:33.577Z,624
2017-10-17T16:01:44.147Z,576
2017-10-17T16:02:54.741Z,536
2017-10-17T16:04:05.435Z,492
2017-10-17T16:05:16.180Z,456
2017-10-17T16:06:26.778Z,420
2017-10-17T16:07:37.058Z,384
2017-10-17T16:08:47.725Z,352