createdAt,value
2018-04-18T00:01:08.392Z,99.90
2018-04-18T00:03:35.953Z,99.90
2018-04-18T00:06:03.485Z,99.90
2018-04-18T00:08:31.814Z,99.90
2018-04-18T00:11:00.110Z,99.90
2018-04-18T00:13:27.678Z,99.90
2018-04-18T00:15:55.214Z,99.90
2018-04-18T00:18:22.766Z,99.90
2018-04-18T00:20:50.292Z,99.90
2018-04-18T00:23:18.613Z,99.90
2018-04-18T00:25:46.141Z,99.90
2018-04-18T00:28:13.696Z,99.90
2018-04-18T00:30:41.225Z,99.90
2018-04-18T00:33:08.789Z,99.90
2018-04-18T00:35:36.315Z,99.90
2018-04-18T00:38:03.874Z,99.90
2018-04-18T00:40:31.413Z,99.90
2018-04-18T00:42:58.969Z,99.90
2018-04-18T00:45:26.496Z,99.90
2018-04-18T00:47:54.816Z,99.90
2018-04-18T00:50:22.349Z,99.90
2018-04-18T00:52:49.904Z,99.90
2018-04-18T00:55:18.202Z,99.90
2018-04-18T00:57:45.756Z,99.90
2018-04-18T01:00:13.288Z,99.90
2018-04-18T01:02:41.610Z,99.90
2018-04-18T01:05:09.146Z,99.90
2018-04-18T01:13:33.344Z,99.90
2018-04-18T01:16:01.640Z,99.90
2018-04-18T01:18:29.965Z,99.90
2018-04-18T01:20:57.504Z,99.90
2018-04-18T01:23:25.057Z,99.90
2018-04-18T01:25:52.582Z,99.90
2018-04-18T01:28:20.903Z,99.90
2018-04-18T01:33:46.623Z,99.90
2018-04-18T01:36:14.148Z,99.90
2018-04-18T01:38:41.701Z,99.90
2018-04-18T01:41:09.233Z,99.90
2018-04-18T01:43:36.781Z,99.90
2018-04-18T01:46:04.305Z,99.90
2018-04-18T01:48:32.617Z,99.90
2018-04-18T01:51:00.153Z,99.90
2018-04-18T01:53:27.705Z,99.90
2018-04-18T01:55:55.232Z,99.90
2018-04-18T01:58:22.784Z,99.90
2018-04-18T02:00:50.309Z,99.90
2018-04-18T02:03:17.865Z,99.90
2018-04-18T02:05:45.384Z,99.90
2018-04-18T02:08:13.707Z,99.90
2018-04-18T02:10:41.233Z,99.90
2018-04-18T02:13:09.558Z,99.90
2018-04-18T02:15:37.084Z,99.90
2018-04-18T02:18:04.637Z,99.90
2018-04-18T02:20:32.162Z,99.90
2018-04-18T02:22:59.721Z,99.90
2018-04-18T02:25:27.257Z,99.90
2018-04-18T02:27:54.804Z,99.90
2018-04-18T02:30:22.345Z,99.90
2018-04-18T02:32:49.897Z,99.90
2018-04-18T02:35:17.433Z,99.90
2018-04-18T02:37:44.953Z,99.90
2018-04-18T02:40:12.505Z,99.90
2018-04-18T02:42:40.033Z,99.90
2018-04-18T02:45:07.576Z,99.90
2018-04-18T02:47:35.870Z,99.90
2018-04-18T02:50:03.433Z,99.90
2018-04-18T02:52:30.966Z,99.90
2018-04-18T02:54:59.292Z,99.90
2018-04-18T02:57:26.853Z,99.90
2018-04-18T02:59:54.410Z,99.90
2018-04-18T03:02:21.945Z,99.90
2018-04-18T03:04:49.498Z,99.90
2018-04-18T03:07:17.793Z,99.90
2018-04-18T03:09:45.351Z,99.90
2018-04-18T03:12:12.877Z,99.90
2018-04-18T03:14:40.444Z,99.90
2018-04-18T03:17:08.740Z,99.90
2018-04-18T03:19:36.296Z,99.90
2018-04-18T03:22:03.829Z,99.90
2018-04-18T03:24:31.384Z,99.90
2018-04-18T03:26:58.921Z,99.90
2018-04-18T03:29:26.468Z,99.90
2018-04-18T03:31:54.006Z,99.90
2018-04-18T03:34:21.565Z,99.90
2018-04-18T03:36:49.094Z,99.90
2018-04-18T03:39:17.419Z,99.90
2018-04-18T03:41:44.945Z,99.90
2018-04-18T03:44:13.263Z,99.90
2018-04-18T03:46:40.795Z,99.90
2018-04-18T03:49:08.348Z,99.90
2018-04-18T03:51:35.882Z,99.90
2018-04-18T03:54:03.441Z,99.90
2018-04-18T03:56:30.969Z,99.90
2018-04-18T03:58:58.521Z,99.90
2018-04-18T04:01:26.053Z,99.90
2018-04-18T04:03:53.609Z,99.90
2018-04-18T04:06:21.133Z,99.90
2018-04-18T04:08:48.687Z,99.90
2018-04-18T04:11:16.217Z,99.90
2018-04-18T04:13:43.766Z,99.90
2018-04-18T04:19:27.004Z,99.90
2018-04-18T04:22:06.292Z,99.90
2018-04-18T04:24:43.792Z,99.90
2018-04-18T04:27:11.314Z,99.90
2018-04-18T04:29:38.868Z,99.90
2018-04-18T04:32:06.393Z,99.90
2018-04-18T04:34:34.708Z,99.90
2018-04-18T04:37:02.289Z,99.90
2018-04-18T04:39:29.871Z,99.90
2018-04-18T04:41:57.392Z,99.90
2018-04-18T04:44:24.939Z,99.90
2018-04-18T04:46:52.469Z,99.90
2018-04-18T04:49:20.785Z,99.90
2018-04-18T04:51:48.316Z,99.90
2018-04-18T04:54:15.874Z,99.90
2018-04-18T04:56:43.409Z,99.90
2018-04-18T04:59:10.965Z,99.90
2018-04-18T05:01:38.487Z,99.90
2018-04-18T05:04:06.016Z,99.90
2018-04-18T05:06:33.576Z,99.90
2018-04-18T05:09:01.108Z,99.90
2018-04-18T05:11:29.724Z,99.90
2018-04-18T05:13:57.248Z,99.90
2018-04-18T05:16:24.804Z,99.90
2018-04-18T05:18:52.329Z,99.90
2018-04-18T05:21:19.882Z,99.90
2018-04-18T05:23:47.412Z,99.90
2018-04-18T05:26:15.727Z,99.90
2018-04-18T05:28:43.253Z,99.90
2018-04-18T05:31:11.578Z,99.90
2018-04-18T05:33:39.120Z,99.90
2018-04-18T05:36:06.678Z,99.90
2018-04-18T05:38:34.210Z,99.90
2018-04-18T05:41:01.769Z,99.90
2018-04-18T05:43:29.301Z,99.90
2018-04-18T05:45:56.859Z,99.90
2018-04-18T05:48:24.380Z,99.90
2018-04-18T05:50:51.934Z,99.90
2018-04-18T05:53:19.461Z,99.90
2018-04-18T05:55:47.776Z,99.90
2018-04-18T05:58:15.308Z,99.90
2018-04-18T06:00:42.859Z,99.90
2018-04-18T06:03:11.149Z,99.90
2018-04-18T06:05:38.705Z,99.90
2018-04-18T06:08:06.237Z,99.90
2018-04-18T06:10:33.792Z,99.90
2018-04-18T06:13:01.321Z,99.90
2018-04-18T06:15:28.887Z,99.90
2018-04-18T06:17:56.421Z,99.90
2018-04-18T06:20:23.973Z,99.90
2018-04-18T06:22:51.542Z,99.90
2018-04-18T06:25:19.113Z,99.90
2018-04-18T06:27:46.645Z,99.90
2018-04-18T06:51:25.552Z,99.90
2018-04-18T06:53:53.080Z,99.90
2018-04-18T06:56:20.636Z,99.90
2018-04-18T06:58:48.164Z,99.90
2018-04-18T07:01:15.722Z,99.90
2018-04-18T07:03:43.264Z,99.90
2018-04-18T07:06:10.823Z,99.90
2018-04-18T07:08:38.356Z,99.90
2018-04-18T07:11:05.917Z,99.90
2018-04-18T07:13:33.478Z,99.90
2018-04-18T07:16:01.058Z,99.90
2018-04-18T07:18:28.593Z,99.90
2018-04-18T07:20:56.153Z,99.90
2018-04-18T07:23:23.689Z,99.90
2018-04-18T07:25:52.000Z,99.90
2018-04-18T07:28:19.525Z,99.90
2018-04-18T07:30:47.849Z,99.90
2018-04-18T07:33:15.385Z,99.90
2018-04-18T07:35:42.945Z,99.90
2018-04-18T07:38:10.484Z,99.90
2018-04-18T07:40:38.802Z,99.90
2018-04-18T07:43:06.334Z,99.90
2018-04-18T07:45:33.888Z,99.90
2018-04-18T07:48:01.417Z,99.90
2018-04-18T07:50:28.973Z,99.90
2018-04-18T07:52:56.497Z,99.90
2018-04-18T07:55:24.053Z,99.90
2018-04-18T07:57:51.590Z,99.90
2018-04-18T08:00:19.144Z,99.90
2018-04-18T08:02:46.672Z,99.90
2018-04-18T08:05:14.229Z,99.90
2018-04-18T08:07:41.770Z,99.90
2018-04-18T08:10:09.325Z,99.90
2018-04-18T08:12:36.862Z,99.90
2018-04-18T08:15:04.419Z,99.90
2018-04-18T08:17:31.948Z,99.90
2018-04-18T08:20:00.275Z,99.90
2018-04-18T08:22:27.801Z,99.90
2018-04-18T08:24:55.374Z,99.90
2018-04-18T08:27:22.928Z,99.90
2018-04-18T08:29:50.464Z,99.90
2018-04-18T08:32:18.789Z,99.90
2018-04-18T08:34:46.321Z,99.90
2018-04-18T08:37:13.873Z,99.90
2018-04-18T08:39:41.409Z,99.90
2018-04-18T08:42:09.733Z,99.90
2018-04-18T08:44:37.261Z,99.90
2018-04-18T08:47:05.581Z,99.90
2018-04-18T08:49:33.108Z,99.90
2018-04-18T08:52:00.682Z,99.90
2018-04-18T08:54:28.205Z,99.90
2018-04-18T08:56:56.525Z,99.90
2018-04-18T08:59:24.052Z,99.90
2018-04-18T09:01:52.368Z,99.90
2018-04-18T09:04:19.905Z,99.90
2018-04-18T09:06:47.460Z,99.90
2018-04-18T09:09:14.989Z,99.90
2018-04-18T09:11:42.540Z,99.90
2018-04-18T09:14:10.066Z,99.90
2018-04-18T09:16:37.621Z,99.90
2018-04-18T09:19:05.151Z,99.90
2018-04-18T09:21:33.470Z,99.90
2018-04-18T09:24:01.005Z,99.90
2018-04-18T09:26:28.565Z,99.90
2018-04-18T09:28:56.091Z,99.90
2018-04-18T09:31:24.416Z,99.90
2018-04-18T09:33:51.951Z,99.90
2018-04-18T09:36:19.512Z,99.90
2018-04-18T09:38:47.040Z,99.90
2018-04-18T09:41:14.601Z,99.90
2018-04-18T09:43:42.135Z,99.90
2018-04-18T09:46:09.696Z,99.90
2018-04-18T09:48:37.226Z,99.90
2018-04-18T09:51:04.782Z,99.90
2018-04-18T09:53:32.314Z,99.90
2018-04-18T09:56:00.632Z,99.90
2018-04-18T09:58:28.185Z,99.90
2018-04-18T10:00:57.393Z,98.80
2018-04-18T10:03:24.924Z,96.50
2018-04-18T10:05:52.476Z,96.90
2018-04-18T10:08:20.777Z,94.90
2018-04-18T10:10:48.334Z,94.90
2018-04-18T10:13:15.864Z,97.70
2018-04-18T10:15:44.190Z,92.70
2018-04-18T10:18:11.718Z,92.50
2018-04-18T10:20:39.273Z,89.40
2018-04-18T10:23:07.565Z,81.30
2018-04-18T10:25:35.099Z,81.30
2018-04-18T10:28:03.420Z,82.00
2018-04-18T10:30:30.960Z,82.00
2018-04-18T10:32:58.518Z,83.60
2018-04-18T10:35:26.049Z,87.20
2018-04-18T10:37:54.375Z,80.40
2018-04-18T10:40:21.905Z,80.30
2018-04-18T10:42:49.468Z,84.70
2018-04-18T10:45:16.996Z,82.80
2018-04-18T10:47:44.553Z,85.00
2018-04-18T10:50:12.085Z,81.80
2018-04-18T10:52:39.646Z,80.10
2018-04-18T10:55:07.177Z,78.80
2018-04-18T10:57:34.732Z,77.00
2018-04-18T11:00:02.265Z,74.40
2018-04-18T11:02:30.600Z,77.20
2018-04-18T11:04:58.122Z,77.10
2018-04-18T11:07:25.674Z,73.50
2018-04-18T11:09:53.973Z,76.10
2018-04-18T11:12:21.521Z,76.00
2018-04-18T11:14:49.053Z,74.80
2018-04-18T11:17:16.610Z,75.10
2018-04-18T11:19:44.133Z,75.60
2018-04-18T11:22:11.683Z,76.60
2018-04-18T11:24:39.219Z,78.10
2018-04-18T11:27:06.773Z,73.80
2018-04-18T11:29:35.065Z,74.10
2018-04-18T11:32:02.633Z,74.10
2018-04-18T11:34:30.168Z,74.20
2018-04-18T11:36:58.492Z,80.50
2018-04-18T11:39:26.784Z,77.10
2018-04-18T11:41:54.333Z,76.80
2018-04-18T11:44:21.868Z,76.00
2018-04-18T11:46:49.418Z,76.50
2018-04-18T11:49:16.954Z,73.90
2018-04-18T11:51:45.277Z,75.00
2018-04-18T11:54:12.813Z,75.00
2018-04-18T11:56:40.369Z,73.60
2018-04-18T11:59:07.908Z,74.10
2018-04-18T12:01:36.221Z,74.90
2018-04-18T12:04:03.763Z,74.90
2018-04-18T12:06:31.313Z,72.00
2018-04-18T12:08:59.608Z,74.50
2018-04-18T12:11:27.174Z,74.50
2018-04-18T12:13:54.700Z,76.40
2018-04-18T12:16:23.018Z,77.20
2018-04-18T12:18:50.541Z,77.10
2018-04-18T12:21:18.862Z,74.40
2018-04-18T12:23:46.402Z,74.30
2018-04-18T12:26:13.961Z,73.70
2018-04-18T12:28:41.497Z,74.00
2018-04-18T12:31:09.797Z,73.90
2018-04-18T12:33:37.346Z,73.80
2018-04-18T12:36:05.636Z,70.90
2018-04-18T12:38:33.193Z,71.10
2018-04-18T12:41:00.719Z,71.70
2018-04-18T12:43:28.273Z,72.50
2018-04-18T12:45:55.801Z,73.80
2018-04-18T12:48:23.353Z,72.80
2018-04-18T12:50:50.880Z,73.80
2018-04-18T12:53:19.197Z,73.90
2018-04-18T12:55:46.725Z,73.80
2018-04-18T12:58:14.282Z,73.00
2018-04-18T13:00:41.809Z,68.40
2018-04-18T13:03:09.370Z,70.20
2018-04-18T13:05:36.902Z,68.80
2018-04-18T13:08:04.470Z,68.10
2018-04-18T13:10:31.999Z,64.60
2018-04-18T13:12:59.557Z,64.10
2018-04-18T13:15:27.080Z,66.10
2018-04-18T13:17:55.401Z,62.50
2018-04-18T13:20:22.929Z,62.40
2018-04-18T13:22:51.244Z,60.40
2018-04-18T13:25:18.827Z,60.70
2018-04-18T13:27:46.337Z,60.70
2018-04-18T13:30:13.869Z,58.60
2018-04-18T13:32:42.189Z,58.20
2018-04-18T13:35:09.731Z,58.10
2018-04-18T13:37:37.322Z,58.70
2018-04-18T13:40:04.858Z,57.00
2018-04-18T13:42:32.409Z,58.50
2018-04-18T13:44:59.936Z,59.50
2018-04-18T13:47:27.490Z,55.90
2018-04-18T13:49:55.812Z,55.20
2018-04-18T13:52:23.367Z,55.20
2018-04-18T13:54:50.952Z,58.10
2018-04-18T13:57:19.256Z,58.40
2018-04-18T13:59:46.808Z,58.30
2018-04-18T14:02:14.387Z,58.60
2018-04-18T14:04:41.917Z,56.90
2018-04-18T14:07:09.477Z,57.10
2018-04-18T14:09:37.015Z,57.20
2018-04-18T14:12:04.562Z,56.00
2018-04-18T14:14:32.093Z,55.60
2018-04-18T14:16:59.656Z,54.90
2018-04-18T14:19:27.958Z,55.00
2018-04-18T14:21:55.518Z,55.00
2018-04-18T14:24:23.052Z,54.90
2018-04-18T14:26:51.378Z,53.50
2018-04-18T14:29:18.910Z,53.50
2018-04-18T14:31:46.464Z,53.20
2018-04-18T14:34:14.753Z,53.80
2018-04-18T14:36:42.285Z,53.80
2018-04-18T14:39:09.836Z,50.90
2018-04-18T14:41:37.373Z,54.20
2018-04-18T14:44:04.917Z,51.00
2018-04-18T14:46:32.449Z,49.10
2018-04-18T14:49:00.000Z,50.50
2018-04-18T14:51:28.288Z,50.50
2018-04-18T14:53:55.857Z,50.50
2018-04-18T14:56:30.708Z,51.20
2018-04-18T14:58:58.312Z,47.90
2018-04-18T15:01:25.809Z,51.40
2018-04-18T15:03:53.363Z,50.70
2018-04-18T15:06:20.891Z,50.20
2018-04-18T15:08:48.447Z,50.10
2018-04-18T15:11:16.753Z,49.40
2018-04-18T15:13:44.331Z,49.40
2018-04-18T15:16:11.861Z,50.40
2018-04-18T15:18:40.177Z,50.40
2018-04-18T15:21:07.704Z,50.30
2018-04-18T15:23:36.044Z,51.70
2018-04-18T15:26:03.565Z,51.60
2018-04-18T15:28:31.120Z,53.10
2018-04-18T15:30:58.670Z,51.20
2018-04-18T15:33:26.229Z,51.70
2018-04-18T15:35:53.761Z,53.00
2018-04-18T15:38:21.319Z,53.00
2018-04-18T15:40:48.863Z,51.80
2018-04-18T15:43:16.416Z,50.60
2018-04-18T15:45:43.948Z,52.10
2018-04-18T15:48:11.501Z,53.30
2018-04-18T15:50:39.033Z,52.30
2018-04-18T15:53:07.360Z,54.20
2018-04-18T15:55:34.880Z,54.00
2018-04-18T15:58:03.217Z,54.00
2018-04-18T16:00:30.749Z,54.00
2018-04-18T16:02:58.299Z,53.20
2018-04-18T16:05:25.825Z,53.60
2018-04-18T16:07:54.139Z,52.60
2018-04-18T16:10:21.665Z,52.60
2018-04-18T16:12:49.985Z,56.20
2018-04-18T16:15:17.562Z,56.10
2018-04-18T16:17:45.125Z,55.10
2018-04-18T16:20:12.649Z,53.50
2018-04-18T16:22:40.204Z,54.70
2018-04-18T16:25:07.725Z,54.30
2018-04-18T16:27:35.268Z,56.20
2018-04-18T16:30:02.799Z,55.80
2018-04-18T16:32:30.366Z,56.70
2018-04-18T16:34:58.661Z,58.70
2018-04-18T16:37:26.197Z,58.60
2018-04-18T16:39:53.750Z,56.00
2018-04-18T16:42:21.273Z,56.70
2018-04-18T16:44:49.589Z,58.10
2018-04-18T16:47:17.112Z,58.10
2018-04-18T16:49:45.438Z,59.20
2018-04-18T16:52:12.974Z,59.10
2018-04-18T16:54:40.529Z,59.20
2018-04-18T16:57:08.102Z,58.80
2018-04-18T16:59:35.636Z,56.20
2018-04-18T17:02:03.921Z,57.90
2018-04-18T17:04:31.489Z,57.80
2018-04-18T17:06:59.008Z,59.50
2018-04-18T17:09:26.570Z,56.90
2018-04-18T17:11:54.105Z,56.80
2018-04-18T17:14:21.648Z,57.30
2018-04-18T17:16:49.194Z,57.60
2018-04-18T17:19:16.744Z,57.30
2018-04-18T17:21:44.268Z,58.50
2018-04-18T17:24:11.793Z,58.20
2018-04-18T17:26:39.346Z,59.10
2018-04-18T17:29:06.873Z,58.90
2018-04-18T17:31:34.421Z,60.00
2018-04-18T17:34:01.965Z,59.50
2018-04-18T17:36:29.517Z,60.10
2018-04-18T17:38:57.037Z,60.00
2018-04-18T17:41:24.593Z,60.20
2018-04-18T17:43:52.125Z,61.70
2018-04-18T17:46:20.437Z,64.60
2018-04-18T17:48:47.965Z,64.60
2018-04-18T17:51:16.304Z,68.00
2018-04-18T17:53:43.829Z,67.30
2018-04-18T17:56:11.388Z,67.10
2018-04-18T17:58:38.928Z,68.60
2018-04-18T18:01:06.480Z,69.30
2018-04-18T18:03:34.769Z,70.20
2018-04-18T18:06:02.326Z,70.20
2018-04-18T18:08:29.849Z,71.40
2018-04-18T18:10:57.383Z,71.80
2018-04-18T18:13:24.952Z,73.60
2018-04-18T18:15:52.483Z,72.90
2018-04-18T18:18:20.039Z,72.70
2018-04-18T18:20:47.574Z,73.90
2018-04-18T18:23:15.897Z,72.60
2018-04-18T18:25:43.425Z,72.60
2018-04-18T18:28:10.972Z,72.60
2018-04-18T18:30:39.269Z,74.60
2018-04-18T18:33:06.826Z,74.60
2018-04-18T18:35:34.353Z,73.40
2018-04-18T18:38:02.696Z,74.80
2018-04-18T18:40:30.225Z,74.70
2018-04-18T18:42:57.782Z,74.60
2018-04-18T18:45:25.321Z,74.80
2018-04-18T18:47:53.636Z,75.70
2018-04-18T18:50:21.162Z,75.70
2018-04-18T18:52:48.745Z,75.90
2018-04-18T18:55:16.269Z,74.90
2018-04-18T18:57:44.601Z,75.40
2018-04-18T19:00:12.177Z,75.40
2018-04-18T19:02:39.717Z,77.40
2018-04-18T19:05:07.277Z,76.40
2018-04-18T19:07:34.805Z,74.70
2018-04-18T19:10:02.362Z,75.50
2018-04-18T19:12:31.056Z,75.80
2018-04-18T19:14:58.602Z,75.70
2018-04-18T19:17:26.889Z,75.50
2018-04-18T19:19:54.449Z,75.50
2018-04-18T19:22:22.006Z,74.50
2018-04-18T19:24:50.320Z,75.90
2018-04-18T19:27:17.874Z,75.80
2018-04-18T19:29:45.432Z,75.50
2018-04-18T19:32:12.972Z,75.40
2018-04-18T19:34:40.523Z,75.70
2018-04-18T19:37:08.053Z,75.80
2018-04-18T19:39:35.605Z,74.90
2018-04-18T19:42:03.132Z,75.30
2018-04-18T19:44:30.693Z,76.20
2018-04-18T19:46:58.231Z,75.60
2018-04-18T19:49:25.785Z,75.90
2018-04-18T19:51:53.312Z,77.50
2018-04-18T19:54:20.869Z,75.80
2018-04-18T19:56:48.732Z,77.00
2018-04-18T19:59:17.108Z,76.00
2018-04-18T20:01:44.613Z,76.00
2018-04-18T20:04:12.166Z,76.50
2018-04-18T20:06:39.696Z,78.00
2018-04-18T20:09:07.249Z,77.50
2018-04-18T20:11:34.781Z,78.20
2018-04-18T20:14:02.337Z,78.70
2018-04-18T20:16:29.870Z,78.90
2018-04-18T20:18:57.431Z,79.60
2018-04-18T20:21:24.970Z,79.60
2018-04-18T20:23:53.284Z,80.40
2018-04-18T20:26:20.813Z,80.30
2018-04-18T20:28:49.133Z,82.10
2018-04-18T20:31:16.666Z,82.10
2018-04-18T20:33:44.240Z,81.10
2018-04-18T20:36:11.764Z,84.30
2018-04-18T20:38:40.076Z,82.70
2018-04-18T20:41:07.606Z,82.70
2018-04-18T20:43:35.922Z,83.00
2018-04-18T20:46:03.449Z,82.90
2018-04-18T20:48:31.014Z,81.60
2018-04-18T20:50:58.549Z,82.90
2018-04-18T20:53:26.872Z,82.20
2018-04-18T20:55:54.410Z,82.20
2018-04-18T20:58:21.966Z,82.50
2018-04-18T21:00:49.501Z,82.70
2018-04-18T21:03:17.065Z,82.50
2018-04-18T21:05:45.382Z,82.70
2018-04-18T21:08:12.918Z,82.60
2018-04-18T21:10:41.233Z,83.80
2018-04-18T21:13:08.757Z,83.70
2018-04-18T21:15:37.078Z,84.50
2018-04-18T21:18:04.604Z,84.30
2018-04-18T21:20:32.157Z,83.70
2018-04-18T21:22:59.690Z,84.50
2018-04-18T21:25:28.008Z,85.80
2018-04-18T21:27:55.541Z,85.80
2018-04-18T21:30:23.856Z,86.60
2018-04-18T21:32:51.380Z,86.50
2018-04-18T21:35:19.694Z,86.50
2018-04-18T21:37:47.229Z,86.40
2018-04-18T21:40:14.772Z,87.10
2018-04-18T21:42:43.065Z,87.00
2018-04-18T21:45:10.613Z,86.90
2018-04-18T21:47:38.903Z,88.00
2018-04-18T21:50:06.453Z,87.90
2018-04-18T21:52:34.746Z,88.80
2018-04-18T21:55:02.307Z,88.70
2018-04-18T21:57:29.841Z,89.30
2018-04-18T21:59:58.159Z,90.00
2018-04-18T22:02:25.680Z,90.30
2018-04-18T22:04:54.005Z,90.60
2018-04-18T22:07:21.531Z,90.60
2018-04-18T22:09:49.849Z,91.10
2018-04-18T22:12:17.379Z,91.10
2018-04-18T22:14:44.925Z,91.90
2018-04-18T22:17:13.212Z,92.40
2018-04-18T22:19:40.759Z,92.40
2018-04-18T22:22:09.053Z,92.50
2018-04-18T22:24:36.616Z,92.40
2018-04-18T22:27:04.140Z,92.40
2018-04-18T22:29:31.695Z,92.90
2018-04-18T22:31:59.227Z,93.20
2018-04-18T22:34:26.781Z,93.40
2018-04-18T22:36:54.301Z,93.90
2018-04-18T22:39:21.849Z,94.70
2018-04-18T22:41:50.137Z,96.40
2018-04-18T22:44:17.688Z,96.30
2018-04-18T22:46:46.002Z,96.60
2018-04-18T22:49:13.557Z,96.60
2018-04-18T22:51:41.098Z,96.60
2018-04-18T22:54:08.661Z,96.90
2018-04-18T22:56:36.185Z,97.10
2018-04-18T22:59:03.737Z,97.80
2018-04-18T23:01:31.260Z,98.50
2018-04-18T23:03:58.813Z,99.20
2018-04-18T23:06:26.342Z,99.70
2018-04-18T23:08:54.663Z,99.90
2018-04-18T23:11:22.194Z,99.90
2018-04-18T23:13:49.737Z,99.90
2018-04-18T23:16:18.025Z,99.90
2018-04-18T23:18:45.557Z,99.90
2018-04-18T23:21:13.105Z,99.90
2018-04-18T23:23:40.629Z,99.90
2018-04-18T23:26:08.177Z,99.90
2018-04-18T23:28:35.705Z,99.90
2018-04-18T23:31:04.026Z,99.90
2018-04-18T23:33:31.557Z,99.90
2018-04-18T23:35:59.876Z,99.90
2018-04-18T23:38:27.400Z,99.90
2018-04-18T23:40:54.948Z,99.90
2018-04-18T23:43:23.242Z,99.90
2018-04-18T23:45:50.792Z,99.90
2018-04-18T23:48:19.111Z,99.90
2018-04-18T23:50:46.663Z,99.90
2018-04-18T23:53:14.193Z,99.90
2018-04-18T23:55:41.740Z,99.90
2018-04-18T23:58:10.028Z,99.90
