createdAt,value
2023-04-21T00:01:55.356Z,11.87
2023-04-21T00:04:22.439Z,11.83
2023-04-21T00:06:50.695Z,11.70
2023-04-21T00:09:18.586Z,12.93
2023-04-21T00:11:45.694Z,12.80
2023-04-21T00:14:12.477Z,12.37
2023-04-21T00:16:39.329Z,11.90
2023-04-21T00:19:07.352Z,11.60
2023-04-21T00:21:35.039Z,12.20
2023-04-21T00:24:01.934Z,12.53
2023-04-21T00:26:28.745Z,13.00
2023-04-21T00:28:55.555Z,11.97
2023-04-21T00:31:22.342Z,11.87
2023-04-21T00:33:49.127Z,11.73
2023-04-21T00:36:15.994Z,11.63
2023-04-21T00:38:42.787Z,12.50
2023-04-21T00:41:09.605Z,13.37
2023-04-21T00:43:36.744Z,12.57
2023-04-21T00:46:03.759Z,13.40
2023-04-21T00:48:30.576Z,12.70
2023-04-21T00:50:57.316Z,12.93
2023-04-21T00:53:24.055Z,12.27
2023-04-21T00:55:51.322Z,11.43
2023-04-21T00:58:18.051Z,11.80
2023-04-21T01:00:45.625Z,12.23
2023-04-21T01:03:12.680Z,13.53
2023-04-21T01:05:39.873Z,13.90
2023-04-21T01:08:07.052Z,13.43
2023-04-21T01:10:33.749Z,13.10
2023-04-21T01:13:00.547Z,14.63
2023-04-21T01:15:30.903Z,15.13
2023-04-21T01:17:58.183Z,14.33
2023-04-21T01:20:25.033Z,14.30
2023-04-21T01:22:51.723Z,14.07
2023-04-21T01:25:18.944Z,12.63
2023-04-21T01:27:45.967Z,13.20
2023-04-21T01:30:12.819Z,13.10
2023-04-21T01:32:39.613Z,14.03
2023-04-21T01:35:07.116Z,13.83
2023-04-21T01:37:34.512Z,13.47
2023-04-21T01:40:05.435Z,14.23
2023-04-21T01:42:33.717Z,14.53
2023-04-21T01:45:00.828Z,14.40
2023-04-21T01:47:27.696Z,13.10
2023-04-21T01:49:54.540Z,14.07
2023-04-21T01:52:21.581Z,14.27
2023-04-21T01:54:48.623Z,13.40
2023-04-21T01:57:16.365Z,13.83
2023-04-21T01:59:43.839Z,13.47
2023-04-21T02:02:22.526Z,15.03
2023-04-21T02:04:49.284Z,14.63
2023-04-21T02:07:16.015Z,14.93
2023-04-21T02:09:42.785Z,14.50
2023-04-21T02:12:09.567Z,14.50
2023-04-21T02:14:37.986Z,13.20
2023-04-21T02:17:05.480Z,13.17
2023-04-21T02:19:32.117Z,12.23
2023-04-21T02:21:58.856Z,13.53
2023-04-21T02:24:25.687Z,14.20
2023-04-21T02:26:52.355Z,15.37
2023-04-21T02:29:19.398Z,16.13
2023-04-21T02:31:58.846Z,15.07
2023-04-21T02:34:27.837Z,14.10
2023-04-21T02:36:54.902Z,15.57
2023-04-21T02:39:21.781Z,14.43
2023-04-21T02:41:49.049Z,15.53
2023-04-21T02:44:16.051Z,16.03
2023-04-21T02:46:43.109Z,17.07
2023-04-21T02:49:10.886Z,19.43
2023-04-21T02:51:37.829Z,19.40
2023-04-21T02:54:04.592Z,21.27
2023-04-21T02:56:32.024Z,24.67
2023-04-21T02:58:58.749Z,26.30
2023-04-21T03:01:25.554Z,21.87
2023-04-21T03:03:52.559Z,19.13
2023-04-21T03:06:19.453Z,20.83
2023-04-21T03:08:46.289Z,18.60
2023-04-21T03:11:12.918Z,19.57
2023-04-21T03:13:39.580Z,18.23
2023-04-21T03:16:06.579Z,17.50
2023-04-21T03:18:36.148Z,17.60
2023-04-21T03:21:02.928Z,17.33
2023-04-21T03:23:29.746Z,17.83
2023-04-21T03:25:56.482Z,18.63
2023-04-21T03:28:23.224Z,18.10
2023-04-21T03:30:49.946Z,15.73
2023-04-21T03:33:16.703Z,16.00
2023-04-21T03:35:43.434Z,16.33
2023-04-21T03:38:10.139Z,15.93
2023-04-21T03:40:37.472Z,16.03
2023-04-21T03:43:04.306Z,15.87
2023-04-21T03:45:31.071Z,16.10
2023-04-21T03:47:57.868Z,16.03
2023-04-21T03:50:24.637Z,16.67
2023-04-21T03:52:51.460Z,16.13
2023-04-21T03:55:18.256Z,15.83
2023-04-21T03:57:44.993Z,16.80
2023-04-21T04:00:12.796Z,15.80
2023-04-21T04:02:40.235Z,16.80
2023-04-21T04:05:07.627Z,16.73
2023-04-21T04:07:35.012Z,16.87
2023-04-21T04:10:01.784Z,15.10
2023-04-21T04:12:28.586Z,16.80
2023-04-21T04:14:55.543Z,17.43
2023-04-21T04:17:22.321Z,16.43
2023-04-21T04:19:49.074Z,16.67
2023-04-21T04:22:15.818Z,15.93
2023-04-21T04:24:45.158Z,14.27
2023-04-21T04:27:14.149Z,15.57
2023-04-21T04:29:41.215Z,14.07
2023-04-21T04:32:10.915Z,14.03
2023-04-21T04:34:38.225Z,14.00
2023-04-21T04:37:05.197Z,14.17
2023-04-21T04:39:32.226Z,13.70
2023-04-21T04:41:59.406Z,13.97
2023-04-21T04:44:26.118Z,13.83
2023-04-21T04:46:54.231Z,14.00
2023-04-21T04:49:23.606Z,13.40
2023-04-21T04:51:51.049Z,14.63
2023-04-21T04:54:18.171Z,22.37
2023-04-21T04:56:45.185Z,17.40
2023-04-21T04:59:12.383Z,14.77
2023-04-21T05:01:40.986Z,14.37
2023-04-21T05:04:08.215Z,15.67
2023-04-21T05:06:35.362Z,14.63
2023-04-21T05:09:02.088Z,14.53
2023-04-21T05:11:29.055Z,15.77
2023-04-21T05:13:55.801Z,15.40
2023-04-21T05:16:22.633Z,16.67
2023-04-21T05:18:51.097Z,15.87
2023-04-21T05:21:27.648Z,15.30
2023-04-21T05:23:56.353Z,14.80
2023-04-21T05:26:23.781Z,21.67
2023-04-21T05:28:51.081Z,19.27
2023-04-21T05:31:17.823Z,15.17
2023-04-21T05:33:44.652Z,15.57
2023-04-21T05:36:11.644Z,15.07
2023-04-21T05:38:38.722Z,14.23
2023-04-21T05:41:05.889Z,14.03
2023-04-21T05:43:35.457Z,12.83
2023-04-21T05:46:03.273Z,12.93
2023-04-21T05:48:30.135Z,12.47
2023-04-21T05:50:56.896Z,13.70
2023-04-21T05:53:23.658Z,13.53
2023-04-21T05:55:50.782Z,12.83
2023-04-21T05:58:17.506Z,13.33
2023-04-21T06:00:44.328Z,15.00
2023-04-21T06:03:11.173Z,13.73
2023-04-21T06:05:38.045Z,14.53
2023-04-21T06:08:04.828Z,14.00
2023-04-21T06:10:31.543Z,14.40
2023-04-21T06:12:58.377Z,14.73
2023-04-21T06:15:25.100Z,14.50
2023-04-21T06:17:57.621Z,13.13
2023-04-21T06:20:24.395Z,15.57
2023-04-21T06:22:51.050Z,14.97
2023-04-21T06:25:17.875Z,16.13
2023-04-21T06:27:45.654Z,17.87
2023-04-21T06:30:13.113Z,16.37
2023-04-21T06:32:40.322Z,15.43
2023-04-21T06:35:07.598Z,17.37
2023-04-21T06:37:34.303Z,15.87
2023-04-21T06:40:00.957Z,17.80
2023-04-21T06:42:27.609Z,17.17
2023-04-21T06:44:54.433Z,16.20
2023-04-21T06:47:21.514Z,16.57
2023-04-21T06:49:48.307Z,16.73
2023-04-21T06:52:15.046Z,17.03
2023-04-21T06:54:41.731Z,15.93
2023-04-21T06:57:08.510Z,17.53
2023-04-21T06:59:35.331Z,19.33
2023-04-21T07:02:02.151Z,16.10
2023-04-21T07:04:32.139Z,18.33
2023-04-21T07:07:01.678Z,18.50
2023-04-21T07:09:30.813Z,17.63
2023-04-21T07:11:57.522Z,17.73
2023-04-21T07:14:24.274Z,18.03
2023-04-21T07:16:50.996Z,18.43
2023-04-21T07:19:17.946Z,17.57
2023-04-21T07:21:44.925Z,18.57
2023-04-21T07:24:11.567Z,18.07
2023-04-21T07:26:38.283Z,18.27
2023-04-21T07:29:06.156Z,18.80
2023-04-21T07:31:33.107Z,20.30
2023-04-21T07:34:00.649Z,19.13
2023-04-21T07:36:29.761Z,18.33
2023-04-21T07:38:57.824Z,18.60
2023-04-21T07:41:24.704Z,19.97
2023-04-21T07:43:53.262Z,19.53
2023-04-21T07:46:21.581Z,19.77
2023-04-21T07:48:48.316Z,21.10
2023-04-21T07:51:17.826Z,20.27
2023-04-21T07:53:44.589Z,18.13
2023-04-21T07:56:13.012Z,19.50
2023-04-21T07:58:39.880Z,19.10
2023-04-21T08:01:06.759Z,19.17
2023-04-21T08:03:33.730Z,18.77
2023-04-21T08:06:00.867Z,18.10
2023-04-21T08:08:28.782Z,18.87
2023-04-21T08:10:57.036Z,17.20
2023-04-21T08:13:25.345Z,17.67
2023-04-21T08:15:52.993Z,16.93
2023-04-21T08:18:22.332Z,19.13
2023-04-21T08:20:49.602Z,18.40
2023-04-21T08:23:16.506Z,20.33
2023-04-21T08:25:44.280Z,18.77
2023-04-21T08:28:11.062Z,18.73
2023-04-21T08:30:37.815Z,18.30
2023-04-21T08:33:04.585Z,18.67
2023-04-21T08:35:31.836Z,18.97
2023-04-21T08:37:58.556Z,18.37
2023-04-21T08:40:33.652Z,17.77
2023-04-21T08:43:00.472Z,16.93
2023-04-21T08:45:30.927Z,16.20
2023-04-21T08:47:59.863Z,15.70
2023-04-21T08:50:30.886Z,14.77
2023-04-21T08:52:58.432Z,14.53
2023-04-21T08:55:32.867Z,14.17
2023-04-21T08:57:59.746Z,15.50
2023-04-21T09:00:26.494Z,14.00
2023-04-21T09:03:00.694Z,15.00
2023-04-21T09:05:30.757Z,14.27
2023-04-21T09:08:16.718Z,13.70
2023-04-21T09:10:49.199Z,12.77
2023-04-21T09:13:18.088Z,14.53
2023-04-21T09:15:47.168Z,12.90
2023-04-21T09:18:18.966Z,13.40
2023-04-21T09:20:48.052Z,13.07
2023-04-21T09:23:14.766Z,13.63
2023-04-21T09:25:45.785Z,11.63
2023-04-21T09:28:13.900Z,12.33
2023-04-21T09:30:42.085Z,12.03
2023-04-21T09:33:27.843Z,11.60
2023-04-21T09:35:56.098Z,12.20
2023-04-21T09:38:23.282Z,12.50
2023-04-21T09:41:00.036Z,10.80
2023-04-21T09:43:26.826Z,11.50
2023-04-21T09:45:56.069Z,10.80
2023-04-21T09:48:26.056Z,9.97
2023-04-21T09:51:22.763Z,10.10
2023-04-21T09:53:42.286Z,9.70
2023-04-21T09:56:14.039Z,8.90
2023-04-21T09:58:48.742Z,9.35
2023-04-21T10:01:16.525Z,8.55
2023-04-21T10:03:46.472Z,8.52
2023-04-21T10:06:13.887Z,9.27
2023-04-21T10:08:42.062Z,7.50
2023-04-21T10:11:09.108Z,8.05
2023-04-21T10:13:36.982Z,8.13
2023-04-21T10:16:05.197Z,7.75
2023-04-21T10:18:31.939Z,7.70
2023-04-21T10:21:03.174Z,8.43
2023-04-21T10:23:37.047Z,8.05
2023-04-21T10:26:17.151Z,7.90
2023-04-21T10:28:49.739Z,7.90
2023-04-21T10:31:24.004Z,8.75
2023-04-21T10:34:09.203Z,8.43
2023-04-21T10:36:45.548Z,8.52
2023-04-21T10:39:25.349Z,8.70
2023-04-21T10:41:55.004Z,8.75
2023-04-21T10:44:22.439Z,14.95
2023-04-21T10:46:51.555Z,9.05
2023-04-21T10:49:22.320Z,8.82
2023-04-21T10:52:02.537Z,9.02
2023-04-21T10:55:06.733Z,8.20
2023-04-21T10:57:34.784Z,8.57
2023-04-21T11:00:01.811Z,8.13
2023-04-21T11:02:28.809Z,8.02
2023-04-21T11:04:56.288Z,7.93
2023-04-21T11:07:24.396Z,9.15
2023-04-21T11:10:05.762Z,8.15
2023-04-21T11:12:34.759Z,8.25
2023-04-21T11:15:08.115Z,8.23
2023-04-21T11:17:36.085Z,7.72
2023-04-21T11:20:04.543Z,7.18
2023-04-21T11:22:31.391Z,6.20
2023-04-21T11:24:58.847Z,7.32
2023-04-21T11:27:30.818Z,6.60
2023-04-21T11:29:58.252Z,7.40
2023-04-21T11:32:25.036Z,8.07
2023-04-21T11:34:51.884Z,6.68
2023-04-21T11:37:27.075Z,6.93
2023-04-21T11:39:58.565Z,6.90
2023-04-21T11:42:25.494Z,6.30
2023-04-21T11:44:55.036Z,6.75
2023-04-21T11:47:25.317Z,7.35
2023-04-21T11:49:56.492Z,6.90
2023-04-21T11:52:34.504Z,5.40
2023-04-21T11:55:06.044Z,7.65
2023-04-21T11:57:33.932Z,7.03
2023-04-21T12:00:02.495Z,7.63
2023-04-21T12:02:33.500Z,7.05
2023-04-21T12:05:03.657Z,5.95
2023-04-21T12:07:38.755Z,5.97
2023-04-21T12:10:22.320Z,6.95
2023-04-21T12:12:49.289Z,6.43
2023-04-21T12:15:21.682Z,6.43
2023-04-21T12:17:50.911Z,7.35
2023-04-21T12:20:22.137Z,7.03
2023-04-21T12:22:49.927Z,6.10
2023-04-21T12:25:16.868Z,6.40
2023-04-21T12:27:50.230Z,5.28
2023-04-21T12:30:17.309Z,5.80
2023-04-21T12:32:44.289Z,6.80
2023-04-21T12:35:11.333Z,8.32
2023-04-21T12:37:38.042Z,8.50
2023-04-21T12:40:05.534Z,6.93
2023-04-21T12:42:32.237Z,6.57
2023-04-21T12:44:58.936Z,5.82
2023-04-21T12:47:25.855Z,7.07
2023-04-21T12:49:52.620Z,6.43
2023-04-21T12:52:19.606Z,6.80
2023-04-21T12:54:46.381Z,6.20
2023-04-21T12:57:13.787Z,6.13
2023-04-21T12:59:40.604Z,6.70
2023-04-21T13:02:07.495Z,7.38
2023-04-21T13:04:34.458Z,6.35
2023-04-21T13:07:01.460Z,5.40
2023-04-21T13:09:28.375Z,5.53
2023-04-21T13:11:55.305Z,5.32
2023-04-21T13:14:22.082Z,5.15
2023-04-21T13:16:48.946Z,5.72
2023-04-21T13:19:15.730Z,6.35
2023-04-21T13:21:42.550Z,6.85
2023-04-21T13:24:10.033Z,6.10
2023-04-21T13:26:40.195Z,5.75
2023-04-21T13:29:06.955Z,4.97
2023-04-21T13:31:33.834Z,5.32
2023-04-21T13:34:01.477Z,5.07
2023-04-21T13:36:28.244Z,4.57
2023-04-21T13:38:56.303Z,4.90
2023-04-21T13:41:23.218Z,4.70
2023-04-21T13:43:50.236Z,4.97
2023-04-21T13:46:17.024Z,5.50
2023-04-21T13:48:45.242Z,4.90
2023-04-21T13:51:12.031Z,4.93
2023-04-21T13:53:38.811Z,4.43
2023-04-21T13:56:05.740Z,4.28
2023-04-21T13:58:32.717Z,4.13
2023-04-21T14:00:59.466Z,4.70
2023-04-21T14:03:26.387Z,4.38
2023-04-21T14:05:53.351Z,4.80
2023-04-21T14:08:20.780Z,4.50
2023-04-21T14:10:47.717Z,4.40
2023-04-21T14:13:26.903Z,4.35
2023-04-21T14:16:01.530Z,3.90
2023-04-21T14:18:28.345Z,3.85
2023-04-21T14:20:55.082Z,4.18
2023-04-21T14:23:21.865Z,4.25
2023-04-21T14:25:48.580Z,4.95
2023-04-21T14:28:15.352Z,5.25
2023-04-21T14:30:43.408Z,4.30
2023-04-21T14:33:10.434Z,4.47
2023-04-21T14:35:37.970Z,4.22
2023-04-21T14:38:04.940Z,4.25
2023-04-21T14:40:31.785Z,5.05
2023-04-21T14:42:58.656Z,4.68
2023-04-21T14:45:25.986Z,5.05
2023-04-21T14:47:53.118Z,5.40
2023-04-21T14:50:19.989Z,4.93
2023-04-21T14:52:49.375Z,4.63
2023-04-21T14:55:16.752Z,4.47
2023-04-21T14:57:43.725Z,5.53
2023-04-21T15:00:11.675Z,5.25
2023-04-21T15:02:39.716Z,6.93
2023-04-21T15:05:08.198Z,6.82
2023-04-21T15:07:35.963Z,5.93
2023-04-21T15:10:02.831Z,7.60
2023-04-21T15:12:29.596Z,6.05
2023-04-21T15:14:56.422Z,6.90
2023-04-21T15:17:23.231Z,6.93
2023-04-21T15:19:50.169Z,8.75
2023-04-21T15:22:16.968Z,6.53
2023-04-21T15:24:43.837Z,6.82
2023-04-21T15:27:10.822Z,6.95
2023-04-21T15:29:37.811Z,7.32
2023-04-21T15:32:04.840Z,7.30
2023-04-21T15:34:31.604Z,7.40
2023-04-21T15:36:58.344Z,7.10
2023-04-21T15:39:25.103Z,6.28
2023-04-21T15:41:53.302Z,6.03
2023-04-21T15:44:20.224Z,5.68
2023-04-21T15:46:47.169Z,5.57
2023-04-21T15:49:13.945Z,5.32
2023-04-21T15:51:41.211Z,5.47
2023-04-21T15:54:07.966Z,5.78
2023-04-21T15:56:34.840Z,6.32
2023-04-21T15:59:07.792Z,6.28
2023-04-21T16:01:40.760Z,5.95
2023-04-21T16:04:07.859Z,5.50
2023-04-21T16:06:36.164Z,5.65
2023-04-21T16:09:03.459Z,5.97
2023-04-21T16:11:30.335Z,5.90
2023-04-21T16:13:57.126Z,6.25
2023-04-21T16:16:23.966Z,5.63
2023-04-21T16:18:50.800Z,5.50
2023-04-21T16:21:17.649Z,5.13
2023-04-21T16:23:44.553Z,5.45
2023-04-21T16:26:11.294Z,6.47
2023-04-21T16:28:38.071Z,5.80
2023-04-21T16:31:04.904Z,7.22
2023-04-21T16:33:31.721Z,8.98
2023-04-21T16:35:58.535Z,81.18
2023-04-21T16:38:25.521Z,21.02
2023-04-21T16:40:52.319Z,7.57
2023-04-21T16:43:19.085Z,6.80
2023-04-21T16:45:45.990Z,7.50
2023-04-21T16:48:13.092Z,6.60
2023-04-21T16:50:41.861Z,6.55
2023-04-21T16:53:08.923Z,6.38
2023-04-21T16:55:35.874Z,6.90
2023-04-21T16:58:02.657Z,6.80
2023-04-21T17:00:30.492Z,7.47
2023-04-21T17:02:57.721Z,6.75
2023-04-21T17:05:24.848Z,7.25
2023-04-21T17:07:51.812Z,7.22
2023-04-21T17:10:18.781Z,6.43
2023-04-21T17:12:46.234Z,7.55
2023-04-21T17:15:13.298Z,6.95
2023-04-21T17:17:42.622Z,8.77
2023-04-21T17:20:11.778Z,7.60
2023-04-21T17:22:42.740Z,7.63
2023-04-21T17:25:10.890Z,7.53
2023-04-21T17:27:38.695Z,7.10
2023-04-21T17:33:53.440Z,6.80
2023-04-21T17:36:20.475Z,6.60
2023-04-21T17:38:47.468Z,6.60
2023-04-21T17:41:14.215Z,5.85
2023-04-21T17:43:41.162Z,5.68
2023-04-21T17:46:08.097Z,6.00
2023-04-21T17:48:35.325Z,5.55
2023-04-21T17:51:02.132Z,5.90
2023-04-21T17:53:28.834Z,5.22
2023-04-21T17:55:55.683Z,5.00
2023-04-21T17:58:22.827Z,5.00
2023-04-21T18:00:49.543Z,5.15
2023-04-21T18:03:16.812Z,4.65
2023-04-21T18:05:44.046Z,4.93
2023-04-21T18:08:10.982Z,5.68
2023-04-21T18:10:38.056Z,5.78
2023-04-21T18:13:06.147Z,5.80
2023-04-21T18:15:33.265Z,5.63
2023-04-21T18:18:00.468Z,5.03
2023-04-21T18:20:27.356Z,5.72
2023-04-21T18:22:54.394Z,7.20
2023-04-21T18:25:38.327Z,6.07
2023-04-21T18:28:07.879Z,5.25
2023-04-21T18:30:34.681Z,4.90
2023-04-21T18:33:01.578Z,4.55
2023-04-21T18:35:28.376Z,5.05
2023-04-21T18:37:55.064Z,5.05
2023-04-21T18:40:21.880Z,5.07
2023-04-21T18:42:48.595Z,4.88
2023-04-21T18:45:15.512Z,4.45
2023-04-21T18:47:42.216Z,4.90
2023-04-21T18:50:09.699Z,5.18
2023-04-21T18:52:36.487Z,3.83
2023-04-21T18:55:03.403Z,4.00
2023-04-21T18:57:30.448Z,4.18
2023-04-21T18:59:57.090Z,4.45
2023-04-21T19:02:23.859Z,4.55
2023-04-21T19:04:50.685Z,4.13
2023-04-21T19:07:17.475Z,3.90
2023-04-21T19:09:44.775Z,4.30
2023-04-21T19:12:11.634Z,4.00
2023-04-21T19:14:46.555Z,3.75
2023-04-21T19:17:15.014Z,4.80
2023-04-21T19:19:42.415Z,5.30
2023-04-21T19:22:09.092Z,4.60
2023-04-21T19:24:36.097Z,5.20
2023-04-21T19:27:03.599Z,4.97
2023-04-21T19:29:31.295Z,5.18
2023-04-21T19:31:58.628Z,5.28
2023-04-21T19:34:25.449Z,5.38
2023-04-21T19:36:52.892Z,4.85
2023-04-21T19:39:19.775Z,5.68
2023-04-21T19:41:46.572Z,5.05
2023-04-21T19:44:13.277Z,5.70
2023-04-21T19:46:42.661Z,5.50
2023-04-21T19:49:13.049Z,5.30
2023-04-21T19:51:41.112Z,5.38
2023-04-21T19:54:11.820Z,6.05
2023-04-21T19:56:39.687Z,5.72
2023-04-21T19:59:06.611Z,5.40
2023-04-21T20:01:34.404Z,5.80
2023-04-21T20:04:01.493Z,6.35
2023-04-21T20:06:28.717Z,13.30
2023-04-21T20:08:56.230Z,10.60
2023-04-21T20:11:23.250Z,10.77
2023-04-21T20:13:50.191Z,11.30
2023-04-21T20:16:20.255Z,11.52
2023-04-21T20:18:47.285Z,11.32
2023-04-21T20:21:14.340Z,10.35
2023-04-21T20:23:41.237Z,10.38
2023-04-21T20:26:07.982Z,11.70
2023-04-21T20:28:34.892Z,10.48
2023-04-21T20:31:01.654Z,8.93
2023-04-21T20:33:28.411Z,8.48
2023-04-21T20:35:55.744Z,10.18
2023-04-21T20:38:23.985Z,10.02
2023-04-21T20:40:52.383Z,10.23
2023-04-21T20:43:19.295Z,10.32
2023-04-21T20:45:47.252Z,9.80
2023-04-21T20:48:14.021Z,9.68
2023-04-21T20:50:42.195Z,9.88
2023-04-21T20:53:10.127Z,10.80
2023-04-21T20:55:37.121Z,9.90
2023-04-21T20:58:04.633Z,8.90
2023-04-21T21:00:34.878Z,8.25
2023-04-21T21:03:03.335Z,7.45
2023-04-21T21:05:33.239Z,7.70
2023-04-21T21:08:00.186Z,7.75
2023-04-21T21:10:27.828Z,7.72
2023-04-21T21:12:54.520Z,7.95
2023-04-21T21:15:21.308Z,7.43
2023-04-21T21:17:48.108Z,7.70
2023-04-21T21:20:15.268Z,8.05
2023-04-21T21:22:43.109Z,7.88
2023-04-21T21:25:10.592Z,7.45
2023-04-21T21:27:38.232Z,7.25
2023-04-21T21:30:05.730Z,7.28
2023-04-21T21:32:32.632Z,7.63
2023-04-21T21:34:59.278Z,7.95
2023-04-21T21:37:26.048Z,7.05
2023-04-21T21:39:54.819Z,7.18
2023-04-21T21:42:22.538Z,7.53
2023-04-21T21:44:49.472Z,7.75
2023-04-21T21:47:17.534Z,8.07
2023-04-21T21:49:44.468Z,8.13
2023-04-21T21:52:11.525Z,7.95
2023-04-21T21:54:38.375Z,7.45
2023-04-21T21:57:05.265Z,7.50
2023-04-21T21:59:32.100Z,7.53
2023-04-21T22:01:58.853Z,6.82
2023-04-21T22:04:25.608Z,7.07
2023-04-21T22:06:52.469Z,7.18
2023-04-21T22:09:19.205Z,6.82
2023-04-21T22:11:46.253Z,6.45
2023-04-21T22:14:22.907Z,6.97
2023-04-21T22:16:52.561Z,6.57
2023-04-21T22:19:19.609Z,6.07
2023-04-21T22:21:46.452Z,6.60
2023-04-21T22:24:13.439Z,6.35
2023-04-21T22:26:40.338Z,7.65
2023-04-21T22:29:08.671Z,6.93
2023-04-21T22:31:35.619Z,6.15
2023-04-21T22:34:02.620Z,6.35
2023-04-21T22:36:31.493Z,6.43
2023-04-21T22:38:58.492Z,5.90
2023-04-21T22:41:25.790Z,5.72
2023-04-21T22:43:53.721Z,5.47
2023-04-21T22:46:20.597Z,5.22
2023-04-21T22:48:49.000Z,5.30
2023-04-21T22:51:20.965Z,4.50
2023-04-21T22:53:49.806Z,5.00
2023-04-21T22:56:17.060Z,5.45
2023-04-21T22:58:43.924Z,4.90
2023-04-21T23:01:10.814Z,6.13
2023-04-21T23:03:38.066Z,6.25
2023-04-21T23:06:06.037Z,7.40
2023-04-21T23:08:34.385Z,7.13
2023-04-21T23:11:01.994Z,7.30
2023-04-21T23:13:28.843Z,6.30
2023-04-21T23:15:56.219Z,5.35
2023-04-21T23:18:23.076Z,5.10
2023-04-21T23:20:50.150Z,5.00
2023-04-21T23:23:17.164Z,4.72
2023-04-21T23:25:44.155Z,4.72
2023-04-21T23:28:11.005Z,4.82
2023-04-21T23:30:38.943Z,5.57
2023-04-21T23:33:05.859Z,5.53
2023-04-21T23:35:33.087Z,5.22
2023-04-21T23:38:00.819Z,5.40
2023-04-21T23:40:28.922Z,5.28
2023-04-21T23:42:56.107Z,5.53
2023-04-21T23:45:23.106Z,4.72
2023-04-21T23:47:51.202Z,4.60
2023-04-21T23:50:18.490Z,4.65
2023-04-21T23:52:45.452Z,5.13
2023-04-21T23:55:12.757Z,5.03
2023-04-21T23:57:39.748Z,4.65
