createdAt,value
2018-11-05T00:01:50.434Z,94914.00
2018-11-05T00:04:20.407Z,94922.00
2018-11-05T00:06:50.602Z,94937.00
2018-11-05T00:09:20.536Z,94926.00
2018-11-05T00:11:52.049Z,94940.00
2018-11-05T00:14:21.155Z,94939.00
2018-11-05T00:16:51.010Z,94923.00
2018-11-05T00:19:21.030Z,94923.00
2018-11-05T00:21:50.994Z,94916.00
2018-11-05T00:24:20.992Z,94919.00
2018-11-05T00:26:51.049Z,94917.00
2018-11-05T00:29:21.067Z,94915.00
2018-11-05T00:31:51.297Z,94918.00
2018-11-05T00:34:21.109Z,94926.00
2018-11-05T00:36:51.859Z,94917.00
2018-11-05T00:39:21.263Z,94909.00
2018-11-05T00:41:51.336Z,94904.00
2018-11-05T00:44:21.306Z,94888.00
2018-11-05T00:46:51.283Z,94893.00
2018-11-05T00:49:21.304Z,94907.00
2018-11-05T00:51:51.398Z,94888.00
2018-11-05T00:54:21.622Z,94891.00
2018-11-05T00:56:51.432Z,94880.00
2018-11-05T00:59:21.366Z,94872.00
2018-11-05T01:06:48.347Z,94883.00
2018-11-05T01:09:17.366Z,94887.00
2018-11-05T01:11:46.531Z,94884.00
2018-11-05T01:14:15.562Z,94870.00
2018-11-05T01:16:44.723Z,94884.00
2018-11-05T01:19:14.306Z,94870.00
2018-11-05T01:21:43.358Z,94856.00
2018-11-05T01:24:12.530Z,94864.00
2018-11-05T01:26:41.638Z,94873.00
2018-11-05T01:29:10.670Z,94870.00
2018-11-05T01:31:39.831Z,94867.00
2018-11-05T01:34:08.922Z,94860.00
2018-11-05T01:36:38.063Z,94860.00
2018-11-05T01:39:09.464Z,94847.00
2018-11-05T01:41:39.712Z,94851.00
2018-11-05T01:44:08.935Z,94851.00
2018-11-05T01:46:38.154Z,94838.00
2018-11-05T01:49:07.396Z,94843.00
2018-11-05T01:51:36.722Z,94847.00
2018-11-05T01:54:06.026Z,94835.00
2018-11-05T01:56:35.157Z,94823.00
2018-11-05T01:59:04.354Z,94818.00
2018-11-05T02:01:33.527Z,94821.00
2018-11-05T02:04:02.712Z,94813.00
2018-11-05T02:06:31.846Z,94816.00
2018-11-05T02:09:00.983Z,94835.00
2018-11-05T02:11:30.110Z,94819.00
2018-11-05T02:13:59.339Z,94840.00
2018-11-05T02:16:28.481Z,94830.00
2018-11-05T02:18:57.700Z,94823.00
2018-11-05T02:21:27.494Z,94826.00
2018-11-05T02:23:56.654Z,94808.00
2018-11-05T02:26:25.776Z,94830.00
2018-11-05T02:28:55.034Z,94829.00
2018-11-05T02:31:24.257Z,94837.00
2018-11-05T02:33:53.621Z,94824.00
2018-11-05T02:36:22.705Z,94812.00
2018-11-05T02:38:52.338Z,94814.00
2018-11-05T02:41:22.413Z,94814.00
2018-11-05T02:43:52.418Z,94796.00
2018-11-05T02:46:22.462Z,94819.00
2018-11-05T02:48:52.466Z,94814.00
2018-11-05T02:51:22.407Z,94828.00
2018-11-05T02:53:52.558Z,94823.00
2018-11-05T02:56:22.670Z,94829.00
2018-11-05T02:58:52.643Z,94821.00
2018-11-05T03:01:22.716Z,94810.00
2018-11-05T03:03:51.924Z,94803.00
2018-11-05T03:06:21.080Z,94802.00
2018-11-05T03:08:51.468Z,94804.00
2018-11-05T03:11:20.610Z,94814.00
2018-11-05T03:13:49.814Z,94815.00
2018-11-05T03:16:18.979Z,94813.00
2018-11-05T03:18:48.215Z,94811.00
2018-11-05T03:21:17.389Z,94807.00
2018-11-05T03:23:46.594Z,94809.00
2018-11-05T03:26:15.857Z,94787.00
2018-11-05T03:28:50.586Z,94788.00
2018-11-05T03:31:19.881Z,94775.00
2018-11-05T03:33:49.055Z,94786.00
2018-11-05T03:36:18.190Z,94795.00
2018-11-05T03:38:47.330Z,94815.00
2018-11-05T03:41:16.434Z,94818.00
2018-11-05T03:43:45.564Z,94819.00
2018-11-05T03:46:14.779Z,94827.00
2018-11-05T03:48:43.889Z,94832.00
2018-11-05T03:51:12.949Z,94823.00
2018-11-05T03:53:42.142Z,94809.00
2018-11-05T03:56:11.435Z,94815.00
2018-11-05T03:58:40.570Z,94812.00
2018-11-05T04:01:09.754Z,94819.00
2018-11-05T04:03:38.901Z,94811.00
2018-11-05T04:06:08.084Z,94805.00
2018-11-05T04:08:37.278Z,94817.00
2018-11-05T04:11:06.558Z,94828.00
2018-11-05T04:13:35.706Z,94816.00
2018-11-05T04:16:04.915Z,94820.00
2018-11-05T04:18:33.898Z,94816.00
2018-11-05T04:21:03.027Z,94810.00
2018-11-05T04:23:32.150Z,94808.00
2018-11-05T04:26:01.222Z,94802.00
2018-11-05T04:28:31.161Z,94794.00
2018-11-05T04:31:00.324Z,94779.00
2018-11-05T04:33:29.546Z,94762.00
2018-11-05T04:35:58.655Z,94760.00
2018-11-05T04:38:27.803Z,94755.00
2018-11-05T04:40:56.955Z,94761.00
2018-11-05T04:43:27.227Z,94771.00
2018-11-05T04:45:56.399Z,94764.00
2018-11-05T04:48:25.586Z,94776.00
2018-11-05T04:50:55.733Z,94769.00
2018-11-05T04:53:24.870Z,94767.00
2018-11-05T04:55:54.035Z,94768.00
2018-11-05T04:58:23.799Z,94763.00
2018-11-05T05:00:53.773Z,94759.00
2018-11-05T05:03:23.876Z,94759.00
2018-11-05T05:05:53.739Z,94768.00
2018-11-05T05:08:23.742Z,94753.00
2018-11-05T05:10:53.807Z,94746.00
2018-11-05T05:13:23.876Z,94749.00
2018-11-05T05:15:53.933Z,94766.00
2018-11-05T05:18:23.846Z,94745.00
2018-11-05T05:20:54.060Z,94762.00
2018-11-05T05:23:24.044Z,94779.00
2018-11-05T05:25:54.067Z,94758.00
2018-11-05T05:28:23.966Z,94755.00
2018-11-05T05:30:54.009Z,94750.00
2018-11-05T05:33:24.003Z,94757.00
2018-11-05T05:35:54.138Z,94747.00
2018-11-05T05:38:23.998Z,94760.00
2018-11-05T05:40:54.251Z,94757.00
2018-11-05T05:43:24.062Z,94756.00
2018-11-05T05:45:54.042Z,94760.00
2018-11-05T05:48:24.136Z,94745.00
2018-11-05T05:50:54.187Z,94766.00
2018-11-05T05:53:24.569Z,94752.00
2018-11-05T05:55:54.298Z,94761.00
2018-11-05T05:58:24.192Z,94761.00
2018-11-05T06:00:55.502Z,94759.00
2018-11-05T06:03:24.698Z,94761.00
2018-11-05T06:05:54.406Z,94762.00
2018-11-05T06:08:24.297Z,94764.00
2018-11-05T06:10:54.430Z,94766.00
2018-11-05T06:13:24.412Z,94774.00
2018-11-05T06:15:54.480Z,94775.00
2018-11-05T06:18:24.385Z,94762.00
2018-11-05T06:20:54.529Z,94754.00
2018-11-05T06:23:24.513Z,94768.00
2018-11-05T06:25:54.601Z,94772.00
2018-11-05T06:28:24.616Z,94759.00
2018-11-05T06:30:54.551Z,94759.00
2018-11-05T06:33:24.675Z,94761.00
2018-11-05T06:35:54.697Z,94759.00
2018-11-05T06:38:24.710Z,94763.00
2018-11-05T06:40:54.605Z,94757.00
2018-11-05T06:43:24.662Z,94751.00
2018-11-05T06:45:55.113Z,94762.00
2018-11-05T06:48:24.754Z,94756.00
2018-11-05T06:50:54.780Z,94775.00
2018-11-05T06:53:24.713Z,94786.00
2018-11-05T06:55:54.858Z,94772.00
2018-11-05T06:58:24.786Z,94771.00
2018-11-05T07:00:54.847Z,94769.00
2018-11-05T07:03:24.865Z,94768.00
2018-11-05T07:05:54.856Z,94771.00
2018-11-05T07:08:24.828Z,94760.00
2018-11-05T07:10:54.899Z,94763.00
2018-11-05T07:13:25.035Z,94773.00
2018-11-05T07:15:54.910Z,94781.00
2018-11-05T07:18:25.057Z,94774.00
2018-11-05T07:20:54.974Z,94771.00
2018-11-05T07:23:25.070Z,94776.00
2018-11-05T07:25:55.110Z,94779.00
2018-11-05T07:28:25.062Z,94789.00
2018-11-05T07:30:55.010Z,94776.00
2018-11-05T07:33:25.224Z,94778.00
2018-11-05T07:35:55.134Z,94779.00
2018-11-05T07:38:25.153Z,94784.00
2018-11-05T07:40:55.153Z,94789.00
2018-11-05T07:43:25.217Z,94796.00
2018-11-05T07:45:55.254Z,94791.00
2018-11-05T07:48:25.225Z,94796.00
2018-11-05T07:50:55.314Z,94785.00
2018-11-05T07:53:25.272Z,94788.00
2018-11-05T07:55:55.326Z,94793.00
2018-11-05T07:58:25.338Z,94802.00
2018-11-05T08:00:59.870Z,94788.00
2018-11-05T08:03:29.882Z,94783.00
2018-11-05T08:05:59.093Z,94786.00
2018-11-05T08:08:28.265Z,94778.00
2018-11-05T08:10:57.391Z,94770.00
2018-11-05T08:13:27.466Z,94777.00
2018-11-05T08:15:56.630Z,94770.00
2018-11-05T08:18:25.823Z,94759.00
2018-11-05T08:20:55.615Z,94772.00
2018-11-05T08:23:25.713Z,94782.00
2018-11-05T08:25:56.668Z,94776.00
2018-11-05T08:28:25.842Z,94781.00
2018-11-05T08:30:55.650Z,94774.00
2018-11-05T08:33:25.690Z,94783.00
2018-11-05T08:35:55.723Z,94800.00
2018-11-05T08:38:25.854Z,94790.00
2018-11-05T08:40:55.898Z,94797.00
2018-11-05T08:43:25.978Z,94814.00
2018-11-05T08:45:55.948Z,94808.00
2018-11-05T08:48:25.971Z,94807.00
2018-11-05T08:50:56.086Z,94793.00
2018-11-05T08:53:25.941Z,94780.00
2018-11-05T08:55:55.989Z,94783.00
2018-11-05T08:58:27.004Z,94786.00
2018-11-05T09:01:00.255Z,94783.00
2018-11-05T09:03:29.434Z,94787.00
2018-11-05T09:05:58.562Z,94773.00
2018-11-05T09:08:27.638Z,94772.00
2018-11-05T09:10:57.081Z,94771.00
2018-11-05T09:13:27.267Z,94757.00
2018-11-05T09:15:56.444Z,94761.00
2018-11-05T09:18:27.347Z,94758.00
2018-11-05T09:20:56.556Z,94757.00
2018-11-05T09:23:27.416Z,94760.00
2018-11-05T09:25:56.606Z,94767.00
2018-11-05T09:28:25.838Z,94772.00
2018-11-05T09:30:55.006Z,94786.00
2018-11-05T09:33:24.179Z,94780.00
2018-11-05T09:35:53.337Z,94759.00
2018-11-05T09:38:23.783Z,94757.00
2018-11-05T09:40:52.985Z,94753.00
2018-11-05T09:43:22.143Z,94742.00
2018-11-05T09:45:51.227Z,94733.00
2018-11-05T09:48:20.445Z,94734.00
2018-11-05T09:50:49.854Z,94743.00
2018-11-05T09:53:18.928Z,94734.00
2018-11-05T09:55:48.063Z,94742.00
2018-11-05T09:58:17.278Z,94743.00
2018-11-05T10:00:46.397Z,94746.00
2018-11-05T10:03:16.740Z,94748.00
2018-11-05T10:05:45.883Z,94753.00
2018-11-05T10:08:16.012Z,94745.00
2018-11-05T10:10:45.190Z,94738.00
2018-11-05T10:13:14.325Z,94734.00
2018-11-05T10:15:43.455Z,94747.00
2018-11-05T10:18:12.651Z,94737.00
2018-11-05T10:20:41.766Z,94738.00
2018-11-05T10:23:10.938Z,94743.00
2018-11-05T10:25:39.997Z,94750.00
2018-11-05T10:28:09.641Z,94738.00
2018-11-05T10:30:38.858Z,94732.00
2018-11-05T10:33:08.091Z,94743.00
2018-11-05T10:35:42.424Z,94746.00
2018-11-05T10:38:11.674Z,94752.00
2018-11-05T10:40:40.806Z,94722.00
2018-11-05T10:43:09.907Z,94721.00
2018-11-05T10:45:39.125Z,94711.00
2018-11-05T10:48:08.208Z,94704.00
2018-11-05T10:50:37.440Z,94699.00
2018-11-05T10:53:07.494Z,94707.00
2018-11-05T10:55:36.706Z,94711.00
2018-11-05T10:58:05.899Z,94720.00
2018-11-05T11:00:41.383Z,94707.00
2018-11-05T11:03:18.819Z,94707.00
2018-11-05T11:05:47.982Z,94704.00
2018-11-05T11:08:17.159Z,94702.00
2018-11-05T11:10:46.331Z,94693.00
2018-11-05T11:13:15.452Z,94681.00
2018-11-05T11:15:44.598Z,94680.00
2018-11-05T11:18:13.791Z,94675.00
2018-11-05T11:20:43.014Z,94674.00
2018-11-05T11:23:13.419Z,94658.00
2018-11-05T11:25:42.579Z,94647.00
2018-11-05T11:28:11.874Z,94636.00
2018-11-05T11:30:41.045Z,94635.00
2018-11-05T11:33:10.202Z,94634.00
2018-11-05T11:35:39.335Z,94630.00
2018-11-05T11:38:08.451Z,94629.00
2018-11-05T11:40:37.583Z,94626.00
2018-11-05T11:43:06.795Z,94622.00
2018-11-05T11:45:35.935Z,94628.00
2018-11-05T11:48:05.373Z,94624.00
2018-11-05T11:50:34.522Z,94631.00
2018-11-05T11:53:03.892Z,94633.00
2018-11-05T11:55:33.010Z,94623.00
2018-11-05T11:58:02.193Z,94630.00
2018-11-05T12:00:31.394Z,94612.00
2018-11-05T12:03:00.487Z,94606.00
2018-11-05T12:05:29.866Z,94595.00
2018-11-05T12:07:58.805Z,94591.00
2018-11-05T12:10:28.963Z,94599.00
2018-11-05T12:12:58.344Z,94601.00
2018-11-05T12:15:27.435Z,94596.00
2018-11-05T12:17:56.645Z,94583.00
2018-11-05T12:20:25.872Z,94579.00
2018-11-05T12:22:55.114Z,94581.00
2018-11-05T12:25:24.257Z,94589.00
2018-11-05T12:27:53.437Z,94585.00
2018-11-05T12:30:23.655Z,94586.00
2018-11-05T12:32:53.974Z,94571.00
2018-11-05T12:35:23.127Z,94574.00
2018-11-05T12:37:53.206Z,94579.00
2018-11-05T12:40:22.923Z,94587.00
2018-11-05T12:42:52.420Z,94570.00
2018-11-05T12:45:21.622Z,94577.00
2018-11-05T12:47:52.041Z,94580.00
2018-11-05T12:50:22.424Z,94582.00
2018-11-05T12:52:52.718Z,94576.00
2018-11-05T12:55:21.958Z,94576.00
2018-11-05T12:57:51.102Z,94569.00
2018-11-05T13:00:22.170Z,94568.00
2018-11-05T13:02:57.697Z,94566.00
2018-11-05T13:05:28.338Z,94567.00
2018-11-05T13:07:57.574Z,94562.00
2018-11-05T13:10:27.334Z,94571.00
2018-11-05T13:12:56.555Z,94566.00
2018-11-05T13:15:25.747Z,94566.00
2018-11-05T13:17:54.829Z,94555.00
2018-11-05T13:20:24.466Z,94547.00
2018-11-05T13:22:53.689Z,94556.00
2018-11-05T13:25:22.799Z,94552.00
2018-11-05T13:27:52.386Z,94554.00
2018-11-05T13:30:21.569Z,94545.00
2018-11-05T13:32:50.754Z,94555.00
2018-11-05T13:35:21.886Z,94550.00
2018-11-05T13:37:51.445Z,94556.00
2018-11-05T13:40:21.478Z,94565.00
2018-11-05T13:42:51.282Z,94560.00
2018-11-05T13:45:20.959Z,94548.00
2018-11-05T13:47:50.961Z,94542.00
2018-11-05T13:50:19.447Z,94538.00
2018-11-05T13:52:48.391Z,94539.00
2018-11-05T13:55:18.031Z,94539.00
2018-11-05T13:57:48.307Z,94543.00
2018-11-05T14:00:19.523Z,94544.00
2018-11-05T14:02:49.097Z,94540.00
2018-11-05T14:05:18.236Z,94539.00
2018-11-05T14:07:47.443Z,94536.00
2018-11-05T14:10:21.210Z,94533.00
2018-11-05T14:12:50.944Z,94535.00
2018-11-05T14:15:20.526Z,94531.00
2018-11-05T14:17:49.732Z,94533.00
2018-11-05T14:20:20.164Z,94546.00
2018-11-05T14:22:49.332Z,94542.00
2018-11-05T14:25:19.543Z,94546.00
2018-11-05T14:27:50.232Z,94543.00
2018-11-05T14:30:19.198Z,94557.00
2018-11-05T14:32:49.356Z,94567.00
2018-11-05T14:35:18.465Z,94565.00
2018-11-05T14:37:47.691Z,94573.00
2018-11-05T14:40:17.674Z,94575.00
2018-11-05T14:42:46.868Z,94567.00
2018-11-05T14:45:17.418Z,94572.00
2018-11-05T14:47:47.010Z,94568.00
2018-11-05T14:50:18.054Z,94568.00
2018-11-05T14:52:47.229Z,94568.00
2018-11-05T14:55:18.071Z,94569.00
2018-11-05T14:57:48.326Z,94560.00
2018-11-05T15:00:25.710Z,94572.00
2018-11-05T15:02:55.619Z,94573.00
2018-11-05T15:05:24.856Z,94561.00
2018-11-05T15:07:54.112Z,94566.00
2018-11-05T15:10:24.600Z,94570.00
2018-11-05T15:12:53.842Z,94570.00
2018-11-05T15:15:23.370Z,94580.00
2018-11-05T15:17:52.609Z,94567.00
2018-11-05T15:20:22.968Z,94575.00
2018-11-05T15:22:52.142Z,94587.00
2018-11-05T15:25:21.732Z,94591.00
2018-11-05T15:27:50.870Z,94590.00
2018-11-05T15:30:22.228Z,94590.00
2018-11-05T15:32:51.532Z,94582.00
2018-11-05T15:35:20.653Z,94582.00
2018-11-05T15:37:51.121Z,94583.00
2018-11-05T15:40:21.346Z,94578.00
2018-11-05T15:42:50.596Z,94579.00
2018-11-05T15:45:21.073Z,94572.00
2018-11-05T15:47:50.256Z,94578.00
2018-11-05T15:50:20.393Z,94580.00
2018-11-05T15:52:50.091Z,94589.00
2018-11-05T15:55:18.796Z,94590.00
2018-11-05T15:57:48.031Z,94593.00
2018-11-05T16:00:18.430Z,94597.00
2018-11-05T16:02:54.146Z,94584.00
2018-11-05T16:05:23.298Z,94591.00
2018-11-05T16:07:52.451Z,94596.00
2018-11-05T16:10:23.861Z,94594.00
2018-11-05T16:12:52.959Z,94604.00
2018-11-05T16:15:22.128Z,94594.00
2018-11-05T16:17:51.315Z,94602.00
2018-11-05T16:20:21.766Z,94593.00
2018-11-05T16:22:51.800Z,94594.00
2018-11-05T16:25:20.979Z,94605.00
2018-11-05T16:27:50.153Z,94604.00
2018-11-05T16:30:20.535Z,94604.00
2018-11-05T16:32:50.340Z,94602.00
2018-11-05T16:35:19.565Z,94615.00
2018-11-05T16:37:48.624Z,94613.00
2018-11-05T16:40:18.660Z,94605.00
2018-11-05T16:42:48.881Z,94607.00
2018-11-05T16:45:18.202Z,94608.00
2018-11-05T16:47:47.812Z,94614.00
2018-11-05T16:50:20.501Z,94618.00
2018-11-05T16:52:49.614Z,94619.00
2018-11-05T16:55:18.730Z,94606.00
2018-11-05T16:57:47.942Z,94614.00
2018-11-05T17:00:17.405Z,94623.00
2018-11-05T17:02:47.402Z,94613.00
2018-11-05T17:05:16.264Z,94630.00
2018-11-05T17:07:45.502Z,94637.00
2018-11-05T17:10:15.226Z,94633.00
2018-11-05T17:12:44.946Z,94630.00
2018-11-05T17:15:15.267Z,94627.00
2018-11-05T17:17:44.870Z,94627.00
2018-11-05T17:20:15.514Z,94634.00
2018-11-05T17:22:44.882Z,94623.00
2018-11-05T17:25:14.429Z,94630.00
2018-11-05T17:27:44.341Z,94625.00
2018-11-05T17:30:19.359Z,94626.00
2018-11-05T17:32:48.516Z,94630.00
2018-11-05T17:35:18.134Z,94637.00
2018-11-05T17:37:47.699Z,94643.00
2018-11-05T17:40:18.289Z,94632.00
2018-11-05T17:42:47.466Z,94640.00
2018-11-05T17:45:17.666Z,94636.00
2018-11-05T17:47:47.170Z,94635.00
2018-11-05T17:50:18.794Z,94638.00
2018-11-05T17:52:47.935Z,94632.00
2018-11-05T17:55:17.107Z,94637.00
2018-11-05T17:57:47.380Z,94633.00
2018-11-05T18:00:17.786Z,94634.00
2018-11-05T18:02:46.981Z,94642.00
2018-11-05T18:05:16.157Z,94637.00
2018-11-05T18:07:45.470Z,94644.00
2018-11-05T18:10:14.673Z,94646.00
2018-11-05T18:12:43.866Z,94652.00
2018-11-05T18:15:13.459Z,94657.00
2018-11-05T18:17:43.430Z,94651.00
2018-11-05T18:20:14.967Z,94648.00
2018-11-05T18:22:44.048Z,94651.00
2018-11-05T18:25:15.651Z,94658.00
2018-11-05T18:27:45.086Z,94657.00
2018-11-05T18:30:14.768Z,94665.00
2018-11-05T18:32:43.937Z,94652.00
2018-11-05T18:35:14.470Z,94658.00
2018-11-05T18:37:45.705Z,94655.00
2018-11-05T18:40:15.776Z,94657.00
2018-11-05T18:42:45.248Z,94669.00
2018-11-05T18:45:14.539Z,94664.00
2018-11-05T18:47:43.794Z,94676.00
2018-11-05T18:50:14.475Z,94673.00
2018-11-05T18:52:43.834Z,94678.00
2018-11-05T18:55:14.161Z,94684.00
2018-11-05T18:57:43.271Z,94683.00
2018-11-05T19:00:19.345Z,94683.00
2018-11-05T19:02:49.152Z,94684.00
2018-11-05T19:05:18.752Z,94683.00
2018-11-05T19:07:48.146Z,94679.00
2018-11-05T19:10:17.325Z,94672.00
2018-11-05T19:12:46.655Z,94675.00
2018-11-05T19:15:16.102Z,94677.00
2018-11-05T19:17:46.182Z,94678.00
2018-11-05T19:20:15.490Z,94683.00
2018-11-05T19:22:45.331Z,94692.00
2018-11-05T19:25:15.156Z,94693.00
2018-11-05T19:27:44.336Z,94696.00
2018-11-05T19:30:16.658Z,94699.00
2018-11-05T19:32:46.194Z,94702.00
2018-11-05T19:35:15.314Z,94701.00
2018-11-05T19:37:45.775Z,94703.00
2018-11-05T19:40:15.763Z,94708.00
2018-11-05T19:42:45.891Z,94697.00
2018-11-05T19:45:16.847Z,94706.00
2018-11-05T19:47:46.034Z,94705.00
2018-11-05T19:50:16.667Z,94696.00
2018-11-05T19:52:46.585Z,94704.00
2018-11-05T19:55:16.710Z,94704.00
2018-11-05T19:57:46.622Z,94702.00
2018-11-05T20:00:24.860Z,94699.00
2018-11-05T20:02:54.476Z,94696.00
2018-11-05T20:05:23.730Z,94716.00
2018-11-05T20:07:53.442Z,94718.00
2018-11-05T20:10:22.702Z,94722.00
2018-11-05T20:12:51.853Z,94712.00
2018-11-05T20:15:20.940Z,94718.00
2018-11-05T20:17:51.194Z,94713.00
2018-11-05T20:20:21.721Z,94708.00
2018-11-05T20:22:50.999Z,94710.00
2018-11-05T20:25:20.146Z,94714.00
2018-11-05T20:27:49.206Z,94714.00
2018-11-05T20:30:20.062Z,94714.00
2018-11-05T20:32:50.268Z,94714.00
2018-11-05T20:35:19.122Z,94719.00
2018-11-05T20:37:48.270Z,94716.00
2018-11-05T20:40:18.651Z,94723.00
2018-11-05T20:42:48.836Z,94731.00
2018-11-05T20:45:18.893Z,94728.00
2018-11-05T20:47:48.041Z,94725.00
2018-11-05T20:50:17.881Z,94732.00
2018-11-05T20:52:47.069Z,94727.00
2018-11-05T20:55:17.267Z,94726.00
2018-11-05T20:57:46.500Z,94728.00
2018-11-05T21:00:17.036Z,94726.00
2018-11-05T21:02:46.202Z,94723.00
2018-11-05T21:05:15.362Z,94721.00
2018-11-05T21:07:44.837Z,94733.00
2018-11-05T21:10:14.773Z,94733.00
2018-11-05T21:12:44.472Z,94737.00
2018-11-05T21:15:15.847Z,94732.00
2018-11-05T21:17:46.490Z,94730.00
2018-11-05T21:20:15.959Z,94726.00
2018-11-05T21:22:45.487Z,94732.00
2018-11-05T21:25:14.492Z,94731.00
2018-11-05T21:27:44.190Z,94734.00
2018-11-05T21:30:15.839Z,94734.00
2018-11-05T21:32:44.972Z,94730.00
2018-11-05T21:35:15.698Z,94723.00
2018-11-05T21:37:44.845Z,94726.00
2018-11-05T21:40:15.434Z,94732.00
2018-11-05T21:42:44.566Z,94732.00
2018-11-05T21:45:14.668Z,94729.00
2018-11-05T21:47:44.561Z,94728.00
2018-11-05T21:50:15.479Z,94728.00
2018-11-05T21:52:45.018Z,94735.00
2018-11-05T21:55:14.151Z,94737.00
2018-11-05T21:57:44.651Z,94742.00
2018-11-05T22:00:16.005Z,94738.00
2018-11-05T22:02:50.484Z,94744.00
2018-11-05T22:05:19.624Z,94742.00
2018-11-05T22:07:48.976Z,94737.00
2018-11-05T22:10:18.105Z,94729.00
2018-11-05T22:12:47.645Z,94735.00
2018-11-05T22:15:16.777Z,94745.00
2018-11-05T22:17:47.226Z,94738.00
2018-11-05T22:20:16.481Z,94744.00
2018-11-05T22:22:45.760Z,94743.00
2018-11-05T22:25:14.861Z,94743.00
2018-11-05T22:27:44.043Z,94735.00
2018-11-05T22:30:13.351Z,94753.00
2018-11-05T22:32:42.538Z,94745.00
2018-11-05T22:35:11.767Z,94746.00
2018-11-05T22:37:41.006Z,94735.00
2018-11-05T22:40:15.000Z,94748.00
2018-11-05T22:42:44.202Z,94742.00
2018-11-05T22:45:14.534Z,94744.00
2018-11-05T22:47:44.450Z,94746.00
2018-11-05T22:50:13.769Z,94743.00
2018-11-05T22:52:43.175Z,94744.00
2018-11-05T22:55:12.809Z,94751.00
2018-11-05T22:57:42.026Z,94746.00
2018-11-05T23:00:18.758Z,94744.00
2018-11-05T23:02:53.223Z,94749.00
2018-11-05T23:05:22.513Z,94755.00
2018-11-05T23:07:52.804Z,94751.00
2018-11-05T23:10:22.217Z,94749.00
2018-11-05T23:12:51.507Z,94745.00
2018-11-05T23:15:21.114Z,94757.00
2018-11-05T23:17:51.109Z,94747.00
2018-11-05T23:20:20.359Z,94746.00
2018-11-05T23:22:49.571Z,94748.00
2018-11-05T23:25:18.651Z,94755.00
2018-11-05T23:27:47.890Z,94756.00
2018-11-05T23:30:17.026Z,94757.00
2018-11-05T23:32:46.521Z,94744.00
2018-11-05T23:35:15.741Z,94743.00
2018-11-05T23:37:44.924Z,94754.00
2018-11-05T23:40:14.107Z,94749.00
2018-11-05T23:42:43.290Z,94749.00
2018-11-05T23:45:14.010Z,94749.00
2018-11-05T23:47:43.283Z,94745.00
2018-11-05T23:50:12.709Z,94748.00
2018-11-05T23:52:41.890Z,94745.00
2018-11-05T23:55:11.640Z,94749.00
2018-11-05T23:57:41.041Z,94749.00
