createdAt,value
2023-02-20T00:01:22.474Z,10.97
2023-02-20T00:03:50.912Z,10.97
2023-02-20T00:06:19.343Z,11.57
2023-02-20T00:08:49.062Z,10.57
2023-02-20T00:11:17.430Z,11.27
2023-02-20T00:13:47.471Z,10.37
2023-02-20T00:16:16.232Z,10.20
2023-02-20T00:18:45.988Z,10.73
2023-02-20T00:21:14.519Z,10.90
2023-02-20T00:23:42.838Z,10.63
2023-02-20T00:26:15.013Z,10.63
2023-02-20T00:28:45.545Z,10.83
2023-02-20T00:31:18.557Z,11.03
2023-02-20T00:33:47.228Z,10.00
2023-02-20T00:40:15.329Z,10.37
2023-02-20T00:42:45.260Z,10.23
2023-02-20T00:45:14.878Z,10.27
2023-02-20T00:47:43.292Z,11.10
2023-02-20T00:50:14.510Z,10.43
2023-02-20T00:52:42.929Z,10.87
2023-02-20T00:55:14.095Z,11.13
2023-02-20T00:57:44.082Z,10.97
2023-02-20T01:00:21.524Z,11.10
2023-02-20T01:02:50.226Z,10.53
2023-02-20T01:05:19.294Z,10.70
2023-02-20T01:07:47.550Z,10.60
2023-02-20T01:10:16.401Z,9.80
2023-02-20T01:12:46.035Z,10.53
2023-02-20T01:15:16.827Z,10.53
2023-02-20T01:17:45.181Z,9.90
2023-02-20T01:20:13.877Z,10.43
2023-02-20T01:22:43.077Z,10.60
2023-02-20T01:25:12.275Z,10.93
2023-02-20T01:27:40.577Z,10.30
2023-02-20T01:30:11.993Z,10.27
2023-02-20T01:32:40.352Z,10.20
2023-02-20T01:35:10.152Z,10.43
2023-02-20T01:37:38.527Z,11.00
2023-02-20T01:40:08.910Z,10.10
2023-02-20T01:42:37.207Z,10.23
2023-02-20T01:45:30.982Z,9.93
2023-02-20T01:48:00.216Z,10.13
2023-02-20T01:50:33.655Z,10.53
2023-02-20T01:53:08.727Z,10.13
2023-02-20T01:55:43.141Z,10.40
2023-02-20T01:58:19.247Z,10.10
2023-02-20T02:00:48.966Z,10.07
2023-02-20T02:03:24.096Z,9.83
2023-02-20T02:05:56.097Z,10.03
2023-02-20T02:08:25.874Z,10.07
2023-02-20T02:11:01.970Z,9.80
2023-02-20T02:13:30.471Z,10.10
2023-02-20T02:16:13.455Z,9.80
2023-02-20T02:18:56.237Z,10.00
2023-02-20T02:21:53.241Z,9.60
2023-02-20T02:25:24.771Z,9.57
2023-02-20T02:28:45.912Z,9.77
2023-02-20T02:31:48.379Z,9.10
2023-02-20T02:35:51.354Z,10.20
2023-02-20T02:38:29.224Z,9.23
2023-02-20T02:41:08.191Z,9.83
2023-02-20T02:43:47.897Z,9.40
2023-02-20T02:46:23.106Z,9.50
2023-02-20T02:48:59.629Z,10.00
2023-02-20T02:51:34.107Z,9.90
2023-02-20T02:54:13.370Z,10.57
2023-02-20T02:56:46.041Z,9.90
2023-02-20T02:59:18.822Z,11.30
2023-02-20T03:01:52.679Z,11.33
2023-02-20T03:04:24.283Z,11.10
2023-02-20T03:06:58.753Z,10.97
2023-02-20T03:09:32.509Z,11.10
2023-02-20T03:12:28.975Z,10.23
2023-02-20T03:15:22.194Z,10.87
2023-02-20T03:17:57.331Z,11.50
2023-02-20T03:20:25.863Z,10.90
2023-02-20T03:22:57.261Z,10.90
2023-02-20T03:25:31.502Z,11.17
2023-02-20T03:28:04.578Z,11.00
2023-02-20T03:30:41.883Z,11.20
2023-02-20T03:33:33.960Z,10.50
2023-02-20T03:36:23.759Z,11.80
2023-02-20T03:39:16.657Z,11.07
2023-02-20T03:42:08.713Z,11.00
2023-02-20T03:44:40.773Z,10.90
2023-02-20T03:47:14.800Z,10.90
2023-02-20T03:49:44.381Z,10.93
2023-02-20T03:52:16.959Z,10.33
2023-02-20T03:54:45.578Z,9.90
2023-02-20T03:57:20.287Z,11.13
2023-02-20T03:59:55.578Z,11.47
2023-02-20T04:02:29.198Z,11.67
2023-02-20T04:05:06.251Z,11.40
2023-02-20T04:07:42.893Z,11.70
2023-02-20T04:10:52.540Z,10.93
2023-02-20T04:13:23.205Z,11.27
2023-02-20T04:15:52.288Z,10.17
2023-02-20T04:18:22.450Z,10.60
2023-02-20T04:20:55.594Z,10.87
2023-02-20T04:23:36.703Z,10.40
2023-02-20T04:26:10.447Z,10.20
2023-02-20T04:28:42.884Z,10.73
2023-02-20T04:31:13.353Z,10.80
2023-02-20T04:33:42.150Z,11.10
2023-02-20T04:36:18.629Z,10.40
2023-02-20T04:38:47.038Z,11.33
2023-02-20T04:41:18.289Z,10.50
2023-02-20T04:43:49.338Z,10.90
2023-02-20T04:46:18.985Z,10.33
2023-02-20T04:48:47.335Z,10.80
2023-02-20T04:52:32.306Z,9.90
2023-02-20T04:55:00.751Z,10.43
2023-02-20T04:57:29.335Z,11.00
2023-02-20T04:59:59.001Z,10.87
2023-02-20T05:02:27.371Z,10.67
2023-02-20T05:04:55.661Z,10.83
2023-02-20T05:07:23.959Z,10.73
2023-02-20T05:09:52.335Z,10.90
2023-02-20T05:12:20.610Z,11.20
2023-02-20T05:14:48.889Z,11.33
2023-02-20T05:17:18.660Z,12.07
2023-02-20T05:19:46.926Z,11.47
2023-02-20T05:22:20.276Z,11.30
2023-02-20T05:24:52.204Z,11.47
2023-02-20T05:27:23.863Z,10.80
2023-02-20T05:29:54.903Z,11.33
2023-02-20T05:32:27.215Z,11.20
2023-02-20T05:34:56.423Z,10.80
2023-02-20T05:37:26.831Z,10.63
2023-02-20T05:39:55.370Z,11.97
2023-02-20T05:42:23.862Z,11.87
2023-02-20T05:44:52.149Z,11.40
2023-02-20T05:48:35.606Z,11.20
2023-02-20T05:51:04.146Z,10.87
2023-02-20T05:53:33.258Z,11.37
2023-02-20T05:56:01.754Z,9.90
2023-02-20T05:58:30.092Z,10.73
2023-02-20T06:00:58.380Z,11.00
2023-02-20T06:03:26.754Z,11.17
2023-02-20T06:05:56.941Z,11.53
2023-02-20T06:08:25.277Z,10.43
2023-02-20T06:10:53.575Z,11.20
2023-02-20T06:13:21.890Z,10.67
2023-02-20T06:15:50.203Z,10.57
2023-02-20T06:18:18.539Z,11.00
2023-02-20T06:20:47.019Z,11.00
2023-02-20T06:23:16.741Z,11.50
2023-02-20T06:25:45.293Z,11.50
2023-02-20T06:28:13.677Z,10.50
2023-02-20T06:30:42.046Z,10.90
2023-02-20T06:33:10.325Z,10.40
2023-02-20T06:35:38.694Z,10.93
2023-02-20T06:38:06.977Z,11.10
2023-02-20T06:40:36.632Z,10.77
2023-02-20T06:43:04.986Z,10.70
2023-02-20T06:45:33.298Z,10.97
2023-02-20T06:48:01.604Z,10.47
2023-02-20T06:50:29.995Z,10.67
2023-02-20T06:52:58.342Z,11.53
2023-02-20T06:55:26.754Z,11.57
2023-02-20T06:57:56.444Z,11.03
2023-02-20T07:00:25.022Z,10.60
2023-02-20T07:02:53.421Z,10.60
2023-02-20T07:05:22.041Z,10.60
2023-02-20T07:07:50.399Z,10.47
2023-02-20T07:10:19.114Z,10.50
2023-02-20T07:12:47.940Z,10.47
2023-02-20T07:15:19.654Z,10.80
2023-02-20T07:17:48.140Z,11.17
2023-02-20T07:20:16.694Z,10.57
2023-02-20T07:22:51.625Z,10.30
2023-02-20T07:25:20.019Z,10.93
2023-02-20T07:27:48.400Z,10.70
2023-02-20T07:30:18.117Z,10.90
2023-02-20T07:32:46.723Z,11.17
2023-02-20T07:35:15.155Z,11.10
2023-02-20T07:37:43.539Z,11.50
2023-02-20T07:40:13.292Z,11.63
2023-02-20T07:42:41.590Z,10.70
2023-02-20T07:45:24.534Z,11.57
2023-02-20T07:47:53.280Z,10.90
2023-02-20T07:50:21.793Z,11.17
2023-02-20T07:52:50.240Z,11.83
2023-02-20T07:55:20.134Z,11.30
2023-02-20T07:57:51.578Z,10.97
2023-02-20T08:00:23.945Z,11.03
2023-02-20T08:02:52.319Z,11.40
2023-02-20T08:05:20.828Z,11.30
2023-02-20T08:07:50.940Z,11.40
2023-02-20T08:10:23.114Z,10.60
2023-02-20T08:12:52.397Z,10.77
2023-02-20T08:15:22.621Z,11.43
2023-02-20T08:17:52.498Z,11.27
2023-02-20T08:20:22.488Z,11.27
2023-02-20T08:22:52.104Z,11.03
2023-02-20T08:25:20.747Z,10.40
2023-02-20T08:27:50.990Z,10.80
2023-02-20T08:30:24.778Z,10.90
2023-02-20T08:32:55.778Z,11.40
2023-02-20T08:35:25.141Z,10.27
2023-02-20T08:37:53.871Z,11.30
2023-02-20T08:40:22.377Z,10.50
2023-02-20T08:42:51.700Z,10.90
2023-02-20T08:45:20.359Z,10.80
2023-02-20T08:47:49.852Z,10.50
2023-02-20T08:50:20.733Z,10.27
2023-02-20T08:52:49.243Z,10.60
2023-02-20T08:55:17.825Z,10.17
2023-02-20T08:57:46.188Z,9.83
2023-02-20T09:00:17.584Z,10.20
2023-02-20T09:02:47.878Z,10.33
2023-02-20T09:05:16.615Z,10.90
2023-02-20T09:07:46.341Z,10.67
2023-02-20T09:10:14.717Z,10.60
2023-02-20T09:12:43.126Z,9.90
2023-02-20T09:15:11.957Z,10.50
2023-02-20T09:17:40.791Z,9.50
2023-02-20T09:20:10.555Z,9.60
2023-02-20T09:22:39.197Z,9.93
2023-02-20T09:25:09.495Z,9.83
2023-02-20T09:27:37.867Z,9.87
2023-02-20T09:30:07.769Z,10.07
2023-02-20T09:32:36.233Z,10.20
2023-02-20T09:35:05.024Z,9.83
2023-02-20T09:37:33.344Z,9.83
2023-02-20T09:40:01.674Z,10.20
2023-02-20T09:42:38.659Z,10.00
2023-02-20T09:45:13.407Z,9.90
2023-02-20T09:48:06.699Z,10.07
2023-02-20T09:50:40.787Z,10.03
2023-02-20T09:53:22.046Z,9.60
2023-02-20T09:55:51.449Z,9.20
2023-02-20T09:58:41.177Z,9.37
2023-02-20T10:01:10.409Z,9.27
2023-02-20T10:03:53.684Z,9.30
2023-02-20T10:06:26.655Z,9.40
2023-02-20T10:08:55.951Z,9.67
2023-02-20T10:11:49.904Z,9.53
2023-02-20T10:14:52.653Z,9.33
2023-02-20T10:17:36.086Z,9.20
2023-02-20T10:20:14.086Z,9.30
2023-02-20T10:22:54.896Z,9.23
2023-02-20T10:25:29.979Z,9.10
2023-02-20T10:28:05.433Z,9.00
2023-02-20T10:30:41.462Z,9.20
2023-02-20T10:33:26.112Z,8.87
2023-02-20T10:35:59.906Z,9.60
2023-02-20T10:38:32.610Z,9.13
2023-02-20T10:41:08.040Z,9.30
2023-02-20T10:43:42.960Z,9.27
2023-02-20T10:46:19.135Z,9.10
2023-02-20T10:48:48.497Z,9.33
2023-02-20T10:51:23.179Z,8.97
2023-02-20T10:53:59.806Z,9.00
2023-02-20T10:56:35.609Z,8.93
2023-02-20T10:59:10.482Z,8.90
2023-02-20T11:01:43.087Z,9.37
2023-02-20T11:04:17.239Z,8.83
2023-02-20T11:06:51.649Z,8.97
2023-02-20T11:09:20.008Z,8.80
2023-02-20T11:11:48.811Z,8.70
2023-02-20T11:14:34.124Z,8.90
2023-02-20T11:17:15.452Z,9.23
2023-02-20T11:19:47.978Z,8.80
2023-02-20T11:22:19.153Z,9.20
2023-02-20T11:24:48.328Z,8.87
2023-02-20T11:27:19.461Z,8.87
2023-02-20T11:29:56.243Z,8.90
2023-02-20T11:32:32.078Z,9.00
2023-02-20T11:35:26.720Z,8.90
2023-02-20T11:38:33.477Z,9.13
2023-02-20T11:41:32.385Z,9.00
2023-02-20T11:44:24.244Z,8.93
2023-02-20T11:47:21.240Z,9.10
2023-02-20T11:49:51.705Z,9.07
2023-02-20T11:52:22.788Z,9.03
2023-02-20T11:55:13.235Z,9.23
2023-02-20T11:57:46.200Z,8.83
2023-02-20T12:00:20.072Z,9.07
2023-02-20T12:02:58.446Z,8.80
2023-02-20T12:05:41.918Z,8.90
2023-02-20T12:08:33.244Z,8.80
2023-02-20T12:11:06.106Z,8.90
2023-02-20T12:13:40.669Z,8.80
2023-02-20T12:16:31.278Z,8.97
2023-02-20T12:19:09.239Z,9.13
2023-02-20T12:22:01.225Z,9.20
2023-02-20T12:24:51.746Z,8.90
2023-02-20T12:27:59.311Z,9.07
2023-02-20T12:30:50.415Z,8.90
2023-02-20T12:33:44.990Z,9.37
2023-02-20T12:36:32.100Z,8.97
2023-02-20T12:39:09.150Z,8.67
2023-02-20T12:42:00.359Z,9.17
2023-02-20T12:44:47.220Z,9.03
2023-02-20T12:47:30.866Z,8.87
2023-02-20T12:50:33.910Z,9.00
2023-02-20T12:53:14.441Z,8.93
2023-02-20T12:55:56.084Z,9.13
2023-02-20T12:58:39.923Z,9.03
2023-02-20T13:01:12.431Z,9.00
2023-02-20T13:03:51.733Z,9.40
2023-02-20T13:06:28.503Z,9.07
2023-02-20T13:09:08.043Z,9.00
2023-02-20T13:11:43.139Z,9.30
2023-02-20T13:14:30.577Z,9.13
2023-02-20T13:17:14.594Z,9.00
2023-02-20T13:19:55.936Z,9.13
2023-02-20T13:22:24.795Z,8.90
2023-02-20T13:24:53.140Z,9.10
2023-02-20T13:27:33.505Z,9.00
2023-02-20T13:30:13.711Z,8.80
2023-02-20T13:32:45.656Z,8.90
2023-02-20T13:35:49.022Z,8.70
2023-02-20T13:38:22.892Z,8.70
2023-02-20T13:41:07.929Z,9.23
2023-02-20T13:43:38.602Z,8.40
2023-02-20T13:46:26.008Z,8.63
2023-02-20T13:48:56.344Z,8.63
2023-02-20T13:51:36.829Z,8.50
2023-02-20T13:54:28.694Z,8.80
2023-02-20T13:57:04.880Z,8.60
2023-02-20T13:59:37.449Z,8.83
2023-02-20T14:02:17.522Z,8.80
2023-02-20T14:04:58.548Z,8.73
2023-02-20T14:07:39.393Z,8.33
2023-02-20T14:10:17.118Z,8.30
2023-02-20T14:12:46.972Z,8.60
2023-02-20T14:15:16.687Z,8.70
2023-02-20T14:17:45.131Z,8.57
2023-02-20T14:20:24.545Z,9.00
2023-02-20T14:23:23.402Z,8.73
2023-02-20T14:26:01.307Z,8.83
2023-02-20T14:28:31.456Z,8.70
2023-02-20T14:31:23.714Z,8.60
2023-02-20T14:33:56.529Z,8.60
2023-02-20T14:36:51.715Z,8.80
2023-02-20T14:39:39.193Z,8.70
2023-02-20T14:42:15.483Z,9.07
2023-02-20T14:44:44.509Z,8.77
2023-02-20T14:47:17.829Z,8.70
2023-02-20T14:49:46.845Z,8.70
2023-02-20T14:52:20.394Z,8.70
2023-02-20T14:54:59.626Z,8.77
2023-02-20T14:57:28.256Z,8.73
2023-02-20T15:00:11.583Z,8.77
2023-02-20T15:02:45.364Z,8.63
2023-02-20T15:05:20.578Z,8.40
2023-02-20T15:07:49.385Z,8.87
2023-02-20T15:10:38.089Z,8.97
2023-02-20T15:13:10.300Z,8.77
2023-02-20T15:15:41.006Z,9.30
2023-02-20T15:18:17.617Z,8.80
2023-02-20T15:20:49.234Z,8.80
2023-02-20T15:23:29.408Z,8.97
2023-02-20T15:25:58.933Z,8.90
2023-02-20T15:28:31.967Z,9.03
2023-02-20T15:31:20.348Z,8.80
2023-02-20T15:33:53.580Z,9.03
2023-02-20T15:36:24.926Z,9.00
2023-02-20T15:38:55.388Z,9.10
2023-02-20T15:41:24.693Z,8.93
2023-02-20T15:43:53.016Z,9.10
2023-02-20T15:46:21.997Z,8.80
2023-02-20T15:48:51.711Z,8.90
2023-02-20T15:51:23.080Z,8.80
2023-02-20T15:53:54.043Z,9.13
2023-02-20T15:56:22.886Z,9.00
2023-02-20T15:58:51.988Z,9.10
2023-02-20T16:01:20.448Z,9.20
2023-02-20T16:03:52.632Z,9.83
2023-02-20T16:06:24.951Z,9.60
2023-02-20T16:08:54.366Z,9.30
2023-02-20T16:11:26.865Z,9.30
2023-02-20T16:13:59.175Z,9.23
2023-02-20T16:16:35.213Z,9.20
2023-02-20T16:19:04.729Z,9.43
2023-02-20T16:21:34.478Z,9.40
2023-02-20T16:24:03.006Z,9.37
2023-02-20T16:26:35.297Z,9.70
2023-02-20T16:29:08.541Z,9.40
2023-02-20T16:32:21.188Z,9.07
2023-02-20T16:34:49.972Z,9.30
2023-02-20T16:37:19.780Z,9.10
2023-02-20T16:39:48.560Z,9.27
2023-02-20T16:42:28.280Z,9.00
2023-02-20T16:44:58.798Z,9.40
2023-02-20T16:47:31.061Z,9.10
2023-02-20T16:50:01.558Z,9.30
2023-02-20T16:52:34.531Z,9.13
2023-02-20T16:55:03.709Z,9.23
2023-02-20T16:57:32.042Z,9.10
2023-02-20T17:00:02.046Z,9.20
2023-02-20T17:02:32.723Z,9.23
2023-02-20T17:05:02.047Z,8.90
2023-02-20T17:07:32.064Z,9.03
2023-02-20T17:10:00.554Z,9.17
2023-02-20T17:12:31.082Z,9.43
2023-02-20T17:14:59.413Z,9.00
2023-02-20T17:17:28.780Z,9.63
2023-02-20T17:19:57.224Z,9.30
2023-02-20T17:22:27.190Z,9.27
2023-02-20T17:24:58.023Z,8.97
2023-02-20T17:27:26.721Z,9.63
2023-02-20T17:29:57.898Z,9.37
2023-02-20T17:32:28.240Z,9.47
2023-02-20T17:34:56.878Z,9.23
2023-02-20T17:37:26.439Z,9.17
2023-02-20T17:39:56.240Z,9.67
2023-02-20T17:42:24.818Z,9.73
2023-02-20T17:44:53.380Z,9.07
2023-02-20T17:47:22.369Z,9.30
2023-02-20T17:49:51.195Z,9.60
2023-02-20T17:52:20.361Z,9.30
2023-02-20T17:54:51.712Z,9.60
2023-02-20T17:57:21.609Z,9.67
2023-02-20T17:59:50.411Z,9.83
2023-02-20T18:02:19.809Z,10.07
2023-02-20T18:04:48.267Z,9.27
2023-02-20T18:07:17.534Z,9.40
2023-02-20T18:09:46.189Z,9.00
2023-02-20T18:12:14.521Z,9.40
2023-02-20T18:14:45.650Z,9.37
2023-02-20T18:17:14.137Z,9.00
2023-02-20T18:19:42.758Z,9.73
2023-02-20T18:22:11.010Z,10.17
2023-02-20T18:24:39.611Z,9.33
2023-02-20T18:27:08.155Z,9.70
2023-02-20T18:29:36.464Z,9.20
2023-02-20T18:32:06.285Z,9.30
2023-02-20T18:34:36.942Z,9.57
2023-02-20T18:37:05.296Z,9.60
2023-02-20T18:39:33.611Z,9.10
2023-02-20T18:42:01.985Z,9.37
2023-02-20T18:44:30.404Z,9.33
2023-02-20T18:47:01.647Z,12.00
2023-02-20T18:49:31.407Z,22.33
2023-02-20T18:51:59.715Z,39.07
2023-02-20T18:54:32.939Z,99.47
2023-02-20T18:57:03.119Z,44.80
2023-02-20T18:59:31.923Z,68.57
2023-02-20T19:02:03.489Z,34.07
2023-02-20T19:04:33.997Z,36.63
2023-02-20T19:07:03.690Z,29.33
2023-02-20T19:09:34.318Z,21.13
2023-02-20T19:12:03.733Z,18.30
2023-02-20T19:14:32.125Z,15.43
2023-02-20T19:17:02.988Z,12.20
2023-02-20T19:19:34.508Z,11.37
2023-02-20T19:22:03.452Z,10.77
2023-02-20T19:24:31.759Z,10.27
2023-02-20T19:27:00.034Z,10.57
2023-02-20T19:29:28.414Z,9.77
2023-02-20T19:31:56.994Z,9.87
2023-02-20T19:34:25.360Z,9.87
2023-02-20T19:36:55.186Z,9.60
2023-02-20T19:39:24.427Z,9.50
2023-02-20T19:41:53.510Z,9.73
2023-02-20T19:44:24.088Z,9.70
2023-02-20T19:46:54.045Z,9.87
2023-02-20T19:49:23.287Z,9.97
2023-02-20T19:51:55.418Z,9.73
2023-02-20T19:54:27.647Z,9.70
2023-02-20T19:57:00.944Z,9.47
2023-02-20T19:59:30.439Z,9.70
2023-02-20T20:02:01.031Z,9.30
2023-02-20T20:04:32.917Z,10.27
2023-02-20T20:07:03.717Z,9.83
2023-02-20T20:09:37.195Z,9.73
2023-02-20T20:12:30.002Z,9.40
2023-02-20T20:14:58.654Z,9.50
2023-02-20T20:17:27.151Z,9.63
2023-02-20T20:19:59.551Z,9.53
2023-02-20T20:22:31.662Z,9.60
2023-02-20T20:25:00.339Z,9.27
2023-02-20T20:27:29.024Z,9.30
2023-02-20T20:29:57.375Z,9.67
2023-02-20T20:32:26.083Z,9.33
2023-02-20T20:34:55.750Z,9.73
2023-02-20T20:37:27.584Z,9.13
2023-02-20T20:39:59.668Z,9.53
2023-02-20T20:42:29.378Z,9.50
2023-02-20T20:44:59.963Z,9.77
2023-02-20T20:47:30.979Z,9.80
2023-02-20T20:50:00.555Z,9.80
2023-02-20T20:52:31.019Z,9.43
2023-02-20T20:55:02.150Z,9.27
2023-02-20T20:57:34.606Z,9.60
2023-02-20T21:00:03.502Z,9.70
2023-02-20T21:02:31.802Z,9.57
2023-02-20T21:05:09.646Z,9.87
2023-02-20T21:07:38.662Z,9.60
2023-02-20T21:10:09.640Z,9.50
2023-02-20T21:12:38.283Z,9.77
2023-02-20T21:15:09.413Z,10.80
2023-02-20T21:17:37.953Z,10.43
2023-02-20T21:20:09.297Z,10.20
2023-02-20T21:22:37.770Z,10.00
2023-02-20T21:25:08.243Z,9.80
2023-02-20T21:27:36.636Z,9.87
2023-02-20T21:30:07.351Z,10.20
2023-02-20T21:32:36.325Z,10.80
2023-02-20T21:35:05.865Z,9.97
2023-02-20T21:37:34.193Z,10.80
2023-02-20T21:40:02.920Z,10.70
2023-02-20T21:42:50.406Z,12.13
2023-02-20T21:45:19.612Z,11.33
2023-02-20T21:47:48.378Z,11.00
2023-02-20T21:50:19.865Z,12.23
2023-02-20T21:52:49.188Z,11.90
2023-02-20T21:55:19.267Z,12.80
2023-02-20T21:57:49.221Z,12.63
2023-02-20T22:00:17.479Z,11.00
2023-02-20T22:02:44.865Z,13.10
2023-02-20T22:05:13.408Z,11.97
2023-02-20T22:07:59.883Z,12.03
2023-02-20T22:10:46.343Z,11.27
2023-02-20T22:13:33.473Z,11.73
2023-02-20T22:16:19.475Z,12.17
2023-02-20T22:19:05.811Z,12.07
2023-02-20T22:21:52.071Z,11.53
2023-02-20T22:24:39.155Z,10.40
2023-02-20T22:27:26.775Z,10.30
2023-02-20T22:30:15.060Z,10.77
2023-02-20T22:33:01.138Z,10.60
2023-02-20T22:35:47.131Z,10.50
2023-02-20T22:38:32.992Z,10.33
2023-02-20T22:41:19.083Z,9.97
2023-02-20T22:44:04.984Z,10.60
2023-02-20T22:46:52.560Z,10.23
2023-02-20T22:49:38.486Z,10.83
2023-02-20T22:52:24.568Z,10.00
2023-02-20T22:55:10.133Z,10.20
2023-02-20T22:57:56.099Z,10.40
2023-02-20T23:00:43.252Z,10.10
2023-02-20T23:03:30.960Z,10.23
2023-02-20T23:06:18.721Z,9.77
2023-02-20T23:09:06.257Z,10.13
2023-02-20T23:11:53.322Z,9.90
2023-02-20T23:14:39.642Z,10.10
2023-02-20T23:17:35.648Z,9.50
2023-02-20T23:20:26.356Z,10.23
2023-02-20T23:23:12.413Z,10.53
2023-02-20T23:25:58.707Z,10.07
2023-02-20T23:28:44.449Z,9.97
2023-02-20T23:31:30.443Z,10.23
2023-02-20T23:34:16.389Z,9.70
2023-02-20T23:37:07.311Z,9.57
2023-02-20T23:39:53.736Z,9.57
2023-02-20T23:42:40.462Z,10.13
2023-02-20T23:45:28.179Z,9.97
2023-02-20T23:48:14.018Z,9.90
2023-02-20T23:51:00.179Z,9.77
2023-02-20T23:53:48.184Z,9.83
2023-02-20T23:56:34.072Z,9.57
2023-02-20T23:59:19.906Z,10.33
