createdAt,value
2022-08-25T00:00:32.981Z,0.00
2022-08-25T00:01:33.207Z,0.00
2022-08-25T00:02:33.511Z,0.00
2022-08-25T00:03:36.000Z,0.00
2022-08-25T00:04:34.837Z,0.00
2022-08-25T00:05:34.066Z,0.00
2022-08-25T00:06:34.322Z,0.00
2022-08-25T00:07:34.549Z,0.00
2022-08-25T00:08:34.787Z,0.00
2022-08-25T00:09:35.016Z,0.00
2022-08-25T00:10:35.247Z,0.00
2022-08-25T00:11:35.478Z,0.00
2022-08-25T00:12:35.713Z,0.00
2022-08-25T00:13:35.952Z,0.00
2022-08-25T00:14:36.180Z,0.00
2022-08-25T00:15:36.474Z,0.00
2022-08-25T00:16:36.690Z,0.00
2022-08-25T00:17:36.936Z,0.00
2022-08-25T00:18:37.161Z,0.00
2022-08-25T00:19:37.453Z,0.00
2022-08-25T00:20:37.689Z,0.00
2022-08-25T00:21:38.872Z,0.00
2022-08-25T00:22:38.101Z,0.00
2022-08-25T00:23:38.321Z,0.00
2022-08-25T00:24:38.555Z,0.00
2022-08-25T00:25:38.802Z,0.00
2022-08-25T00:26:39.025Z,0.00
2022-08-25T00:27:39.254Z,0.00
2022-08-25T00:28:39.505Z,0.00
2022-08-25T00:29:39.739Z,0.00
2022-08-25T00:30:40.088Z,0.00
2022-08-25T00:31:40.317Z,0.00
2022-08-25T00:32:40.558Z,0.00
2022-08-25T00:33:40.793Z,0.00
2022-08-25T00:34:41.020Z,0.00
2022-08-25T00:35:41.245Z,0.00
2022-08-25T00:36:41.491Z,0.00
2022-08-25T00:37:41.710Z,0.00
2022-08-25T00:38:41.953Z,0.00
2022-08-25T00:39:42.184Z,0.00
2022-08-25T00:40:42.425Z,0.00
2022-08-25T00:41:42.654Z,0.00
2022-08-25T00:42:42.900Z,0.00
2022-08-25T00:43:43.138Z,0.00
2022-08-25T00:44:43.377Z,0.00
2022-08-25T00:45:43.613Z,0.00
2022-08-25T00:46:43.863Z,0.00
2022-08-25T00:47:44.487Z,0.00
2022-08-25T00:48:44.334Z,0.00
2022-08-25T00:49:44.570Z,0.00
2022-08-25T00:50:44.799Z,0.00
2022-08-25T00:51:45.020Z,0.00
2022-08-25T00:52:45.256Z,0.00
2022-08-25T00:53:45.495Z,0.00
2022-08-25T00:54:45.725Z,0.00
2022-08-25T00:55:45.949Z,0.00
2022-08-25T00:56:46.186Z,0.00
2022-08-25T00:57:47.412Z,0.00
2022-08-25T00:58:46.632Z,0.00
2022-08-25T00:59:46.868Z,0.00
2022-08-25T01:00:47.099Z,0.00
2022-08-25T01:01:47.381Z,0.00
2022-08-25T01:02:47.584Z,0.00
2022-08-25T01:03:47.810Z,0.00
2022-08-25T01:04:49.211Z,0.00
2022-08-25T01:05:48.292Z,0.00
2022-08-25T01:06:48.528Z,0.00
2022-08-25T01:07:48.789Z,0.00
2022-08-25T01:08:48.976Z,0.00
2022-08-25T01:09:49.199Z,0.00
2022-08-25T01:10:49.440Z,0.00
2022-08-25T01:11:49.710Z,0.00
2022-08-25T01:12:49.948Z,0.00
2022-08-25T01:13:50.178Z,0.00
2022-08-25T01:14:50.417Z,0.00
2022-08-25T01:15:50.695Z,0.00
2022-08-25T01:16:51.183Z,0.00
2022-08-25T01:17:51.140Z,0.00
2022-08-25T01:18:51.377Z,0.00
2022-08-25T01:19:51.607Z,0.00
2022-08-25T01:20:51.831Z,0.00
2022-08-25T01:21:52.051Z,0.00
2022-08-25T01:22:55.321Z,0.00
2022-08-25T01:23:52.567Z,0.00
2022-08-25T01:24:52.813Z,0.00
2022-08-25T01:25:53.032Z,0.00
2022-08-25T01:26:53.268Z,0.00
2022-08-25T01:27:53.503Z,0.00
2022-08-25T01:28:53.750Z,0.00
2022-08-25T01:29:53.980Z,0.00
2022-08-25T01:30:54.245Z,0.00
2022-08-25T01:31:54.396Z,0.00
2022-08-25T01:32:54.696Z,0.00
2022-08-25T01:33:54.895Z,0.00
2022-08-25T01:34:55.129Z,0.00
2022-08-25T01:35:55.354Z,0.00
2022-08-25T01:36:55.586Z,0.00
2022-08-25T01:37:55.837Z,0.00
2022-08-25T01:38:56.064Z,0.00
2022-08-25T01:39:56.348Z,0.00
2022-08-25T01:40:56.566Z,0.00
2022-08-25T01:41:56.790Z,0.00
2022-08-25T01:42:57.045Z,0.00
2022-08-25T01:43:57.266Z,0.00
2022-08-25T01:44:57.509Z,0.00
2022-08-25T01:45:57.762Z,0.00
2022-08-25T01:46:57.984Z,0.00
2022-08-25T01:47:58.226Z,0.00
2022-08-25T01:48:58.456Z,0.00
2022-08-25T01:49:58.694Z,0.00
2022-08-25T01:50:58.915Z,0.00
2022-08-25T01:51:59.145Z,0.00
2022-08-25T01:52:59.389Z,0.00
2022-08-25T01:53:59.614Z,0.00
2022-08-25T01:54:59.876Z,0.00
2022-08-25T01:56:00.114Z,0.00
2022-08-25T01:57:00.347Z,0.00
2022-08-25T01:58:00.604Z,0.00
2022-08-25T01:59:00.838Z,0.00
2022-08-25T02:00:01.069Z,0.00
2022-08-25T02:01:01.308Z,0.00
2022-08-25T02:02:01.530Z,0.00
2022-08-25T02:03:01.867Z,0.00
2022-08-25T02:04:01.999Z,0.00
2022-08-25T02:05:02.193Z,0.00
2022-08-25T02:06:04.227Z,0.00
2022-08-25T02:07:02.780Z,0.00
2022-08-25T02:08:03.121Z,0.00
2022-08-25T02:09:03.196Z,0.00
2022-08-25T02:10:03.675Z,0.00
2022-08-25T02:11:03.672Z,0.00
2022-08-25T02:12:03.898Z,0.00
2022-08-25T02:13:04.151Z,0.00
2022-08-25T02:14:04.384Z,0.00
2022-08-25T02:15:04.615Z,0.00
2022-08-25T02:16:04.845Z,0.00
2022-08-25T02:17:05.147Z,0.00
2022-08-25T02:18:05.538Z,0.00
2022-08-25T02:19:05.471Z,0.00
2022-08-25T02:20:05.711Z,0.00
2022-08-25T02:21:05.958Z,0.00
2022-08-25T02:22:06.191Z,0.00
2022-08-25T02:23:06.446Z,0.00
2022-08-25T02:24:06.687Z,0.00
2022-08-25T02:25:06.917Z,0.00
2022-08-25T02:26:07.157Z,0.00
2022-08-25T02:27:07.389Z,0.00
2022-08-25T02:28:07.657Z,0.00
2022-08-25T02:29:07.887Z,0.00
2022-08-25T02:30:08.125Z,0.00
2022-08-25T02:31:08.390Z,0.00
2022-08-25T02:32:08.599Z,0.00
2022-08-25T02:33:08.883Z,0.00
2022-08-25T02:34:09.113Z,0.00
2022-08-25T02:35:09.342Z,0.00
2022-08-25T02:36:09.577Z,0.00
2022-08-25T02:37:09.813Z,0.00
2022-08-25T02:38:10.072Z,0.00
2022-08-25T02:39:10.317Z,0.00
2022-08-25T02:40:10.619Z,0.00
2022-08-25T02:41:10.842Z,0.00
2022-08-25T02:42:11.076Z,0.00
2022-08-25T02:43:11.346Z,0.00
2022-08-25T02:44:11.572Z,0.00
2022-08-25T02:45:11.792Z,0.00
2022-08-25T02:46:12.124Z,0.00
2022-08-25T02:47:12.241Z,0.00
2022-08-25T02:48:12.503Z,0.00
2022-08-25T02:49:12.743Z,0.00
2022-08-25T02:50:12.974Z,0.00
2022-08-25T02:51:13.204Z,0.00
2022-08-25T02:52:13.436Z,0.00
2022-08-25T02:53:13.682Z,0.00
2022-08-25T02:54:13.919Z,0.00
2022-08-25T02:55:14.260Z,0.00
2022-08-25T02:56:14.368Z,0.00
2022-08-25T02:57:14.605Z,0.00
2022-08-25T02:58:14.850Z,0.00
2022-08-25T02:59:15.083Z,0.00
2022-08-25T03:00:15.319Z,0.00
2022-08-25T03:01:15.610Z,0.00
2022-08-25T03:02:15.761Z,0.00
2022-08-25T03:03:16.012Z,0.00
2022-08-25T03:04:16.249Z,0.00
2022-08-25T03:05:16.553Z,0.00
2022-08-25T03:06:16.715Z,0.00
2022-08-25T03:07:16.951Z,0.00
2022-08-25T03:08:17.155Z,0.00
2022-08-25T03:09:17.402Z,0.00
2022-08-25T03:10:17.629Z,0.00
2022-08-25T03:11:17.850Z,0.00
2022-08-25T03:12:18.089Z,0.00
2022-08-25T03:13:18.327Z,0.00
2022-08-25T03:14:18.561Z,0.00
2022-08-25T03:15:18.800Z,0.00
2022-08-25T03:16:19.157Z,0.00
2022-08-25T03:17:19.290Z,0.00
2022-08-25T03:18:19.522Z,0.00
2022-08-25T03:19:19.754Z,0.00
2022-08-25T03:20:19.997Z,0.00
2022-08-25T03:21:20.240Z,0.00
2022-08-25T03:22:20.464Z,0.00
2022-08-25T03:23:20.724Z,0.00
2022-08-25T03:24:21.007Z,0.00
2022-08-25T03:25:24.154Z,0.00
2022-08-25T03:26:21.418Z,0.00
2022-08-25T03:27:21.656Z,0.00
2022-08-25T03:28:25.010Z,0.00
2022-08-25T03:29:23.111Z,0.00
2022-08-25T03:30:22.353Z,0.00
2022-08-25T03:31:22.648Z,0.00
2022-08-25T03:32:22.877Z,0.00
2022-08-25T03:33:23.135Z,0.00
2022-08-25T03:34:23.399Z,0.00
2022-08-25T03:35:23.648Z,0.00
2022-08-25T03:36:23.889Z,0.00
2022-08-25T03:37:24.194Z,0.00
2022-08-25T03:38:24.339Z,0.00
2022-08-25T03:39:24.595Z,0.00
2022-08-25T03:40:24.904Z,0.00
2022-08-25T03:41:25.615Z,0.00
2022-08-25T03:42:25.273Z,0.00
2022-08-25T03:43:25.564Z,0.00
2022-08-25T03:44:25.822Z,0.00
2022-08-25T03:45:26.092Z,0.00
2022-08-25T03:46:26.363Z,0.00
2022-08-25T03:47:26.616Z,0.00
2022-08-25T03:48:26.865Z,0.00
2022-08-25T03:49:27.115Z,0.00
2022-08-25T03:50:27.377Z,0.00
2022-08-25T03:51:27.625Z,0.00
2022-08-25T03:52:27.873Z,0.00
2022-08-25T03:53:28.137Z,0.00
2022-08-25T03:54:28.383Z,0.00
2022-08-25T03:55:28.628Z,0.00
2022-08-25T03:56:28.904Z,0.00
2022-08-25T03:57:29.136Z,0.00
2022-08-25T03:58:29.393Z,0.00
2022-08-25T03:59:29.626Z,5.62
2022-08-25T04:00:29.861Z,5.62
2022-08-25T04:01:30.220Z,5.62
2022-08-25T04:02:30.414Z,5.62
2022-08-25T04:03:30.667Z,5.62
2022-08-25T04:04:30.888Z,5.62
2022-08-25T04:05:31.111Z,5.62
2022-08-25T04:06:31.404Z,5.62
2022-08-25T04:07:31.949Z,11.25
2022-08-25T04:08:31.994Z,11.25
2022-08-25T04:09:35.225Z,11.25
2022-08-25T04:10:32.485Z,11.25
2022-08-25T04:11:32.729Z,11.25
2022-08-25T04:12:33.002Z,11.25
2022-08-25T04:13:33.280Z,16.88
2022-08-25T04:14:33.537Z,16.88
2022-08-25T04:15:33.782Z,16.88
2022-08-25T04:16:34.067Z,16.88
2022-08-25T04:17:34.389Z,16.88
2022-08-25T04:18:34.526Z,22.50
2022-08-25T04:19:34.784Z,22.50
2022-08-25T04:20:35.037Z,22.50
2022-08-25T04:21:35.323Z,22.50
2022-08-25T04:22:36.718Z,28.12
2022-08-25T04:23:35.866Z,28.12
2022-08-25T04:24:36.111Z,28.12
2022-08-25T04:25:43.352Z,28.12
2022-08-25T04:26:37.312Z,33.75
2022-08-25T04:27:39.481Z,33.75
2022-08-25T04:28:37.061Z,33.75
2022-08-25T04:29:37.292Z,33.75
2022-08-25T04:30:37.520Z,39.38
2022-08-25T04:31:37.794Z,39.38
2022-08-25T04:32:38.024Z,39.38
2022-08-25T04:33:38.279Z,45.00
2022-08-25T04:34:38.511Z,45.00
2022-08-25T04:35:38.741Z,45.00
2022-08-25T04:36:38.994Z,45.00
2022-08-25T04:37:39.235Z,50.62
2022-08-25T04:38:39.500Z,50.62
2022-08-25T04:39:39.771Z,50.62
2022-08-25T04:40:40.007Z,56.25
2022-08-25T04:41:40.233Z,56.25
2022-08-25T04:42:40.485Z,56.25
2022-08-25T04:43:40.719Z,56.25
2022-08-25T04:44:40.951Z,61.88
2022-08-25T04:45:41.261Z,61.88
2022-08-25T04:46:41.429Z,61.88
2022-08-25T04:47:41.679Z,67.50
2022-08-25T04:48:41.940Z,67.50
2022-08-25T04:49:42.188Z,67.50
2022-08-25T04:50:42.426Z,73.12
2022-08-25T04:51:42.695Z,73.12
2022-08-25T04:52:42.919Z,73.12
2022-08-25T04:53:43.145Z,78.75
2022-08-25T04:54:43.380Z,78.75
2022-08-25T04:55:43.612Z,78.75
2022-08-25T04:56:43.839Z,78.75
2022-08-25T04:57:44.077Z,84.38
2022-08-25T04:58:44.311Z,84.38
2022-08-25T04:59:44.536Z,84.38
2022-08-25T05:00:44.811Z,90.00
2022-08-25T05:01:45.028Z,90.00
2022-08-25T05:02:45.308Z,90.00
2022-08-25T05:03:45.692Z,95.62
2022-08-25T05:04:45.882Z,95.62
2022-08-25T05:05:45.928Z,95.62
2022-08-25T05:06:46.173Z,101.25
2022-08-25T05:07:46.412Z,101.25
2022-08-25T05:08:47.479Z,101.25
2022-08-25T05:09:46.920Z,106.88
2022-08-25T05:10:47.147Z,106.88
2022-08-25T05:11:47.404Z,106.88
2022-08-25T05:12:47.656Z,106.88
2022-08-25T05:13:51.256Z,106.88
2022-08-25T05:14:48.116Z,112.50
2022-08-25T05:15:48.348Z,112.50
2022-08-25T05:16:48.687Z,112.50
2022-08-25T05:17:51.641Z,112.50
2022-08-25T05:18:50.017Z,118.12
2022-08-25T05:19:49.275Z,118.12
2022-08-25T05:20:49.523Z,118.12
2022-08-25T05:21:49.738Z,123.75
2022-08-25T05:22:49.972Z,123.75
2022-08-25T05:23:50.194Z,129.38
2022-08-25T05:24:50.441Z,129.38
2022-08-25T05:25:50.668Z,129.38
2022-08-25T05:26:50.905Z,135.00
2022-08-25T05:27:51.133Z,129.38
2022-08-25T05:28:51.358Z,129.38
2022-08-25T05:29:51.608Z,135.00
2022-08-25T05:30:51.832Z,140.62
2022-08-25T05:31:52.129Z,157.50
2022-08-25T05:32:52.345Z,146.25
2022-08-25T05:33:52.600Z,146.25
2022-08-25T05:34:52.835Z,146.25
2022-08-25T05:35:53.057Z,146.25
2022-08-25T05:36:53.298Z,157.50
2022-08-25T05:37:53.517Z,168.75
2022-08-25T05:38:53.776Z,157.50
2022-08-25T05:39:54.102Z,168.75
2022-08-25T05:40:54.307Z,163.12
2022-08-25T05:41:54.520Z,168.75
2022-08-25T05:42:54.750Z,163.12
2022-08-25T05:43:54.994Z,157.50
2022-08-25T05:44:55.224Z,151.88
2022-08-25T05:45:55.487Z,146.25
2022-08-25T05:46:55.690Z,146.25
2022-08-25T05:47:55.917Z,135.00
2022-08-25T05:48:56.186Z,129.38
2022-08-25T05:49:56.393Z,135.00
2022-08-25T05:50:56.677Z,135.00
2022-08-25T05:51:56.918Z,140.62
2022-08-25T05:52:57.168Z,146.25
2022-08-25T05:53:57.380Z,140.62
2022-08-25T05:54:57.627Z,146.25
2022-08-25T05:55:57.837Z,146.25
2022-08-25T05:56:58.070Z,151.88
2022-08-25T05:57:58.248Z,146.25
2022-08-25T05:58:58.495Z,151.88
2022-08-25T05:59:58.716Z,157.50
2022-08-25T06:00:59.017Z,163.12
2022-08-25T06:01:59.212Z,163.12
2022-08-25T06:02:59.454Z,157.50
2022-08-25T06:03:59.730Z,146.25
2022-08-25T06:04:59.857Z,151.88
2022-08-25T06:06:00.079Z,163.12
2022-08-25T06:07:00.300Z,151.88
2022-08-25T06:08:00.516Z,157.50
2022-08-25T06:09:00.775Z,157.50
2022-08-25T06:10:00.988Z,151.88
2022-08-25T06:11:01.224Z,151.88
2022-08-25T06:12:01.446Z,163.12
2022-08-25T06:13:01.692Z,174.38
2022-08-25T06:14:01.919Z,174.38
2022-08-25T06:15:02.144Z,180.00
2022-08-25T06:16:02.422Z,174.38
2022-08-25T06:17:02.623Z,168.75
2022-08-25T06:18:03.485Z,174.38
2022-08-25T06:19:03.072Z,168.75
2022-08-25T06:20:03.313Z,174.38
2022-08-25T06:21:03.526Z,174.38
2022-08-25T06:22:03.759Z,174.38
2022-08-25T06:23:03.977Z,168.75
2022-08-25T06:24:04.214Z,174.38
2022-08-25T06:25:04.443Z,174.38
2022-08-25T06:26:04.672Z,191.25
2022-08-25T06:27:04.881Z,191.25
2022-08-25T06:28:05.342Z,180.00
2022-08-25T06:29:05.318Z,180.00
2022-08-25T06:30:07.891Z,180.00
2022-08-25T06:31:05.802Z,196.88
2022-08-25T06:32:06.024Z,196.88
2022-08-25T06:33:06.772Z,185.62
2022-08-25T06:34:06.450Z,180.00
2022-08-25T06:35:06.676Z,191.25
2022-08-25T06:36:06.915Z,196.88
2022-08-25T06:37:07.139Z,180.00
2022-08-25T06:38:07.495Z,180.00
2022-08-25T06:39:07.628Z,174.38
2022-08-25T06:40:07.894Z,168.75
2022-08-25T06:41:08.085Z,168.75
2022-08-25T06:42:08.310Z,168.75
2022-08-25T06:43:08.535Z,168.75
2022-08-25T06:44:08.765Z,163.12
2022-08-25T06:45:08.979Z,174.38
2022-08-25T06:46:09.199Z,168.75
2022-08-25T06:47:09.451Z,168.75
2022-08-25T06:48:09.671Z,163.12
2022-08-25T06:49:09.903Z,168.75
2022-08-25T06:50:10.128Z,174.38
2022-08-25T06:51:10.346Z,174.38
2022-08-25T06:52:10.569Z,180.00
2022-08-25T06:53:10.788Z,191.25
2022-08-25T06:54:11.047Z,196.88
2022-08-25T06:55:11.262Z,185.62
2022-08-25T06:56:11.483Z,191.25
2022-08-25T06:57:11.688Z,196.88
2022-08-25T06:58:11.987Z,202.50
2022-08-25T06:59:12.228Z,208.12
2022-08-25T07:00:12.606Z,219.38
2022-08-25T07:01:19.594Z,213.75
2022-08-25T07:02:13.904Z,225.00
2022-08-25T07:03:13.106Z,213.75
2022-08-25T07:04:13.474Z,225.00
2022-08-25T07:05:26.711Z,202.50
2022-08-25T07:06:14.673Z,213.75
2022-08-25T07:07:13.834Z,213.75
2022-08-25T07:08:14.059Z,219.38
2022-08-25T07:09:14.303Z,219.38
2022-08-25T07:10:14.523Z,213.75
2022-08-25T07:11:16.553Z,225.00
2022-08-25T07:12:14.901Z,225.00
2022-08-25T07:13:15.122Z,213.75
2022-08-25T07:14:15.365Z,219.38
2022-08-25T07:15:20.386Z,241.88
2022-08-25T07:16:16.770Z,236.25
2022-08-25T07:17:15.945Z,241.88
2022-08-25T07:18:16.172Z,230.62
2022-08-25T07:19:16.425Z,241.88
2022-08-25T07:20:16.644Z,219.38
2022-08-25T07:21:17.447Z,225.00
2022-08-25T07:22:17.029Z,253.12
2022-08-25T07:23:17.204Z,253.12
2022-08-25T07:24:17.451Z,247.50
2022-08-25T07:25:17.782Z,236.25
2022-08-25T07:27:19.029Z,241.88
2022-08-25T07:28:18.238Z,247.50
2022-08-25T07:29:18.506Z,241.88
2022-08-25T07:30:18.708Z,236.25
2022-08-25T07:31:18.985Z,241.88
2022-08-25T07:32:19.192Z,258.75
2022-08-25T07:33:19.430Z,253.12
2022-08-25T07:34:19.662Z,241.88
2022-08-25T07:35:19.903Z,236.25
2022-08-25T07:36:20.132Z,241.88
2022-08-25T07:37:38.328Z,264.38
2022-08-25T07:38:21.562Z,275.62
2022-08-25T07:39:21.945Z,281.25
2022-08-25T07:40:21.069Z,298.12
2022-08-25T07:41:21.158Z,303.75
2022-08-25T07:42:21.372Z,348.75
2022-08-25T07:43:21.597Z,309.38
2022-08-25T07:44:21.780Z,309.38
2022-08-25T07:45:22.011Z,326.25
2022-08-25T07:46:22.282Z,331.88
2022-08-25T07:47:23.046Z,343.12
2022-08-25T07:48:22.656Z,376.88
2022-08-25T07:49:23.333Z,382.50
2022-08-25T07:50:23.082Z,360.00
2022-08-25T07:51:23.325Z,360.00
2022-08-25T07:52:23.513Z,371.25
2022-08-25T07:53:23.722Z,371.25
2022-08-25T07:54:23.952Z,365.62
2022-08-25T07:55:25.111Z,388.12
2022-08-25T07:56:24.321Z,410.62
2022-08-25T07:57:24.592Z,461.25
2022-08-25T07:58:24.804Z,444.38
2022-08-25T07:59:25.023Z,416.25
2022-08-25T08:00:25.219Z,388.12
2022-08-25T08:01:25.516Z,393.75
2022-08-25T08:02:25.718Z,382.50
2022-08-25T08:03:44.624Z,348.75
2022-08-25T08:04:27.182Z,382.50
2022-08-25T08:05:26.305Z,410.62
2022-08-25T08:06:26.505Z,427.50
2022-08-25T08:07:43.230Z,388.12
2022-08-25T08:08:27.864Z,376.88
2022-08-25T08:09:27.116Z,360.00
2022-08-25T08:11:03.311Z,360.00
2022-08-25T08:11:28.520Z,365.62
2022-08-25T08:12:27.711Z,348.75
2022-08-25T08:13:27.904Z,354.38
2022-08-25T08:14:28.114Z,343.12
2022-08-25T08:15:29.571Z,354.38
2022-08-25T08:16:28.588Z,365.62
2022-08-25T08:17:28.788Z,421.88
2022-08-25T08:18:29.059Z,444.38
2022-08-25T08:19:29.149Z,455.62
2022-08-25T08:20:29.386Z,523.12
2022-08-25T08:21:29.572Z,596.25
2022-08-25T08:22:29.787Z,742.50
2022-08-25T08:23:30.042Z,849.38
2022-08-25T08:24:44.575Z,900.00
2022-08-25T08:25:31.400Z,691.88
2022-08-25T08:26:55.346Z,731.25
2022-08-25T08:27:31.805Z,950.62
2022-08-25T08:28:31.025Z,804.38
2022-08-25T08:29:31.227Z,708.75
2022-08-25T08:30:31.467Z,663.75
2022-08-25T08:31:31.679Z,568.12
2022-08-25T08:32:53.005Z,556.88
2022-08-25T08:33:33.066Z,534.38
2022-08-25T08:34:33.205Z,579.38
2022-08-25T08:35:32.382Z,1035.00
2022-08-25T08:36:32.573Z,720.00
2022-08-25T08:37:32.764Z,1119.38
2022-08-25T08:38:32.891Z,877.50
2022-08-25T08:39:33.059Z,1226.25
2022-08-25T08:40:33.297Z,1299.38
2022-08-25T08:41:40.092Z,2638.12
2022-08-25T08:42:34.546Z,1912.50
2022-08-25T08:43:33.711Z,1096.88
2022-08-25T08:44:33.946Z,2255.62
2022-08-25T08:45:35.594Z,3082.50
2022-08-25T08:46:35.275Z,1400.62
2022-08-25T08:47:34.410Z,900.00
2022-08-25T08:48:34.591Z,3060.00
2022-08-25T08:49:34.758Z,748.12
2022-08-25T08:50:34.921Z,3183.75
2022-08-25T08:51:35.043Z,3133.12
2022-08-25T08:52:35.234Z,2733.75
2022-08-25T08:53:35.381Z,2986.88
2022-08-25T08:54:36.200Z,3273.75
2022-08-25T08:55:35.651Z,3414.38
2022-08-25T08:56:35.822Z,1603.12
2022-08-25T08:57:36.059Z,3391.88
2022-08-25T08:58:36.106Z,3515.62
2022-08-25T08:59:36.247Z,3555.00
2022-08-25T09:00:36.387Z,3538.12
2022-08-25T09:01:36.622Z,3189.38
2022-08-25T09:02:39.396Z,3358.12
2022-08-25T09:03:39.581Z,3656.25
2022-08-25T09:04:36.858Z,3605.62
2022-08-25T09:05:41.860Z,3566.25
2022-08-25T09:06:38.057Z,922.50
2022-08-25T09:07:37.210Z,1558.12
2022-08-25T09:08:38.300Z,2486.25
2022-08-25T09:09:38.381Z,2508.75
2022-08-25T09:10:37.461Z,3071.25
2022-08-25T09:11:37.570Z,3082.50
2022-08-25T09:12:37.783Z,1996.88
2022-08-25T09:13:37.791Z,1108.12
2022-08-25T09:14:37.859Z,630.00
2022-08-25T09:15:41.038Z,652.50
2022-08-25T09:16:38.181Z,2115.00
2022-08-25T09:17:38.237Z,978.75
2022-08-25T09:18:41.196Z,984.38
2022-08-25T09:19:41.928Z,1501.88
2022-08-25T09:20:38.522Z,1001.25
2022-08-25T09:21:38.628Z,1248.75
2022-08-25T09:22:38.784Z,1755.00
2022-08-25T09:23:38.926Z,1175.62
2022-08-25T09:24:39.086Z,1186.88
2022-08-25T09:25:52.527Z,1687.50
2022-08-25T09:26:40.304Z,1659.38
2022-08-25T09:27:39.461Z,1507.50
2022-08-25T09:28:39.615Z,3948.75
2022-08-25T09:29:39.762Z,1231.88
2022-08-25T09:30:39.904Z,928.12
2022-08-25T09:31:40.140Z,770.62
2022-08-25T09:32:40.195Z,877.50
2022-08-25T09:33:40.342Z,590.62
2022-08-25T09:34:40.457Z,945.00
2022-08-25T09:35:40.605Z,624.38
2022-08-25T09:36:40.763Z,652.50
2022-08-25T09:37:40.927Z,686.25
2022-08-25T09:38:41.112Z,855.00
2022-08-25T09:39:41.267Z,1147.50
2022-08-25T09:40:41.450Z,1085.62
2022-08-25T09:41:41.586Z,1035.00
2022-08-25T09:42:41.781Z,1091.25
2022-08-25T09:43:41.930Z,905.62
2022-08-25T09:44:42.104Z,765.00
2022-08-25T09:45:42.545Z,720.00
2022-08-25T09:46:42.442Z,973.12
2022-08-25T09:47:42.620Z,3780.00
2022-08-25T09:48:42.769Z,3847.50
2022-08-25T09:49:42.949Z,1130.62
2022-08-25T09:50:46.794Z,2233.12
2022-08-25T09:51:43.443Z,4297.50
2022-08-25T09:52:43.371Z,4297.50
2022-08-25T09:53:43.504Z,4044.38
2022-08-25T09:54:46.687Z,4089.38
2022-08-25T09:55:43.804Z,4162.50
2022-08-25T09:56:43.981Z,3948.75
2022-08-25T09:57:44.131Z,3830.62
2022-08-25T09:58:44.247Z,4089.38
2022-08-25T09:59:57.375Z,4336.88
2022-08-25T10:00:45.457Z,4252.50
2022-08-25T10:01:44.634Z,3948.75
2022-08-25T10:02:44.665Z,3982.50
2022-08-25T10:03:44.763Z,4331.25
2022-08-25T10:04:44.915Z,3920.62
2022-08-25T10:05:44.913Z,3532.50
2022-08-25T10:06:45.000Z,2199.38
2022-08-25T10:07:45.625Z,4460.62
2022-08-25T10:08:46.105Z,3903.75
2022-08-25T10:09:45.189Z,1164.38
2022-08-25T10:10:45.262Z,3695.62
2022-08-25T10:11:45.354Z,1175.62
2022-08-25T10:12:45.469Z,3819.38
2022-08-25T10:13:46.497Z,894.38
2022-08-25T10:14:45.581Z,888.75
2022-08-25T10:15:45.734Z,821.25
2022-08-25T10:16:47.046Z,855.00
2022-08-25T10:17:45.961Z,905.62
2022-08-25T10:18:45.971Z,832.50
2022-08-25T10:19:46.079Z,1541.25
2022-08-25T10:20:46.200Z,1209.38
2022-08-25T10:21:46.341Z,1316.25
2022-08-25T10:22:48.300Z,1063.12
2022-08-25T10:23:46.566Z,4083.75
2022-08-25T10:24:46.626Z,3650.62
2022-08-25T10:25:57.719Z,3931.88
2022-08-25T10:26:49.504Z,1890.00
2022-08-25T10:27:49.666Z,1338.75
2022-08-25T10:28:46.994Z,3870.00
2022-08-25T10:29:47.123Z,1141.88
2022-08-25T10:30:47.274Z,945.00
2022-08-25T10:31:47.388Z,871.88
2022-08-25T10:32:47.524Z,1338.75
2022-08-25T10:33:47.642Z,871.88
2022-08-25T10:34:51.777Z,905.62
2022-08-25T10:35:47.848Z,1625.62
2022-08-25T10:36:47.955Z,1085.62
2022-08-25T10:37:48.054Z,2109.38
2022-08-25T10:38:48.146Z,4100.62
2022-08-25T10:39:54.893Z,4016.25
2022-08-25T10:40:49.338Z,3886.88
2022-08-25T10:41:48.479Z,815.62
2022-08-25T10:42:48.615Z,990.00
2022-08-25T10:43:48.644Z,1558.12
2022-08-25T10:44:48.745Z,956.25
2022-08-25T10:45:48.954Z,2210.62
2022-08-25T10:46:48.946Z,4252.50
2022-08-25T10:47:49.096Z,928.12
2022-08-25T10:48:49.230Z,1018.12
2022-08-25T10:49:50.127Z,928.12
2022-08-25T10:50:49.445Z,1243.12
2022-08-25T10:51:51.001Z,1085.62
2022-08-25T10:52:49.670Z,838.12
2022-08-25T10:53:49.803Z,928.12
2022-08-25T10:54:49.948Z,950.62
2022-08-25T10:55:50.366Z,1170.00
2022-08-25T10:56:50.210Z,1243.12
2022-08-25T10:57:50.330Z,2902.50
2022-08-25T10:58:50.464Z,1276.88
2022-08-25T10:59:50.603Z,1518.75
2022-08-25T11:00:50.735Z,1895.62
2022-08-25T11:01:53.687Z,1620.00
2022-08-25T11:02:50.973Z,2289.38
2022-08-25T11:03:51.195Z,1333.12
2022-08-25T11:04:51.231Z,3870.00
2022-08-25T11:05:51.318Z,4117.50
2022-08-25T11:06:54.683Z,3498.75
2022-08-25T11:07:51.588Z,3498.75
2022-08-25T11:08:51.706Z,4050.00
2022-08-25T11:09:51.832Z,4016.25
2022-08-25T11:10:52.059Z,4016.25
2022-08-25T11:11:52.089Z,1344.38
2022-08-25T11:12:52.180Z,3853.12
2022-08-25T11:13:52.253Z,2435.62
2022-08-25T11:14:52.365Z,4606.88
2022-08-25T11:16:15.550Z,4241.25
2022-08-25T11:16:53.611Z,4078.12
2022-08-25T11:17:52.563Z,4173.75
2022-08-25T11:18:52.655Z,4325.62
2022-08-25T11:19:52.740Z,4269.38
2022-08-25T11:20:52.851Z,4275.00
2022-08-25T11:21:52.931Z,4263.75
2022-08-25T11:22:53.027Z,4556.25
2022-08-25T11:23:53.105Z,3110.62
2022-08-25T11:24:53.196Z,3864.38
2022-08-25T11:25:53.213Z,4072.50
2022-08-25T11:26:53.308Z,3954.38
2022-08-25T11:27:53.404Z,1299.38
2022-08-25T11:28:53.483Z,3988.12
2022-08-25T11:29:53.588Z,2733.75
2022-08-25T11:30:53.748Z,3948.75
2022-08-25T11:31:54.060Z,4185.00
2022-08-25T11:32:53.859Z,1513.12
2022-08-25T11:33:53.952Z,956.25
2022-08-25T11:34:53.981Z,2328.75
2022-08-25T11:35:54.092Z,1265.62
2022-08-25T11:36:54.189Z,855.00
2022-08-25T11:37:54.301Z,3594.38
2022-08-25T11:38:54.403Z,939.38
2022-08-25T11:39:54.545Z,1006.88
2022-08-25T11:40:54.643Z,1012.50
2022-08-25T11:41:54.759Z,1490.62
2022-08-25T11:42:54.857Z,2683.12
2022-08-25T11:43:54.988Z,4128.75
2022-08-25T11:44:55.202Z,4010.62
2022-08-25T11:45:55.251Z,4095.00
2022-08-25T11:46:55.343Z,4162.50
2022-08-25T11:47:55.497Z,4275.00
2022-08-25T11:48:55.602Z,4336.88
2022-08-25T11:49:55.726Z,4151.25
2022-08-25T11:50:55.827Z,4050.00
2022-08-25T11:51:55.943Z,2266.88
2022-08-25T11:52:57.081Z,4151.25
2022-08-25T11:53:56.092Z,3988.12
2022-08-25T11:54:56.145Z,990.00
2022-08-25T11:55:56.248Z,832.50
2022-08-25T11:56:56.343Z,810.00
2022-08-25T11:57:56.396Z,877.50
2022-08-25T11:58:56.446Z,1248.75
2022-08-25T11:59:56.526Z,973.12
2022-08-25T12:00:56.625Z,900.00
2022-08-25T12:01:56.717Z,1271.25
2022-08-25T12:03:00.909Z,1327.50
2022-08-25T12:03:57.027Z,1051.88
2022-08-25T12:04:57.022Z,1006.88
2022-08-25T12:05:57.020Z,1012.50
2022-08-25T12:06:57.104Z,978.75
2022-08-25T12:07:57.207Z,832.50
2022-08-25T12:08:57.687Z,1136.25
2022-08-25T12:09:57.390Z,1192.50
2022-08-25T12:10:57.486Z,1018.12
2022-08-25T12:11:57.631Z,1693.12
2022-08-25T12:12:57.735Z,1546.88
2022-08-25T12:13:57.895Z,731.25
2022-08-25T12:14:57.981Z,748.12
2022-08-25T12:15:58.074Z,703.12
2022-08-25T12:16:58.191Z,658.12
2022-08-25T12:17:58.292Z,635.62
2022-08-25T12:18:58.418Z,646.88
2022-08-25T12:19:58.534Z,630.00
2022-08-25T12:20:58.642Z,624.38
2022-08-25T12:21:58.771Z,630.00
2022-08-25T12:22:58.974Z,652.50
2022-08-25T12:23:59.018Z,691.88
2022-08-25T12:25:00.108Z,1333.12
2022-08-25T12:25:59.267Z,3448.12
2022-08-25T12:26:59.419Z,3425.62
2022-08-25T12:27:59.557Z,3622.50
2022-08-25T12:28:59.694Z,3954.38
2022-08-25T12:29:59.779Z,4061.25
2022-08-25T12:30:59.924Z,4089.38
2022-08-25T12:32:04.953Z,1642.50
2022-08-25T12:33:01.085Z,894.38
2022-08-25T12:34:00.215Z,585.00
2022-08-25T12:35:00.330Z,540.00
2022-08-25T12:36:00.432Z,523.12
2022-08-25T12:37:00.534Z,495.00
2022-08-25T12:38:00.697Z,483.75
2022-08-25T12:39:00.789Z,489.38
2022-08-25T12:40:01.004Z,2902.50
2022-08-25T12:41:01.035Z,534.38
2022-08-25T12:43:01.306Z,686.25
2022-08-25T12:44:01.419Z,2975.62
2022-08-25T12:45:01.570Z,562.50