createdAt,value
2022-09-15T00:01:17.403Z,95103.22
2022-09-15T00:03:15.511Z,95091.38
2022-09-15T00:05:14.881Z,95103.06
2022-09-15T00:07:13.039Z,95098.91
2022-09-15T00:09:11.171Z,95091.09
2022-09-15T00:11:13.356Z,95108.44
2022-09-15T00:13:11.489Z,95098.63
2022-09-15T00:15:10.401Z,95100.22
2022-09-15T00:17:08.700Z,95100.09
2022-09-15T00:19:07.674Z,95100.84
2022-09-15T00:21:07.943Z,95107.75
2022-09-15T00:23:06.223Z,95108.44
2022-09-15T00:25:04.956Z,95105.69
2022-09-15T00:27:05.117Z,95110.13
2022-09-15T00:29:03.919Z,95102.78
2022-09-15T00:31:05.662Z,95100.66
2022-09-15T00:33:04.089Z,95096.56
2022-09-15T00:35:02.527Z,95094.69
2022-09-15T00:37:00.770Z,95091.91
2022-09-15T00:38:59.483Z,95103.38
2022-09-15T00:40:59.547Z,95104.03
2022-09-15T00:42:59.293Z,95090.47
2022-09-15T00:44:59.827Z,95097.38
2022-09-15T00:47:18.393Z,95102.25
2022-09-15T00:49:20.286Z,95102.59
2022-09-15T00:51:24.250Z,95097.28
2022-09-15T00:53:23.887Z,95107.06
2022-09-15T00:55:28.214Z,95103.22
2022-09-15T00:57:31.269Z,95100.38
2022-09-15T00:59:34.644Z,95096.75
2022-09-15T01:01:33.748Z,95098.72
2022-09-15T01:03:34.520Z,95091.91
2022-09-15T01:05:36.927Z,95089.13
2022-09-15T01:07:38.783Z,95090.81
2022-09-15T01:09:41.026Z,95091.25
2022-09-15T01:11:39.907Z,95089.59
2022-09-15T01:13:38.165Z,95090.31
2022-09-15T01:15:47.426Z,95095.28
2022-09-15T01:18:07.588Z,95093.81
2022-09-15T01:20:37.604Z,95093.13
2022-09-15T01:22:46.296Z,95095.09
2022-09-15T01:24:53.731Z,95092.59
2022-09-15T01:27:42.111Z,95090.81
2022-09-15T01:30:12.488Z,95093.66
2022-09-15T01:32:33.946Z,95096.34
2022-09-15T01:34:39.536Z,95075.41
2022-09-15T01:36:45.540Z,95088.00
2022-09-15T01:38:51.785Z,95085.50
2022-09-15T01:40:56.937Z,95091.16
2022-09-15T01:42:58.579Z,95100.94
2022-09-15T01:45:02.136Z,95094.97
2022-09-15T01:47:08.108Z,95090.81
2022-09-15T01:49:10.805Z,95091.84
2022-09-15T01:51:09.785Z,95094.16
2022-09-15T01:53:14.264Z,95095.50
2022-09-15T01:55:17.685Z,95080.19
2022-09-15T01:57:17.317Z,95087.81
2022-09-15T01:59:15.429Z,95081.75
2022-09-15T02:01:20.295Z,95089.03
2022-09-15T02:03:25.469Z,95084.25
2022-09-15T02:05:27.062Z,95081.25
2022-09-15T02:07:35.694Z,95085.22
2022-09-15T02:09:38.135Z,95081.59
2022-09-15T02:11:39.805Z,95071.13
2022-09-15T02:13:48.874Z,95082.56
2022-09-15T02:15:51.801Z,95078.91
2022-09-15T02:17:55.408Z,95091.88
2022-09-15T02:19:59.001Z,95079.09
2022-09-15T02:22:03.041Z,95084.88
2022-09-15T02:24:07.501Z,95085.75
2022-09-15T02:26:09.990Z,95093.19
2022-09-15T02:28:11.567Z,95077.97
2022-09-15T02:30:13.518Z,95076.63
2022-09-15T02:32:13.773Z,95076.09
2022-09-15T02:34:17.073Z,95074.28
2022-09-15T02:36:20.838Z,95083.94
2022-09-15T02:38:19.311Z,95078.94
2022-09-15T02:40:17.657Z,95073.66
2022-09-15T02:42:24.593Z,95074.81
2022-09-15T02:44:23.661Z,95072.34
2022-09-15T02:46:24.730Z,95081.78
2022-09-15T02:48:25.373Z,95079.81
2022-09-15T02:50:24.411Z,95078.63
2022-09-15T02:52:23.991Z,95072.50
2022-09-15T02:54:22.287Z,95073.81
2022-09-15T02:56:20.904Z,95067.00
2022-09-15T02:58:18.978Z,95068.31
2022-09-15T03:00:17.612Z,95075.94
2022-09-15T03:02:16.515Z,95074.31
2022-09-15T03:04:15.095Z,95075.31
2022-09-15T03:06:21.654Z,95071.00
2022-09-15T03:08:21.162Z,95074.16
2022-09-15T03:10:20.086Z,95075.16
2022-09-15T03:12:18.272Z,95076.84
2022-09-15T03:14:16.430Z,95089.28
2022-09-15T03:16:16.673Z,95093.41
2022-09-15T03:18:14.984Z,95093.75
2022-09-15T03:20:15.384Z,95101.69
2022-09-15T03:22:13.530Z,95092.75
2022-09-15T03:24:15.439Z,95112.47
2022-09-15T03:26:13.744Z,95102.88
2022-09-15T03:28:11.864Z,95102.22
2022-09-15T03:30:11.672Z,95107.00
2022-09-15T03:32:10.931Z,95105.53
2022-09-15T03:34:09.222Z,95104.84
2022-09-15T03:36:08.113Z,95110.50
2022-09-15T03:38:06.713Z,95102.53
2022-09-15T03:40:07.598Z,95107.00
2022-09-15T03:42:05.981Z,95102.19
2022-09-15T03:44:03.629Z,95107.66
2022-09-15T03:46:02.297Z,95104.50
2022-09-15T03:48:00.380Z,95104.53
2022-09-15T03:49:58.617Z,95098.22
2022-09-15T03:51:57.196Z,95094.75
2022-09-15T03:53:56.804Z,95093.91
2022-09-15T03:55:56.508Z,95097.06
2022-09-15T03:57:54.695Z,95097.06
2022-09-15T03:59:52.846Z,95094.75
2022-09-15T04:01:51.712Z,95095.75
2022-09-15T04:03:51.511Z,95101.38
2022-09-15T04:05:49.876Z,95098.72
2022-09-15T04:07:48.144Z,95098.38
2022-09-15T04:09:46.378Z,95098.53
2022-09-15T04:11:46.125Z,95101.88
2022-09-15T04:13:44.743Z,95104.19
2022-09-15T04:15:44.329Z,95098.22
2022-09-15T04:17:42.704Z,95100.88
2022-09-15T04:19:41.634Z,95093.06
2022-09-15T04:21:39.911Z,95090.59
2022-09-15T04:23:38.832Z,95088.94
2022-09-15T04:25:36.895Z,95085.59
2022-09-15T04:27:38.157Z,95103.50
2022-09-15T04:29:36.477Z,95102.81
2022-09-15T04:31:35.259Z,95102.13
2022-09-15T04:33:34.097Z,95101.47
2022-09-15T04:35:32.251Z,95103.16
2022-09-15T04:37:30.418Z,95096.81
2022-09-15T04:39:28.534Z,95096.25
2022-09-15T04:41:27.582Z,95093.13
2022-09-15T04:43:27.405Z,95101.44
2022-09-15T04:45:25.632Z,95095.91
2022-09-15T04:47:23.676Z,95104.00
2022-09-15T04:49:21.805Z,95094.41
2022-09-15T04:51:23.175Z,95100.13
2022-09-15T04:53:21.732Z,95096.25
2022-09-15T04:55:20.056Z,95093.63
2022-09-15T04:57:18.290Z,95097.56
2022-09-15T04:59:19.414Z,95104.09
2022-09-15T05:01:20.044Z,95099.03
2022-09-15T05:03:18.223Z,95100.03
2022-09-15T05:05:16.570Z,95092.47
2022-09-15T05:07:14.846Z,95090.22
2022-09-15T05:09:15.158Z,95106.56
2022-09-15T05:11:14.243Z,95089.13
2022-09-15T05:13:12.494Z,95088.75
2022-09-15T05:15:12.748Z,95088.66
2022-09-15T05:17:10.870Z,95093.69
2022-09-15T05:19:09.240Z,95083.41
2022-09-15T05:21:09.361Z,95078.19
2022-09-15T05:23:07.499Z,95072.63
2022-09-15T05:25:07.027Z,95077.69
2022-09-15T05:27:06.595Z,95081.47
2022-09-15T05:29:04.868Z,95073.88
2022-09-15T05:31:09.962Z,95077.06
2022-09-15T05:33:08.133Z,95070.59
2022-09-15T05:35:07.144Z,95079.78
2022-09-15T05:37:06.075Z,95073.28
2022-09-15T05:39:04.748Z,95075.25
2022-09-15T05:41:04.126Z,95065.19
2022-09-15T05:43:02.338Z,95071.88
2022-09-15T05:45:00.497Z,95063.19
2022-09-15T05:47:00.145Z,95053.59
2022-09-15T05:48:59.891Z,95058.91
2022-09-15T05:50:58.467Z,95048.22
2022-09-15T05:52:56.591Z,95055.41
2022-09-15T05:54:59.010Z,95041.69
2022-09-15T05:56:57.482Z,95045.75
2022-09-15T05:58:55.793Z,95048.00
2022-09-15T06:00:54.760Z,95044.78
2022-09-15T06:02:54.316Z,95048.09
2022-09-15T06:04:52.692Z,95045.41
2022-09-15T06:06:51.268Z,95041.31
2022-09-15T06:08:55.403Z,95049.34
2022-09-15T06:10:55.884Z,95059.84
2022-09-15T06:13:00.685Z,95059.63
2022-09-15T06:14:59.940Z,95055.56
2022-09-15T06:16:58.103Z,95057.81
2022-09-15T06:19:00.288Z,95063.31
2022-09-15T06:20:58.614Z,95058.81
2022-09-15T06:22:57.257Z,95051.97
2022-09-15T06:24:55.317Z,95052.59
2022-09-15T06:26:53.572Z,95041.31
2022-09-15T06:28:53.680Z,95047.63
2022-09-15T06:30:51.800Z,95044.50
2022-09-15T06:32:50.362Z,95047.78
2022-09-15T06:34:49.929Z,95037.16
2022-09-15T06:36:47.960Z,95046.44
2022-09-15T06:38:46.787Z,95030.50
2022-09-15T06:40:45.268Z,95032.56
2022-09-15T06:42:43.427Z,95032.94
2022-09-15T06:44:42.729Z,95047.72
2022-09-15T06:46:40.982Z,95042.03
2022-09-15T06:48:40.679Z,95034.03
2022-09-15T06:50:40.410Z,95037.94
2022-09-15T06:52:38.524Z,95040.75
2022-09-15T06:54:37.381Z,95043.59
2022-09-15T06:56:38.061Z,95057.00
2022-09-15T06:58:40.619Z,95056.41
2022-09-15T07:00:38.804Z,95053.31
2022-09-15T07:02:37.022Z,95058.81
2022-09-15T07:04:37.031Z,95066.88
2022-09-15T07:06:38.024Z,95065.13
2022-09-15T07:08:36.621Z,95077.38
2022-09-15T07:10:34.915Z,95079.00
2022-09-15T07:12:33.825Z,95086.00
2022-09-15T07:14:32.071Z,95076.78
2022-09-15T07:16:31.082Z,95083.56
2022-09-15T07:18:29.619Z,95082.81
2022-09-15T07:20:28.110Z,95092.81
2022-09-15T07:22:27.699Z,95095.38
2022-09-15T07:24:26.017Z,95103.09
2022-09-15T07:26:26.463Z,95109.47
2022-09-15T07:28:24.594Z,95107.78
2022-09-15T07:30:22.814Z,95109.25
2022-09-15T07:32:21.083Z,95108.09
2022-09-15T07:34:19.237Z,95107.66
2022-09-15T07:36:18.618Z,95105.56
2022-09-15T07:38:18.069Z,95108.44
2022-09-15T07:40:16.464Z,95112.88
2022-09-15T07:42:15.499Z,95112.84
2022-09-15T07:44:14.198Z,95098.78
2022-09-15T07:46:12.429Z,95088.59
2022-09-15T07:48:10.609Z,95095.66
2022-09-15T07:50:09.407Z,95093.97
2022-09-15T07:52:07.557Z,95090.34
2022-09-15T07:54:07.356Z,95085.50
2022-09-15T07:56:05.860Z,95090.59
2022-09-15T07:58:04.366Z,95103.13
2022-09-15T08:00:02.679Z,95094.97
2022-09-15T08:02:17.545Z,95092.16
2022-09-15T08:04:15.940Z,95088.16
2022-09-15T08:06:14.928Z,95080.69
2022-09-15T08:08:13.126Z,95077.66
2022-09-15T08:10:12.977Z,95098.66
2022-09-15T08:12:11.330Z,95084.78
2022-09-15T08:14:09.576Z,95089.00
2022-09-15T08:16:09.648Z,95081.16
2022-09-15T08:18:08.054Z,95082.56
2022-09-15T08:20:07.512Z,95087.69
2022-09-15T08:22:05.884Z,95072.97
2022-09-15T08:24:04.359Z,95063.06
2022-09-15T08:26:09.639Z,95066.75
2022-09-15T08:28:10.098Z,95056.78
2022-09-15T08:30:09.368Z,95056.66
2022-09-15T08:32:08.497Z,95054.63
2022-09-15T08:34:07.053Z,95057.00
2022-09-15T08:36:07.068Z,95055.13
2022-09-15T08:38:05.599Z,95047.19
2022-09-15T08:40:05.212Z,95040.91
2022-09-15T08:42:06.278Z,95037.06
2022-09-15T08:44:12.366Z,95042.22
2022-09-15T08:46:16.978Z,95046.72
2022-09-15T08:48:18.336Z,95042.78
2022-09-15T08:50:27.399Z,95039.31
2022-09-15T08:52:31.560Z,95036.13
2022-09-15T08:54:31.651Z,95036.03
2022-09-15T08:56:30.783Z,95027.44
2022-09-15T08:58:33.178Z,95028.63
2022-09-15T09:00:32.299Z,95025.97
2022-09-15T09:02:55.512Z,95020.88
2022-09-15T09:05:21.986Z,95018.16
2022-09-15T09:07:34.376Z,95006.97
2022-09-15T09:09:37.893Z,95001.38
2022-09-15T09:12:01.560Z,95007.75
2022-09-15T09:14:14.408Z,95003.09
2022-09-15T09:16:42.378Z,95000.19
2022-09-15T09:18:58.909Z,94995.66
2022-09-15T09:21:07.146Z,94993.81
2022-09-15T09:23:12.100Z,94992.41
2022-09-15T09:25:26.563Z,94991.19
2022-09-15T09:27:30.044Z,94990.25
2022-09-15T09:29:35.783Z,94985.38
2022-09-15T09:31:37.167Z,94975.31
2022-09-15T09:33:47.535Z,94976.63
2022-09-15T09:35:47.754Z,94970.25
2022-09-15T09:37:46.310Z,94974.13
2022-09-15T09:39:44.587Z,94961.09
2022-09-15T09:41:43.860Z,94974.28
2022-09-15T09:43:44.000Z,94972.06
2022-09-15T09:45:44.112Z,94977.59
2022-09-15T09:47:43.041Z,94980.66
2022-09-15T09:49:46.771Z,94975.00
2022-09-15T09:51:52.401Z,94981.19
2022-09-15T09:53:54.758Z,94991.28
2022-09-15T09:55:55.281Z,94980.50
2022-09-15T09:57:53.641Z,94979.19
2022-09-15T09:59:52.815Z,94977.41
2022-09-15T10:04:21.277Z,94971.81
2022-09-15T10:06:22.260Z,94961.31
2022-09-15T10:08:22.032Z,94957.41
2022-09-15T10:10:23.279Z,94964.88
2022-09-15T10:12:25.260Z,94957.44
2022-09-15T10:14:27.606Z,94956.97
2022-09-15T10:16:27.642Z,94954.00
2022-09-15T10:18:38.994Z,94948.19
2022-09-15T10:20:47.899Z,94952.72
2022-09-15T10:22:46.177Z,94945.72
2022-09-15T10:24:44.930Z,94944.63
2022-09-15T10:26:44.748Z,94940.56
2022-09-15T10:28:43.878Z,94938.34
2022-09-15T10:31:00.180Z,94932.72
2022-09-15T10:33:19.482Z,94929.41
2022-09-15T10:35:19.531Z,94923.47
2022-09-15T10:37:28.430Z,94923.88
2022-09-15T10:39:37.206Z,94931.66
2022-09-15T10:41:42.556Z,94933.41
2022-09-15T10:43:51.998Z,94918.88
2022-09-15T10:45:53.954Z,94921.63
2022-09-15T10:48:21.199Z,94932.81
2022-09-15T10:50:29.747Z,94926.00
2022-09-15T10:52:46.791Z,94919.91
2022-09-15T10:55:03.219Z,94912.00
2022-09-15T10:57:12.284Z,94909.09
2022-09-15T10:59:28.088Z,94908.91
2022-09-15T11:01:51.934Z,94911.06
2022-09-15T11:04:21.399Z,94915.22
2022-09-15T11:06:25.080Z,94901.97
2022-09-15T11:08:39.750Z,94894.84
2022-09-15T11:10:46.724Z,94887.72
2022-09-15T11:12:57.650Z,94882.13
2022-09-15T11:15:13.211Z,94883.78
2022-09-15T11:17:25.070Z,94884.47
2022-09-15T11:19:37.397Z,94877.22
2022-09-15T11:21:40.644Z,94882.38
2022-09-15T11:23:41.430Z,94876.34
2022-09-15T11:25:45.183Z,94873.81
2022-09-15T11:27:48.013Z,94874.78
2022-09-15T11:30:06.227Z,94874.69
2022-09-15T11:32:10.830Z,94865.00
2022-09-15T11:34:20.169Z,94870.13
2022-09-15T11:36:21.949Z,94864.22
2022-09-15T11:38:32.034Z,94863.88
2022-09-15T11:40:38.038Z,94865.38
2022-09-15T11:42:45.056Z,94861.00
2022-09-15T11:44:45.400Z,94852.28
2022-09-15T11:46:58.645Z,94861.00
2022-09-15T11:49:03.225Z,94852.97
2022-09-15T11:51:04.152Z,94858.56
2022-09-15T11:53:07.429Z,94851.34
2022-09-15T11:55:14.889Z,94855.66
2022-09-15T11:57:19.747Z,94846.53
2022-09-15T11:59:26.120Z,94847.28
2022-09-15T12:01:30.177Z,94836.13
2022-09-15T12:03:37.579Z,94841.34
2022-09-15T12:05:42.014Z,94839.16
2022-09-15T12:07:47.202Z,94836.19
2022-09-15T12:09:45.689Z,94834.31
2022-09-15T12:11:46.590Z,94824.81
2022-09-15T12:13:47.068Z,94814.28
2022-09-15T12:15:46.597Z,94818.94
2022-09-15T12:17:51.839Z,94812.38
2022-09-15T12:19:56.935Z,94800.06
2022-09-15T12:22:02.054Z,94807.22
2022-09-15T12:24:04.945Z,94798.44
2022-09-15T12:26:12.706Z,94794.38
2022-09-15T12:28:40.251Z,94790.81
2022-09-15T12:30:43.728Z,94779.94
2022-09-15T12:32:41.947Z,94793.16
2022-09-15T12:34:40.183Z,94789.38
2022-09-15T12:36:44.393Z,94783.38
2022-09-15T12:38:49.255Z,94786.16
2022-09-15T12:40:59.105Z,94780.16
2022-09-15T12:42:58.123Z,94781.00
2022-09-15T12:44:59.793Z,94779.34
2022-09-15T12:47:02.328Z,94777.44
2022-09-15T12:49:03.679Z,94776.94
2022-09-15T12:51:06.231Z,94778.34
2022-09-15T12:53:14.153Z,94778.88
2022-09-15T12:55:20.614Z,94778.03
2022-09-15T12:57:25.343Z,94776.13
2022-09-15T12:59:26.571Z,94771.50
2022-09-15T13:01:46.850Z,94765.47
2022-09-15T13:04:29.625Z,94762.25
2022-09-15T13:06:30.426Z,94755.75
2022-09-15T13:08:46.441Z,94754.94
2022-09-15T13:11:00.918Z,94759.88
2022-09-15T13:13:15.874Z,94761.50
2022-09-15T13:15:17.076Z,94762.03
2022-09-15T13:17:19.586Z,94752.25
2022-09-15T13:19:23.735Z,94754.44
2022-09-15T13:21:24.849Z,94754.47
2022-09-15T13:23:27.442Z,94753.91
2022-09-15T13:25:30.239Z,94753.91
2022-09-15T13:27:35.686Z,94747.88
2022-09-15T13:29:37.815Z,94748.44
2022-09-15T13:31:45.423Z,94739.13
2022-09-15T13:39:16.698Z,94732.69
2022-09-15T13:41:44.732Z,94734.88
2022-09-15T13:44:07.126Z,94736.50
2022-09-15T13:46:19.256Z,94736.44
2022-09-15T13:48:50.273Z,94735.63
2022-09-15T13:50:56.782Z,94731.31
2022-09-15T13:53:27.334Z,94725.00
2022-09-15T13:55:28.973Z,94726.16
2022-09-15T13:59:45.576Z,94728.84
2022-09-15T14:01:44.636Z,94715.78
2022-09-15T14:03:46.349Z,94725.50
2022-09-15T14:05:46.064Z,94727.53
2022-09-15T14:07:44.826Z,94720.94
2022-09-15T14:09:50.233Z,94732.88
2022-09-15T14:11:53.442Z,94725.94
2022-09-15T14:13:53.225Z,94730.56
2022-09-15T14:15:59.723Z,94732.28
2022-09-15T14:17:58.334Z,94731.56
2022-09-15T14:19:58.401Z,94732.91
2022-09-15T14:21:58.692Z,94728.63
2022-09-15T14:23:58.589Z,94727.25
2022-09-15T14:26:00.392Z,94728.09
2022-09-15T14:28:00.239Z,94727.03
2022-09-15T14:30:02.309Z,94728.91
2022-09-15T14:32:04.049Z,94725.94
2022-09-15T14:34:04.165Z,94727.88
2022-09-15T14:36:03.180Z,94729.50
2022-09-15T14:38:01.830Z,94732.22
2022-09-15T14:40:02.137Z,94725.94
2022-09-15T14:42:09.473Z,94727.06
2022-09-15T14:46:40.098Z,94729.31
2022-09-15T14:48:38.445Z,94729.09
2022-09-15T14:50:37.264Z,94726.94
2022-09-15T14:52:40.276Z,94724.22
2022-09-15T14:54:39.403Z,94725.28
2022-09-15T14:56:39.483Z,94725.84
2022-09-15T14:58:43.182Z,94735.88
2022-09-15T15:00:52.085Z,94728.00
2022-09-15T15:02:58.729Z,94722.53
2022-09-15T15:05:02.255Z,94726.84
2022-09-15T15:07:07.833Z,94723.59
2022-09-15T15:09:11.358Z,94729.03
2022-09-15T15:11:11.023Z,94724.13
2022-09-15T15:13:15.347Z,94731.69
2022-09-15T15:15:14.820Z,94724.34
2022-09-15T15:17:34.157Z,94718.09
2022-09-15T15:19:34.761Z,94719.41
2022-09-15T15:21:37.706Z,94726.16
2022-09-15T15:23:46.819Z,94726.66
2022-09-15T15:25:47.004Z,94731.50
2022-09-15T15:27:45.101Z,94730.13
2022-09-15T15:29:45.517Z,94732.81
2022-09-15T15:31:43.710Z,94731.44
2022-09-15T15:33:49.662Z,94743.38
2022-09-15T15:35:51.313Z,94735.75
2022-09-15T15:37:50.262Z,94741.97
2022-09-15T15:39:49.091Z,94740.59
2022-09-15T15:44:07.881Z,94750.06
2022-09-15T15:46:07.644Z,94744.66
2022-09-15T15:48:05.954Z,94743.78
2022-09-15T15:50:13.653Z,94753.25
2022-09-15T15:52:12.699Z,94758.13
2022-09-15T15:54:10.931Z,94760.25
2022-09-15T15:56:09.473Z,94762.09
2022-09-15T15:58:08.115Z,94766.91
2022-09-15T16:00:21.506Z,94767.13
2022-09-15T16:02:20.835Z,94773.53
2022-09-15T16:04:19.097Z,94762.59
2022-09-15T16:06:18.733Z,94763.00
2022-09-15T16:08:23.918Z,94759.38
2022-09-15T16:10:24.757Z,94758.53
2022-09-15T16:12:23.018Z,94759.22
2022-09-15T16:14:21.269Z,94751.00
2022-09-15T16:16:21.351Z,94760.66
2022-09-15T16:18:19.491Z,94750.75
2022-09-15T16:20:19.857Z,94759.28
2022-09-15T16:22:21.937Z,94745.69
2022-09-15T16:24:20.286Z,94752.94
2022-09-15T16:26:21.861Z,94749.81
2022-09-15T16:28:20.177Z,94749.19
2022-09-15T16:30:18.508Z,94747.94
2022-09-15T16:32:19.981Z,94754.31
2022-09-15T16:34:19.640Z,94745.31
2022-09-15T16:36:19.931Z,94742.75
2022-09-15T16:38:20.383Z,94749.38
2022-09-15T16:40:18.818Z,94748.97
2022-09-15T16:42:17.049Z,94757.06
2022-09-15T16:44:20.233Z,94757.50
2022-09-15T16:46:18.487Z,94760.78
2022-09-15T16:48:16.730Z,94757.50
2022-09-15T16:50:15.348Z,94764.72
2022-09-15T16:52:14.145Z,94761.03
2022-09-15T16:54:18.598Z,94749.72
2022-09-15T16:56:17.135Z,94752.25
2022-09-15T16:58:17.477Z,94756.59
2022-09-15T17:00:16.583Z,94761.19
2022-09-15T17:02:15.391Z,94762.41
2022-09-15T17:04:17.111Z,94763.38
2022-09-15T17:06:17.737Z,94763.28
2022-09-15T17:08:16.014Z,94759.53
2022-09-15T17:10:16.012Z,94753.22
2022-09-15T17:14:18.564Z,94758.28
2022-09-15T17:16:19.855Z,94762.06
2022-09-15T17:18:18.591Z,94756.66
2022-09-15T17:20:18.908Z,94746.69
2022-09-15T17:22:17.167Z,94751.59
2022-09-15T17:24:15.270Z,94748.06
2022-09-15T17:26:16.532Z,94748.81
2022-09-15T17:28:14.719Z,94743.00
2022-09-15T17:30:13.891Z,94759.44
2022-09-15T17:32:12.064Z,94756.63
2022-09-15T17:34:14.365Z,94758.56
2022-09-15T17:36:13.207Z,94764.56
2022-09-15T17:38:11.506Z,94764.47
2022-09-15T17:40:10.581Z,94763.47
2022-09-15T17:42:11.268Z,94760.44
2022-09-15T17:44:11.672Z,94765.34
2022-09-15T17:46:10.073Z,94765.75
2022-09-15T17:48:09.372Z,94770.56
2022-09-15T17:50:10.912Z,94760.19
2022-09-15T17:52:10.111Z,94778.22
2022-09-15T17:54:10.935Z,94773.97
2022-09-15T17:56:09.073Z,94775.88
2022-09-15T17:58:09.502Z,94784.44
2022-09-15T18:00:09.829Z,94777.16
2022-09-15T18:02:18.755Z,94782.56
2022-09-15T18:04:16.970Z,94780.78
2022-09-15T18:06:15.128Z,94782.75
2022-09-15T18:08:13.703Z,94784.97
2022-09-15T18:10:12.856Z,94785.63
2022-09-15T18:12:14.837Z,94785.25
2022-09-15T18:14:14.513Z,94787.59
2022-09-15T18:16:14.997Z,94791.78
2022-09-15T18:18:17.100Z,94785.47
2022-09-15T18:20:16.812Z,94793.28
2022-09-15T18:22:15.689Z,94778.91
2022-09-15T18:24:16.118Z,94781.47
2022-09-15T18:26:14.373Z,94770.72
2022-09-15T18:28:12.538Z,94766.16
2022-09-15T18:30:13.377Z,94761.59
2022-09-15T18:32:11.544Z,94762.72
2022-09-15T18:34:10.389Z,94766.75
2022-09-15T18:36:10.802Z,94760.06
2022-09-15T18:38:09.443Z,94758.78
2022-09-15T18:40:10.723Z,94760.13
2022-09-15T18:42:10.163Z,94753.22
2022-09-15T18:44:08.289Z,94752.41
2022-09-15T18:46:08.093Z,94754.78
2022-09-15T18:48:10.494Z,94748.69
2022-09-15T18:50:13.203Z,94740.34
2022-09-15T18:52:11.633Z,94737.53
2022-09-15T18:54:10.721Z,94740.91
2022-09-15T18:56:12.957Z,94737.94
2022-09-15T18:58:11.963Z,94739.06
2022-09-15T19:00:12.481Z,94743.69
2022-09-15T19:02:14.601Z,94736.69
2022-09-15T19:04:13.020Z,94739.81
2022-09-15T19:06:11.188Z,94732.13
2022-09-15T19:08:10.999Z,94723.84
2022-09-15T19:10:11.018Z,94717.25
2022-09-15T19:12:09.526Z,94717.47
2022-09-15T19:14:08.765Z,94721.88
2022-09-15T19:16:08.758Z,94721.13
2022-09-15T19:18:09.045Z,94711.91
2022-09-15T19:20:11.776Z,94705.34
2022-09-15T19:22:10.624Z,94700.47
2022-09-15T19:24:09.149Z,94692.19
2022-09-15T19:26:10.163Z,94700.34
2022-09-15T19:28:08.676Z,94695.19
2022-09-15T19:30:10.031Z,94708.22
2022-09-15T19:32:12.946Z,94707.41
2022-09-15T19:34:12.699Z,94706.28
2022-09-15T19:36:27.374Z,94701.53
2022-09-15T19:38:26.993Z,94699.28
2022-09-15T19:40:25.325Z,94697.06
2022-09-15T19:42:23.764Z,94693.84
2022-09-15T19:44:22.474Z,94691.25
2022-09-15T19:46:24.278Z,94692.72
2022-09-15T19:48:22.802Z,94688.47
2022-09-15T19:50:22.727Z,94678.38
2022-09-15T19:52:20.978Z,94682.13
2022-09-15T19:54:19.473Z,94677.50
2022-09-15T19:56:22.763Z,94689.03
2022-09-15T19:58:23.853Z,94679.94
2022-09-15T20:00:24.909Z,94685.97
2022-09-15T20:02:23.399Z,94683.66
2022-09-15T20:04:21.622Z,94684.50
2022-09-15T20:06:21.558Z,94686.59
2022-09-15T20:08:20.401Z,94682.63
2022-09-15T20:10:18.628Z,94674.81
2022-09-15T20:12:16.911Z,94669.44
2022-09-15T20:14:15.890Z,94657.00
2022-09-15T20:16:17.669Z,94662.34
2022-09-15T20:18:16.604Z,94665.66
2022-09-15T20:20:15.048Z,94661.53
2022-09-15T20:22:14.900Z,94677.00
2022-09-15T20:24:13.176Z,94670.78
2022-09-15T20:26:13.841Z,94681.13
2022-09-15T20:28:12.056Z,94687.09
2022-09-15T20:30:11.176Z,94692.47
2022-09-15T20:32:09.813Z,94690.41
2022-09-15T20:34:08.063Z,94687.09
2022-09-15T20:36:10.494Z,94675.19
2022-09-15T20:38:10.166Z,94676.81
2022-09-15T20:40:09.608Z,94669.81
2022-09-15T20:42:08.159Z,94673.31
2022-09-15T20:44:09.168Z,94674.81
2022-09-15T20:46:09.176Z,94689.31
2022-09-15T20:48:07.478Z,94702.28
2022-09-15T20:50:06.717Z,94716.78
2022-09-15T20:52:04.830Z,94707.88
2022-09-15T20:54:05.599Z,94710.56
2022-09-15T20:56:04.525Z,94707.50
2022-09-15T20:58:02.575Z,94696.56
2022-09-15T21:00:00.844Z,94717.91
2022-09-15T21:01:58.950Z,94722.13
2022-09-15T21:03:57.400Z,94704.47
2022-09-15T21:06:02.526Z,94713.59
2022-09-15T21:08:01.534Z,94723.13
2022-09-15T21:10:01.002Z,94718.16
2022-09-15T21:12:00.228Z,94718.81
2022-09-15T21:14:02.126Z,94726.88
2022-09-15T21:16:02.363Z,94719.44
2022-09-15T21:18:00.708Z,94717.38
2022-09-15T21:19:59.272Z,94721.13
2022-09-15T21:21:58.533Z,94726.72
2022-09-15T21:23:58.755Z,94726.34
2022-09-15T21:26:02.632Z,94725.13
2022-09-15T21:28:00.792Z,94720.53
2022-09-15T21:29:59.286Z,94736.69
2022-09-15T21:31:57.888Z,94731.13
2022-09-15T21:33:56.754Z,94726.38
2022-09-15T21:36:03.323Z,94718.31
2022-09-15T21:38:01.487Z,94720.31
2022-09-15T21:39:59.781Z,94727.09
2022-09-15T21:41:59.412Z,94727.53
2022-09-15T21:44:01.139Z,94723.66
2022-09-15T21:46:00.072Z,94727.41
2022-09-15T21:47:58.392Z,94737.31
2022-09-15T21:49:56.746Z,94737.31
2022-09-15T21:51:55.312Z,94736.06
2022-09-15T21:53:55.087Z,94735.94
2022-09-15T21:55:53.599Z,94735.41
2022-09-15T21:57:53.138Z,94730.94
2022-09-15T21:59:51.233Z,94744.88
2022-09-15T22:01:49.698Z,94741.16
2022-09-15T22:03:51.571Z,94739.31
2022-09-15T22:05:50.762Z,94742.03
2022-09-15T22:07:48.914Z,94740.38
2022-09-15T22:09:48.007Z,94744.97
2022-09-15T22:11:46.484Z,94748.72
2022-09-15T22:13:46.096Z,94743.81
2022-09-15T22:15:44.856Z,94742.97
2022-09-15T22:17:42.998Z,94743.81
2022-09-15T22:19:41.266Z,94751.69
2022-09-15T22:21:42.155Z,94738.72
2022-09-15T22:23:41.139Z,94736.00
2022-09-15T22:25:39.335Z,94745.25
2022-09-15T22:27:37.559Z,94743.41
2022-09-15T22:29:37.264Z,94741.19
2022-09-15T22:31:36.316Z,94727.38
2022-09-15T22:33:35.337Z,94751.69
2022-09-15T22:35:33.616Z,94734.19
2022-09-15T22:37:34.024Z,94738.13
2022-09-15T22:39:57.435Z,94731.53
2022-09-15T22:41:50.553Z,94738.53
2022-09-15T22:43:50.689Z,94736.09
2022-09-15T22:45:50.659Z,94744.53
2022-09-15T22:47:48.896Z,94736.69
2022-09-15T22:49:47.142Z,94732.81
2022-09-15T22:51:46.121Z,94728.69
2022-09-15T22:53:44.269Z,94725.84
2022-09-15T22:55:42.702Z,94723.19
2022-09-15T22:57:41.721Z,94719.06
2022-09-15T22:59:39.749Z,94731.63
2022-09-15T23:01:39.499Z,94730.00
2022-09-15T23:03:37.661Z,94730.22
2022-09-15T23:05:36.240Z,94733.31
2022-09-15T23:07:37.834Z,94734.78
2022-09-15T23:09:36.131Z,94746.13
2022-09-15T23:11:34.706Z,94743.44
2022-09-15T23:13:33.368Z,94724.34
2022-09-15T23:15:31.456Z,94726.81
2022-09-15T23:17:30.957Z,94715.91
2022-09-15T23:19:29.378Z,94727.25
2022-09-15T23:21:28.310Z,94722.31
2022-09-15T23:23:27.359Z,94719.81
2022-09-15T23:25:26.091Z,94721.25
2022-09-15T23:27:24.643Z,94710.19
2022-09-15T23:29:24.944Z,94725.38
2022-09-15T23:31:23.583Z,94714.50
2022-09-15T23:33:24.397Z,94729.72
2022-09-15T23:35:22.526Z,94724.16
2022-09-15T23:37:20.695Z,94727.88
2022-09-15T23:39:19.114Z,94728.50
2022-09-15T23:41:18.226Z,94722.34
2022-09-15T23:43:16.654Z,94726.84
2022-09-15T23:45:14.964Z,94718.63
2022-09-15T23:47:13.130Z,94724.56
2022-09-15T23:49:17.976Z,94728.09
2022-09-15T23:51:16.906Z,94728.69
2022-09-15T23:53:15.030Z,94726.66
2022-09-15T23:55:13.191Z,94732.22
2022-09-15T23:57:11.883Z,94723.97
2022-09-15T23:59:10.115Z,94734.25
