createdAt,value
2023-01-22T00:00:11.299Z,7.70
2023-01-22T00:01:11.295Z,12.90
2023-01-22T00:02:11.308Z,11.10
2023-01-22T00:03:11.299Z,9.90
2023-01-22T00:04:11.285Z,8.30
2023-01-22T00:05:11.274Z,17.70
2023-01-22T00:06:11.271Z,17.10
2023-01-22T00:07:11.268Z,11.50
2023-01-22T00:08:11.268Z,6.80
2023-01-22T00:09:11.264Z,7.00
2023-01-22T00:10:11.270Z,15.50
2023-01-22T00:11:11.252Z,13.60
2023-01-22T00:12:11.251Z,10.10
2023-01-22T00:13:11.245Z,9.70
2023-01-22T00:14:11.295Z,14.10
2023-01-22T00:15:11.236Z,10.70
2023-01-22T00:16:11.388Z,7.00
2023-01-22T00:17:11.231Z,7.50
2023-01-22T00:18:11.233Z,7.00
2023-01-22T00:19:11.246Z,7.30
2023-01-22T00:20:11.221Z,8.80
2023-01-22T00:21:11.213Z,8.60
2023-01-22T00:22:11.213Z,7.00
2023-01-22T00:23:11.217Z,7.10
2023-01-22T00:24:11.207Z,16.30
2023-01-22T00:25:11.202Z,11.40
2023-01-22T00:26:11.209Z,7.10
2023-01-22T00:27:11.195Z,9.00
2023-01-22T00:28:11.213Z,16.40
2023-01-22T00:29:11.185Z,34.90
2023-01-22T00:30:11.185Z,34.10
2023-01-22T00:31:11.346Z,25.60
2023-01-22T00:32:11.314Z,19.90
2023-01-22T00:33:11.198Z,57.90
2023-01-22T00:34:11.172Z,29.50
2023-01-22T00:35:11.189Z,29.20
2023-01-22T00:36:11.166Z,25.00
2023-01-22T00:37:11.157Z,27.70
2023-01-22T00:38:11.156Z,48.40
2023-01-22T00:39:11.148Z,58.30
2023-01-22T00:40:11.147Z,64.90
2023-01-22T00:41:11.142Z,47.00
2023-01-22T00:42:11.148Z,42.70
2023-01-22T00:43:11.136Z,29.40
2023-01-22T00:44:11.136Z,39.90
2023-01-22T00:45:11.127Z,53.00
2023-01-22T00:46:11.223Z,42.80
2023-01-22T00:47:11.122Z,42.50
2023-01-22T00:48:11.120Z,20.90
2023-01-22T00:49:11.111Z,13.50
2023-01-22T00:50:11.122Z,10.80
2023-01-22T00:51:11.146Z,10.20
2023-01-22T00:52:11.111Z,9.30
2023-01-22T00:53:11.099Z,10.30
2023-01-22T00:54:11.100Z,8.70
2023-01-22T00:55:11.099Z,10.70
2023-01-22T00:56:11.086Z,9.30
2023-01-22T00:57:11.086Z,6.90
2023-01-22T00:58:11.080Z,6.90
2023-01-22T00:59:11.079Z,6.20
2023-01-22T01:00:11.084Z,6.20
2023-01-22T01:01:11.117Z,6.50
2023-01-22T01:02:11.160Z,7.10
2023-01-22T01:03:11.065Z,6.60
2023-01-22T01:04:11.065Z,6.80
2023-01-22T01:05:11.056Z,6.80
2023-01-22T01:06:11.049Z,6.20
2023-01-22T01:07:11.047Z,6.30
2023-01-22T01:08:11.148Z,7.00
2023-01-22T01:09:11.043Z,8.40
2023-01-22T01:10:11.033Z,7.10
2023-01-22T01:11:11.045Z,6.70
2023-01-22T01:12:11.029Z,6.60
2023-01-22T01:13:11.145Z,5.80
2023-01-22T01:14:11.020Z,6.40
2023-01-22T01:15:11.021Z,4.80
2023-01-22T01:16:11.118Z,5.60
2023-01-22T01:17:11.017Z,6.30
2023-01-22T01:18:11.007Z,5.40
2023-01-22T01:19:11.005Z,6.00
2023-01-22T01:20:11.021Z,5.70
2023-01-22T01:21:10.999Z,6.90
2023-01-22T01:22:10.992Z,4.60
2023-01-22T01:23:11.009Z,6.90
2023-01-22T01:24:10.991Z,4.70
2023-01-22T01:25:10.993Z,8.50
2023-01-22T01:26:10.979Z,7.50
2023-01-22T01:27:10.989Z,6.70
2023-01-22T01:28:10.971Z,6.50
2023-01-22T01:29:11.087Z,6.60
2023-01-22T01:30:10.963Z,6.20
2023-01-22T01:31:11.137Z,5.70
2023-01-22T01:32:10.964Z,5.60
2023-01-22T01:33:10.956Z,6.20
2023-01-22T01:34:10.956Z,7.80
2023-01-22T01:35:10.948Z,5.40
2023-01-22T01:36:10.942Z,5.80
2023-01-22T01:37:10.943Z,5.30
2023-01-22T01:38:10.934Z,5.40
2023-01-22T01:39:10.940Z,5.50
2023-01-22T01:40:10.938Z,7.00
2023-01-22T01:41:10.929Z,12.10
2023-01-22T01:42:10.922Z,14.20
2023-01-22T01:43:10.922Z,14.30
2023-01-22T01:44:10.921Z,11.10
2023-01-22T01:45:11.035Z,10.50
2023-01-22T01:46:10.907Z,9.90
2023-01-22T01:47:10.906Z,9.60
2023-01-22T01:48:10.903Z,6.40
2023-01-22T01:49:10.914Z,6.00
2023-01-22T01:50:10.894Z,5.60
2023-01-22T01:51:10.924Z,4.80
2023-01-22T01:52:10.892Z,7.20
2023-01-22T01:53:10.885Z,5.10
2023-01-22T01:54:10.881Z,5.60
2023-01-22T01:55:10.879Z,5.90
2023-01-22T01:56:10.872Z,5.80
2023-01-22T01:57:10.880Z,5.20
2023-01-22T01:58:10.865Z,6.50
2023-01-22T01:59:10.868Z,5.60
2023-01-22T02:00:10.859Z,5.80
2023-01-22T02:01:11.041Z,5.70
2023-01-22T02:02:10.880Z,5.80
2023-01-22T02:03:10.852Z,6.10
2023-01-22T02:04:10.845Z,6.60
2023-01-22T02:05:10.871Z,6.00
2023-01-22T02:06:10.838Z,5.70
2023-01-22T02:07:10.840Z,5.90
2023-01-22T02:08:10.832Z,5.30
2023-01-22T02:09:10.836Z,5.20
2023-01-22T02:10:10.823Z,6.20
2023-01-22T02:11:10.831Z,8.10
2023-01-22T02:12:10.817Z,7.20
2023-01-22T02:13:10.820Z,9.30
2023-01-22T02:14:10.810Z,9.10
2023-01-22T02:15:10.875Z,8.30
2023-01-22T02:16:10.838Z,6.00
2023-01-22T02:17:10.914Z,6.50
2023-01-22T02:18:10.796Z,5.20
2023-01-22T02:19:10.799Z,5.50
2023-01-22T02:20:10.790Z,6.60
2023-01-22T02:21:10.794Z,5.60
2023-01-22T02:22:10.783Z,5.70
2023-01-22T02:23:10.787Z,6.50
2023-01-22T02:24:10.782Z,5.10
2023-01-22T02:25:10.775Z,5.70
2023-01-22T02:26:10.768Z,5.90
2023-01-22T02:27:10.770Z,6.10
2023-01-22T02:28:10.761Z,5.80
2023-01-22T02:29:10.777Z,6.90
2023-01-22T02:30:10.762Z,5.70
2023-01-22T02:31:11.003Z,6.40
2023-01-22T02:32:10.761Z,7.20
2023-01-22T02:33:10.857Z,6.20
2023-01-22T02:34:10.741Z,6.60
2023-01-22T02:35:10.752Z,5.80
2023-01-22T02:36:10.733Z,5.10
2023-01-22T02:37:10.741Z,6.50
2023-01-22T02:38:10.732Z,6.70
2023-01-22T02:39:10.728Z,6.00
2023-01-22T02:40:10.723Z,6.70
2023-01-22T02:41:10.718Z,5.60
2023-01-22T02:42:10.727Z,5.80
2023-01-22T02:43:10.713Z,6.10
2023-01-22T02:44:10.705Z,5.40
2023-01-22T02:45:10.711Z,5.70
2023-01-22T02:46:10.699Z,6.40
2023-01-22T02:47:10.700Z,5.20
2023-01-22T02:48:10.693Z,6.40
2023-01-22T02:49:10.808Z,5.60
2023-01-22T02:50:10.683Z,6.50
2023-01-22T02:51:10.737Z,5.40
2023-01-22T02:52:10.687Z,5.10
2023-01-22T02:53:10.680Z,5.90
2023-01-22T02:54:10.669Z,6.00
2023-01-22T02:55:10.675Z,5.10
2023-01-22T02:56:10.677Z,6.00
2023-01-22T02:57:10.663Z,6.10
2023-01-22T02:58:10.658Z,6.60
2023-01-22T02:59:10.652Z,5.60
2023-01-22T03:00:10.669Z,5.50
2023-01-22T03:01:10.708Z,7.60
2023-01-22T03:02:10.726Z,6.60
2023-01-22T03:03:10.645Z,4.90
2023-01-22T03:04:10.653Z,5.90
2023-01-22T03:05:10.753Z,6.00
2023-01-22T03:06:10.640Z,5.70
2023-01-22T03:07:10.632Z,5.60
2023-01-22T03:08:10.628Z,5.20
2023-01-22T03:09:10.613Z,5.50
2023-01-22T03:10:10.626Z,5.30
2023-01-22T03:11:10.613Z,5.50
2023-01-22T03:12:10.604Z,6.20
2023-01-22T03:13:10.605Z,5.40
2023-01-22T03:14:10.600Z,5.70
2023-01-22T03:15:10.606Z,6.60
2023-01-22T03:16:10.667Z,5.90
2023-01-22T03:17:10.584Z,6.50
2023-01-22T03:18:10.580Z,6.20
2023-01-22T03:19:10.576Z,7.00
2023-01-22T03:20:10.573Z,6.90
2023-01-22T03:21:10.685Z,6.80
2023-01-22T03:22:10.561Z,7.20
2023-01-22T03:23:10.565Z,7.10
2023-01-22T03:24:10.553Z,7.80
2023-01-22T03:25:10.552Z,7.40
2023-01-22T03:26:10.547Z,7.90
2023-01-22T03:27:10.550Z,7.30
2023-01-22T03:28:10.539Z,8.00
2023-01-22T03:29:10.544Z,8.40
2023-01-22T03:30:10.539Z,6.70
2023-01-22T03:31:10.605Z,6.60
2023-01-22T03:32:10.558Z,7.80
2023-01-22T03:33:10.518Z,7.70
2023-01-22T03:34:10.519Z,7.60
2023-01-22T03:35:10.515Z,6.00
2023-01-22T03:36:10.513Z,6.10
2023-01-22T03:37:10.623Z,8.50
2023-01-22T03:38:10.496Z,6.10
2023-01-22T03:39:10.493Z,5.60
2023-01-22T03:40:10.496Z,7.20
2023-01-22T03:41:10.492Z,6.10
2023-01-22T03:42:10.580Z,7.50
2023-01-22T03:43:10.481Z,5.80
2023-01-22T03:44:10.473Z,6.40
2023-01-22T03:45:10.469Z,6.40
2023-01-22T03:46:10.501Z,6.70
2023-01-22T03:47:10.462Z,7.90
2023-01-22T03:48:10.455Z,6.30
2023-01-22T03:49:10.456Z,7.80
2023-01-22T03:50:10.448Z,6.10
2023-01-22T03:51:10.483Z,7.60
2023-01-22T03:52:10.437Z,6.10
2023-01-22T03:53:10.557Z,8.30
2023-01-22T03:54:10.431Z,7.10
2023-01-22T03:55:10.426Z,6.90
2023-01-22T03:56:10.427Z,6.60
2023-01-22T03:57:10.430Z,7.80
2023-01-22T03:58:10.410Z,6.80
2023-01-22T03:59:10.408Z,8.00
2023-01-22T04:00:10.401Z,6.20
2023-01-22T04:01:10.499Z,7.20
2023-01-22T04:02:10.436Z,6.80
2023-01-22T04:03:10.393Z,7.10
2023-01-22T04:04:10.390Z,7.40
2023-01-22T04:05:10.380Z,6.40
2023-01-22T04:06:10.374Z,7.40
2023-01-22T04:07:10.380Z,7.70
2023-01-22T04:08:10.379Z,8.40
2023-01-22T04:09:10.481Z,7.80
2023-01-22T04:10:10.371Z,8.60
2023-01-22T04:11:10.356Z,7.10
2023-01-22T04:12:10.345Z,7.40
2023-01-22T04:13:10.345Z,6.90
2023-01-22T04:14:10.336Z,8.10
2023-01-22T04:15:10.336Z,6.90
2023-01-22T04:16:10.372Z,8.00
2023-01-22T04:17:10.344Z,8.00
2023-01-22T04:18:10.321Z,7.50
2023-01-22T04:19:10.323Z,8.70
2023-01-22T04:20:10.313Z,8.80
2023-01-22T04:21:10.362Z,7.80
2023-01-22T04:22:10.321Z,9.50
2023-01-22T04:23:10.304Z,9.50
2023-01-22T04:24:10.291Z,7.60
2023-01-22T04:25:10.411Z,7.80
2023-01-22T04:26:10.283Z,7.30
2023-01-22T04:27:10.292Z,7.70
2023-01-22T04:28:10.275Z,9.60
2023-01-22T04:29:10.273Z,6.10
2023-01-22T04:30:10.279Z,8.40
2023-01-22T04:31:10.406Z,8.20
2023-01-22T04:32:10.256Z,7.60
2023-01-22T04:33:10.254Z,6.00
2023-01-22T04:34:10.244Z,7.40
2023-01-22T04:35:10.245Z,7.70
2023-01-22T04:36:10.238Z,7.70
2023-01-22T04:37:10.239Z,9.70
2023-01-22T04:38:10.226Z,7.10
2023-01-22T04:39:10.235Z,7.40
2023-01-22T04:40:10.218Z,8.30
2023-01-22T04:41:10.331Z,8.10
2023-01-22T04:42:10.208Z,8.40
2023-01-22T04:43:10.205Z,7.10
2023-01-22T04:44:10.206Z,7.50
2023-01-22T04:45:10.194Z,8.30
2023-01-22T04:46:10.213Z,9.70
2023-01-22T04:47:10.187Z,9.40
2023-01-22T04:48:10.180Z,7.10
2023-01-22T04:49:10.194Z,7.10
2023-01-22T04:50:10.177Z,8.80
2023-01-22T04:51:10.236Z,6.70
2023-01-22T04:52:10.162Z,7.80
2023-01-22T04:53:10.161Z,12.80
2023-01-22T04:54:10.153Z,8.80
2023-01-22T04:55:10.156Z,6.60
2023-01-22T04:56:10.143Z,8.40
2023-01-22T04:57:10.258Z,7.00
2023-01-22T04:58:10.132Z,5.90
2023-01-22T04:59:10.132Z,6.60
2023-01-22T05:00:10.130Z,6.90
2023-01-22T05:01:10.201Z,5.90
2023-01-22T05:02:10.160Z,6.40
2023-01-22T05:03:10.117Z,6.80
2023-01-22T05:04:10.117Z,7.30
2023-01-22T05:05:10.109Z,7.20
2023-01-22T05:06:10.105Z,6.60
2023-01-22T05:07:10.093Z,6.40
2023-01-22T05:08:10.103Z,6.60
2023-01-22T05:09:10.099Z,6.40
2023-01-22T05:10:10.089Z,7.80
2023-01-22T05:11:10.079Z,7.10
2023-01-22T05:12:10.081Z,5.90
2023-01-22T05:13:10.177Z,5.70
2023-01-22T05:14:10.607Z,6.40
2023-01-22T05:15:23.027Z,6.30
2023-01-22T05:16:10.135Z,6.40
2023-01-22T05:17:10.046Z,5.60
2023-01-22T05:18:10.062Z,5.80
2023-01-22T05:19:10.077Z,5.20
2023-01-22T05:20:10.059Z,5.50
2023-01-22T05:21:10.040Z,7.60
2023-01-22T05:22:10.031Z,6.30
2023-01-22T05:23:10.030Z,6.50
2023-01-22T05:24:10.039Z,6.70
2023-01-22T05:25:10.015Z,8.50
2023-01-22T05:26:10.042Z,6.20
2023-01-22T05:27:10.012Z,5.90
2023-01-22T05:28:10.011Z,6.10
2023-01-22T05:29:10.114Z,6.70
2023-01-22T05:30:09.995Z,5.90
2023-01-22T05:31:10.155Z,7.40
2023-01-22T05:32:09.986Z,7.30
2023-01-22T05:33:11.478Z,6.70
2023-01-22T05:34:09.976Z,6.30
2023-01-22T05:35:09.970Z,6.90
2023-01-22T05:36:09.970Z,5.30
2023-01-22T05:37:09.960Z,5.00
2023-01-22T05:38:09.959Z,6.10
2023-01-22T05:39:09.957Z,6.00
2023-01-22T05:40:09.974Z,6.20
2023-01-22T05:41:09.943Z,5.80
2023-01-22T05:42:09.943Z,6.50
2023-01-22T05:43:09.936Z,7.80
2023-01-22T05:44:09.934Z,6.20
2023-01-22T05:45:10.048Z,5.70
2023-01-22T05:46:10.029Z,6.80
2023-01-22T05:47:09.930Z,6.50
2023-01-22T05:48:09.914Z,6.10
2023-01-22T05:49:09.912Z,7.30
2023-01-22T05:50:09.925Z,6.90
2023-01-22T05:51:09.987Z,7.00
2023-01-22T05:52:09.901Z,5.30
2023-01-22T05:53:09.891Z,6.10
2023-01-22T05:54:09.963Z,6.40
2023-01-22T05:55:09.891Z,6.10
2023-01-22T05:56:09.883Z,5.90
2023-01-22T05:57:09.884Z,6.20
2023-01-22T05:58:09.874Z,8.00
2023-01-22T05:59:09.870Z,5.30
2023-01-22T06:00:09.866Z,7.30
2023-01-22T06:01:09.973Z,7.70
2023-01-22T06:02:10.034Z,6.30
2023-01-22T06:03:09.852Z,5.60
2023-01-22T06:04:09.853Z,6.60
2023-01-22T06:05:09.879Z,7.80
2023-01-22T06:06:09.850Z,6.80
2023-01-22T06:07:09.834Z,6.70
2023-01-22T06:08:09.837Z,6.80
2023-01-22T06:09:09.827Z,7.20
2023-01-22T06:10:09.837Z,7.50
2023-01-22T06:11:09.818Z,6.40
2023-01-22T06:12:09.821Z,6.30
2023-01-22T06:13:09.926Z,6.10
2023-01-22T06:14:09.811Z,5.90
2023-01-22T06:15:09.803Z,6.40
2023-01-22T06:16:09.867Z,8.40
2023-01-22T06:17:09.906Z,8.50
2023-01-22T06:18:09.792Z,6.20
2023-01-22T06:19:09.795Z,5.70
2023-01-22T06:20:09.785Z,5.30
2023-01-22T06:21:09.777Z,7.60
2023-01-22T06:22:09.773Z,6.00
2023-01-22T06:23:09.768Z,5.30
2023-01-22T06:24:09.768Z,7.50
2023-01-22T06:25:09.761Z,5.90
2023-01-22T06:26:09.768Z,5.70
2023-01-22T06:27:09.749Z,5.60
2023-01-22T06:28:09.750Z,6.10
2023-01-22T06:29:09.756Z,6.30
2023-01-22T06:30:09.739Z,5.80
2023-01-22T06:31:09.862Z,6.00
2023-01-22T06:32:09.733Z,5.90
2023-01-22T06:33:09.839Z,6.00
2023-01-22T06:34:09.758Z,6.30
2023-01-22T06:35:09.722Z,6.60
2023-01-22T06:36:09.719Z,5.60
2023-01-22T06:37:09.708Z,5.90
2023-01-22T06:38:09.731Z,6.00
2023-01-22T06:39:09.699Z,5.70
2023-01-22T06:40:09.705Z,6.80
2023-01-22T06:41:09.707Z,7.50
2023-01-22T06:42:09.697Z,6.20
2023-01-22T06:43:10.725Z,7.70
2023-01-22T06:44:09.682Z,5.90
2023-01-22T06:45:09.674Z,6.00
2023-01-22T06:46:09.730Z,6.00
2023-01-22T06:47:09.673Z,6.30
2023-01-22T06:48:09.668Z,6.20
2023-01-22T06:49:09.778Z,6.30
2023-01-22T06:50:09.665Z,6.00
2023-01-22T06:51:09.671Z,6.70
2023-01-22T06:52:09.669Z,6.40
2023-01-22T06:53:09.657Z,6.50
2023-01-22T06:54:09.643Z,6.30
2023-01-22T06:55:09.633Z,5.50
2023-01-22T06:56:09.640Z,5.90
2023-01-22T06:57:09.631Z,5.90
2023-01-22T06:58:09.668Z,9.70
2023-01-22T06:59:09.629Z,7.80
2023-01-22T07:00:09.623Z,6.10
2023-01-22T07:01:09.609Z,7.50
2023-01-22T07:02:09.619Z,5.50
2023-01-22T07:03:09.608Z,6.90
2023-01-22T07:04:09.608Z,6.30
2023-01-22T07:05:09.713Z,6.10
2023-01-22T07:06:09.603Z,7.40
2023-01-22T07:07:09.604Z,8.30
2023-01-22T07:08:09.591Z,8.10
2023-01-22T07:09:09.591Z,7.40
2023-01-22T07:10:09.583Z,7.20
2023-01-22T07:11:09.604Z,6.60
2023-01-22T07:12:09.577Z,7.70
2023-01-22T07:13:09.567Z,6.80
2023-01-22T07:14:09.571Z,8.80
2023-01-22T07:15:09.556Z,6.60
2023-01-22T07:16:09.616Z,8.50
2023-01-22T07:17:09.568Z,8.10
2023-01-22T07:18:09.548Z,9.20
2023-01-22T07:19:09.642Z,10.60
2023-01-22T07:20:09.547Z,9.20
2023-01-22T07:21:09.646Z,8.20
2023-01-22T07:22:09.530Z,8.70
2023-01-22T07:23:09.519Z,8.60
2023-01-22T07:24:09.522Z,7.30
2023-01-22T07:25:09.527Z,6.80
2023-01-22T07:26:09.516Z,11.00
2023-01-22T07:27:09.510Z,11.60
2023-01-22T07:28:09.506Z,11.00
2023-01-22T07:29:09.502Z,11.30
2023-01-22T07:30:09.507Z,10.50
2023-01-22T07:31:09.631Z,10.20
2023-01-22T07:32:09.491Z,13.60
2023-01-22T07:33:09.483Z,10.60
2023-01-22T07:34:09.483Z,11.60
2023-01-22T07:35:09.468Z,10.80
2023-01-22T07:36:09.471Z,11.00
2023-01-22T07:37:09.594Z,10.30
2023-01-22T07:38:09.460Z,7.90
2023-01-22T07:39:09.453Z,8.20
2023-01-22T07:40:09.454Z,7.70
2023-01-22T07:41:24.506Z,10.90
2023-01-22T07:42:09.448Z,10.60
2023-01-22T07:43:09.439Z,11.60
2023-01-22T07:44:09.437Z,13.10
2023-01-22T07:45:09.435Z,9.90
2023-01-22T07:46:09.498Z,9.10
2023-01-22T07:47:09.421Z,8.30
2023-01-22T07:48:09.424Z,9.70
2023-01-22T07:49:09.413Z,10.50
2023-01-22T07:50:09.410Z,10.00
2023-01-22T07:51:09.454Z,10.50
2023-01-22T07:52:09.414Z,13.00
2023-01-22T07:53:09.517Z,11.60
2023-01-22T07:54:09.392Z,10.70
2023-01-22T07:55:09.387Z,11.40
2023-01-22T07:56:09.389Z,10.20
2023-01-22T07:57:09.378Z,10.90
2023-01-22T07:58:09.388Z,9.90
2023-01-22T07:59:09.371Z,10.00
2023-01-22T08:00:09.371Z,7.60
2023-01-22T08:01:09.446Z,10.20
2023-01-22T08:02:09.418Z,9.20
2023-01-22T08:03:09.355Z,8.90
2023-01-22T08:04:09.357Z,8.30
2023-01-22T08:05:09.345Z,7.10
2023-01-22T08:06:09.349Z,7.30
2023-01-22T08:07:09.356Z,8.20
2023-01-22T08:08:09.337Z,8.80
2023-01-22T08:09:09.451Z,6.30
2023-01-22T08:10:09.333Z,6.20
2023-01-22T08:11:09.328Z,6.30
2023-01-22T08:12:09.322Z,6.30
2023-01-22T08:13:09.313Z,7.00
2023-01-22T08:14:09.315Z,7.60
2023-01-22T08:15:09.307Z,8.10
2023-01-22T08:16:09.549Z,7.80
2023-01-22T08:17:09.300Z,6.70
2023-01-22T08:18:09.300Z,5.70
2023-01-22T08:19:09.295Z,7.30
2023-01-22T08:20:09.293Z,6.20
2023-01-22T08:21:09.292Z,7.20
2023-01-22T08:22:09.285Z,6.10
2023-01-22T08:23:09.275Z,6.50
2023-01-22T08:24:09.289Z,7.20
2023-01-22T08:25:09.403Z,35.50
2023-01-22T08:26:09.285Z,37.20
2023-01-22T08:27:09.272Z,22.50
2023-01-22T08:28:09.261Z,18.30
2023-01-22T08:29:09.258Z,15.40
2023-01-22T08:30:09.255Z,15.10
2023-01-22T08:31:16.481Z,14.20
2023-01-22T08:32:09.418Z,10.30
2023-01-22T08:33:09.238Z,9.30
2023-01-22T08:34:09.238Z,9.30
2023-01-22T08:35:09.230Z,7.80
2023-01-22T08:36:09.234Z,11.10
2023-01-22T08:37:09.222Z,11.40
2023-01-22T08:38:09.221Z,13.10
2023-01-22T08:39:09.218Z,16.60
2023-01-22T08:40:09.215Z,62.20
2023-01-22T08:41:09.373Z,60.60
2023-01-22T08:42:09.210Z,50.60
2023-01-22T08:43:09.199Z,37.30
2023-01-22T08:44:09.202Z,18.60
2023-01-22T08:45:09.196Z,14.30
2023-01-22T08:46:09.225Z,13.20
2023-01-22T08:47:09.191Z,15.70
2023-01-22T08:48:09.206Z,14.20
2023-01-22T08:49:09.182Z,12.60
2023-01-22T08:50:09.262Z,9.30
2023-01-22T08:51:09.261Z,8.80
2023-01-22T08:52:09.197Z,10.90
2023-01-22T08:53:09.176Z,19.20
2023-01-22T08:54:09.166Z,10.30
2023-01-22T08:55:09.164Z,8.00
2023-01-22T08:56:09.162Z,8.00
2023-01-22T08:57:09.265Z,8.70
2023-01-22T08:58:09.150Z,8.20
2023-01-22T08:59:09.153Z,8.70
2023-01-22T09:00:09.144Z,8.90
2023-01-22T09:01:09.202Z,8.90
2023-01-22T09:02:09.192Z,7.30
2023-01-22T09:03:09.131Z,8.30
2023-01-22T09:04:09.187Z,9.10
2023-01-22T09:05:09.124Z,8.20
2023-01-22T09:06:09.126Z,7.10
2023-01-22T09:07:09.119Z,8.50
2023-01-22T09:08:09.122Z,6.80
2023-01-22T09:09:09.114Z,8.00
2023-01-22T09:10:09.113Z,7.50
2023-01-22T09:11:09.108Z,10.00
2023-01-22T09:12:09.112Z,7.40
2023-01-22T09:13:09.211Z,7.70
2023-01-22T09:14:09.099Z,8.10
2023-01-22T09:15:09.102Z,8.60
2023-01-22T09:16:09.160Z,8.50
2023-01-22T09:17:09.099Z,8.50
2023-01-22T09:18:09.093Z,8.40
2023-01-22T09:19:09.081Z,8.20
2023-01-22T09:20:09.092Z,9.60
2023-01-22T09:21:09.096Z,6.90
2023-01-22T09:22:09.091Z,9.10
2023-01-22T09:23:09.082Z,9.00
2023-01-22T09:24:09.077Z,7.70
2023-01-22T09:25:09.068Z,7.50
2023-01-22T09:26:09.066Z,6.80
2023-01-22T09:27:09.064Z,9.80
2023-01-22T09:28:09.061Z,48.20
2023-01-22T09:29:09.180Z,67.50
2023-01-22T09:30:09.056Z,35.80
2023-01-22T09:31:09.105Z,15.00
2023-01-22T09:32:09.054Z,11.20
2023-01-22T09:33:09.056Z,11.20
2023-01-22T09:34:09.061Z,10.60
2023-01-22T09:35:09.043Z,10.10
2023-01-22T09:36:09.140Z,10.40
2023-01-22T09:37:09.036Z,7.20
2023-01-22T09:38:09.034Z,8.70
2023-01-22T09:39:09.031Z,8.10
2023-01-22T09:40:09.030Z,8.80
2023-01-22T09:41:09.033Z,7.20
2023-01-22T09:42:09.026Z,9.40
2023-01-22T09:43:09.027Z,15.20
2023-01-22T09:44:09.019Z,15.80
2023-01-22T09:45:09.140Z,33.70
2023-01-22T09:46:09.050Z,32.40
2023-01-22T09:47:09.012Z,15.30
2023-01-22T09:48:09.009Z,10.60
2023-01-22T09:49:09.010Z,8.40
2023-01-22T09:50:09.009Z,9.60
2023-01-22T09:51:09.030Z,7.50
2023-01-22T09:52:08.999Z,8.30
2023-01-22T09:53:08.998Z,8.80
2023-01-22T09:54:08.999Z,13.90
2023-01-22T09:55:09.001Z,23.80
2023-01-22T09:56:08.992Z,22.10
2023-01-22T09:57:09.563Z,11.60
2023-01-22T09:58:08.985Z,8.00
2023-01-22T09:59:09.003Z,8.20
2023-01-22T10:00:08.988Z,8.40
2023-01-22T10:01:09.161Z,7.10
2023-01-22T10:02:09.015Z,10.30
2023-01-22T10:03:08.977Z,7.20
2023-01-22T10:04:08.977Z,7.20
2023-01-22T10:05:08.973Z,8.40
2023-01-22T10:06:08.968Z,8.40
2023-01-22T10:07:08.974Z,6.80
2023-01-22T10:08:08.966Z,8.90
2023-01-22T10:09:08.973Z,9.60
2023-01-22T10:10:08.961Z,8.60
2023-01-22T10:11:08.962Z,9.90
2023-01-22T10:12:08.957Z,11.00
2023-01-22T10:13:08.955Z,9.60
2023-01-22T10:14:08.963Z,7.80
2023-01-22T10:15:08.956Z,7.40
2023-01-22T10:16:08.953Z,8.60
2023-01-22T10:17:09.069Z,7.70
2023-01-22T10:18:08.951Z,7.50
2023-01-22T10:19:08.952Z,8.30
2023-01-22T10:20:08.945Z,9.10
2023-01-22T10:21:08.946Z,7.40
2023-01-22T10:22:08.940Z,6.70
2023-01-22T10:23:08.945Z,7.70
2023-01-22T10:24:08.945Z,7.30
2023-01-22T10:25:08.942Z,6.60
2023-01-22T10:26:08.936Z,7.90
2023-01-22T10:27:08.942Z,8.30
2023-01-22T10:28:08.937Z,7.70
2023-01-22T10:29:08.963Z,8.00
2023-01-22T10:30:08.942Z,6.90
2023-01-22T10:31:09.041Z,6.80
2023-01-22T10:32:08.930Z,7.10
2023-01-22T10:33:09.052Z,6.00
2023-01-22T10:34:08.928Z,7.10
2023-01-22T10:35:08.933Z,7.00
2023-01-22T10:36:08.926Z,7.30
2023-01-22T10:37:08.928Z,7.80
2023-01-22T10:38:08.927Z,6.90
2023-01-22T10:39:08.930Z,7.60
2023-01-22T10:40:08.925Z,6.70
2023-01-22T10:41:08.923Z,8.80
2023-01-22T10:42:08.920Z,6.50
2023-01-22T10:43:08.926Z,6.80
2023-01-22T10:44:08.932Z,7.50
2023-01-22T10:45:08.923Z,9.20
2023-01-22T10:46:09.003Z,7.60
2023-01-22T10:47:08.927Z,8.10
2023-01-22T10:48:08.922Z,7.10
2023-01-22T10:49:09.043Z,8.50
2023-01-22T10:50:08.929Z,7.10
2023-01-22T10:51:08.967Z,6.90
2023-01-22T10:52:08.923Z,6.70
2023-01-22T10:53:08.920Z,7.00
2023-01-22T10:54:08.924Z,7.20
2023-01-22T10:55:08.923Z,6.60
2023-01-22T10:56:10.373Z,8.10
2023-01-22T10:57:08.925Z,8.10
2023-01-22T10:58:08.917Z,9.30
2023-01-22T10:59:08.928Z,6.70
2023-01-22T11:00:08.929Z,7.20
2023-01-22T11:01:08.940Z,8.50
2023-01-22T11:02:08.974Z,8.50
2023-01-22T11:03:08.935Z,10.50
2023-01-22T11:04:08.919Z,10.20
2023-01-22T11:05:09.045Z,6.80
2023-01-22T11:06:08.917Z,6.50
2023-01-22T11:07:08.932Z,7.30
2023-01-22T11:08:08.923Z,7.80
2023-01-22T11:09:08.928Z,9.10
2023-01-22T11:10:08.919Z,6.60
2023-01-22T11:11:08.923Z,7.70
2023-01-22T11:12:08.918Z,8.80
2023-01-22T11:13:08.923Z,7.80
2023-01-22T11:14:08.919Z,7.80
2023-01-22T11:15:08.923Z,6.90
2023-01-22T11:16:08.978Z,6.90
2023-01-22T11:17:08.923Z,6.30
2023-01-22T11:18:08.919Z,8.40
2023-01-22T11:19:08.924Z,7.50
2023-01-22T11:20:08.921Z,7.00
2023-01-22T11:21:09.041Z,7.00
2023-01-22T11:22:08.926Z,7.10
2023-01-22T11:23:08.925Z,6.90
2023-01-22T11:24:08.922Z,6.70
2023-01-22T11:25:08.933Z,9.20
2023-01-22T11:26:08.921Z,6.80
2023-01-22T11:27:08.928Z,7.10
2023-01-22T11:28:08.928Z,6.60
2023-01-22T11:29:08.947Z,7.50
2023-01-22T11:30:08.929Z,6.40
2023-01-22T11:31:09.077Z,9.40
2023-01-22T11:32:08.929Z,8.40
2023-01-22T11:33:08.938Z,5.70
2023-01-22T11:34:08.937Z,6.70
2023-01-22T11:35:08.941Z,7.30
2023-01-22T11:36:09.961Z,7.40
2023-01-22T11:37:09.053Z,6.00
2023-01-22T11:38:08.976Z,6.90
2023-01-22T11:39:08.938Z,7.10
2023-01-22T11:40:08.942Z,7.00
2023-01-22T11:41:08.943Z,8.00
2023-01-22T11:42:08.939Z,6.10
2023-01-22T11:43:09.226Z,7.10
2023-01-22T11:44:08.947Z,6.70
2023-01-22T11:45:08.949Z,6.60
2023-01-22T11:46:09.020Z,8.10
2023-01-22T11:47:08.950Z,6.70
2023-01-22T11:48:08.949Z,5.90
2023-01-22T11:49:08.959Z,7.00
2023-01-22T11:50:08.954Z,6.80
2023-01-22T11:51:08.983Z,7.40
2023-01-22T11:52:08.962Z,6.60
2023-01-22T11:53:09.089Z,9.00
2023-01-22T11:54:09.934Z,6.60
2023-01-22T11:55:08.967Z,6.40
2023-01-22T11:56:08.963Z,7.20
2023-01-22T11:57:09.030Z,6.20
2023-01-22T11:58:08.989Z,7.00
2023-01-22T11:59:08.975Z,7.90
2023-01-22T12:00:08.970Z,7.70
2023-01-22T12:01:08.973Z,6.90
2023-01-22T12:02:08.974Z,7.30
2023-01-22T12:03:08.982Z,6.80
2023-01-22T12:04:09.080Z,8.60
2023-01-22T12:05:08.981Z,7.20
2023-01-22T12:06:08.979Z,6.80
2023-01-22T12:07:08.994Z,9.30
2023-01-22T12:08:09.002Z,7.60
2023-01-22T12:09:09.116Z,8.50
2023-01-22T12:10:08.985Z,7.30
2023-01-22T12:11:08.989Z,7.00
2023-01-22T12:12:08.994Z,9.50
2023-01-22T12:13:08.993Z,11.00
2023-01-22T12:14:08.994Z,7.50
2023-01-22T12:15:09.000Z,10.20
2023-01-22T12:16:09.014Z,7.10
2023-01-22T12:17:09.005Z,7.60
2023-01-22T12:18:09.005Z,7.90
2023-01-22T12:19:09.010Z,7.60
2023-01-22T12:20:09.006Z,6.60
2023-01-22T12:21:09.036Z,7.50
2023-01-22T12:22:09.018Z,7.00
2023-01-22T12:23:09.022Z,7.30
2023-01-22T12:24:09.021Z,6.50
2023-01-22T12:25:09.140Z,7.70
2023-01-22T12:26:09.020Z,6.60
2023-01-22T12:27:10.212Z,8.40
2023-01-22T12:28:09.024Z,7.30
2023-01-22T12:29:09.029Z,6.80
2023-01-22T12:30:09.029Z,6.60
2023-01-22T12:31:09.166Z,8.30
2023-01-22T12:32:09.064Z,7.80
2023-01-22T12:33:09.037Z,7.80
2023-01-22T12:34:09.037Z,7.90
2023-01-22T12:35:09.043Z,8.00
2023-01-22T12:36:09.044Z,9.90
2023-01-22T12:37:09.050Z,8.30
2023-01-22T12:38:11.196Z,9.10
2023-01-22T12:39:09.056Z,7.80
2023-01-22T12:40:09.054Z,7.50
2023-01-22T12:41:09.191Z,7.90
2023-01-22T12:42:09.073Z,8.20
2023-01-22T12:43:09.070Z,8.50
2023-01-22T12:44:10.552Z,7.40
2023-01-22T12:45:09.070Z,7.50
2023-01-22T12:46:09.133Z,8.30
2023-01-22T12:47:09.075Z,7.20
2023-01-22T12:48:09.077Z,7.90
2023-01-22T12:49:09.084Z,7.90
2023-01-22T12:50:09.097Z,7.80
2023-01-22T12:51:09.207Z,8.10
2023-01-22T12:52:09.095Z,7.60
2023-01-22T12:53:09.100Z,8.20
2023-01-22T12:54:09.095Z,9.10
2023-01-22T12:55:09.107Z,8.00
2023-01-22T12:56:09.102Z,7.90
2023-01-22T12:57:09.231Z,9.00
2023-01-22T12:58:09.106Z,8.80
2023-01-22T12:59:09.140Z,8.70
2023-01-22T13:00:09.112Z,8.30
2023-01-22T13:01:09.195Z,8.80
2023-01-22T13:02:09.203Z,8.50
2023-01-22T13:03:09.128Z,8.60
2023-01-22T13:04:09.126Z,7.00
2023-01-22T13:05:09.136Z,6.70
2023-01-22T13:06:09.133Z,6.10
2023-01-22T13:07:09.142Z,6.80
2023-01-22T13:08:09.170Z,7.70
2023-01-22T13:09:09.252Z,7.50
2023-01-22T13:10:09.150Z,6.70
2023-01-22T13:11:09.159Z,6.40
2023-01-22T13:12:09.203Z,7.90
2023-01-22T13:13:09.284Z,7.50
2023-01-22T13:14:15.160Z,7.80