createdAt,value
2023-01-06T00:01:16.272Z,63.12
2023-01-06T00:04:08.039Z,62.90
2023-01-06T00:06:12.365Z,63.77
2023-01-06T00:08:14.308Z,63.47
2023-01-06T00:10:16.507Z,63.38
2023-01-06T00:12:18.732Z,63.10
2023-01-06T00:22:02.665Z,63.42
2023-01-06T00:24:04.812Z,63.41
2023-01-06T00:26:08.884Z,63.49
2023-01-06T00:28:11.105Z,63.83
2023-01-06T00:30:13.462Z,64.32
2023-01-06T00:32:15.794Z,63.94
2023-01-06T00:34:17.805Z,64.16
2023-01-06T00:36:22.039Z,64.40
2023-01-06T00:38:24.153Z,64.58
2023-01-06T00:40:26.368Z,64.39
2023-01-06T00:42:28.530Z,64.34
2023-01-06T00:44:35.690Z,64.69
2023-01-06T00:46:38.432Z,64.50
2023-01-06T00:48:45.079Z,64.24
2023-01-06T00:50:59.801Z,64.44
2023-01-06T00:53:02.320Z,64.10
2023-01-06T00:55:05.997Z,64.30
2023-01-06T00:57:10.845Z,64.31
2023-01-06T00:59:14.941Z,63.93
2023-01-06T01:01:17.488Z,63.71
2023-01-06T01:03:20.141Z,63.74
2023-01-06T01:05:22.443Z,64.21
2023-01-06T01:07:24.565Z,63.91
2023-01-06T01:09:30.981Z,63.83
2023-01-06T01:11:51.851Z,63.93
2023-01-06T01:13:53.937Z,64.16
2023-01-06T01:15:56.092Z,64.22
2023-01-06T01:17:58.173Z,63.69
2023-01-06T01:20:01.419Z,64.07
2023-01-06T01:22:04.462Z,64.18
2023-01-06T01:24:07.141Z,63.57
2023-01-06T01:26:09.459Z,63.84
2023-01-06T01:28:11.802Z,63.73
2023-01-06T01:30:13.867Z,64.06
2023-01-06T01:32:16.288Z,63.93
2023-01-06T01:34:19.372Z,63.97
2023-01-06T01:36:21.769Z,63.68
2023-01-06T01:38:28.724Z,63.94
2023-01-06T01:40:31.020Z,64.16
2023-01-06T01:42:33.168Z,63.75
2023-01-06T01:44:57.148Z,63.79
2023-01-06T01:46:59.334Z,64.08
2023-01-06T01:49:07.129Z,63.88
2023-01-06T01:51:12.978Z,64.33
2023-01-06T01:53:28.569Z,64.28
2023-01-06T01:55:32.744Z,63.67
2023-01-06T01:57:50.665Z,63.63
2023-01-06T01:59:53.281Z,63.80
2023-01-06T02:01:55.918Z,64.25
2023-01-06T02:03:59.825Z,63.84
2023-01-06T02:06:06.919Z,64.03
2023-01-06T02:08:33.906Z,64.07
2023-01-06T02:10:36.028Z,63.86
2023-01-06T02:12:40.337Z,63.59
2023-01-06T02:14:42.587Z,63.58
2023-01-06T02:16:47.427Z,63.67
2023-01-06T02:19:18.501Z,63.52
2023-01-06T02:22:12.061Z,63.35
2023-01-06T02:24:32.532Z,63.73
2023-01-06T02:26:56.854Z,63.57
2023-01-06T02:28:58.772Z,63.85
2023-01-06T02:31:19.533Z,63.08
2023-01-06T02:33:27.685Z,63.60
2023-01-06T02:36:05.386Z,63.41
2023-01-06T02:38:19.601Z,63.20
2023-01-06T02:40:41.675Z,62.98
2023-01-06T02:42:58.755Z,62.94
2023-01-06T02:45:15.173Z,62.90
2023-01-06T02:47:33.942Z,63.63
2023-01-06T02:49:46.240Z,63.89
2023-01-06T02:52:13.764Z,63.63
2023-01-06T02:54:42.797Z,63.58
2023-01-06T02:56:50.812Z,63.67
2023-01-06T02:59:02.967Z,63.61
2023-01-06T03:01:24.304Z,64.00
2023-01-06T03:03:31.387Z,63.76
2023-01-06T03:05:36.343Z,63.90
2023-01-06T03:07:40.427Z,63.62
2023-01-06T03:09:44.587Z,63.19
2023-01-06T03:11:51.343Z,63.44
2023-01-06T03:14:04.063Z,63.61
2023-01-06T03:16:07.007Z,63.79
2023-01-06T03:18:09.378Z,63.53
2023-01-06T03:20:14.022Z,63.44
2023-01-06T03:22:17.497Z,63.58
2023-01-06T03:24:19.918Z,63.27
2023-01-06T03:26:27.789Z,63.27
2023-01-06T03:28:30.646Z,63.52
2023-01-06T03:30:52.625Z,63.32
2023-01-06T03:33:14.234Z,63.37
2023-01-06T03:35:26.024Z,62.99
2023-01-06T03:37:39.749Z,63.32
2023-01-06T03:40:06.519Z,63.12
2023-01-06T03:43:00.308Z,62.96
2023-01-06T03:45:39.054Z,62.93
2023-01-06T03:48:23.368Z,63.97
2023-01-06T03:50:41.121Z,63.38
2023-01-06T03:52:50.498Z,63.17
2023-01-06T03:55:03.263Z,63.23
2023-01-06T03:57:15.898Z,63.39
2023-01-06T03:59:27.201Z,62.89
2023-01-06T04:01:30.900Z,63.13
2023-01-06T04:03:33.611Z,63.41
2023-01-06T04:05:35.936Z,63.77
2023-01-06T04:07:41.388Z,64.14
2023-01-06T04:09:43.884Z,64.78
2023-01-06T04:12:04.872Z,64.54
2023-01-06T04:14:10.696Z,63.74
2023-01-06T04:16:13.458Z,63.89
2023-01-06T04:18:15.645Z,63.74
2023-01-06T04:20:22.390Z,63.47
2023-01-06T04:22:28.384Z,63.28
2023-01-06T04:24:30.768Z,63.04
2023-01-06T04:26:34.089Z,63.28
2023-01-06T04:28:36.620Z,63.04
2023-01-06T04:30:38.769Z,62.83
2023-01-06T04:32:50.091Z,63.40
2023-01-06T04:34:52.234Z,62.71
2023-01-06T04:36:54.364Z,62.68
2023-01-06T04:38:56.907Z,62.87
2023-01-06T04:40:59.041Z,62.97
2023-01-06T04:43:16.096Z,62.78
2023-01-06T04:45:18.295Z,62.55
2023-01-06T04:47:20.414Z,62.49
2023-01-06T04:49:22.747Z,62.36
2023-01-06T04:51:24.874Z,62.60
2023-01-06T04:53:26.979Z,62.74
2023-01-06T04:55:29.121Z,63.44
2023-01-06T04:57:31.189Z,63.38
2023-01-06T04:59:33.726Z,62.98
2023-01-06T05:01:36.864Z,62.95
2023-01-06T05:03:40.132Z,63.10
2023-01-06T05:05:43.987Z,62.92
2023-01-06T05:07:48.553Z,63.29
2023-01-06T05:09:50.613Z,63.10
2023-01-06T05:11:52.656Z,63.21
2023-01-06T05:13:55.078Z,63.22
2023-01-06T05:15:57.280Z,63.15
2023-01-06T05:17:59.319Z,63.34
2023-01-06T05:20:01.403Z,63.87
2023-01-06T05:22:03.557Z,63.48
2023-01-06T05:24:05.660Z,62.96
2023-01-06T05:26:09.414Z,63.41
2023-01-06T05:28:11.584Z,63.93
2023-01-06T05:30:14.088Z,64.01
2023-01-06T05:32:16.117Z,64.95
2023-01-06T05:34:18.168Z,65.06
2023-01-06T05:36:20.266Z,65.30
2023-01-06T05:38:25.643Z,65.37
2023-01-06T05:40:28.536Z,65.63
2023-01-06T05:42:30.617Z,65.88
2023-01-06T05:44:32.783Z,65.31
2023-01-06T05:46:34.915Z,65.38
2023-01-06T05:48:38.149Z,65.17
2023-01-06T05:50:40.476Z,65.03
2023-01-06T05:52:42.567Z,64.68
2023-01-06T05:54:45.025Z,65.11
2023-01-06T05:56:47.229Z,64.91
2023-01-06T05:58:51.938Z,65.18
2023-01-06T06:00:54.478Z,65.90
2023-01-06T06:02:56.711Z,65.78
2023-01-06T06:04:59.077Z,66.16
2023-01-06T06:07:01.250Z,65.55
2023-01-06T06:09:05.539Z,66.14
2023-01-06T06:11:10.021Z,66.20
2023-01-06T06:13:12.097Z,66.19
2023-01-06T06:15:14.664Z,65.74
2023-01-06T06:17:16.740Z,66.34
2023-01-06T06:19:18.764Z,66.35
2023-01-06T06:21:23.521Z,67.15
2023-01-06T06:23:26.066Z,66.32
2023-01-06T06:25:29.706Z,66.76
2023-01-06T06:27:32.050Z,67.27
2023-01-06T06:29:34.880Z,67.51
2023-01-06T06:31:37.439Z,66.94
2023-01-06T06:33:40.450Z,66.78
2023-01-06T06:35:42.582Z,67.58
2023-01-06T06:37:44.828Z,67.30
2023-01-06T06:39:47.016Z,67.61
2023-01-06T06:41:51.287Z,67.19
2023-01-06T06:43:53.727Z,67.32
2023-01-06T06:45:55.731Z,67.32
2023-01-06T06:47:57.792Z,66.74
2023-01-06T06:50:00.032Z,67.34
2023-01-06T06:52:02.165Z,67.69
2023-01-06T06:54:04.948Z,67.96
2023-01-06T06:56:08.319Z,67.97
2023-01-06T06:58:10.812Z,67.62
2023-01-06T07:00:13.429Z,67.57
2023-01-06T07:02:16.044Z,67.16
2023-01-06T07:04:18.329Z,68.02
2023-01-06T07:06:24.765Z,67.70
2023-01-06T07:08:28.101Z,67.70
2023-01-06T07:10:34.022Z,67.66
2023-01-06T07:12:36.137Z,67.34
2023-01-06T07:14:38.262Z,66.95
2023-01-06T07:16:40.222Z,67.55
2023-01-06T07:18:42.311Z,67.39
2023-01-06T07:20:49.057Z,67.34
2023-01-06T07:22:51.255Z,67.14
2023-01-06T07:24:53.276Z,67.57
2023-01-06T07:26:55.604Z,67.42
2023-01-06T07:28:57.669Z,67.79
2023-01-06T07:31:00.514Z,67.70
2023-01-06T07:33:05.514Z,67.28
2023-01-06T07:35:08.069Z,68.01
2023-01-06T07:37:10.077Z,67.85
2023-01-06T07:39:13.249Z,68.36
2023-01-06T07:41:17.646Z,68.16
2023-01-06T07:43:20.183Z,68.40
2023-01-06T07:45:22.530Z,68.17
2023-01-06T07:47:24.837Z,67.91
2023-01-06T07:49:27.067Z,68.29
2023-01-06T07:51:29.281Z,68.08
2023-01-06T07:53:31.269Z,68.28
2023-01-06T07:55:33.609Z,68.77
2023-01-06T07:57:36.087Z,68.71
2023-01-06T07:59:38.230Z,68.55
2023-01-06T08:01:43.151Z,68.18
2023-01-06T08:03:45.744Z,68.57
2023-01-06T08:05:48.246Z,68.80
2023-01-06T08:07:50.577Z,69.14
2023-01-06T08:09:52.877Z,68.72
2023-01-06T08:11:55.444Z,68.88
2023-01-06T08:13:57.655Z,68.91
2023-01-06T08:16:04.454Z,68.77
2023-01-06T08:18:07.639Z,69.02
2023-01-06T08:20:11.616Z,69.13
2023-01-06T08:22:14.009Z,69.23
2023-01-06T08:24:16.355Z,69.17
2023-01-06T08:26:18.893Z,69.27
2023-01-06T08:28:21.314Z,69.55
2023-01-06T08:30:23.664Z,70.94
2023-01-06T08:32:25.909Z,70.15
2023-01-06T08:34:28.239Z,69.38
2023-01-06T08:36:32.949Z,68.92
2023-01-06T08:38:36.724Z,68.67
2023-01-06T08:40:44.042Z,68.96
2023-01-06T08:42:46.566Z,68.88
2023-01-06T08:44:48.953Z,68.82
2023-01-06T08:46:51.105Z,68.84
2023-01-06T08:48:53.210Z,69.37
2023-01-06T08:50:56.978Z,68.80
2023-01-06T08:52:59.065Z,68.25
2023-01-06T08:55:01.608Z,67.96
2023-01-06T08:57:03.910Z,68.32
2023-01-06T08:59:08.698Z,68.56
2023-01-06T09:01:22.600Z,69.39
2023-01-06T09:03:24.937Z,69.27
2023-01-06T09:05:27.619Z,68.53
2023-01-06T09:07:35.942Z,68.63
2023-01-06T09:09:38.061Z,68.91
2023-01-06T09:11:45.650Z,68.63
2023-01-06T09:13:51.778Z,69.03
2023-01-06T09:15:57.698Z,68.78
2023-01-06T09:17:59.974Z,68.80
2023-01-06T09:20:02.410Z,68.51
2023-01-06T09:22:07.855Z,67.14
2023-01-06T09:24:14.221Z,65.95
2023-01-06T09:26:18.304Z,65.29
2023-01-06T09:28:20.805Z,65.30
2023-01-06T09:30:25.543Z,63.21
2023-01-06T09:32:27.825Z,62.12
2023-01-06T09:34:31.258Z,62.77
2023-01-06T09:36:34.687Z,62.97
2023-01-06T09:38:36.945Z,63.46
2023-01-06T09:41:17.523Z,61.39
2023-01-06T09:43:43.839Z,60.20
2023-01-06T09:45:58.233Z,58.96
2023-01-06T09:48:04.196Z,60.39
2023-01-06T09:50:15.475Z,58.29
2023-01-06T09:52:40.587Z,56.64
2023-01-06T09:55:05.683Z,57.73
2023-01-06T09:57:17.060Z,55.85
2023-01-06T09:59:29.827Z,55.82
2023-01-06T10:01:38.244Z,57.16
2023-01-06T10:03:41.190Z,57.20
2023-01-06T10:06:05.264Z,55.16
2023-01-06T10:08:23.977Z,55.55
2023-01-06T10:10:54.863Z,54.72
2023-01-06T10:13:06.090Z,53.89
2023-01-06T10:15:17.222Z,56.14
2023-01-06T10:17:46.463Z,53.92
2023-01-06T10:20:03.711Z,53.32
2023-01-06T10:22:31.811Z,52.56
2023-01-06T10:24:45.685Z,54.37
2023-01-06T10:26:56.647Z,54.01
2023-01-06T10:29:19.471Z,53.01
2023-01-06T10:31:26.734Z,54.81
2023-01-06T10:33:57.144Z,54.59
2023-01-06T10:36:00.754Z,54.73
2023-01-06T10:38:10.745Z,53.74
2023-01-06T10:40:21.480Z,50.76
2023-01-06T10:42:52.018Z,50.27
2023-01-06T10:44:54.821Z,52.69
2023-01-06T10:46:57.378Z,50.84
2023-01-06T10:48:59.436Z,51.89
2023-01-06T10:51:28.386Z,51.21
2023-01-06T10:53:30.688Z,51.06
2023-01-06T10:55:35.343Z,51.32
2023-01-06T10:57:41.750Z,50.52
2023-01-06T11:00:12.678Z,49.38
2023-01-06T11:02:23.880Z,48.27
2023-01-06T11:04:28.014Z,50.79
2023-01-06T11:06:31.735Z,49.81
2023-01-06T11:08:35.662Z,50.02
2023-01-06T11:10:39.929Z,49.49
2023-01-06T11:12:46.577Z,49.57
2023-01-06T11:14:59.625Z,47.35
2023-01-06T11:17:14.885Z,47.58
2023-01-06T11:19:35.099Z,47.42
2023-01-06T11:21:46.926Z,47.59
2023-01-06T11:23:49.952Z,48.95
2023-01-06T11:26:12.214Z,47.25
2023-01-06T11:28:21.072Z,48.40
2023-01-06T11:30:28.894Z,47.39
2023-01-06T11:32:30.968Z,48.31
2023-01-06T11:34:33.923Z,47.55
2023-01-06T11:36:46.716Z,45.84
2023-01-06T11:38:51.907Z,47.81
2023-01-06T11:40:54.899Z,48.09
2023-01-06T11:43:00.896Z,47.78
2023-01-06T11:45:05.744Z,47.69
2023-01-06T11:47:28.208Z,45.89
2023-01-06T11:49:43.991Z,47.66
2023-01-06T11:51:50.015Z,46.85
2023-01-06T11:53:57.542Z,46.71
2023-01-06T11:56:03.005Z,47.08
2023-01-06T11:58:18.651Z,46.03
2023-01-06T12:01:03.800Z,46.35
2023-01-06T12:03:35.453Z,45.59
2023-01-06T12:05:37.957Z,47.16
2023-01-06T12:07:52.901Z,45.03
2023-01-06T12:10:03.160Z,46.20
2023-01-06T12:12:07.909Z,46.85
2023-01-06T12:14:27.958Z,46.07
2023-01-06T12:16:48.228Z,45.72
2023-01-06T12:18:52.850Z,47.34
2023-01-06T12:20:58.557Z,47.06
2023-01-06T12:23:02.274Z,47.37
2023-01-06T12:25:06.641Z,46.34
2023-01-06T12:27:13.342Z,46.07
2023-01-06T12:29:20.816Z,45.83
2023-01-06T12:32:00.764Z,45.76
2023-01-06T12:34:13.034Z,45.34
2023-01-06T12:36:33.531Z,45.59
2023-01-06T12:39:04.624Z,44.89
2023-01-06T12:41:17.613Z,45.64
2023-01-06T12:43:22.854Z,46.16
2023-01-06T12:45:46.700Z,45.02
2023-01-06T12:47:55.496Z,46.03
2023-01-06T12:50:30.719Z,45.17
2023-01-06T12:52:38.915Z,45.75
2023-01-06T12:54:46.084Z,45.85
2023-01-06T12:57:15.386Z,44.73
2023-01-06T12:59:45.519Z,45.64
2023-01-06T13:02:00.101Z,45.13
2023-01-06T13:04:22.524Z,46.45
2023-01-06T13:06:34.365Z,45.93
2023-01-06T13:08:48.274Z,44.70
2023-01-06T13:10:59.840Z,44.76
2023-01-06T13:13:29.757Z,44.73
2023-01-06T13:15:34.592Z,46.06
2023-01-06T13:17:42.477Z,46.65
2023-01-06T13:19:56.245Z,44.97
2023-01-06T13:22:01.795Z,45.97
2023-01-06T13:24:22.052Z,45.21
2023-01-06T13:26:30.296Z,45.08
2023-01-06T13:29:12.730Z,45.46
2023-01-06T13:31:33.902Z,46.08
2023-01-06T13:34:23.251Z,45.90
2023-01-06T13:36:31.280Z,46.30
2023-01-06T13:38:58.475Z,45.83
2023-01-06T13:41:04.529Z,46.05
2023-01-06T13:43:16.550Z,46.69
2023-01-06T13:45:30.826Z,45.25
2023-01-06T13:47:34.218Z,47.25
2023-01-06T13:49:38.442Z,47.08
2023-01-06T13:51:42.851Z,46.89
2023-01-06T13:53:46.831Z,47.20
2023-01-06T13:56:09.501Z,47.05
2023-01-06T13:58:24.071Z,46.41
2023-01-06T14:00:28.570Z,47.94
2023-01-06T14:02:38.394Z,47.10
2023-01-06T14:04:46.048Z,46.82
2023-01-06T14:06:51.561Z,47.25
2023-01-06T14:08:57.366Z,47.81
2023-01-06T14:11:02.918Z,48.30
2023-01-06T14:13:18.519Z,48.29
2023-01-06T14:15:33.469Z,47.25
2023-01-06T14:17:44.413Z,47.72
2023-01-06T14:19:54.469Z,48.15
2023-01-06T14:22:15.143Z,48.15
2023-01-06T14:24:31.742Z,49.09
2023-01-06T14:26:58.739Z,47.86
2023-01-06T14:29:39.594Z,48.36
2023-01-06T14:31:42.231Z,48.89
2023-01-06T14:33:45.417Z,48.62
2023-01-06T14:35:53.604Z,48.79
2023-01-06T14:38:02.225Z,49.57
2023-01-06T14:40:06.324Z,50.21
2023-01-06T14:42:30.081Z,50.34
2023-01-06T14:44:46.845Z,50.65
2023-01-06T14:46:53.000Z,50.63
2023-01-06T14:49:04.464Z,51.05
2023-01-06T14:51:11.389Z,51.17
2023-01-06T14:53:29.870Z,51.04
2023-01-06T14:55:35.821Z,50.90
2023-01-06T14:57:39.933Z,51.15
2023-01-06T14:59:42.106Z,51.13
2023-01-06T15:01:56.692Z,51.47
2023-01-06T15:04:02.295Z,51.54
2023-01-06T15:06:21.168Z,51.60
2023-01-06T15:08:23.653Z,51.80
2023-01-06T15:10:27.207Z,51.97
2023-01-06T15:12:32.938Z,51.64
2023-01-06T15:14:35.561Z,52.01
2023-01-06T15:16:37.629Z,51.50
2023-01-06T15:18:43.677Z,51.92
2023-01-06T15:20:46.618Z,51.82
2023-01-06T15:22:51.373Z,51.76
2023-01-06T15:24:55.419Z,51.84
2023-01-06T15:27:05.262Z,51.85
2023-01-06T15:29:15.780Z,51.97
2023-01-06T15:31:19.519Z,51.75
2023-01-06T15:33:24.156Z,52.07
2023-01-06T15:35:29.765Z,51.98
2023-01-06T15:37:35.214Z,52.00
2023-01-06T15:39:39.617Z,51.90
2023-01-06T15:41:42.079Z,52.01
2023-01-06T15:43:46.098Z,51.79
2023-01-06T15:46:10.463Z,51.85
2023-01-06T15:48:18.763Z,52.35
2023-01-06T15:50:23.781Z,51.97
2023-01-06T15:52:33.077Z,52.38
2023-01-06T15:54:38.206Z,52.11
2023-01-06T15:56:40.291Z,51.73
2023-01-06T15:58:43.405Z,52.20
2023-01-06T16:00:51.251Z,51.90
2023-01-06T16:02:54.080Z,52.22
2023-01-06T16:04:59.455Z,51.84
2023-01-06T16:07:32.792Z,52.24
2023-01-06T16:09:36.597Z,52.14
2023-01-06T16:11:56.610Z,51.97
2023-01-06T16:13:59.351Z,52.19
2023-01-06T16:16:30.490Z,52.15
2023-01-06T16:18:37.329Z,52.13
2023-01-06T16:20:39.767Z,52.36
2023-01-06T16:22:51.295Z,52.34
2023-01-06T16:24:53.644Z,52.69
2023-01-06T16:26:59.914Z,52.31
2023-01-06T16:29:05.642Z,52.79
2023-01-06T16:31:13.043Z,52.40
2023-01-06T16:33:35.301Z,52.73
2023-01-06T16:35:37.481Z,52.67
2023-01-06T16:37:39.883Z,52.82
2023-01-06T16:39:42.642Z,52.59
2023-01-06T16:42:01.032Z,52.51
2023-01-06T16:44:03.121Z,52.36
2023-01-06T16:46:19.779Z,52.62
2023-01-06T16:48:21.839Z,52.32
2023-01-06T16:50:25.653Z,52.54
2023-01-06T16:52:27.594Z,52.89
2023-01-06T16:54:30.693Z,52.88
2023-01-06T16:56:32.726Z,52.76
2023-01-06T16:58:35.905Z,52.69
2023-01-06T17:00:40.746Z,52.76
2023-01-06T17:02:43.477Z,52.84
2023-01-06T17:04:47.302Z,52.68
2023-01-06T17:06:49.622Z,52.67
2023-01-06T17:08:54.698Z,52.76
2023-01-06T17:11:00.269Z,53.01
2023-01-06T17:13:23.630Z,53.24
2023-01-06T17:15:26.154Z,53.16
2023-01-06T17:17:28.937Z,53.58
2023-01-06T17:19:34.299Z,53.12
2023-01-06T17:21:39.055Z,52.95
2023-01-06T17:23:56.498Z,53.54
2023-01-06T17:26:02.907Z,54.17
2023-01-06T17:28:18.291Z,54.53
2023-01-06T17:30:20.653Z,54.58
2023-01-06T17:32:31.989Z,54.68
2023-01-06T17:34:37.041Z,54.63
2023-01-06T17:36:44.315Z,54.32
2023-01-06T17:38:48.901Z,54.34
2023-01-06T17:40:54.871Z,54.58
2023-01-06T17:43:10.413Z,54.30
2023-01-06T17:45:19.107Z,54.33
2023-01-06T17:47:21.072Z,54.20
2023-01-06T17:49:23.083Z,54.03
2023-01-06T17:51:27.821Z,54.51
2023-01-06T17:53:51.130Z,54.25
2023-01-06T17:55:53.323Z,54.19
2023-01-06T17:57:58.100Z,54.96
2023-01-06T18:00:01.450Z,55.10
2023-01-06T18:02:20.261Z,55.73
2023-01-06T18:04:25.857Z,55.63
2023-01-06T18:06:37.630Z,55.44
2023-01-06T18:08:39.865Z,55.02
2023-01-06T18:10:55.135Z,55.71
2023-01-06T18:12:58.816Z,55.18
2023-01-06T18:15:04.967Z,55.50
2023-01-06T18:17:29.092Z,55.89
2023-01-06T18:19:37.546Z,55.73
2023-01-06T18:21:40.805Z,55.36
2023-01-06T18:23:45.533Z,55.73
2023-01-06T18:25:50.687Z,55.65
2023-01-06T18:27:52.701Z,55.47
2023-01-06T18:30:00.743Z,55.66
2023-01-06T18:32:20.127Z,56.12
2023-01-06T18:34:27.135Z,55.81
2023-01-06T18:36:29.067Z,55.80
2023-01-06T18:38:31.130Z,56.07
2023-01-06T18:40:36.751Z,55.98
2023-01-06T18:42:47.002Z,56.50
2023-01-06T18:44:51.792Z,55.80
2023-01-06T18:46:54.083Z,56.24
2023-01-06T18:48:56.166Z,56.10
2023-01-06T18:51:00.617Z,55.75
2023-01-06T18:53:15.815Z,56.46
2023-01-06T18:55:39.065Z,56.38
2023-01-06T18:57:46.051Z,56.26
2023-01-06T18:59:48.322Z,56.07
2023-01-06T19:01:56.442Z,56.42
2023-01-06T19:03:58.566Z,56.12
2023-01-06T19:06:45.099Z,56.62
2023-01-06T19:08:50.908Z,56.02
2023-01-06T19:10:52.918Z,56.38
2023-01-06T19:13:00.643Z,55.97
2023-01-06T19:15:23.391Z,56.34
2023-01-06T19:17:31.424Z,55.87
2023-01-06T19:19:40.490Z,56.00
2023-01-06T19:21:43.965Z,56.50
2023-01-06T19:23:46.560Z,56.17
2023-01-06T19:26:05.680Z,56.60
2023-01-06T19:28:30.409Z,56.54
2023-01-06T19:30:42.590Z,56.54
2023-01-06T19:32:44.736Z,56.37
2023-01-06T19:34:46.975Z,56.36
2023-01-06T19:36:52.398Z,56.55
2023-01-06T19:38:54.517Z,56.23
2023-01-06T19:41:01.394Z,56.36
2023-01-06T19:43:27.288Z,56.80
2023-01-06T19:45:36.081Z,56.05
2023-01-06T19:47:42.261Z,56.09
2023-01-06T19:49:49.801Z,56.18
2023-01-06T19:51:54.301Z,56.29
2023-01-06T19:54:11.651Z,56.40
2023-01-06T19:56:32.539Z,56.22
2023-01-06T19:58:35.963Z,56.64
2023-01-06T20:00:48.809Z,56.90
2023-01-06T20:02:53.751Z,56.60
2023-01-06T20:04:56.525Z,56.99
2023-01-06T20:06:58.510Z,56.92
2023-01-06T20:09:01.035Z,56.92
2023-01-06T20:11:03.442Z,57.31
2023-01-06T20:13:06.224Z,57.47
2023-01-06T20:15:09.366Z,57.24
2023-01-06T20:17:11.619Z,57.14
2023-01-06T20:19:15.795Z,57.70
2023-01-06T20:21:18.050Z,57.67
2023-01-06T20:23:20.147Z,57.49
2023-01-06T20:25:22.636Z,57.85
2023-01-06T20:27:24.873Z,57.88
2023-01-06T20:29:26.720Z,58.21
2023-01-06T20:31:28.959Z,58.25
2023-01-06T20:33:31.382Z,58.37
2023-01-06T20:35:33.575Z,58.77
2023-01-06T20:37:36.034Z,58.65
2023-01-06T20:39:38.118Z,58.77
2023-01-06T20:41:40.355Z,58.63
2023-01-06T20:43:42.442Z,58.69
2023-01-06T20:45:45.022Z,58.49
2023-01-06T20:47:47.241Z,58.32
2023-01-06T20:49:49.522Z,58.53
2023-01-06T20:51:52.836Z,58.75
2023-01-06T20:53:55.031Z,59.10
2023-01-06T20:55:57.244Z,58.43
2023-01-06T20:57:59.729Z,58.74
2023-01-06T21:00:02.289Z,58.44
2023-01-06T21:02:04.966Z,58.42
2023-01-06T21:04:07.201Z,58.96
2023-01-06T21:06:09.280Z,59.13
2023-01-06T21:08:11.455Z,59.41
2023-01-06T21:11:03.999Z,60.09
2023-01-06T21:13:06.356Z,59.50
2023-01-06T21:15:09.349Z,59.50
2023-01-06T21:17:12.225Z,59.65
2023-01-06T21:19:14.240Z,60.07
2023-01-06T21:21:16.803Z,59.89
2023-01-06T21:23:18.921Z,60.11
2023-01-06T21:25:21.062Z,59.98
2023-01-06T21:27:23.522Z,59.61
2023-01-06T21:29:26.129Z,59.85
2023-01-06T21:31:28.422Z,60.31
2023-01-06T21:33:30.526Z,60.88
2023-01-06T21:35:33.946Z,60.12
2023-01-06T21:37:35.973Z,60.29
2023-01-06T21:39:38.073Z,60.39
2023-01-06T21:41:58.503Z,60.72
2023-01-06T21:44:00.458Z,60.96
2023-01-06T21:46:06.530Z,60.60
2023-01-06T21:48:09.548Z,61.10
2023-01-06T21:50:13.023Z,60.55
2023-01-06T21:52:16.149Z,61.16
2023-01-06T21:54:18.570Z,61.29
2023-01-06T21:56:20.639Z,61.27
2023-01-06T21:58:23.418Z,61.09
2023-01-06T22:00:25.771Z,61.04
2023-01-06T22:02:28.021Z,60.77
2023-01-06T22:04:30.347Z,61.86
2023-01-06T22:06:33.362Z,61.53
2023-01-06T22:08:37.822Z,61.50
2023-01-06T22:10:43.657Z,61.85
2023-01-06T22:12:48.536Z,61.79
2023-01-06T22:14:53.029Z,61.76
2023-01-06T22:16:55.226Z,62.22
2023-01-06T22:18:58.261Z,61.94
2023-01-06T22:21:04.116Z,62.14
2023-01-06T22:23:14.274Z,62.54
2023-01-06T22:25:16.498Z,62.00
2023-01-06T22:27:18.688Z,62.29
2023-01-06T22:29:20.879Z,62.21
2023-01-06T22:31:23.245Z,62.57
2023-01-06T22:33:25.281Z,62.08
2023-01-06T22:35:28.138Z,62.02
2023-01-06T22:37:30.279Z,62.15
2023-01-06T22:39:32.932Z,62.34
2023-01-06T22:41:34.921Z,62.24
2023-01-06T22:43:36.982Z,62.03
2023-01-06T22:45:39.024Z,62.77
2023-01-06T22:47:41.355Z,62.61
2023-01-06T22:49:45.045Z,62.95
2023-01-06T22:51:47.290Z,63.16
2023-01-06T22:53:49.265Z,63.40
2023-01-06T22:55:58.155Z,64.26
2023-01-06T22:58:00.166Z,63.58
2023-01-06T23:00:02.786Z,63.47
2023-01-06T23:02:05.495Z,64.00
2023-01-06T23:04:07.816Z,63.59
2023-01-06T23:06:12.684Z,64.12
2023-01-06T23:08:14.982Z,63.69
2023-01-06T23:10:17.327Z,63.73
2023-01-06T23:12:19.566Z,63.33
2023-01-06T23:14:21.712Z,63.41
2023-01-06T23:16:26.851Z,63.23
2023-01-06T23:18:31.819Z,63.13
2023-01-06T23:20:33.962Z,63.52
2023-01-06T23:22:36.200Z,63.38
2023-01-06T23:24:38.375Z,63.70
2023-01-06T23:26:45.901Z,64.15
2023-01-06T23:28:48.375Z,63.94
2023-01-06T23:30:50.618Z,64.03
2023-01-06T23:32:53.143Z,64.07
2023-01-06T23:34:55.253Z,63.66
2023-01-06T23:36:58.116Z,63.83
2023-01-06T23:39:25.875Z,64.94
2023-01-06T23:41:30.834Z,63.82
2023-01-06T23:43:36.152Z,63.88
2023-01-06T23:45:38.167Z,63.52
2023-01-06T23:47:40.469Z,64.06
2023-01-06T23:49:45.635Z,63.62
2023-01-06T23:51:47.801Z,63.91
2023-01-06T23:53:50.357Z,63.81
2023-01-06T23:56:05.561Z,64.61
2023-01-06T23:58:07.700Z,64.14
