createdAt,value
2019-01-27T00:01:54.144Z,3.47
2019-01-27T00:04:23.560Z,3.00
2019-01-27T00:06:52.996Z,2.30
2019-01-27T00:09:22.422Z,1.63
2019-01-27T00:11:51.857Z,1.67
2019-01-27T00:14:21.279Z,1.40
2019-01-27T00:16:50.717Z,1.60
2019-01-27T00:19:20.215Z,1.97
2019-01-27T00:21:49.647Z,2.37
2019-01-27T00:24:19.081Z,2.53
2019-01-27T00:26:48.516Z,2.27
2019-01-27T00:29:18.680Z,2.53
2019-01-27T00:31:48.115Z,2.23
2019-01-27T00:34:17.536Z,2.57
2019-01-27T00:36:46.979Z,2.50
2019-01-27T00:39:16.403Z,3.17
2019-01-27T00:41:45.842Z,3.10
2019-01-27T00:44:15.274Z,3.17
2019-01-27T00:46:44.711Z,2.90
2019-01-27T00:49:14.182Z,3.00
2019-01-27T00:51:43.579Z,3.67
2019-01-27T00:54:13.075Z,3.77
2019-01-27T00:56:42.515Z,3.53
2019-01-27T00:59:11.943Z,3.37
2019-01-27T01:01:41.384Z,3.43
2019-01-27T01:04:10.815Z,3.80
2019-01-27T01:06:40.418Z,3.70
2019-01-27T01:09:11.393Z,3.60
2019-01-27T01:11:40.898Z,3.90
2019-01-27T01:14:10.395Z,3.00
2019-01-27T01:16:39.827Z,2.67
2019-01-27T01:19:09.261Z,2.67
2019-01-27T01:21:38.694Z,2.73
2019-01-27T01:24:08.118Z,2.40
2019-01-27T01:26:37.551Z,2.67
2019-01-27T01:29:06.977Z,3.07
2019-01-27T01:31:36.412Z,3.03
2019-01-27T01:34:06.273Z,2.83
2019-01-27T01:36:35.710Z,3.37
2019-01-27T01:39:08.221Z,2.60
2019-01-27T01:41:37.664Z,2.50
2019-01-27T01:44:07.166Z,2.73
2019-01-27T01:46:36.598Z,3.00
2019-01-27T01:49:06.020Z,2.83
2019-01-27T01:51:35.446Z,2.70
2019-01-27T01:54:05.252Z,2.90
2019-01-27T01:56:34.685Z,2.50
2019-01-27T01:59:04.123Z,2.20
2019-01-27T02:01:33.552Z,2.10
2019-01-27T02:04:02.980Z,1.90
2019-01-27T02:06:32.407Z,2.30
2019-01-27T02:09:03.986Z,2.30
2019-01-27T02:11:33.408Z,2.77
2019-01-27T02:14:02.846Z,2.67
2019-01-27T02:16:32.267Z,2.97
2019-01-27T02:19:01.702Z,3.40
2019-01-27T02:21:31.200Z,2.97
2019-01-27T02:24:00.632Z,3.43
2019-01-27T02:26:30.064Z,3.30
2019-01-27T02:28:59.504Z,3.10
2019-01-27T02:31:28.927Z,3.40
2019-01-27T02:33:58.356Z,3.10
2019-01-27T02:36:27.788Z,3.40
2019-01-27T02:38:57.222Z,3.37
2019-01-27T02:41:26.651Z,3.27
2019-01-27T02:43:56.088Z,3.37
2019-01-27T02:46:25.982Z,3.27
2019-01-27T02:48:55.419Z,3.93
2019-01-27T02:51:24.846Z,3.87
2019-01-27T02:53:54.280Z,3.50
2019-01-27T02:56:23.721Z,3.70
2019-01-27T02:58:53.152Z,3.40
2019-01-27T03:01:22.569Z,3.80
2019-01-27T03:03:52.005Z,3.30
2019-01-27T03:06:23.072Z,3.80
2019-01-27T03:08:52.966Z,3.73
2019-01-27T03:11:22.392Z,3.67
2019-01-27T03:13:51.830Z,3.90
2019-01-27T03:16:21.258Z,3.53
2019-01-27T03:18:50.697Z,3.97
2019-01-27T03:21:20.122Z,3.87
2019-01-27T03:23:49.561Z,3.30
2019-01-27T03:26:18.986Z,2.93
2019-01-27T03:28:48.418Z,3.37
2019-01-27T03:31:17.845Z,3.20
2019-01-27T03:33:47.276Z,3.53
2019-01-27T03:36:16.710Z,3.70
2019-01-27T03:38:46.146Z,3.27
2019-01-27T03:41:15.572Z,3.57
2019-01-27T03:43:45.045Z,3.73
2019-01-27T03:46:14.508Z,3.33
2019-01-27T03:48:43.931Z,3.53
2019-01-27T03:51:13.392Z,3.70
2019-01-27T03:53:42.821Z,4.20
2019-01-27T03:56:12.256Z,4.00
2019-01-27T03:58:41.691Z,4.00
2019-01-27T04:01:11.129Z,3.77
2019-01-27T04:03:40.556Z,3.50
2019-01-27T04:06:09.995Z,3.27
2019-01-27T04:08:39.418Z,3.07
2019-01-27T04:11:08.853Z,3.30
2019-01-27T04:13:38.274Z,3.00
2019-01-27T04:16:07.785Z,3.10
2019-01-27T04:18:37.215Z,2.97
2019-01-27T04:21:06.647Z,2.73
2019-01-27T04:23:36.074Z,3.00
2019-01-27T04:26:05.508Z,3.33
2019-01-27T04:28:34.933Z,3.10
2019-01-27T04:31:05.005Z,3.20
2019-01-27T04:33:34.443Z,2.57
2019-01-27T04:36:03.937Z,3.10
2019-01-27T04:38:33.365Z,3.07
2019-01-27T04:41:02.801Z,3.07
2019-01-27T04:43:32.223Z,3.37
2019-01-27T04:46:01.664Z,2.90
2019-01-27T04:48:31.093Z,3.30
2019-01-27T04:51:00.537Z,3.20
2019-01-27T04:53:29.967Z,3.43
2019-01-27T04:55:59.410Z,3.60
2019-01-27T04:58:28.837Z,3.77
2019-01-27T05:00:58.271Z,3.87
2019-01-27T05:03:29.342Z,3.83
2019-01-27T05:05:58.771Z,3.33
2019-01-27T05:08:28.203Z,4.00
2019-01-27T05:10:57.644Z,3.40
2019-01-27T05:13:28.938Z,3.50
2019-01-27T05:15:58.376Z,3.80
2019-01-27T05:18:27.809Z,4.10
2019-01-27T05:20:57.245Z,3.93
2019-01-27T05:23:26.673Z,3.83
2019-01-27T05:25:56.111Z,4.00
2019-01-27T05:28:25.534Z,3.27
2019-01-27T05:30:54.974Z,3.50
2019-01-27T05:33:24.412Z,3.93
2019-01-27T05:35:53.850Z,4.13
2019-01-27T05:38:23.277Z,3.63
2019-01-27T05:40:52.713Z,3.83
2019-01-27T05:43:22.140Z,3.77
2019-01-27T05:45:51.574Z,3.57
2019-01-27T05:48:21.003Z,4.03
2019-01-27T05:50:50.436Z,4.00
2019-01-27T05:53:19.865Z,3.97
2019-01-27T05:55:49.302Z,4.00
2019-01-27T05:58:18.732Z,3.90
2019-01-27T06:00:48.848Z,4.17
2019-01-27T06:03:18.273Z,4.00
2019-01-27T06:05:47.710Z,4.00
2019-01-27T06:08:17.137Z,4.40
2019-01-27T06:10:46.571Z,4.17
2019-01-27T06:13:16.006Z,4.40
2019-01-27T06:15:45.439Z,3.70
2019-01-27T06:18:14.870Z,4.20
2019-01-27T06:20:44.303Z,4.13
2019-01-27T06:23:13.725Z,4.43
2019-01-27T06:25:43.157Z,3.87
2019-01-27T06:28:12.583Z,3.73
2019-01-27T06:30:42.485Z,4.57
2019-01-27T06:33:13.559Z,3.83
2019-01-27T06:35:43.769Z,4.13
2019-01-27T06:38:13.199Z,4.10
2019-01-27T06:40:42.623Z,4.00
2019-01-27T06:43:12.058Z,3.90
2019-01-27T06:45:41.486Z,2.93
2019-01-27T06:48:10.932Z,2.67
2019-01-27T06:50:40.353Z,2.50
2019-01-27T06:53:09.792Z,1.43
2019-01-27T06:55:39.215Z,1.50
2019-01-27T06:58:10.024Z,1.23
2019-01-27T07:00:57.218Z,1.00
2019-01-27T07:03:31.978Z,0.90
2019-01-27T07:06:03.068Z,0.80
2019-01-27T07:08:34.132Z,0.80
2019-01-27T07:11:21.354Z,0.90
2019-01-27T07:14:02.811Z,0.87
2019-01-27T07:16:52.325Z,0.80
2019-01-27T07:19:39.796Z,0.90
2019-01-27T07:22:22.881Z,1.20
2019-01-27T07:24:53.948Z,1.50
2019-01-27T07:27:34.277Z,1.20
2019-01-27T07:30:13.883Z,1.80
2019-01-27T07:32:47.374Z,2.50
2019-01-27T07:35:21.106Z,2.57
2019-01-27T07:37:52.183Z,2.77
2019-01-27T07:40:23.245Z,2.70
2019-01-27T07:42:54.322Z,2.80
2019-01-27T07:45:25.461Z,3.00
2019-01-27T07:47:56.536Z,3.33
2019-01-27T07:50:36.389Z,2.83
2019-01-27T07:53:16.936Z,3.13
2019-01-27T07:55:48.001Z,3.00
2019-01-27T07:58:26.096Z,3.10
2019-01-27T08:00:59.611Z,3.07
2019-01-27T08:03:39.319Z,3.57
2019-01-27T08:06:13.105Z,3.30
2019-01-27T08:08:44.233Z,3.23
2019-01-27T08:11:15.296Z,3.07
2019-01-27T08:13:46.368Z,3.20
2019-01-27T08:16:32.254Z,3.30
2019-01-27T08:19:09.223Z,2.90
2019-01-27T08:21:40.293Z,3.23
2019-01-27T08:24:20.078Z,3.43
2019-01-27T08:26:56.631Z,3.07
2019-01-27T08:29:36.599Z,3.30
2019-01-27T08:32:19.435Z,3.07
2019-01-27T08:34:51.081Z,3.40
2019-01-27T08:37:25.160Z,3.03
2019-01-27T08:40:12.109Z,2.70
2019-01-27T08:42:43.463Z,2.90
2019-01-27T08:45:15.234Z,2.97
2019-01-27T08:47:44.671Z,2.90
2019-01-27T08:50:16.013Z,2.60
2019-01-27T08:52:45.442Z,3.10
2019-01-27T08:55:15.255Z,2.67
2019-01-27T08:57:44.756Z,2.43
2019-01-27T09:00:21.154Z,2.60
2019-01-27T09:02:54.891Z,2.97
2019-01-27T09:05:28.388Z,2.33
2019-01-27T09:08:14.523Z,2.77
2019-01-27T09:10:46.683Z,2.33
2019-01-27T09:13:32.762Z,2.77
2019-01-27T09:16:06.609Z,2.47
2019-01-27T09:18:49.711Z,2.40
2019-01-27T09:21:21.897Z,2.50
2019-01-27T09:23:52.974Z,2.50
2019-01-27T09:26:29.996Z,2.63
2019-01-27T09:29:07.316Z,2.10
2019-01-27T09:31:42.699Z,2.60
2019-01-27T09:34:13.778Z,2.60
2019-01-27T09:36:44.847Z,2.47
2019-01-27T09:39:31.971Z,2.00
2019-01-27T09:42:19.518Z,2.00
2019-01-27T09:44:56.103Z,2.47
2019-01-27T09:47:33.347Z,2.30
2019-01-27T09:50:10.279Z,2.10
2019-01-27T09:52:42.428Z,2.27
2019-01-27T09:55:13.762Z,2.13
2019-01-27T09:57:47.747Z,2.77
2019-01-27T10:00:32.636Z,2.20
2019-01-27T10:03:12.684Z,2.10
2019-01-27T10:05:58.861Z,2.07
2019-01-27T10:08:45.783Z,2.20
2019-01-27T10:11:26.488Z,2.20
2019-01-27T10:14:04.186Z,1.97
2019-01-27T10:16:35.267Z,2.00
2019-01-27T10:19:24.884Z,2.00
2019-01-27T10:22:14.318Z,2.23
2019-01-27T10:24:51.198Z,1.83
2019-01-27T10:27:34.017Z,2.07
2019-01-27T10:30:06.814Z,1.97
2019-01-27T10:32:46.584Z,2.20
2019-01-27T10:35:17.802Z,1.93
2019-01-27T10:37:54.608Z,2.13
2019-01-27T10:40:39.667Z,1.70
2019-01-27T10:43:07.311Z,1.80
2019-01-27T10:45:38.395Z,2.10
2019-01-27T10:48:10.112Z,1.93
2019-01-27T10:50:59.181Z,2.00
2019-01-27T10:53:38.906Z,1.80
2019-01-27T10:56:09.975Z,1.67
2019-01-27T10:58:55.758Z,1.80
2019-01-27T11:01:42.043Z,1.60
2019-01-27T11:04:15.918Z,1.73
2019-01-27T11:09:45.148Z,1.50
2019-01-27T11:12:14.362Z,2.00
2019-01-27T11:14:46.496Z,1.43
2019-01-27T11:17:20.462Z,1.57
2019-01-27T11:19:51.530Z,1.10
2019-01-27T11:22:38.465Z,1.37
2019-01-27T11:25:14.354Z,0.77
2019-01-27T11:28:00.339Z,0.60
2019-01-27T11:30:43.128Z,0.40
2019-01-27T11:33:20.264Z,0.40
2019-01-27T11:35:54.202Z,0.30
2019-01-27T11:38:41.399Z,0.40
2019-01-27T11:41:15.122Z,0.40
2019-01-27T11:44:02.253Z,0.30
2019-01-27T11:46:39.109Z,0.40
2019-01-27T11:49:12.630Z,0.30
2019-01-27T11:51:42.744Z,0.40
2019-01-27T11:54:12.182Z,0.30
2019-01-27T11:56:41.626Z,0.40
2019-01-27T11:59:11.056Z,0.40
2019-01-27T12:01:40.517Z,0.40
2019-01-27T12:04:10.006Z,0.40
2019-01-27T12:06:39.453Z,0.50
2019-01-27T12:09:09.532Z,0.43
2019-01-27T12:11:38.954Z,0.43
2019-01-27T12:14:08.465Z,0.30
2019-01-27T12:16:37.894Z,0.40
2019-01-27T12:19:07.339Z,0.40
2019-01-27T12:21:36.762Z,0.60
2019-01-27T12:24:06.210Z,0.40
2019-01-27T12:26:35.643Z,0.40
2019-01-27T12:29:05.434Z,0.60
2019-01-27T12:31:34.867Z,0.50
2019-01-27T12:34:04.373Z,0.50
2019-01-27T12:36:33.808Z,0.40
2019-01-27T12:39:04.893Z,0.70
2019-01-27T12:41:34.326Z,0.50
2019-01-27T12:44:03.835Z,0.50
2019-01-27T12:46:33.269Z,0.50
2019-01-27T12:49:02.711Z,0.40
2019-01-27T12:51:32.131Z,0.70
2019-01-27T12:54:01.576Z,0.40
2019-01-27T12:56:31.079Z,0.60
2019-01-27T12:59:00.525Z,0.50
2019-01-27T13:01:30.019Z,0.53
2019-01-27T13:03:59.461Z,0.50
2019-01-27T13:06:28.890Z,0.40
2019-01-27T13:08:58.339Z,0.47
2019-01-27T13:11:27.770Z,0.37
2019-01-27T13:13:57.203Z,0.40
2019-01-27T13:16:26.634Z,0.57
2019-01-27T13:18:56.078Z,0.50
2019-01-27T13:21:25.509Z,0.47
2019-01-27T13:23:54.951Z,0.40
2019-01-27T13:26:24.385Z,0.50
2019-01-27T13:28:53.823Z,0.40
2019-01-27T13:31:23.255Z,0.50
2019-01-27T13:33:52.703Z,0.40
2019-01-27T13:36:22.146Z,0.40
2019-01-27T13:38:51.592Z,0.40
2019-01-27T13:41:21.025Z,0.40
2019-01-27T13:43:51.278Z,0.40
2019-01-27T13:46:20.707Z,0.50
2019-01-27T13:48:50.149Z,0.60
2019-01-27T13:51:19.580Z,0.60
2019-01-27T13:53:49.018Z,0.53
2019-01-27T13:56:18.455Z,0.40
2019-01-27T13:58:47.895Z,0.50
2019-01-27T14:01:17.326Z,0.67
2019-01-27T14:03:46.766Z,0.50
2019-01-27T14:06:16.198Z,0.53
2019-01-27T14:08:45.635Z,0.60
2019-01-27T14:11:15.064Z,0.50
2019-01-27T14:13:44.513Z,0.50
2019-01-27T14:16:13.943Z,0.40
2019-01-27T14:18:43.379Z,0.63
2019-01-27T14:21:16.699Z,0.70
2019-01-27T14:23:44.049Z,0.57
2019-01-27T14:26:13.491Z,0.70
2019-01-27T14:28:42.920Z,0.60
2019-01-27T14:31:12.355Z,0.50
2019-01-27T14:33:41.798Z,0.90
2019-01-27T14:36:11.230Z,0.50
2019-01-27T14:38:40.673Z,0.47
2019-01-27T14:41:10.111Z,0.43
2019-01-27T14:43:39.558Z,0.50
2019-01-27T14:46:09.048Z,0.50
2019-01-27T14:48:38.494Z,0.50
2019-01-27T14:51:07.925Z,0.40
2019-01-27T14:53:37.352Z,0.50
2019-01-27T14:56:06.794Z,0.60
2019-01-27T14:58:36.225Z,0.50
2019-01-27T15:01:06.186Z,0.50
2019-01-27T15:03:35.613Z,0.50
2019-01-27T15:06:05.594Z,0.40
2019-01-27T15:08:35.034Z,0.43
2019-01-27T15:11:06.560Z,0.83
2019-01-27T15:13:35.991Z,0.40
2019-01-27T15:16:05.500Z,0.53
2019-01-27T15:18:34.932Z,0.63
2019-01-27T15:21:04.782Z,0.30
2019-01-27T15:23:34.205Z,0.50
2019-01-27T15:26:03.736Z,0.60
2019-01-27T15:28:33.160Z,0.50
2019-01-27T15:31:02.598Z,0.60
2019-01-27T15:33:32.033Z,0.40
2019-01-27T15:36:01.478Z,0.63
2019-01-27T15:38:30.918Z,0.60
2019-01-27T15:41:00.351Z,0.73
2019-01-27T15:43:29.783Z,0.40
2019-01-27T15:45:59.221Z,0.53
2019-01-27T15:48:28.661Z,0.60
2019-01-27T15:50:59.662Z,0.60
2019-01-27T15:53:29.781Z,0.70
2019-01-27T15:55:59.335Z,0.50
2019-01-27T15:58:28.763Z,0.70
2019-01-27T16:00:58.200Z,0.50
2019-01-27T16:03:27.637Z,0.50
2019-01-27T16:05:57.817Z,0.63
2019-01-27T16:08:27.251Z,0.50
2019-01-27T16:10:56.847Z,0.60
2019-01-27T16:13:26.279Z,0.77
2019-01-27T16:15:55.715Z,0.40
2019-01-27T16:18:25.159Z,0.50
2019-01-27T16:20:54.599Z,0.60
2019-01-27T16:23:29.764Z,0.50
2019-01-27T16:26:00.273Z,0.50
2019-01-27T16:28:29.709Z,0.63
2019-01-27T16:31:00.853Z,0.60
2019-01-27T16:33:43.734Z,0.57
2019-01-27T16:36:13.158Z,0.50
2019-01-27T16:38:42.602Z,0.60
2019-01-27T16:41:12.597Z,0.53
2019-01-27T16:43:42.039Z,0.43
2019-01-27T16:46:11.475Z,0.50
2019-01-27T16:48:40.905Z,0.43
2019-01-27T16:51:10.336Z,0.63
2019-01-27T16:53:39.781Z,0.60
2019-01-27T16:56:09.276Z,0.47
2019-01-27T16:58:38.865Z,0.67
2019-01-27T17:01:08.282Z,0.60
2019-01-27T17:03:37.725Z,0.50
2019-01-27T17:06:07.597Z,0.40
2019-01-27T17:08:37.043Z,0.50
2019-01-27T17:11:06.606Z,0.60
2019-01-27T17:13:36.226Z,0.53
2019-01-27T17:16:06.462Z,0.90
2019-01-27T17:18:36.218Z,1.10
2019-01-27T17:21:05.985Z,0.63
2019-01-27T17:23:35.424Z,0.60
2019-01-27T17:26:06.027Z,0.60
2019-01-27T17:28:35.595Z,0.60
2019-01-27T17:31:05.289Z,0.70
2019-01-27T17:33:34.727Z,0.80
2019-01-27T17:36:04.231Z,0.53
2019-01-27T17:38:40.212Z,0.70
2019-01-27T17:41:04.894Z,0.70
2019-01-27T17:43:34.401Z,0.77
2019-01-27T17:46:04.005Z,0.67
2019-01-27T17:48:34.906Z,0.73
2019-01-27T17:51:04.727Z,0.70
2019-01-27T17:53:35.798Z,0.90
2019-01-27T17:56:05.292Z,0.80
2019-01-27T17:58:54.195Z,0.70
2019-01-27T18:01:25.093Z,0.77
2019-01-27T18:04:12.237Z,0.60
2019-01-27T18:06:46.412Z,0.67
2019-01-27T18:09:24.265Z,0.80
2019-01-27T18:12:10.070Z,0.60
2019-01-27T18:14:39.675Z,0.60
2019-01-27T18:17:09.102Z,0.70
2019-01-27T18:19:38.538Z,0.50
2019-01-27T18:22:07.961Z,0.67
2019-01-27T18:24:37.400Z,0.70
2019-01-27T18:27:06.823Z,0.70
2019-01-27T18:29:36.269Z,0.60
2019-01-27T18:32:05.682Z,0.60
2019-01-27T18:34:35.125Z,0.60
2019-01-27T18:37:05.743Z,0.67
2019-01-27T18:39:35.360Z,0.60
2019-01-27T18:42:04.958Z,0.50
2019-01-27T18:44:34.406Z,0.70
2019-01-27T18:47:03.821Z,0.63
2019-01-27T18:49:33.265Z,0.63
2019-01-27T18:52:02.684Z,0.60
2019-01-27T18:54:39.625Z,0.70
2019-01-27T18:57:13.594Z,0.67
2019-01-27T19:00:00.660Z,0.67
2019-01-27T19:02:31.733Z,0.70
2019-01-27T19:05:02.816Z,0.77
2019-01-27T19:07:36.622Z,0.70
2019-01-27T19:10:21.244Z,0.70
2019-01-27T19:12:55.297Z,0.60
2019-01-27T19:15:33.198Z,0.90
2019-01-27T19:18:04.260Z,0.50
2019-01-27T19:20:37.990Z,0.60
2019-01-27T19:23:14.726Z,0.67
2019-01-27T19:25:48.199Z,0.70
2019-01-27T19:28:19.502Z,0.90
2019-01-27T19:30:50.578Z,0.70
2019-01-27T19:33:24.284Z,0.80
2019-01-27T19:36:01.078Z,0.60
2019-01-27T19:38:41.035Z,0.80
2019-01-27T19:41:21.053Z,0.70
2019-01-27T19:43:59.376Z,0.77
2019-01-27T19:46:30.418Z,0.80
2019-01-27T19:49:04.279Z,0.90
2019-01-27T19:51:35.358Z,0.80
2019-01-27T19:54:21.526Z,0.70
2019-01-27T19:56:52.599Z,0.70
2019-01-27T19:59:26.130Z,0.70
2019-01-27T20:01:57.195Z,0.87
2019-01-27T20:04:30.958Z,0.70
2019-01-27T20:07:10.886Z,0.60
2019-01-27T20:09:41.957Z,0.70
2019-01-27T20:12:15.934Z,0.90
2019-01-27T20:15:05.384Z,0.70
2019-01-27T20:17:42.004Z,0.57
2019-01-27T20:20:31.457Z,0.80
2019-01-27T20:23:18.888Z,0.50
2019-01-27T20:25:52.661Z,0.80
2019-01-27T20:28:23.727Z,0.70
2019-01-27T20:30:55.588Z,0.50
2019-01-27T20:33:32.642Z,0.60
2019-01-27T20:36:12.590Z,0.60
2019-01-27T20:39:00.015Z,0.73
2019-01-27T20:41:31.094Z,0.80
2019-01-27T20:44:10.942Z,0.67
2019-01-27T20:46:42.085Z,0.60
2019-01-27T20:49:13.224Z,0.70
2019-01-27T20:51:44.310Z,0.70
2019-01-27T20:54:15.372Z,0.60
2019-01-27T20:56:58.348Z,0.70
2019-01-27T20:59:41.523Z,0.57
2019-01-27T21:02:21.354Z,0.60
2019-01-27T21:04:58.454Z,0.40
2019-01-27T21:07:29.500Z,0.50
2019-01-27T21:10:03.434Z,0.60
2019-01-27T21:12:46.205Z,0.33
2019-01-27T21:15:18.775Z,0.27
2019-01-27T21:17:55.604Z,0.23
2019-01-27T21:20:25.037Z,0.37
2019-01-27T21:22:54.482Z,0.30
2019-01-27T21:25:23.907Z,0.40
2019-01-27T21:27:54.971Z,0.27
2019-01-27T21:30:24.645Z,0.30
2019-01-27T21:32:55.684Z,0.30
2019-01-27T21:35:25.291Z,0.20
2019-01-27T21:37:54.724Z,0.30
2019-01-27T21:40:24.160Z,0.30
2019-01-27T21:42:53.594Z,0.20
2019-01-27T21:45:23.020Z,0.23
2019-01-27T21:47:52.454Z,0.30
2019-01-27T21:50:21.888Z,0.30
2019-01-27T21:52:51.317Z,0.20
2019-01-27T21:55:20.746Z,0.20
2019-01-27T21:57:50.188Z,0.30
2019-01-27T22:00:21.824Z,0.30
2019-01-27T22:02:51.267Z,0.40
2019-01-27T22:05:20.763Z,0.50
2019-01-27T22:07:50.207Z,0.40
2019-01-27T22:10:19.630Z,0.40
2019-01-27T22:12:49.069Z,0.40
2019-01-27T22:15:18.494Z,0.40
2019-01-27T22:17:47.935Z,0.50
2019-01-27T22:20:17.424Z,0.30
2019-01-27T22:22:46.864Z,0.50
2019-01-27T22:25:16.644Z,0.40
2019-01-27T22:27:46.142Z,0.47
2019-01-27T22:30:20.011Z,0.50
2019-01-27T22:32:49.443Z,0.30
2019-01-27T22:35:18.875Z,0.40
2019-01-27T22:37:48.306Z,0.40
2019-01-27T22:40:18.074Z,0.50
2019-01-27T22:42:47.511Z,0.27
2019-01-27T22:45:17.999Z,0.30
2019-01-27T22:47:47.436Z,0.30
2019-01-27T22:50:18.099Z,0.40
2019-01-27T22:52:47.906Z,0.30
2019-01-27T22:55:17.338Z,0.40
2019-01-27T22:57:46.773Z,0.20
2019-01-27T23:00:28.178Z,0.30
2019-01-27T23:02:57.615Z,0.60
2019-01-27T23:05:27.043Z,0.30
2019-01-27T23:07:56.476Z,0.50
2019-01-27T23:10:25.899Z,0.50
2019-01-27T23:12:55.336Z,0.40
2019-01-27T23:15:24.758Z,0.43
2019-01-27T23:17:54.193Z,0.50
2019-01-27T23:20:23.629Z,0.50
2019-01-27T23:22:53.048Z,0.90
2019-01-27T23:25:22.487Z,0.77
2019-01-27T23:27:51.911Z,0.70
2019-01-27T23:30:21.351Z,0.67
2019-01-27T23:32:50.779Z,0.53
2019-01-27T23:35:20.224Z,0.77
2019-01-27T23:37:49.642Z,0.73
2019-01-27T23:40:19.083Z,0.70
2019-01-27T23:42:48.510Z,0.60
2019-01-27T23:45:17.941Z,0.70
2019-01-27T23:47:47.370Z,0.60
2019-01-27T23:50:16.878Z,0.70
2019-01-27T23:52:46.305Z,0.80
2019-01-27T23:55:15.746Z,0.80
2019-01-27T23:57:45.177Z,0.80
