createdAt,value
2019-05-26T00:00:07.288Z,16.90
2019-05-26T00:02:36.082Z,16.80
2019-05-26T00:05:07.366Z,16.70
2019-05-26T00:07:35.797Z,16.60
2019-05-26T00:10:08.966Z,16.50
2019-05-26T00:12:37.444Z,16.40
2019-05-26T00:15:07.117Z,16.40
2019-05-26T00:17:35.814Z,16.40
2019-05-26T00:20:06.658Z,16.40
2019-05-26T00:22:36.308Z,16.40
2019-05-26T00:25:08.876Z,16.40
2019-05-26T00:27:37.645Z,16.40
2019-05-26T00:30:07.641Z,16.40
2019-05-26T00:32:36.199Z,16.30
2019-05-26T00:35:07.648Z,16.20
2019-05-26T00:37:48.443Z,16.20
2019-05-26T00:40:07.670Z,16.20
2019-05-26T00:42:37.044Z,16.20
2019-05-26T00:45:07.180Z,16.20
2019-05-26T00:47:35.848Z,16.10
2019-05-26T00:50:06.785Z,16.10
2019-05-26T00:52:35.499Z,16.00
2019-05-26T00:55:05.983Z,16.00
2019-05-26T00:57:34.710Z,16.00
2019-05-26T01:00:05.306Z,16.00
2019-05-26T01:02:33.764Z,16.00
2019-05-26T01:05:02.174Z,15.90
2019-05-26T01:07:30.589Z,15.90
2019-05-26T01:09:58.991Z,15.80
2019-05-26T01:12:27.776Z,15.80
2019-05-26T01:14:56.197Z,15.70
2019-05-26T01:17:24.681Z,15.70
2019-05-26T01:19:53.088Z,15.70
2019-05-26T01:22:22.403Z,15.70
2019-05-26T01:24:50.822Z,15.70
2019-05-26T01:27:19.289Z,15.70
2019-05-26T01:29:47.721Z,15.70
2019-05-26T01:32:16.136Z,15.60
2019-05-26T01:34:44.796Z,15.60
2019-05-26T01:37:13.230Z,15.50
2019-05-26T01:39:41.643Z,15.50
2019-05-26T01:42:10.149Z,15.50
2019-05-26T01:44:39.075Z,15.40
2019-05-26T01:47:07.487Z,15.40
2019-05-26T01:49:35.998Z,15.40
2019-05-26T01:52:04.786Z,15.40
2019-05-26T01:54:33.187Z,15.40
2019-05-26T01:57:01.847Z,15.30
2019-05-26T01:59:30.388Z,15.30
2019-05-26T02:01:59.017Z,15.30
2019-05-26T02:04:27.524Z,15.30
2019-05-26T02:06:55.963Z,15.30
2019-05-26T02:09:25.604Z,15.30
2019-05-26T02:11:55.330Z,15.30
2019-05-26T02:14:23.767Z,15.30
2019-05-26T02:16:52.216Z,15.30
2019-05-26T02:19:20.696Z,15.30
2019-05-26T02:21:49.358Z,15.30
2019-05-26T02:24:17.770Z,15.30
2019-05-26T02:26:46.425Z,15.20
2019-05-26T02:29:14.912Z,15.20
2019-05-26T02:31:43.297Z,15.10
2019-05-26T02:34:11.701Z,15.10
2019-05-26T02:36:40.258Z,15.20
2019-05-26T02:39:09.381Z,15.10
2019-05-26T02:41:37.939Z,15.10
2019-05-26T02:44:06.487Z,15.10
2019-05-26T02:46:35.190Z,15.10
2019-05-26T02:49:03.861Z,15.10
2019-05-26T02:51:33.453Z,15.00
2019-05-26T02:54:01.845Z,15.00
2019-05-26T02:56:30.424Z,14.90
2019-05-26T02:58:59.203Z,14.90
2019-05-26T03:01:28.503Z,14.90
2019-05-26T03:03:56.912Z,14.90
2019-05-26T03:06:26.879Z,14.90
2019-05-26T03:08:58.415Z,14.80
2019-05-26T03:11:29.466Z,14.80
2019-05-26T03:14:00.245Z,14.80
2019-05-26T03:16:31.236Z,14.80
2019-05-26T03:19:01.840Z,14.70
2019-05-26T03:21:32.711Z,14.70
2019-05-26T03:24:02.896Z,14.60
2019-05-26T03:26:33.006Z,14.60
2019-05-26T03:29:01.954Z,14.50
2019-05-26T03:31:30.426Z,14.50
2019-05-26T03:33:59.192Z,14.50
2019-05-26T03:36:27.876Z,14.50
2019-05-26T03:38:56.286Z,14.50
2019-05-26T03:41:24.692Z,14.50
2019-05-26T03:43:53.463Z,14.50
2019-05-26T03:46:22.642Z,14.50
2019-05-26T03:48:51.250Z,14.40
2019-05-26T03:51:19.929Z,14.40
2019-05-26T03:53:48.351Z,14.30
2019-05-26T03:56:16.825Z,14.30
2019-05-26T03:58:45.453Z,14.30
2019-05-26T04:01:13.889Z,14.30
2019-05-26T04:03:42.304Z,14.30
2019-05-26T04:06:10.736Z,14.30
2019-05-26T04:08:39.307Z,14.20
2019-05-26T04:11:07.716Z,14.20
2019-05-26T04:13:36.337Z,14.30
2019-05-26T04:16:05.175Z,14.30
2019-05-26T04:18:33.771Z,14.30
2019-05-26T04:21:02.555Z,14.30
2019-05-26T04:23:31.127Z,14.30
2019-05-26T04:25:59.822Z,14.30
2019-05-26T04:28:28.258Z,14.30
2019-05-26T04:30:56.661Z,14.30
2019-05-26T04:33:25.065Z,14.30
2019-05-26T04:35:53.842Z,14.30
2019-05-26T04:38:22.429Z,14.40
2019-05-26T04:40:50.829Z,14.40
2019-05-26T04:43:19.544Z,14.40
2019-05-26T04:45:48.267Z,14.50
2019-05-26T04:48:16.833Z,14.50
2019-05-26T04:50:46.359Z,14.50
2019-05-26T04:53:14.812Z,14.60
2019-05-26T04:55:43.220Z,14.60
2019-05-26T04:58:11.678Z,14.70
2019-05-26T05:00:40.185Z,14.80
2019-05-26T05:03:08.671Z,14.80
2019-05-26T05:05:37.173Z,14.80
2019-05-26T05:08:05.852Z,14.90
2019-05-26T05:10:42.210Z,14.90
2019-05-26T05:13:04.527Z,15.00
2019-05-26T05:15:32.934Z,15.10
2019-05-26T05:18:01.431Z,15.10
2019-05-26T05:20:30.199Z,15.10
2019-05-26T05:22:58.595Z,15.20
2019-05-26T05:25:27.266Z,15.30
2019-05-26T05:27:55.669Z,15.30
2019-05-26T05:30:24.455Z,15.40
2019-05-26T05:32:53.133Z,15.50
2019-05-26T05:35:21.735Z,15.50
2019-05-26T05:37:50.121Z,15.60
2019-05-26T05:40:19.064Z,15.60
2019-05-26T05:42:47.497Z,15.70
2019-05-26T05:45:16.138Z,15.80
2019-05-26T05:47:44.535Z,15.80
2019-05-26T05:50:13.515Z,15.90
2019-05-26T05:52:42.202Z,15.90
2019-05-26T05:55:11.546Z,16.00
2019-05-26T05:57:39.987Z,16.00
2019-05-26T06:00:09.826Z,16.10
2019-05-26T06:02:38.306Z,16.10
2019-05-26T06:05:08.494Z,16.20
2019-05-26T06:07:36.901Z,16.20
2019-05-26T06:10:08.631Z,16.30
2019-05-26T06:12:37.046Z,16.30
2019-05-26T06:15:08.554Z,16.40
2019-05-26T06:17:36.967Z,16.50
2019-05-26T06:20:07.404Z,16.60
2019-05-26T06:22:35.809Z,16.60
2019-05-26T06:25:06.335Z,16.70
2019-05-26T06:27:34.940Z,16.80
2019-05-26T06:30:04.581Z,16.90
2019-05-26T06:32:33.382Z,16.90
2019-05-26T06:35:01.790Z,17.00
2019-05-26T06:37:30.201Z,17.00
2019-05-26T06:39:58.936Z,17.00
2019-05-26T06:42:27.368Z,17.10
2019-05-26T06:44:55.790Z,17.10
2019-05-26T06:47:24.170Z,17.30
2019-05-26T06:49:52.599Z,17.40
2019-05-26T06:52:21.365Z,17.50
2019-05-26T06:54:50.010Z,17.60
2019-05-26T06:57:18.466Z,17.70
2019-05-26T06:59:47.177Z,17.80
2019-05-26T07:02:15.597Z,17.80
2019-05-26T07:04:44.301Z,17.90
2019-05-26T07:07:12.999Z,18.00
2019-05-26T07:09:41.641Z,18.10
2019-05-26T07:12:10.680Z,18.10
2019-05-26T07:14:39.560Z,18.20
2019-05-26T07:17:08.035Z,18.30
2019-05-26T07:19:36.484Z,18.40
2019-05-26T07:22:05.307Z,18.50
2019-05-26T07:24:34.048Z,18.60
2019-05-26T07:27:02.810Z,18.70
2019-05-26T07:29:31.291Z,18.80
2019-05-26T07:31:59.718Z,18.90
2019-05-26T07:34:28.476Z,19.00
2019-05-26T07:36:56.879Z,19.10
2019-05-26T07:39:25.301Z,19.20
2019-05-26T07:42:09.344Z,19.30
2019-05-26T07:44:24.878Z,19.40
2019-05-26T07:46:53.561Z,19.40
2019-05-26T07:49:22.220Z,19.60
2019-05-26T07:51:50.950Z,19.60
2019-05-26T07:54:25.622Z,19.70
2019-05-26T07:56:50.157Z,19.70
2019-05-26T07:59:18.846Z,19.80
2019-05-26T08:01:47.537Z,19.80
2019-05-26T08:04:15.956Z,19.90
2019-05-26T08:06:44.519Z,19.90
2019-05-26T08:09:12.981Z,19.90
2019-05-26T08:11:41.486Z,19.90
2019-05-26T08:14:09.886Z,20.00
2019-05-26T08:16:38.296Z,20.00
2019-05-26T08:19:06.742Z,20.00
2019-05-26T08:21:35.305Z,20.10
2019-05-26T08:24:04.230Z,20.10
2019-05-26T08:26:32.667Z,20.20
2019-05-26T08:29:01.058Z,20.20
2019-05-26T08:31:29.454Z,20.20
2019-05-26T08:33:59.088Z,20.10
2019-05-26T08:36:27.471Z,20.20
2019-05-26T08:38:56.532Z,20.10
2019-05-26T08:41:25.869Z,20.20
2019-05-26T08:43:54.716Z,20.20
2019-05-26T08:46:23.116Z,20.20
2019-05-26T08:48:51.605Z,20.20
2019-05-26T08:51:20.326Z,20.20
2019-05-26T08:53:48.718Z,20.20
2019-05-26T08:56:17.495Z,20.30
2019-05-26T08:58:46.353Z,20.40
2019-05-26T09:01:14.741Z,20.40
2019-05-26T09:03:43.401Z,20.40
2019-05-26T09:06:11.793Z,20.50
2019-05-26T09:08:40.526Z,20.60
2019-05-26T09:11:08.962Z,20.60
2019-05-26T09:13:37.619Z,20.60
2019-05-26T09:16:06.029Z,20.70
2019-05-26T09:18:34.446Z,20.90
2019-05-26T09:21:02.850Z,21.20
2019-05-26T09:23:31.279Z,21.30
2019-05-26T09:25:59.791Z,21.40
2019-05-26T09:28:28.198Z,21.40
2019-05-26T09:30:56.925Z,21.30
2019-05-26T09:33:25.337Z,21.30
2019-05-26T09:35:53.740Z,21.30
2019-05-26T09:38:22.482Z,21.40
2019-05-26T09:40:51.477Z,21.40
2019-05-26T09:43:19.878Z,21.50
2019-05-26T09:45:48.293Z,21.60
2019-05-26T09:48:17.034Z,21.70
2019-05-26T09:50:45.841Z,21.70
2019-05-26T09:53:14.241Z,21.80
2019-05-26T09:55:42.682Z,21.80
2019-05-26T09:58:11.258Z,21.80
2019-05-26T10:00:40.323Z,21.90
2019-05-26T10:03:09.089Z,22.00
2019-05-26T10:05:37.754Z,22.00
2019-05-26T10:08:06.160Z,22.00
2019-05-26T10:10:34.623Z,22.00
2019-05-26T10:13:03.044Z,22.00
2019-05-26T10:15:31.463Z,21.90
2019-05-26T10:17:59.901Z,21.70
2019-05-26T10:20:28.674Z,21.70
2019-05-26T10:22:57.388Z,21.70
2019-05-26T10:25:26.171Z,21.70
2019-05-26T10:27:54.581Z,21.60
2019-05-26T10:30:22.983Z,21.70
2019-05-26T10:32:51.429Z,21.70
2019-05-26T10:35:19.829Z,21.80
2019-05-26T10:37:48.545Z,21.80
2019-05-26T10:40:17.475Z,21.80
2019-05-26T10:42:45.866Z,21.80
2019-05-26T10:45:14.734Z,21.70
2019-05-26T10:47:43.169Z,21.70
2019-05-26T10:50:12.212Z,21.70
2019-05-26T10:52:40.937Z,21.70
2019-05-26T10:55:09.717Z,21.70
2019-05-26T10:57:38.121Z,21.60
2019-05-26T11:00:08.457Z,21.60
2019-05-26T11:02:37.543Z,21.60
2019-05-26T11:05:07.282Z,21.60
2019-05-26T11:07:35.903Z,21.60
2019-05-26T11:10:08.048Z,21.60
2019-05-26T11:12:36.817Z,21.70
2019-05-26T11:15:07.738Z,21.70
2019-05-26T11:17:36.556Z,21.70
2019-05-26T11:20:09.505Z,21.70
2019-05-26T11:22:38.293Z,21.80
2019-05-26T11:25:07.283Z,21.90
2019-05-26T11:27:36.014Z,22.00
2019-05-26T11:30:07.885Z,22.00
2019-05-26T11:32:36.446Z,22.00
2019-05-26T11:35:06.481Z,21.90
2019-05-26T11:37:34.889Z,22.00
2019-05-26T11:40:05.427Z,22.00
2019-05-26T11:42:33.919Z,22.10
2019-05-26T11:45:02.601Z,22.20
2019-05-26T11:47:31.473Z,22.20
2019-05-26T11:49:59.884Z,22.20
2019-05-26T11:52:28.623Z,22.30
2019-05-26T11:54:57.087Z,22.40
2019-05-26T11:57:25.554Z,22.40
2019-05-26T11:59:53.953Z,22.50
2019-05-26T12:02:22.685Z,22.50
2019-05-26T12:04:51.374Z,22.50
2019-05-26T12:07:19.780Z,22.60
2019-05-26T12:09:48.197Z,22.60
2019-05-26T12:12:16.602Z,22.70
2019-05-26T12:14:45.014Z,22.70
2019-05-26T12:17:14.380Z,22.70
2019-05-26T12:19:43.044Z,22.70
2019-05-26T12:22:11.517Z,22.70
2019-05-26T12:24:39.983Z,22.70
2019-05-26T12:27:08.389Z,22.80
2019-05-26T12:29:36.881Z,22.80
2019-05-26T12:32:05.719Z,22.90
2019-05-26T12:34:34.360Z,23.00
2019-05-26T12:37:02.774Z,23.10
2019-05-26T12:39:31.205Z,23.10
2019-05-26T12:42:00.438Z,23.10
2019-05-26T12:44:28.864Z,23.20
2019-05-26T12:46:57.309Z,23.30
2019-05-26T12:49:27.933Z,23.20
2019-05-26T12:51:55.844Z,23.20
2019-05-26T12:54:24.437Z,23.20
2019-05-26T12:56:52.859Z,23.30
2019-05-26T12:59:21.767Z,23.30
2019-05-26T13:01:50.442Z,23.40
2019-05-26T13:04:19.112Z,23.50
2019-05-26T13:06:48.383Z,23.60
2019-05-26T13:09:17.251Z,23.70
2019-05-26T13:11:45.708Z,23.70
2019-05-26T13:14:14.204Z,23.70
2019-05-26T13:16:43.075Z,23.70
2019-05-26T13:19:11.461Z,23.70
2019-05-26T13:21:40.173Z,23.80
2019-05-26T13:24:08.833Z,23.90
2019-05-26T13:26:37.235Z,23.90
2019-05-26T13:29:05.942Z,23.90
2019-05-26T13:31:34.481Z,23.90
2019-05-26T13:34:03.206Z,23.90
2019-05-26T13:36:31.606Z,23.90
2019-05-26T13:39:00.016Z,23.80
2019-05-26T13:41:28.469Z,23.80
2019-05-26T13:43:56.997Z,23.90
2019-05-26T13:46:25.392Z,24.00
2019-05-26T13:48:53.796Z,24.00
2019-05-26T13:51:22.350Z,24.00
2019-05-26T13:53:50.753Z,24.00
2019-05-26T13:56:19.155Z,24.00
2019-05-26T13:58:47.589Z,23.90
2019-05-26T14:01:15.980Z,23.80
2019-05-26T14:03:44.430Z,23.80
2019-05-26T14:06:13.125Z,23.70
2019-05-26T14:08:41.534Z,23.70
2019-05-26T14:11:10.376Z,23.70
2019-05-26T14:13:39.451Z,23.80
2019-05-26T14:16:08.158Z,23.80
2019-05-26T14:18:37.115Z,23.90
2019-05-26T14:21:05.826Z,24.00
2019-05-26T14:23:34.543Z,24.10
2019-05-26T14:26:02.939Z,24.20
2019-05-26T14:28:31.850Z,24.30
2019-05-26T14:31:00.260Z,24.40
2019-05-26T14:33:29.002Z,24.50
2019-05-26T14:35:57.802Z,24.50
2019-05-26T14:38:42.019Z,24.60
2019-05-26T14:40:56.697Z,24.60
2019-05-26T14:43:25.407Z,24.70
2019-05-26T14:45:54.182Z,24.80
2019-05-26T14:48:22.582Z,24.80
2019-05-26T14:50:51.470Z,24.90
2019-05-26T14:53:19.881Z,24.90
2019-05-26T14:55:48.285Z,25.00
2019-05-26T14:58:16.957Z,25.00
2019-05-26T15:00:45.502Z,25.00
2019-05-26T15:03:13.894Z,25.00
2019-05-26T15:05:42.397Z,25.00
2019-05-26T15:08:10.807Z,25.00
2019-05-26T15:10:39.462Z,25.00
2019-05-26T15:13:07.921Z,25.00
2019-05-26T15:15:36.401Z,25.00
2019-05-26T15:18:05.225Z,25.00
2019-05-26T15:20:33.884Z,25.00
2019-05-26T15:23:02.764Z,25.00
2019-05-26T15:25:31.502Z,25.00
2019-05-26T15:27:59.929Z,25.00
2019-05-26T15:30:28.319Z,25.00
2019-05-26T15:32:57.280Z,25.10
2019-05-26T15:35:26.351Z,25.10
2019-05-26T15:37:55.052Z,25.10
2019-05-26T15:40:23.456Z,25.10
2019-05-26T15:42:51.960Z,25.10
2019-05-26T15:45:20.780Z,25.00
2019-05-26T15:47:49.502Z,25.00
2019-05-26T15:50:18.102Z,25.00
2019-05-26T15:52:46.567Z,25.00
2019-05-26T15:55:15.235Z,25.10
2019-05-26T15:57:43.999Z,25.10
2019-05-26T16:00:13.454Z,25.10
2019-05-26T16:02:41.860Z,25.20
2019-05-26T16:05:10.515Z,25.10
2019-05-26T16:07:38.905Z,25.20
2019-05-26T16:10:08.757Z,25.20
2019-05-26T16:12:37.770Z,25.10
2019-05-26T16:15:08.428Z,25.10
2019-05-26T16:17:39.010Z,25.10
2019-05-26T16:20:09.087Z,25.00
2019-05-26T16:22:37.510Z,24.90
2019-05-26T16:25:06.265Z,24.80
2019-05-26T16:27:35.029Z,24.70
2019-05-26T16:30:08.000Z,24.60
2019-05-26T16:32:36.662Z,24.50
2019-05-26T16:35:05.691Z,24.40
2019-05-26T16:37:34.509Z,24.40
2019-05-26T16:40:04.553Z,24.40
2019-05-26T16:42:34.171Z,24.30
2019-05-26T16:45:02.600Z,24.30
2019-05-26T16:47:30.989Z,24.20
2019-05-26T16:49:59.426Z,24.20
2019-05-26T16:52:27.849Z,24.20
2019-05-26T16:54:56.514Z,24.10
2019-05-26T16:57:25.218Z,24.10
2019-05-26T16:59:53.732Z,24.10
2019-05-26T17:02:22.214Z,24.10
2019-05-26T17:04:51.879Z,24.00
2019-05-26T17:07:20.282Z,24.00
2019-05-26T17:09:48.687Z,23.90
2019-05-26T17:12:17.478Z,23.80
2019-05-26T17:14:45.959Z,23.80
2019-05-26T17:17:15.382Z,23.70
2019-05-26T17:19:44.459Z,23.70
2019-05-26T17:22:12.861Z,23.60
2019-05-26T17:24:41.614Z,23.50
2019-05-26T17:27:10.629Z,23.40
2019-05-26T17:29:39.085Z,23.40
2019-05-26T17:32:07.901Z,23.30
2019-05-26T17:34:36.324Z,23.30
2019-05-26T17:37:04.717Z,23.20
2019-05-26T17:39:33.130Z,23.10
2019-05-26T17:42:01.856Z,23.10
2019-05-26T17:44:30.260Z,23.00
2019-05-26T17:46:58.664Z,22.90
2019-05-26T17:49:27.430Z,22.90
2019-05-26T17:51:56.182Z,22.80
2019-05-26T17:54:24.891Z,22.80
2019-05-26T17:56:53.355Z,22.80
2019-05-26T17:59:22.237Z,22.70
2019-05-26T18:01:50.643Z,22.70
2019-05-26T18:04:19.257Z,22.70
2019-05-26T18:06:47.712Z,22.70
2019-05-26T18:09:16.430Z,22.70
2019-05-26T18:11:45.359Z,22.70
2019-05-26T18:14:14.119Z,22.60
2019-05-26T18:16:42.755Z,22.60
2019-05-26T18:19:11.479Z,22.60
2019-05-26T18:21:40.168Z,22.60
2019-05-26T18:24:08.856Z,22.50
2019-05-26T18:26:37.263Z,22.50
2019-05-26T18:29:06.026Z,22.40
2019-05-26T18:31:35.273Z,22.40
2019-05-26T18:34:04.019Z,22.40
2019-05-26T18:36:32.727Z,22.40
2019-05-26T18:39:01.143Z,22.30
2019-05-26T18:41:30.095Z,22.30
2019-05-26T18:43:59.109Z,22.30
2019-05-26T18:46:27.513Z,22.30
2019-05-26T18:48:56.261Z,22.20
2019-05-26T18:51:25.056Z,22.20
2019-05-26T18:53:53.448Z,22.10
2019-05-26T18:56:22.271Z,22.10
2019-05-26T18:58:50.933Z,22.00
2019-05-26T19:01:19.628Z,22.00
2019-05-26T19:03:49.182Z,22.00
2019-05-26T19:06:17.577Z,21.90
2019-05-26T19:08:46.213Z,21.90
2019-05-26T19:11:14.894Z,21.80
2019-05-26T19:13:43.353Z,21.80
2019-05-26T19:16:11.766Z,21.80
2019-05-26T19:18:41.158Z,21.80
2019-05-26T19:21:10.181Z,21.80
2019-05-26T19:23:38.865Z,21.80
2019-05-26T19:26:07.333Z,21.80
2019-05-26T19:28:35.781Z,21.70
2019-05-26T19:31:04.166Z,21.70
2019-05-26T19:33:32.830Z,21.70
2019-05-26T19:36:01.215Z,21.70
2019-05-26T19:38:29.735Z,21.70
2019-05-26T19:40:58.176Z,21.70
2019-05-26T19:43:26.766Z,21.70
2019-05-26T19:45:55.336Z,21.70
2019-05-26T19:48:35.546Z,21.70
2019-05-26T19:50:54.647Z,21.70
2019-05-26T19:53:23.044Z,21.60
2019-05-26T19:55:51.723Z,21.60
2019-05-26T19:58:20.421Z,21.60
2019-05-26T20:00:48.820Z,21.50
2019-05-26T20:03:18.617Z,21.50
2019-05-26T20:05:47.039Z,21.40
2019-05-26T20:08:15.433Z,21.40
2019-05-26T20:10:44.194Z,21.30
2019-05-26T20:13:12.726Z,21.30
2019-05-26T20:15:41.112Z,21.30
2019-05-26T20:18:09.578Z,21.20
2019-05-26T20:20:38.836Z,21.20
2019-05-26T20:23:07.290Z,21.20
2019-05-26T20:25:35.725Z,21.10
2019-05-26T20:28:04.503Z,21.00
2019-05-26T20:30:33.490Z,21.00
2019-05-26T20:33:01.933Z,20.90
2019-05-26T20:35:30.667Z,20.90
2019-05-26T20:37:59.091Z,20.80
2019-05-26T20:40:27.586Z,20.70
2019-05-26T20:42:56.319Z,20.70
2019-05-26T20:45:24.817Z,20.60
2019-05-26T20:47:53.328Z,20.60
2019-05-26T20:50:29.340Z,20.60
2019-05-26T20:52:52.073Z,20.50
2019-05-26T20:55:20.550Z,20.40
2019-05-26T20:57:48.972Z,20.40
2019-05-26T21:00:17.876Z,20.30
2019-05-26T21:02:46.967Z,20.30
2019-05-26T21:05:15.629Z,20.20
2019-05-26T21:07:44.070Z,20.20
2019-05-26T21:10:14.032Z,20.10
2019-05-26T21:12:42.699Z,20.10
2019-05-26T21:15:13.461Z,20.00
2019-05-26T21:17:42.228Z,20.00
2019-05-26T21:20:11.486Z,19.90
2019-05-26T21:22:40.419Z,19.90
2019-05-26T21:25:09.976Z,19.80
2019-05-26T21:27:38.380Z,19.80
2019-05-26T21:30:10.514Z,19.70
2019-05-26T21:32:38.939Z,19.70
2019-05-26T21:35:07.875Z,19.70
2019-05-26T21:37:36.273Z,19.60
2019-05-26T21:40:07.141Z,19.60
2019-05-26T21:42:35.554Z,19.60
2019-05-26T21:45:05.884Z,19.50
2019-05-26T21:47:35.729Z,19.50
2019-05-26T21:50:06.970Z,19.50
2019-05-26T21:52:35.547Z,19.40
2019-05-26T21:55:05.413Z,19.40
2019-05-26T21:57:33.835Z,19.30
2019-05-26T22:00:02.726Z,19.30
2019-05-26T22:02:31.157Z,19.30
2019-05-26T22:04:59.567Z,19.30
2019-05-26T22:07:27.980Z,19.30
2019-05-26T22:09:57.005Z,19.30
2019-05-26T22:12:25.877Z,19.30
2019-05-26T22:14:54.384Z,19.30
2019-05-26T22:17:23.159Z,19.30
2019-05-26T22:19:52.148Z,19.30
2019-05-26T22:22:20.850Z,19.30
2019-05-26T22:24:50.172Z,19.30
2019-05-26T22:27:18.580Z,19.20
2019-05-26T22:29:46.994Z,19.20
2019-05-26T22:32:16.916Z,19.20
2019-05-26T22:34:45.594Z,19.20
2019-05-26T22:37:14.083Z,19.20
2019-05-26T22:39:42.884Z,19.10
2019-05-26T22:42:11.291Z,19.10
2019-05-26T22:44:39.704Z,19.10
2019-05-26T22:47:08.435Z,19.10
2019-05-26T22:49:36.865Z,19.10
2019-05-26T22:52:05.269Z,19.10
2019-05-26T22:54:33.998Z,19.10
2019-05-26T22:57:02.431Z,19.10
2019-05-26T22:59:30.848Z,19.10
2019-05-26T23:02:00.478Z,19.10
2019-05-26T23:04:29.387Z,19.10
2019-05-26T23:06:58.062Z,19.10
2019-05-26T23:09:26.501Z,19.10
2019-05-26T23:11:55.076Z,19.10
2019-05-26T23:14:23.471Z,19.10
2019-05-26T23:16:52.383Z,19.10
2019-05-26T23:19:20.789Z,19.00
2019-05-26T23:21:49.241Z,19.10
2019-05-26T23:24:17.974Z,19.10
2019-05-26T23:26:46.746Z,19.10
2019-05-26T23:29:15.466Z,19.10
2019-05-26T23:31:43.903Z,19.10
2019-05-26T23:34:12.640Z,19.10
2019-05-26T23:36:41.021Z,19.10
2019-05-26T23:39:09.757Z,19.10
2019-05-26T23:41:38.612Z,19.10
2019-05-26T23:44:07.004Z,19.10
2019-05-26T23:46:36.229Z,19.10
2019-05-26T23:49:04.626Z,19.10
2019-05-26T23:51:33.369Z,19.10
2019-05-26T23:54:01.837Z,19.00
2019-05-26T23:56:30.250Z,19.00
2019-05-26T23:58:58.932Z,18.90
