createdAt,value
2024-04-09T00:00:00.754Z,14.2
2024-04-09T00:10:00.514Z,14.3
2024-04-09T00:20:00.619Z,14.3
2024-04-09T00:30:00.702Z,14.3
2024-04-09T00:40:01.125Z,14.2
2024-04-09T00:50:00.534Z,14.2
2024-04-09T01:00:00.897Z,14.1
2024-04-09T01:10:00.600Z,14.0
2024-04-09T01:20:00.600Z,13.9
2024-04-09T01:30:00.661Z,13.8
2024-04-09T01:40:00.666Z,13.7
2024-04-09T01:50:00.557Z,13.6
2024-04-09T02:00:01.045Z,13.5
2024-04-09T02:10:00.614Z,13.3
2024-04-09T02:20:00.583Z,13.2
2024-04-09T02:30:00.696Z,13.3
2024-04-09T02:40:00.909Z,13.2
2024-04-09T02:50:00.610Z,13.2
2024-04-09T03:00:00.867Z,13.2
2024-04-09T03:10:00.593Z,13.0
2024-04-09T03:20:00.574Z,12.8
2024-04-09T03:30:00.604Z,12.8
2024-04-09T03:40:00.678Z,12.9
2024-04-09T03:50:00.532Z,12.8
2024-04-09T04:00:00.718Z,12.8
2024-04-09T04:10:00.597Z,12.7
2024-04-09T04:20:00.620Z,12.9
2024-04-09T04:30:00.712Z,13.0
2024-04-09T04:40:00.647Z,13.3
2024-04-09T04:50:00.597Z,13.6
2024-04-09T05:00:00.718Z,13.8
2024-04-09T05:10:00.550Z,13.9
2024-04-09T05:20:00.593Z,14.3
2024-04-09T05:30:00.680Z,14.8
2024-04-09T05:40:00.636Z,15.4
2024-04-09T05:50:00.587Z,17.0
2024-04-09T06:00:00.786Z,18.8
2024-04-09T06:10:00.884Z,21.2
2024-04-09T06:20:00.841Z,20.6
2024-04-09T06:30:00.821Z,23.0
2024-04-09T06:40:00.688Z,28.0
2024-04-09T06:50:00.607Z,22.9
2024-04-09T07:00:00.754Z,21.8
2024-04-09T07:10:00.563Z,20.6
2024-04-09T07:20:00.589Z,21.5
2024-04-09T07:30:00.703Z,22.1
2024-04-09T07:40:00.664Z,22.3
2024-04-09T07:50:00.591Z,22.1
2024-04-09T08:00:00.906Z,21.9
2024-04-09T08:10:00.769Z,22.6
2024-04-09T08:20:00.850Z,22.0
2024-04-09T08:30:00.868Z,23.1
2024-04-09T08:40:04.760Z,23.5
2024-04-09T08:50:02.773Z,22.9
2024-04-09T09:00:00.522Z,23.6
2024-04-09T09:10:00.536Z,24.5
2024-04-09T09:20:04.167Z,23.7
2024-04-09T09:30:00.333Z,24.5
2024-04-09T09:40:00.579Z,25.7
2024-04-09T09:50:10.181Z,25.5
2024-04-09T10:00:00.700Z,25.4
2024-04-09T10:10:00.490Z,25.5
2024-04-09T10:20:00.513Z,25.9
2024-04-09T10:30:00.462Z,26.0
2024-04-09T10:40:00.503Z,26.9
2024-04-09T10:50:00.270Z,26.9
2024-04-09T11:00:00.469Z,27.4
2024-04-09T11:10:00.489Z,26.2
2024-04-09T11:20:00.295Z,27.0
2024-04-09T11:30:00.489Z,25.0
2024-04-09T11:40:00.555Z,26.1
2024-04-09T11:50:00.418Z,26.4
2024-04-09T12:00:00.478Z,25.8
2024-04-09T12:10:00.270Z,25.7
2024-04-09T12:20:00.369Z,26.2
2024-04-09T12:30:00.631Z,26.6
2024-04-09T12:40:00.326Z,27.2
2024-04-09T12:50:00.650Z,26.0
2024-04-09T13:00:14.183Z,26.1
2024-04-09T13:10:00.464Z,27.4
2024-04-09T13:20:00.341Z,27.0
2024-04-09T13:30:00.374Z,26.6
2024-04-09T13:40:00.344Z,25.5
2024-04-09T13:50:00.336Z,25.7
2024-04-09T14:00:00.424Z,25.4
2024-04-09T14:10:00.236Z,25.7
2024-04-09T14:20:00.317Z,25.6
2024-04-09T14:30:00.572Z,25.5
2024-04-09T14:40:00.371Z,25.5
2024-04-09T14:50:00.377Z,25.5
2024-04-09T15:00:00.330Z,25.1
2024-04-09T15:10:01.383Z,24.6
2024-04-09T15:20:00.329Z,24.5
2024-04-09T15:30:02.029Z,24.0
2024-04-09T15:40:00.448Z,24.0
2024-04-09T15:50:00.381Z,24.0
2024-04-09T16:00:00.446Z,23.6
2024-04-09T16:10:00.621Z,23.5
2024-04-09T16:20:00.381Z,23.4
2024-04-09T16:30:00.410Z,23.2
2024-04-09T16:40:00.362Z,23.0
2024-04-09T16:50:00.531Z,22.8
2024-04-09T17:00:00.502Z,22.5
2024-04-09T17:10:00.295Z,22.1
2024-04-09T17:20:00.444Z,21.4
2024-04-09T17:30:00.313Z,20.9
2024-04-09T17:40:00.511Z,20.5
2024-04-09T17:50:00.398Z,20.0
2024-04-09T18:00:00.467Z,19.6
2024-04-09T18:10:00.300Z,19.2
2024-04-09T18:20:00.286Z,19.0
2024-04-09T18:30:00.300Z,18.8
2024-04-09T18:40:00.802Z,18.6
2024-04-09T18:50:00.316Z,18.4
2024-04-09T19:00:00.352Z,18.3
2024-04-09T19:10:00.271Z,18.0
2024-04-09T19:20:00.361Z,18.0
2024-04-09T19:30:00.306Z,17.7
2024-04-09T19:40:02.168Z,17.7
2024-04-09T19:50:00.496Z,17.5
2024-04-09T20:00:02.195Z,17.3
2024-04-09T20:10:00.274Z,17.3
2024-04-09T20:20:00.363Z,17.2
2024-04-09T20:30:00.278Z,17.1
2024-04-09T20:40:00.378Z,17.0
2024-04-09T20:50:00.331Z,16.9
2024-04-09T21:00:00.560Z,16.8
2024-04-09T21:10:00.296Z,16.8
2024-04-09T21:20:00.541Z,16.7
2024-04-09T21:30:00.268Z,16.6
2024-04-09T21:40:00.530Z,16.5
2024-04-09T21:50:00.365Z,16.5
2024-04-09T22:00:00.493Z,16.4
2024-04-09T22:10:00.309Z,16.5
2024-04-09T22:20:00.351Z,16.3
2024-04-09T22:30:00.360Z,16.2
2024-04-09T22:40:00.408Z,16.1
2024-04-09T22:50:00.567Z,16.1
2024-04-09T23:00:00.557Z,16.0
2024-04-09T23:10:00.289Z,15.9
2024-04-09T23:20:00.485Z,15.9
2024-04-09T23:30:00.250Z,16.1
2024-04-09T23:40:00.417Z,16.4
2024-04-09T23:50:00.402Z,16.3
