createdAt,value
2018-12-08T00:01:08.324Z,57.50
2018-12-08T00:03:36.688Z,57.50
2018-12-08T00:06:05.004Z,56.50
2018-12-08T00:08:33.324Z,56.50
2018-12-08T00:11:01.643Z,56.30
2018-12-08T00:13:30.075Z,56.50
2018-12-08T00:15:58.400Z,56.90
2018-12-08T00:18:26.841Z,56.80
2018-12-08T00:20:55.219Z,56.60
2018-12-08T00:23:23.542Z,56.50
2018-12-08T00:25:51.867Z,57.10
2018-12-08T00:28:20.212Z,57.70
2018-12-08T00:30:59.816Z,57.40
2018-12-08T00:33:28.184Z,56.40
2018-12-08T00:35:56.555Z,56.60
2018-12-08T00:38:24.896Z,57.20
2018-12-08T00:40:53.263Z,56.30
2018-12-08T00:43:21.615Z,57.40
2018-12-08T00:45:50.075Z,56.60
2018-12-08T00:48:18.413Z,56.90
2018-12-08T00:50:46.753Z,55.60
2018-12-08T00:53:15.128Z,55.80
2018-12-08T00:55:43.459Z,55.80
2018-12-08T00:58:11.807Z,56.00
2018-12-08T01:00:40.150Z,56.20
2018-12-08T01:03:08.616Z,56.60
2018-12-08T01:05:36.962Z,57.10
2018-12-08T01:08:05.323Z,56.40
2018-12-08T01:10:33.657Z,56.90
2018-12-08T01:13:02.092Z,57.10
2018-12-08T01:15:30.446Z,57.10
2018-12-08T01:17:58.776Z,56.10
2018-12-08T01:20:27.252Z,57.50
2018-12-08T01:22:55.585Z,56.90
2018-12-08T01:25:24.030Z,57.10
2018-12-08T01:27:52.351Z,56.70
2018-12-08T01:30:20.683Z,56.60
2018-12-08T01:32:49.033Z,57.50
2018-12-08T01:35:17.362Z,59.40
2018-12-08T01:37:45.712Z,60.30
2018-12-08T01:40:14.060Z,61.40
2018-12-08T01:42:44.411Z,62.20
2018-12-08T01:45:12.877Z,62.20
2018-12-08T01:47:41.323Z,63.10
2018-12-08T01:50:09.662Z,63.50
2018-12-08T01:52:38.015Z,64.80
2018-12-08T01:55:06.435Z,65.70
2018-12-08T01:57:34.779Z,65.90
2018-12-08T02:00:03.269Z,65.50
2018-12-08T02:02:31.717Z,64.50
2018-12-08T02:05:00.193Z,65.00
2018-12-08T02:07:28.537Z,63.90
2018-12-08T02:09:56.985Z,64.50
2018-12-08T02:12:25.398Z,63.90
2018-12-08T02:14:53.758Z,62.70
2018-12-08T02:17:22.098Z,62.50
2018-12-08T02:19:50.466Z,62.20
2018-12-08T02:22:18.933Z,62.40
2018-12-08T02:24:47.290Z,63.50
2018-12-08T02:27:15.666Z,62.90
2018-12-08T02:29:44.023Z,62.90
2018-12-08T02:32:12.392Z,61.80
2018-12-08T02:34:40.778Z,61.30
2018-12-08T02:37:09.251Z,60.90
2018-12-08T02:39:37.634Z,61.40
2018-12-08T02:42:05.999Z,62.20
2018-12-08T02:44:34.354Z,61.70
2018-12-08T02:47:02.672Z,60.70
2018-12-08T02:49:31.016Z,61.50
2018-12-08T02:51:59.630Z,60.70
2018-12-08T02:54:28.069Z,61.40
2018-12-08T02:56:56.728Z,61.20
2018-12-08T02:59:25.157Z,60.50
2018-12-08T03:01:53.533Z,60.60
2018-12-08T03:04:21.873Z,60.00
2018-12-08T03:06:50.234Z,61.10
2018-12-08T03:09:18.592Z,60.00
2018-12-08T03:11:46.971Z,60.60
2018-12-08T03:14:15.323Z,60.00
2018-12-08T03:16:43.658Z,60.00
2018-12-08T03:19:12.009Z,58.70
2018-12-08T03:21:40.307Z,60.00
2018-12-08T03:24:08.679Z,60.00
2018-12-08T03:26:36.998Z,60.10
2018-12-08T03:29:05.350Z,60.00
2018-12-08T03:31:33.810Z,61.70
2018-12-08T03:34:02.235Z,63.40
2018-12-08T03:36:30.573Z,61.60
2018-12-08T03:38:58.896Z,62.90
2018-12-08T03:41:27.233Z,63.40
2018-12-08T03:43:55.550Z,64.30
2018-12-08T03:46:23.881Z,63.40
2018-12-08T03:48:52.207Z,63.90
2018-12-08T03:51:20.536Z,64.10
2018-12-08T03:53:48.888Z,64.50
2018-12-08T03:56:17.343Z,63.90
2018-12-08T03:58:45.693Z,64.60
2018-12-08T04:01:14.128Z,65.00
2018-12-08T04:03:42.476Z,64.80
2018-12-08T04:06:10.800Z,64.00
2018-12-08T04:08:39.171Z,63.50
2018-12-08T04:11:07.515Z,63.10
2018-12-08T04:13:35.874Z,64.30
2018-12-08T04:16:04.300Z,64.50
2018-12-08T04:18:32.666Z,63.90
2018-12-08T04:21:01.099Z,62.50
2018-12-08T04:23:29.406Z,63.40
2018-12-08T04:25:57.758Z,62.70
2018-12-08T04:28:26.087Z,62.50
2018-12-08T04:30:54.419Z,62.10
2018-12-08T04:33:22.730Z,62.10
2018-12-08T04:35:51.067Z,62.10
2018-12-08T04:38:19.360Z,61.60
2018-12-08T04:40:47.699Z,61.60
2018-12-08T04:43:16.028Z,60.70
2018-12-08T04:45:44.370Z,60.00
2018-12-08T04:48:12.733Z,60.00
2018-12-08T04:50:41.080Z,60.50
2018-12-08T04:53:09.412Z,60.00
2018-12-08T04:55:37.730Z,60.00
2018-12-08T04:58:06.074Z,60.10
2018-12-08T05:00:34.422Z,60.00
2018-12-08T05:03:02.770Z,60.00
2018-12-08T05:05:31.086Z,60.00
2018-12-08T05:07:59.410Z,60.00
2018-12-08T05:10:27.750Z,60.00
2018-12-08T05:12:56.062Z,60.70
2018-12-08T05:15:24.389Z,60.10
2018-12-08T05:17:52.760Z,60.70
2018-12-08T05:20:21.110Z,62.00
2018-12-08T05:22:49.440Z,65.70
2018-12-08T05:25:17.787Z,65.70
2018-12-08T05:27:46.138Z,65.60
2018-12-08T05:30:14.502Z,66.30
2018-12-08T05:32:42.891Z,67.50
2018-12-08T05:35:11.251Z,68.60
2018-12-08T05:37:39.608Z,70.40
2018-12-08T05:40:08.156Z,68.00
2018-12-08T05:42:36.482Z,69.10
2018-12-08T05:45:04.965Z,67.90
2018-12-08T05:47:33.294Z,65.00
2018-12-08T05:50:01.649Z,65.20
2018-12-08T05:52:29.962Z,64.00
2018-12-08T05:54:58.327Z,63.80
2018-12-08T05:57:26.662Z,64.10
2018-12-08T05:59:55.017Z,62.80
2018-12-08T06:02:23.348Z,62.40
2018-12-08T06:04:51.675Z,62.00
2018-12-08T06:07:20.007Z,62.60
2018-12-08T06:09:48.346Z,61.90
2018-12-08T06:12:16.780Z,62.70
2018-12-08T06:14:45.087Z,64.10
2018-12-08T06:17:13.482Z,64.70
2018-12-08T06:19:41.867Z,65.70
2018-12-08T06:22:10.187Z,65.70
2018-12-08T06:24:38.736Z,66.30
2018-12-08T06:28:02.378Z,67.90
2018-12-08T06:30:30.709Z,67.00
2018-12-08T06:32:59.043Z,68.40
2018-12-08T06:35:27.358Z,68.80
2018-12-08T06:37:55.861Z,69.30
2018-12-08T06:40:29.196Z,69.30
2018-12-08T06:42:54.578Z,69.30
2018-12-08T06:45:23.004Z,70.10
2018-12-08T06:47:51.337Z,69.50
2018-12-08T06:52:54.245Z,69.30
2018-12-08T06:55:22.784Z,69.30
2018-12-08T06:57:51.118Z,70.60
2018-12-08T07:00:19.461Z,69.30
2018-12-08T07:02:47.885Z,69.30
2018-12-08T07:05:16.241Z,71.60
2018-12-08T07:07:44.607Z,71.60
2018-12-08T07:10:13.078Z,73.10
2018-12-08T07:12:41.477Z,73.20
2018-12-08T07:15:09.909Z,73.70
2018-12-08T07:17:38.293Z,75.30
2018-12-08T07:20:07.309Z,76.60
2018-12-08T07:22:35.776Z,77.10
2018-12-08T07:25:04.515Z,76.70
2018-12-08T07:27:32.860Z,77.00
2018-12-08T07:30:01.232Z,76.70
2018-12-08T07:32:29.585Z,76.20
2018-12-08T07:34:57.915Z,77.00
2018-12-08T07:37:26.263Z,77.10
2018-12-08T07:39:54.619Z,76.60
2018-12-08T07:42:22.960Z,75.90
2018-12-08T07:44:51.304Z,74.60
2018-12-08T07:47:19.655Z,75.50
2018-12-08T07:49:48.033Z,75.80
2018-12-08T07:52:16.416Z,74.70
2018-12-08T07:54:44.844Z,75.00
2018-12-08T07:57:13.196Z,75.60
2018-12-08T07:59:41.574Z,75.20
2018-12-08T08:02:10.039Z,76.40
2018-12-08T08:04:38.499Z,76.60
2018-12-08T08:07:06.888Z,77.70
2018-12-08T08:09:35.256Z,78.40
2018-12-08T08:12:04.658Z,77.60
2018-12-08T08:14:39.729Z,76.30
2018-12-08T08:17:08.337Z,76.70
2018-12-08T08:19:36.711Z,77.90
2018-12-08T08:22:05.044Z,77.40
2018-12-08T08:24:33.380Z,76.60
2018-12-08T08:27:01.738Z,77.10
2018-12-08T08:29:30.114Z,77.10
2018-12-08T08:31:58.599Z,77.70
2018-12-08T08:34:26.970Z,77.30
2018-12-08T08:36:55.325Z,76.50
2018-12-08T08:39:23.971Z,76.50
2018-12-08T08:41:52.316Z,76.80
2018-12-08T08:44:20.665Z,78.30
2018-12-08T08:46:49.049Z,78.60
2018-12-08T08:49:17.395Z,78.60
2018-12-08T08:51:45.751Z,78.60
2018-12-08T08:54:14.183Z,78.70
2018-12-08T08:56:42.640Z,78.70
2018-12-08T08:59:11.012Z,78.70
2018-12-08T09:01:39.401Z,78.60
2018-12-08T09:04:07.800Z,78.60
2018-12-08T09:06:36.154Z,78.70
2018-12-08T09:09:06.419Z,78.70
2018-12-08T09:11:34.862Z,78.70
2018-12-08T09:14:03.387Z,78.70
2018-12-08T09:16:31.950Z,78.70
2018-12-08T09:19:00.295Z,76.10
2018-12-08T09:21:28.668Z,75.70
2018-12-08T09:23:57.009Z,74.50
2018-12-08T09:26:25.386Z,73.90
2018-12-08T09:28:53.792Z,73.80
2018-12-08T09:31:22.171Z,72.90
2018-12-08T09:33:50.528Z,73.60
2018-12-08T09:36:18.899Z,72.40
2018-12-08T09:38:47.263Z,72.20
2018-12-08T09:41:15.632Z,72.80
2018-12-08T09:43:43.978Z,73.10
2018-12-08T09:46:12.325Z,73.30
2018-12-08T09:48:40.670Z,74.40
2018-12-08T09:51:09.076Z,75.00
2018-12-08T09:53:37.443Z,74.40
2018-12-08T09:56:05.841Z,75.10
2018-12-08T09:58:34.252Z,74.40
2018-12-08T10:01:02.599Z,74.60
2018-12-08T10:03:30.948Z,74.30
2018-12-08T10:05:59.287Z,75.60
2018-12-08T10:08:27.635Z,76.10
2018-12-08T10:10:55.979Z,76.60
2018-12-08T10:13:24.330Z,74.70
2018-12-08T10:15:52.681Z,75.90
2018-12-08T10:18:21.074Z,77.00
2018-12-08T10:20:49.393Z,77.00
2018-12-08T10:23:26.176Z,75.20
2018-12-08T10:25:54.530Z,75.10
2018-12-08T10:28:23.023Z,75.30
2018-12-08T10:30:51.373Z,76.80
2018-12-08T10:33:19.738Z,77.50
2018-12-08T10:35:48.234Z,77.50
2018-12-08T10:38:16.712Z,76.70
2018-12-08T10:40:45.180Z,77.70
2018-12-08T10:43:13.528Z,78.20
2018-12-08T10:45:41.885Z,76.70
2018-12-08T10:48:10.261Z,77.20
2018-12-08T10:50:38.630Z,77.70
2018-12-08T10:53:07.021Z,77.00
2018-12-08T10:55:35.376Z,76.00
2018-12-08T10:58:03.767Z,75.70
2018-12-08T11:00:37.382Z,75.00
2018-12-08T11:03:11.050Z,75.90
2018-12-08T11:05:39.448Z,76.00
2018-12-08T11:08:07.842Z,75.30
2018-12-08T11:10:36.233Z,74.70
2018-12-08T11:13:04.746Z,74.80
2018-12-08T11:15:33.106Z,73.00
2018-12-08T11:18:02.450Z,72.40
2018-12-08T11:20:31.453Z,73.50
2018-12-08T11:22:59.922Z,72.70
2018-12-08T11:25:28.333Z,73.70
2018-12-08T11:27:56.644Z,73.50
2018-12-08T11:30:25.112Z,72.20
2018-12-08T11:32:53.489Z,73.10
2018-12-08T11:35:21.814Z,72.60
2018-12-08T11:37:50.321Z,71.70
2018-12-08T11:40:19.092Z,73.30
2018-12-08T11:42:47.478Z,72.30
2018-12-08T11:45:15.945Z,74.20
2018-12-08T11:47:44.297Z,76.40
2018-12-08T11:50:12.768Z,75.60
2018-12-08T11:52:41.116Z,76.40
2018-12-08T11:55:09.586Z,77.50
2018-12-08T11:57:38.015Z,77.70
2018-12-08T12:00:08.230Z,77.40
2018-12-08T12:02:36.729Z,77.20
2018-12-08T12:05:05.935Z,77.70
2018-12-08T12:07:34.287Z,77.20
2018-12-08T12:10:02.634Z,77.20
2018-12-08T12:12:30.995Z,78.30
2018-12-08T12:14:59.373Z,77.80
2018-12-08T12:17:27.747Z,76.20
2018-12-08T12:19:56.090Z,76.80
2018-12-08T12:22:24.514Z,77.70
2018-12-08T12:24:52.928Z,77.20
2018-12-08T12:27:21.566Z,78.00
2018-12-08T12:29:49.950Z,78.40
2018-12-08T12:32:18.343Z,78.60
2018-12-08T12:34:46.705Z,77.10
2018-12-08T12:37:15.133Z,76.50
2018-12-08T12:39:43.459Z,77.40
2018-12-08T12:42:11.796Z,77.60
2018-12-08T12:44:40.181Z,76.70
2018-12-08T12:47:08.525Z,73.70
2018-12-08T12:49:37.142Z,75.00
2018-12-08T12:52:05.688Z,75.50
2018-12-08T12:54:34.052Z,74.20
2018-12-08T12:57:02.394Z,73.80
2018-12-08T12:59:30.745Z,73.50
2018-12-08T13:01:59.465Z,74.10
2018-12-08T13:04:27.796Z,74.10
2018-12-08T13:06:56.146Z,71.90
2018-12-08T13:09:24.505Z,71.30
2018-12-08T13:11:53.602Z,71.20
2018-12-08T13:14:22.002Z,71.20
2018-12-08T13:16:50.386Z,70.50
2018-12-08T13:19:18.789Z,70.20
2018-12-08T13:21:47.150Z,68.50
2018-12-08T13:24:15.660Z,68.00
2018-12-08T13:26:44.216Z,68.50
2018-12-08T13:29:12.568Z,66.10
2018-12-08T13:31:40.957Z,66.00
2018-12-08T13:34:20.540Z,67.50
2018-12-08T13:36:48.895Z,66.50
2018-12-08T13:39:17.309Z,65.50
2018-12-08T13:41:45.685Z,65.80
2018-12-08T13:44:24.120Z,64.70
2018-12-08T13:46:52.676Z,64.80
2018-12-08T13:49:21.043Z,66.70
2018-12-08T13:51:49.427Z,66.80
2018-12-08T13:54:28.962Z,66.00
2018-12-08T13:56:57.374Z,66.80
2018-12-08T13:59:25.731Z,66.60
2018-12-08T14:01:54.426Z,67.60
2018-12-08T14:04:22.765Z,66.10
2018-12-08T14:06:51.110Z,64.40
2018-12-08T14:09:19.485Z,65.30
2018-12-08T14:11:47.852Z,65.40
2018-12-08T14:14:16.227Z,65.50
2018-12-08T14:16:44.639Z,66.20
2018-12-08T14:19:13.066Z,65.50
2018-12-08T14:21:41.513Z,66.10
2018-12-08T14:24:09.873Z,66.70
2018-12-08T14:26:38.262Z,68.20
2018-12-08T14:29:06.681Z,70.50
2018-12-08T14:31:35.548Z,70.70
2018-12-08T14:34:04.045Z,72.20
2018-12-08T14:36:32.439Z,72.10
2018-12-08T14:39:00.803Z,73.30
2018-12-08T14:41:29.215Z,73.90
2018-12-08T14:43:57.571Z,72.60
2018-12-08T14:46:26.074Z,71.40
2018-12-08T14:48:54.479Z,70.70
2018-12-08T14:51:22.835Z,70.70
2018-12-08T14:53:51.269Z,70.50
2018-12-08T14:56:19.692Z,70.80
2018-12-08T14:58:48.059Z,70.80
2018-12-08T15:01:16.400Z,70.80
2018-12-08T15:03:44.821Z,69.90
2018-12-08T15:06:13.182Z,70.80
2018-12-08T15:08:41.688Z,70.80
2018-12-08T15:11:10.112Z,69.90
2018-12-08T15:13:38.529Z,69.30
2018-12-08T15:16:06.952Z,70.90
2018-12-08T15:18:35.553Z,70.80
2018-12-08T15:21:04.147Z,73.20
2018-12-08T15:23:32.583Z,72.90
2018-12-08T15:26:01.005Z,73.90
2018-12-08T15:28:29.414Z,74.90
2018-12-08T15:30:57.823Z,76.00
2018-12-08T15:33:27.275Z,76.50
2018-12-08T15:35:55.811Z,77.40
2018-12-08T15:38:24.253Z,77.30
2018-12-08T15:40:52.745Z,76.50
2018-12-08T15:43:21.133Z,77.50
2018-12-08T15:45:49.688Z,78.20
2018-12-08T15:48:18.151Z,77.80
2018-12-08T15:50:46.497Z,78.70
2018-12-08T15:53:15.149Z,78.00
2018-12-08T15:55:43.570Z,77.90
2018-12-08T15:58:12.074Z,77.80
2018-12-08T16:00:40.417Z,76.70
2018-12-08T16:03:08.807Z,76.70
2018-12-08T16:05:37.311Z,76.50
2018-12-08T16:08:05.687Z,75.90
2018-12-08T16:10:34.117Z,75.70
2018-12-08T16:13:02.468Z,76.30
2018-12-08T16:15:30.845Z,76.30
2018-12-08T16:17:59.225Z,76.10
2018-12-08T16:20:27.627Z,74.90
2018-12-08T16:22:55.953Z,75.30
2018-12-08T16:25:24.313Z,72.30
2018-12-08T16:27:52.725Z,73.10
2018-12-08T16:30:21.333Z,72.20
2018-12-08T16:32:49.709Z,72.60
2018-12-08T16:35:18.065Z,72.60
2018-12-08T16:37:46.440Z,73.60
2018-12-08T16:40:14.778Z,72.90
2018-12-08T16:42:43.121Z,73.20
2018-12-08T16:45:11.624Z,73.10
2018-12-08T16:47:40.079Z,73.40
2018-12-08T16:50:09.669Z,72.60
2018-12-08T16:52:38.143Z,72.80
2018-12-08T16:55:06.933Z,72.00
2018-12-08T16:57:35.395Z,73.40
2018-12-08T17:00:04.460Z,72.90
2018-12-08T17:02:32.809Z,73.20
2018-12-08T17:05:01.147Z,73.90
2018-12-08T17:07:29.572Z,75.20
2018-12-08T17:09:58.167Z,75.10
2018-12-08T17:12:26.528Z,75.00
2018-12-08T17:14:54.912Z,76.40
2018-12-08T17:17:23.283Z,76.90
2018-12-08T17:19:51.681Z,78.80
2018-12-08T17:22:20.037Z,79.80
2018-12-08T17:24:49.916Z,79.80
2018-12-08T17:27:18.273Z,79.80
2018-12-08T17:29:46.646Z,79.80
2018-12-08T17:32:14.973Z,79.80
2018-12-08T17:34:43.453Z,80.60
2018-12-08T17:37:11.831Z,80.90
2018-12-08T17:39:40.269Z,80.90
2018-12-08T17:42:08.619Z,79.80
2018-12-08T17:44:37.118Z,79.80
2018-12-08T17:47:05.610Z,79.80
2018-12-08T17:49:34.002Z,79.90
2018-12-08T17:52:02.546Z,79.90
2018-12-08T17:54:30.955Z,79.90
2018-12-08T17:56:59.465Z,79.00
2018-12-08T17:59:27.861Z,79.60
2018-12-08T18:01:56.259Z,79.90
2018-12-08T18:04:24.615Z,79.90
2018-12-08T18:06:53.018Z,79.90
2018-12-08T18:09:21.393Z,80.60
2018-12-08T18:11:49.883Z,80.40
2018-12-08T18:14:18.715Z,79.90
2018-12-08T18:16:47.218Z,79.90
2018-12-08T18:19:15.598Z,80.20
2018-12-08T18:21:44.011Z,80.90
2018-12-08T18:24:12.475Z,81.20
2018-12-08T18:26:42.520Z,80.90
2018-12-08T18:29:11.084Z,79.90
2018-12-08T18:31:39.459Z,80.80
2018-12-08T18:34:07.840Z,80.90
2018-12-08T18:36:36.190Z,81.40
2018-12-08T18:39:06.674Z,82.30
2018-12-08T18:41:35.017Z,82.00
2018-12-08T18:44:03.394Z,82.60
2018-12-08T18:46:31.780Z,81.40
2018-12-08T18:49:00.187Z,81.70
2018-12-08T18:51:28.573Z,82.00
2018-12-08T18:53:56.979Z,82.10
2018-12-08T18:56:25.340Z,82.30
2018-12-08T18:58:53.671Z,83.00
2018-12-08T19:01:22.061Z,83.40
2018-12-08T19:03:50.423Z,83.30
2018-12-08T19:06:18.880Z,82.80
2018-12-08T19:08:47.241Z,82.00
2018-12-08T19:11:15.658Z,81.30
2018-12-08T19:13:44.039Z,81.30
2018-12-08T19:16:12.464Z,80.80
2018-12-08T19:18:40.832Z,80.00
2018-12-08T19:21:09.169Z,80.00
2018-12-08T19:23:43.602Z,80.00
2018-12-08T19:26:07.891Z,80.10
2018-12-08T19:28:36.261Z,78.30
2018-12-08T19:31:06.256Z,77.00
2018-12-08T19:33:35.015Z,75.50
2018-12-08T19:36:03.399Z,74.20
2018-12-08T19:38:31.741Z,1.00
2018-12-08T19:41:00.098Z,1.00
2018-12-08T19:43:28.747Z,1.00
2018-12-08T19:45:57.085Z,1.00
2018-12-08T19:48:25.512Z,1.00
2018-12-08T19:50:53.871Z,1.00
2018-12-08T19:53:22.344Z,1.00
2018-12-08T19:55:50.707Z,1.00
2018-12-08T19:58:19.057Z,1.00
2018-12-08T20:00:47.443Z,1.00
2018-12-08T20:03:15.896Z,1.00
2018-12-08T20:05:44.279Z,1.00
2018-12-08T20:08:12.616Z,1.00
2018-12-08T20:10:40.981Z,1.00
2018-12-08T20:13:09.311Z,1.00
2018-12-08T20:15:37.692Z,1.00
2018-12-08T20:18:06.130Z,1.00
2018-12-08T20:20:34.489Z,1.00
2018-12-08T20:23:02.839Z,1.00
2018-12-08T20:25:31.195Z,1.00
2018-12-08T20:27:59.530Z,1.00
2018-12-08T20:30:27.918Z,1.00
2018-12-08T20:32:56.299Z,1.00
2018-12-08T20:35:24.637Z,1.00
2018-12-08T20:37:53.017Z,1.00
2018-12-08T20:40:21.404Z,1.00
2018-12-08T20:42:51.035Z,1.00
2018-12-08T20:45:19.395Z,1.00
2018-12-08T20:47:47.877Z,1.00
2018-12-08T20:50:16.271Z,1.00
2018-12-08T20:52:44.632Z,1.00
2018-12-08T20:55:12.962Z,1.00
2018-12-08T20:57:41.338Z,1.00
2018-12-08T21:00:09.861Z,1.00
2018-12-08T21:02:38.197Z,1.00
2018-12-08T21:05:06.661Z,1.00
2018-12-08T21:07:35.006Z,1.00
2018-12-08T21:10:03.516Z,1.00
2018-12-08T21:12:31.883Z,1.00
2018-12-08T21:15:00.241Z,1.00
2018-12-08T21:17:28.592Z,1.00
2018-12-08T21:19:57.049Z,1.00
2018-12-08T21:22:25.488Z,1.00
2018-12-08T21:24:53.901Z,1.00
2018-12-08T21:27:22.336Z,1.00
2018-12-08T21:29:50.662Z,1.00
2018-12-08T21:32:18.997Z,1.00
2018-12-08T21:34:48.274Z,1.00
2018-12-08T21:37:16.618Z,1.00
2018-12-08T21:39:44.961Z,1.00
2018-12-08T21:42:13.292Z,1.00
2018-12-08T21:44:41.656Z,1.00
2018-12-08T21:47:09.992Z,1.00
2018-12-08T21:49:38.349Z,1.00
2018-12-08T21:52:06.785Z,1.00
2018-12-08T21:54:35.147Z,1.00
2018-12-08T21:57:03.624Z,1.00
2018-12-08T21:59:31.982Z,1.00
2018-12-08T22:02:00.524Z,1.00
2018-12-08T22:04:28.838Z,1.00
2018-12-08T22:06:57.378Z,1.00
2018-12-08T22:09:25.811Z,1.00
2018-12-08T22:11:54.271Z,1.00
2018-12-08T22:14:22.730Z,1.00
2018-12-08T22:16:51.050Z,1.00
2018-12-08T22:19:19.393Z,1.00
2018-12-08T22:21:47.724Z,1.00
2018-12-08T22:24:16.089Z,1.00
2018-12-08T22:26:44.463Z,1.00
2018-12-08T22:29:12.807Z,1.00
2018-12-08T22:31:41.157Z,1.00
2018-12-08T22:34:09.487Z,1.00
2018-12-08T22:36:37.824Z,1.00
2018-12-08T22:39:07.531Z,1.00
2018-12-08T22:41:35.856Z,1.00
2018-12-08T22:44:04.286Z,1.00
2018-12-08T22:46:32.775Z,1.00
2018-12-08T22:49:01.120Z,1.00
2018-12-08T22:51:29.497Z,1.00
2018-12-08T22:53:57.841Z,1.00
2018-12-08T22:56:26.176Z,1.00
2018-12-08T22:58:54.537Z,1.00
2018-12-08T23:01:23.097Z,1.00
2018-12-08T23:03:51.478Z,1.00
2018-12-08T23:06:19.837Z,1.00
2018-12-08T23:08:48.205Z,1.00
2018-12-08T23:11:16.521Z,1.00
2018-12-08T23:13:44.873Z,1.00
2018-12-08T23:16:13.393Z,1.00
2018-12-08T23:18:41.790Z,1.00
2018-12-08T23:21:10.216Z,1.00
2018-12-08T23:23:38.567Z,1.00
2018-12-08T23:26:06.919Z,1.00
2018-12-08T23:28:35.375Z,1.00
2018-12-08T23:31:03.871Z,1.00
2018-12-08T23:33:32.225Z,1.00
2018-12-08T23:36:00.567Z,1.00
2018-12-08T23:38:28.953Z,1.00
2018-12-08T23:40:57.309Z,1.00
2018-12-08T23:43:25.691Z,1.00
2018-12-08T23:45:54.009Z,1.00
2018-12-08T23:48:22.446Z,1.00
2018-12-08T23:50:50.905Z,1.00
2018-12-08T23:53:19.359Z,1.00
2018-12-08T23:55:47.726Z,1.00
2018-12-08T23:58:16.053Z,1.00
