createdAt,value
2023-03-24T00:03:39.157Z,75.2292
2023-03-24T00:08:40.897Z,65.47235
2023-03-24T00:13:42.346Z,54.70195
2023-03-24T00:18:43.825Z,47.4171
2023-03-24T00:23:45.291Z,46.8086
2023-03-24T00:28:46.777Z,77.2715
2023-03-24T00:33:48.233Z,96.1746
2023-03-24T00:38:49.640Z,90.1897
2023-03-24T00:43:51.129Z,78.58545
2023-03-24T00:48:52.567Z,73.9742
2023-03-24T00:53:53.949Z,63.8123
2023-03-24T00:58:55.377Z,65.95155
2023-03-24T01:03:57.002Z,59.82855
2023-03-24T01:08:58.563Z,54.31405
2023-03-24T01:14:00.043Z,50.14585
2023-03-24T01:19:01.497Z,41.45955
2023-03-24T01:24:02.949Z,37.66025
2023-03-24T01:29:04.434Z,28.7895
2023-03-24T01:34:05.822Z,22.81405
2023-03-24T01:39:07.297Z,19.19935
2023-03-24T01:44:08.757Z,15.5254
2023-03-24T01:49:10.151Z,13.4514
2023-03-24T01:54:11.689Z,10.133
2023-03-24T01:59:13.209Z,6.4919
2023-03-24T02:04:14.728Z,3.24595
2023-03-24T02:09:16.209Z,1.6592
2023-03-24T02:14:17.920Z,1.3463
2023-03-24T02:19:19.505Z,1.16185
2023-03-24T02:24:20.956Z,0
2023-03-24T02:29:22.494Z,0
2023-03-24T02:34:24.026Z,0
2023-03-24T02:39:25.625Z,0
2023-03-24T02:44:27.035Z,0
2023-03-24T02:49:28.458Z,0
2023-03-24T02:54:30.040Z,0
2023-03-24T02:59:31.476Z,0
2023-03-24T03:04:32.966Z,0
2023-03-24T03:09:34.453Z,0
2023-03-24T03:14:35.948Z,0
2023-03-24T03:19:37.529Z,0
2023-03-24T03:24:38.962Z,0
2023-03-24T03:29:40.373Z,0
2023-03-24T03:34:42.106Z,0
2023-03-24T03:39:43.522Z,0
2023-03-24T03:44:45.055Z,0
2023-03-24T03:49:46.522Z,0
2023-03-24T03:54:47.988Z,0
2023-03-24T03:59:49.446Z,0
2023-03-24T04:05:03.203Z,0
2023-03-24T04:10:07.655Z,0
2023-03-24T04:15:09.421Z,0
2023-03-24T04:20:10.990Z,0
2023-03-24T04:25:12.440Z,0
2023-03-24T04:30:16.495Z,0
2023-03-24T04:35:18.674Z,0
2023-03-24T04:40:20.100Z,0
2023-03-24T04:45:21.508Z,0
2023-03-24T04:50:22.933Z,0
2023-03-24T04:55:24.334Z,0
2023-03-24T05:00:25.749Z,0
2023-03-24T05:05:27.160Z,0
2023-03-24T05:10:28.552Z,0
2023-03-24T05:15:30.046Z,0
2023-03-24T05:20:31.449Z,0
2023-03-24T05:25:32.837Z,0
2023-03-24T05:30:34.297Z,0
2023-03-24T05:35:35.755Z,0
2023-03-24T05:40:37.213Z,0
2023-03-24T05:45:38.636Z,0
2023-03-24T05:50:40.119Z,0
2023-03-24T05:55:41.758Z,0
2023-03-24T06:00:43.306Z,0
2023-03-24T06:05:44.917Z,0
2023-03-24T06:10:46.412Z,0
2023-03-24T06:15:48.167Z,0
2023-03-24T06:20:50.089Z,0
2023-03-24T06:25:51.543Z,0
2023-03-24T06:30:53.040Z,0
2023-03-24T06:35:54.477Z,0
2023-03-24T06:40:55.932Z,0
2023-03-24T06:45:57.358Z,0
2023-03-24T06:50:58.861Z,0
2023-03-24T06:56:00.318Z,0
2023-03-24T07:01:01.789Z,0
2023-03-24T07:06:03.260Z,0
2023-03-24T07:11:04.637Z,0
2023-03-24T07:16:06.051Z,0
2023-03-24T07:21:07.477Z,0
2023-03-24T07:26:08.889Z,0
2023-03-24T07:31:10.291Z,0
2023-03-24T07:36:11.777Z,0
2023-03-24T07:41:13.180Z,0
2023-03-24T07:46:14.665Z,0
2023-03-24T07:51:16.165Z,0
2023-03-24T07:56:17.552Z,0
2023-03-24T08:01:18.923Z,0
2023-03-24T08:06:20.514Z,0
2023-03-24T08:11:22.140Z,0
2023-03-24T08:16:23.832Z,0
2023-03-24T08:21:25.443Z,0
2023-03-24T08:26:26.910Z,0
2023-03-24T08:31:28.435Z,0
2023-03-24T08:36:29.910Z,0
2023-03-24T08:41:31.364Z,0
2023-03-24T08:46:32.983Z,0
2023-03-24T08:51:34.464Z,0
2023-03-24T08:56:35.912Z,0
2023-03-24T09:01:37.908Z,0
2023-03-24T09:06:39.383Z,0
2023-03-24T09:11:40.820Z,0
2023-03-24T09:16:42.257Z,0
2023-03-24T09:21:43.700Z,0
2023-03-24T09:26:45.135Z,0
2023-03-24T09:31:46.680Z,0
2023-03-24T09:36:48.155Z,0
2023-03-24T09:41:49.585Z,0
2023-03-24T09:46:51.180Z,0
2023-03-24T09:51:52.892Z,0
2023-03-24T09:56:54.318Z,0
2023-03-24T10:01:55.731Z,0
2023-03-24T10:06:57.175Z,0
2023-03-24T10:11:58.836Z,0
2023-03-24T10:17:00.280Z,0
2023-03-24T10:22:01.877Z,0
2023-03-24T10:27:03.486Z,0
2023-03-24T10:32:05.012Z,0
2023-03-24T10:37:06.502Z,0
2023-03-24T10:42:07.892Z,0
2023-03-24T10:47:09.535Z,0
2023-03-24T10:52:10.955Z,0
2023-03-24T10:57:12.418Z,0
2023-03-24T11:02:14.214Z,0
2023-03-24T11:07:15.719Z,0
2023-03-24T11:12:17.131Z,0
2023-03-24T11:17:18.630Z,0
2023-03-24T11:22:20.289Z,0
2023-03-24T11:27:21.750Z,0
2023-03-24T11:32:23.507Z,0
2023-03-24T11:37:24.942Z,0
2023-03-24T11:42:26.305Z,0
2023-03-24T11:47:28.273Z,0
2023-03-24T11:52:29.681Z,0
2023-03-24T11:57:31.198Z,0
2023-03-24T12:02:32.810Z,0
2023-03-24T12:07:34.339Z,0
2023-03-24T12:12:35.964Z,0
2023-03-24T12:17:37.431Z,0
2023-03-24T12:22:39.150Z,0
2023-03-24T12:27:40.802Z,0
2023-03-24T12:32:42.449Z,0
2023-03-24T12:37:44.077Z,0
2023-03-24T12:42:45.538Z,0
2023-03-24T12:47:47.041Z,0
2023-03-24T12:52:58.115Z,0
2023-03-24T12:58:06.306Z,0
2023-03-24T13:03:07.823Z,0
2023-03-24T13:08:09.309Z,0
2023-03-24T13:13:10.774Z,0
2023-03-24T13:18:12.332Z,0
2023-03-24T13:23:13.813Z,0
2023-03-24T13:28:15.285Z,0.88715
2023-03-24T13:33:16.864Z,1.16185
2023-03-24T13:38:18.446Z,0.4148
2023-03-24T13:43:19.892Z,1.3463
2023-03-24T13:48:21.306Z,2.50815
2023-03-24T13:53:22.835Z,2.6926
2023-03-24T13:58:24.554Z,4.0389
2023-03-24T14:03:26.056Z,3.6147
2023-03-24T14:08:27.616Z,6.6368
2023-03-24T14:13:29.029Z,8.77005
2023-03-24T14:18:30.640Z,10.37
2023-03-24T14:23:32.098Z,12.91805
2023-03-24T14:28:33.588Z,16.53275
2023-03-24T14:33:34.994Z,21.09555
2023-03-24T14:38:36.517Z,23.2288
2023-03-24T14:43:38.202Z,22.3992
2023-03-24T14:48:39.738Z,23.7029
2023-03-24T14:53:41.226Z,27.3176
2023-03-24T14:58:42.718Z,28.91755
2023-03-24T15:03:44.330Z,31.0508
2023-03-24T15:08:46.049Z,34.30995
2023-03-24T15:13:47.501Z,37.92465
2023-03-24T15:18:58.119Z,43.90965
2023-03-24T15:24:02.907Z,48.7095
2023-03-24T15:29:04.590Z,59.3165
2023-03-24T15:34:06.019Z,67.9681
2023-03-24T15:39:07.557Z,67.9681
2023-03-24T15:44:09.019Z,68.32365
2023-03-24T15:49:10.498Z,70.5162
2023-03-24T15:54:11.977Z,72.1754
2023-03-24T15:59:13.355Z,74.2494
2023-03-24T16:04:15.047Z,79.1085
2023-03-24T16:09:16.547Z,84.91575
2023-03-24T16:14:18.239Z,89.12305
2023-03-24T16:19:19.845Z,88.4716
2023-03-24T16:24:21.267Z,92.73775
2023-03-24T16:29:22.774Z,100.79675
2023-03-24T16:34:29.405Z,107.13725
2023-03-24T16:39:30.917Z,115.137
2023-03-24T16:44:32.478Z,107.3743
2023-03-24T16:49:33.941Z,102.04115
2023-03-24T16:54:35.449Z,105.24105
2023-03-24T16:59:36.885Z,104.94475
2023-03-24T17:04:39.136Z,99.13755
2023-03-24T17:09:42.941Z,104.11515
2023-03-24T17:14:45.457Z,117.2703
2023-03-24T17:19:47.156Z,104.11515
2023-03-24T17:24:48.574Z,81.66595
2023-03-24T17:29:49.953Z,73.2744
2023-03-24T17:34:51.351Z,79.3974
2023-03-24T17:39:52.724Z,89.0801
2023-03-24T17:44:54.342Z,101.8243
2023-03-24T17:49:55.771Z,107.19655
2023-03-24T17:54:57.186Z,113.2222
2023-03-24T17:59:58.728Z,118.42295
2023-03-24T18:05:05.365Z,128.52925
2023-03-24T18:10:07.105Z,141.9214
2023-03-24T18:15:08.564Z,143.5806
2023-03-24T18:20:10.281Z,131.66535
2023-03-24T18:25:11.750Z,112.77915
2023-03-24T18:30:13.312Z,102.912
2023-03-24T18:35:14.727Z,110.69505
2023-03-24T18:40:16.332Z,103.72395
2023-03-24T18:45:18.747Z,101.27085
2023-03-24T18:50:20.130Z,89.18235
2023-03-24T18:55:21.646Z,84.9119
2023-03-24T19:00:23.158Z,89.37485
2023-03-24T19:05:24.902Z,84.9119
2023-03-24T19:10:26.334Z,82.4589
2023-03-24T19:15:27.762Z,89.37485
2023-03-24T19:20:29.457Z,103.1516
2023-03-24T19:25:31.165Z,110.8795
2023-03-24T19:30:32.621Z,108.3162
2023-03-24T19:35:34.161Z,105.54945
2023-03-24T19:40:36.912Z,88.39745
2023-03-24T19:45:38.530Z,84.22925
2023-03-24T19:50:40.109Z,80.6144
2023-03-24T19:55:41.538Z,85.8893
2023-03-24T20:00:48.450Z,105.8632
2023-03-24T20:05:50.393Z,119.89855
2023-03-24T20:10:51.999Z,123.31455
2023-03-24T20:15:53.890Z,125.32935
2023-03-24T20:20:55.521Z,123.01825
2023-03-24T20:25:56.940Z,115.3741
2023-03-24T20:30:58.561Z,106.28725
2023-03-24T20:36:00.057Z,125.3886
2023-03-24T20:41:01.527Z,140.02515
2023-03-24T20:46:03.084Z,134.3941
2023-03-24T20:51:04.545Z,124.4528
2023-03-24T20:56:06.026Z,117.53685
2023-03-24T21:01:07.472Z,115.139
2023-03-24T21:06:09.087Z,104.6082
2023-03-24T21:11:10.546Z,122.18425
2023-03-24T21:16:12.039Z,145.00275
2023-03-24T21:21:13.658Z,201.59335
2023-03-24T21:26:15.266Z,136.2327
2023-03-24T21:31:26.013Z,119.7141
2023-03-24T21:36:27.609Z,107.26465
2023-03-24T21:41:29.025Z,89.24555
2023-03-24T21:46:30.704Z,76.87025
2023-03-24T21:51:32.336Z,59.5338
2023-03-24T21:56:33.787Z,48.8737
2023-03-24T22:01:35.545Z,37.974
2023-03-24T22:06:37.126Z,38.9514
2023-03-24T22:11:38.535Z,43.8574
2023-03-24T22:16:40.081Z,64.5905
2023-03-24T22:21:41.747Z,118.4554
2023-03-24T22:26:43.159Z,126.2774
2023-03-24T22:31:44.707Z,124.61815
2023-03-24T22:36:46.186Z,153.18015
2023-03-24T22:41:47.672Z,134.7512
2023-03-24T22:46:49.239Z,142.6324
2023-03-24T22:51:50.709Z,109.3891
2023-03-24T22:56:52.124Z,91.67115
2023-03-24T23:02:02.474Z,83.4936
2023-03-24T23:07:10.229Z,74.1309
2023-03-24T23:12:11.709Z,71.16805
2023-03-24T23:17:21.364Z,68.9163
2023-03-24T23:22:22.909Z,76.3827
2023-03-24T23:27:24.629Z,89.59705
2023-03-24T23:32:26.104Z,88.53045
2023-03-24T23:37:27.588Z,74.1309
2023-03-24T23:42:29.066Z,74.1309
2023-03-24T23:47:33.835Z,72.2347
2023-03-24T23:52:35.284Z,58.815
2023-03-24T23:57:36.766Z,42.82485
