createdAt,value
2019-01-24T00:00:57.758Z,35.10
2019-01-24T00:01:57.623Z,34.10
2019-01-24T00:02:57.621Z,29.90
2019-01-24T00:03:57.623Z,36.10
2019-01-24T00:04:57.582Z,35.70
2019-01-24T00:05:57.588Z,37.10
2019-01-24T00:06:57.591Z,35.90
2019-01-24T00:07:57.608Z,33.20
2019-01-24T00:08:57.617Z,34.40
2019-01-24T00:09:57.552Z,33.30
2019-01-24T00:10:57.533Z,32.90
2019-01-24T00:11:57.511Z,33.70
2019-01-24T00:12:57.558Z,29.50
2019-01-24T00:13:57.537Z,33.20
2019-01-24T00:14:57.491Z,35.10
2019-01-24T00:15:57.471Z,34.10
2019-01-24T00:16:57.468Z,34.30
2019-01-24T00:17:57.470Z,35.30
2019-01-24T00:18:57.502Z,32.40
2019-01-24T00:19:57.460Z,35.70
2019-01-24T00:20:57.428Z,34.50
2019-01-24T00:21:57.419Z,34.10
2019-01-24T00:22:57.417Z,34.20
2019-01-24T00:23:57.389Z,34.90
2019-01-24T00:24:57.366Z,33.10
2019-01-24T00:25:57.370Z,31.80
2019-01-24T00:26:57.374Z,36.20
2019-01-24T00:27:57.337Z,35.50
2019-01-24T00:28:57.350Z,33.60
2019-01-24T00:29:57.321Z,39.00
2019-01-24T00:30:57.315Z,34.90
2019-01-24T00:31:57.307Z,39.60
2019-01-24T00:32:57.300Z,35.00
2019-01-24T00:33:57.307Z,33.90
2019-01-24T00:34:57.287Z,36.00
2019-01-24T00:35:57.255Z,34.70
2019-01-24T00:36:57.289Z,36.60
2019-01-24T00:37:57.234Z,39.10
2019-01-24T00:38:57.269Z,34.90
2019-01-24T00:39:57.265Z,39.70
2019-01-24T00:40:57.200Z,34.00
2019-01-24T00:41:57.208Z,35.60
2019-01-24T00:42:57.185Z,39.20
2019-01-24T00:43:57.173Z,37.60
2019-01-24T00:44:57.173Z,36.40
2019-01-24T00:45:57.162Z,35.70
2019-01-24T00:46:57.158Z,37.40
2019-01-24T00:47:57.129Z,37.10
2019-01-24T00:48:57.127Z,39.30
2019-01-24T00:49:57.125Z,40.00
2019-01-24T00:50:57.104Z,38.80
2019-01-24T00:51:57.203Z,37.80
2019-01-24T00:52:57.103Z,35.00
2019-01-24T00:53:57.091Z,39.50
2019-01-24T00:54:57.050Z,39.00
2019-01-24T00:55:57.069Z,38.40
2019-01-24T00:56:57.039Z,39.00
2019-01-24T00:57:57.059Z,37.40
2019-01-24T00:58:57.025Z,39.60
2019-01-24T00:59:57.004Z,36.90
2019-01-24T01:00:56.987Z,34.40
2019-01-24T01:01:56.999Z,40.70
2019-01-24T01:02:57.037Z,37.20
2019-01-24T01:03:57.016Z,37.70
2019-01-24T01:04:56.964Z,38.80
2019-01-24T01:05:56.944Z,37.70
2019-01-24T01:06:57.039Z,38.10
2019-01-24T01:07:56.920Z,39.60
2019-01-24T01:08:56.915Z,37.90
2019-01-24T01:09:56.938Z,36.50
2019-01-24T01:10:56.905Z,42.50
2019-01-24T01:11:56.883Z,39.40
2019-01-24T01:12:56.858Z,39.40
2019-01-24T01:13:56.847Z,40.20
2019-01-24T01:14:56.924Z,38.60
2019-01-24T01:15:56.840Z,42.10
2019-01-24T01:16:56.843Z,38.80
2019-01-24T01:17:56.828Z,39.80
2019-01-24T01:18:56.835Z,38.60
2019-01-24T01:19:56.814Z,38.10
2019-01-24T01:20:56.809Z,41.50
2019-01-24T01:21:56.804Z,41.10
2019-01-24T01:22:56.763Z,39.70
2019-01-24T01:23:56.763Z,39.80
2019-01-24T01:24:56.767Z,43.60
2019-01-24T01:25:56.849Z,37.40
2019-01-24T01:26:56.765Z,38.40
2019-01-24T01:27:56.798Z,38.20
2019-01-24T01:28:56.698Z,42.70
2019-01-24T01:29:56.707Z,40.20
2019-01-24T01:30:56.698Z,42.00
2019-01-24T01:31:56.838Z,40.60
2019-01-24T01:32:56.659Z,38.80
2019-01-24T01:33:56.670Z,39.70
2019-01-24T01:34:56.637Z,40.60
2019-01-24T01:35:56.631Z,39.30
2019-01-24T01:36:56.628Z,36.50
2019-01-24T01:37:56.615Z,40.60
2019-01-24T01:38:56.707Z,41.60
2019-01-24T01:39:56.594Z,40.60
2019-01-24T01:40:56.568Z,42.90
2019-01-24T01:41:56.574Z,38.00
2019-01-24T01:42:56.587Z,40.70
2019-01-24T01:43:56.536Z,39.00
2019-01-24T01:44:56.538Z,39.20
2019-01-24T01:45:56.519Z,41.50
2019-01-24T01:46:56.610Z,37.40
2019-01-24T01:47:56.510Z,40.40
2019-01-24T01:48:56.521Z,40.30
2019-01-24T01:49:56.478Z,41.10
2019-01-24T01:50:56.491Z,42.20
2019-01-24T01:51:56.471Z,40.10
2019-01-24T01:52:56.439Z,40.90
2019-01-24T01:53:56.490Z,40.30
2019-01-24T01:54:56.434Z,40.50
2019-01-24T01:55:56.438Z,37.40
2019-01-24T01:56:56.411Z,37.40
2019-01-24T01:57:56.382Z,40.30
2019-01-24T01:58:56.382Z,38.10
2019-01-24T01:59:56.395Z,41.50
2019-01-24T02:00:56.389Z,38.40
2019-01-24T02:01:56.402Z,39.40
2019-01-24T02:02:56.386Z,41.30
2019-01-24T02:03:56.359Z,39.50
2019-01-24T02:04:56.312Z,39.10
2019-01-24T02:05:56.303Z,42.20
2019-01-24T02:06:56.302Z,37.70
2019-01-24T02:07:56.281Z,38.20
2019-01-24T02:08:56.325Z,42.70
2019-01-24T02:09:56.292Z,43.10
2019-01-24T02:10:56.260Z,40.30
2019-01-24T02:11:56.277Z,39.80
2019-01-24T02:12:56.242Z,41.50
2019-01-24T02:13:56.221Z,41.20
2019-01-24T02:14:56.262Z,38.70
2019-01-24T02:15:56.237Z,39.20
2019-01-24T02:16:56.201Z,41.60
2019-01-24T02:17:56.219Z,41.80
2019-01-24T02:18:56.189Z,41.80
2019-01-24T02:19:56.197Z,43.20
2019-01-24T02:20:56.202Z,44.10
2019-01-24T02:21:56.189Z,43.50
2019-01-24T02:22:56.124Z,39.70
2019-01-24T02:23:56.131Z,43.30
2019-01-24T02:24:56.113Z,45.30
2019-01-24T02:25:56.149Z,43.80
2019-01-24T02:26:56.117Z,46.00
2019-01-24T02:27:56.083Z,46.90
2019-01-24T02:28:56.069Z,38.00
2019-01-24T02:29:56.078Z,41.70
2019-01-24T02:30:56.090Z,45.30
2019-01-24T02:31:56.051Z,41.40
2019-01-24T02:32:56.056Z,39.60
2019-01-24T02:33:56.036Z,43.50
2019-01-24T02:34:56.005Z,42.40
2019-01-24T02:35:56.066Z,42.50
2019-01-24T02:36:56.018Z,42.40
2019-01-24T02:37:55.991Z,43.90
2019-01-24T02:38:55.980Z,43.80
2019-01-24T02:39:55.956Z,42.20
2019-01-24T02:40:55.938Z,45.40
2019-01-24T02:41:55.985Z,43.10
2019-01-24T02:42:55.945Z,41.30
2019-01-24T02:43:55.919Z,39.20
2019-01-24T02:44:55.947Z,43.10
2019-01-24T02:45:55.973Z,42.60
2019-01-24T02:46:55.903Z,44.10
2019-01-24T02:47:55.871Z,44.50
2019-01-24T02:48:55.866Z,47.30
2019-01-24T02:49:55.860Z,42.10
2019-01-24T02:50:55.844Z,44.70
2019-01-24T02:51:55.861Z,41.70
2019-01-24T02:52:55.874Z,41.30
2019-01-24T02:53:55.842Z,39.40
2019-01-24T02:54:55.797Z,41.70
2019-01-24T02:55:55.795Z,41.50
2019-01-24T02:56:55.771Z,41.80
2019-01-24T02:57:55.794Z,38.60
2019-01-24T02:58:55.778Z,39.80
2019-01-24T02:59:55.765Z,41.90
2019-01-24T03:00:55.775Z,39.90
2019-01-24T03:01:55.738Z,40.90
2019-01-24T03:02:55.719Z,41.60
2019-01-24T03:03:55.693Z,44.00
2019-01-24T03:04:57.116Z,44.20
2019-01-24T03:05:55.684Z,39.70
2019-01-24T03:06:55.682Z,39.10
2019-01-24T03:07:55.693Z,40.20
2019-01-24T03:08:55.665Z,41.40
2019-01-24T03:09:55.679Z,39.70
2019-01-24T03:10:55.637Z,45.50
2019-01-24T03:11:55.710Z,40.90
2019-01-24T03:12:55.616Z,40.00
2019-01-24T03:13:55.603Z,44.00
2019-01-24T03:14:55.618Z,41.20
2019-01-24T03:15:55.585Z,39.30
2019-01-24T03:16:55.594Z,42.00
2019-01-24T03:17:55.560Z,43.00
2019-01-24T03:18:55.552Z,42.50
2019-01-24T03:19:55.535Z,41.00
2019-01-24T03:20:55.580Z,43.40
2019-01-24T03:21:55.518Z,41.00
2019-01-24T03:22:55.519Z,41.70
2019-01-24T03:23:55.578Z,36.00
2019-01-24T03:24:55.501Z,40.60
2019-01-24T03:25:55.473Z,42.70
2019-01-24T03:26:55.450Z,39.30
2019-01-24T03:27:55.444Z,40.80
2019-01-24T03:28:55.458Z,42.50
2019-01-24T03:29:55.539Z,41.60
2019-01-24T03:30:55.490Z,40.60
2019-01-24T03:31:55.453Z,44.70
2019-01-24T03:32:55.387Z,42.30
2019-01-24T03:33:55.392Z,42.60
2019-01-24T03:34:55.392Z,41.90
2019-01-24T03:35:55.373Z,43.00
2019-01-24T03:36:55.364Z,40.30
2019-01-24T03:37:55.347Z,42.20
2019-01-24T03:38:55.392Z,45.00
2019-01-24T03:39:55.415Z,42.60
2019-01-24T03:40:55.325Z,44.60
2019-01-24T03:41:55.292Z,41.90
2019-01-24T03:42:55.334Z,44.00
2019-01-24T03:43:55.326Z,44.70
2019-01-24T03:44:55.328Z,41.50
2019-01-24T03:45:55.273Z,44.40
2019-01-24T03:46:55.258Z,40.00
2019-01-24T03:47:55.250Z,43.00
2019-01-24T03:48:55.248Z,42.90
2019-01-24T03:49:55.333Z,45.00
2019-01-24T03:50:55.214Z,43.30
2019-01-24T03:51:55.196Z,44.90
2019-01-24T03:52:55.177Z,45.40
2019-01-24T03:53:55.177Z,43.00
2019-01-24T03:54:55.199Z,43.10
2019-01-24T03:55:55.181Z,44.80
2019-01-24T03:56:55.279Z,45.40
2019-01-24T03:57:55.157Z,47.10
2019-01-24T03:58:55.166Z,43.80
2019-01-24T03:59:55.136Z,48.20
2019-01-24T04:00:55.109Z,46.00
2019-01-24T04:01:55.140Z,45.40
2019-01-24T04:02:55.078Z,46.20
2019-01-24T04:03:55.091Z,47.70
2019-01-24T04:04:55.057Z,43.50
2019-01-24T04:05:55.067Z,44.90
2019-01-24T04:06:55.042Z,42.20
2019-01-24T04:07:55.063Z,44.50
2019-01-24T04:08:55.058Z,44.70
2019-01-24T04:09:55.032Z,48.00
2019-01-24T04:10:55.069Z,45.80
2019-01-24T04:11:55.025Z,45.80
2019-01-24T04:12:54.980Z,48.30
2019-01-24T04:13:54.993Z,49.10
2019-01-24T04:14:54.966Z,47.20
2019-01-24T04:15:54.962Z,44.90
2019-01-24T04:16:54.937Z,44.60
2019-01-24T04:17:54.951Z,44.80
2019-01-24T04:18:54.929Z,45.20
2019-01-24T04:19:54.919Z,46.10
2019-01-24T04:20:54.994Z,49.90
2019-01-24T04:21:54.896Z,49.20
2019-01-24T04:22:54.890Z,45.90
2019-01-24T04:23:54.895Z,47.30
2019-01-24T04:24:54.846Z,46.20
2019-01-24T04:25:54.831Z,46.00
2019-01-24T04:26:54.842Z,46.70
2019-01-24T04:27:54.827Z,48.80
2019-01-24T04:28:54.842Z,45.20
2019-01-24T04:29:54.824Z,47.70
2019-01-24T04:30:54.784Z,48.90
2019-01-24T04:31:54.794Z,44.00
2019-01-24T04:32:54.761Z,46.40
2019-01-24T04:33:54.763Z,43.80
2019-01-24T04:34:54.752Z,45.50
2019-01-24T04:35:54.759Z,40.40
2019-01-24T04:36:54.725Z,49.90
2019-01-24T04:37:54.730Z,44.80
2019-01-24T04:38:54.727Z,44.70
2019-01-24T04:39:54.712Z,43.30
2019-01-24T04:40:54.701Z,46.20
2019-01-24T04:41:54.689Z,43.40
2019-01-24T04:42:54.667Z,46.00
2019-01-24T04:43:54.668Z,44.90
2019-01-24T04:44:54.642Z,41.00
2019-01-24T04:45:54.740Z,48.40
2019-01-24T04:46:54.646Z,46.80
2019-01-24T04:47:54.648Z,45.20
2019-01-24T04:48:54.592Z,44.40
2019-01-24T04:49:54.585Z,45.00
2019-01-24T04:50:54.664Z,45.00
2019-01-24T04:51:54.610Z,43.80
2019-01-24T04:52:54.612Z,43.60
2019-01-24T04:53:54.547Z,45.40
2019-01-24T04:54:54.542Z,41.10
2019-01-24T04:55:54.527Z,46.40
2019-01-24T04:56:54.526Z,45.70
2019-01-24T04:57:55.009Z,44.70
2019-01-24T04:58:54.523Z,44.40
2019-01-24T04:59:54.484Z,44.20
2019-01-24T05:00:54.481Z,42.90
2019-01-24T05:01:54.490Z,42.10
2019-01-24T05:02:54.450Z,45.00
2019-01-24T05:03:54.497Z,48.30
2019-01-24T05:04:54.466Z,41.80
2019-01-24T05:05:54.427Z,46.60
2019-01-24T05:06:54.419Z,43.60
2019-01-24T05:07:54.399Z,45.70
2019-01-24T05:08:54.389Z,48.10
2019-01-24T05:09:54.446Z,50.60
2019-01-24T05:10:54.372Z,42.30
2019-01-24T05:11:54.365Z,43.80
2019-01-24T05:12:54.359Z,46.50
2019-01-24T05:13:54.358Z,44.00
2019-01-24T05:14:54.430Z,45.60
2019-01-24T05:15:54.338Z,46.00
2019-01-24T05:16:54.319Z,48.00
2019-01-24T05:17:54.296Z,45.50
2019-01-24T05:18:54.276Z,46.30
2019-01-24T05:19:54.283Z,49.70
2019-01-24T05:20:54.283Z,47.50
2019-01-24T05:21:54.254Z,49.10
2019-01-24T05:22:54.254Z,45.10
2019-01-24T05:23:54.225Z,45.30
2019-01-24T05:24:54.227Z,47.50
2019-01-24T05:25:54.215Z,47.80
2019-01-24T05:26:54.206Z,48.30
2019-01-24T05:27:54.200Z,45.20
2019-01-24T05:28:54.174Z,45.50
2019-01-24T05:29:54.183Z,47.60
2019-01-24T05:30:54.174Z,47.30
2019-01-24T05:31:54.140Z,51.20
2019-01-24T05:32:55.343Z,51.80
2019-01-24T05:33:54.194Z,49.90
2019-01-24T05:34:54.115Z,50.70
2019-01-24T05:35:54.115Z,46.90
2019-01-24T05:36:54.122Z,50.00
2019-01-24T05:37:54.075Z,48.60
2019-01-24T05:38:54.134Z,46.20
2019-01-24T05:39:54.064Z,50.70
2019-01-24T05:40:54.053Z,53.00
2019-01-24T05:41:54.059Z,46.30
2019-01-24T05:42:54.065Z,50.10
2019-01-24T05:43:54.020Z,48.00
2019-01-24T05:44:54.015Z,45.60
2019-01-24T05:45:54.026Z,49.20
2019-01-24T05:46:54.013Z,49.40
2019-01-24T05:47:54.003Z,50.00
2019-01-24T05:48:53.977Z,49.10
2019-01-24T05:49:53.970Z,51.50
2019-01-24T05:50:53.955Z,51.90
2019-01-24T05:51:53.941Z,48.70
2019-01-24T05:52:53.941Z,46.80
2019-01-24T05:53:53.918Z,50.40
2019-01-24T05:54:53.917Z,52.50
2019-01-24T05:55:53.914Z,53.20
2019-01-24T05:56:53.915Z,46.40
2019-01-24T05:57:53.907Z,48.70
2019-01-24T05:58:53.867Z,46.70
2019-01-24T05:59:53.860Z,49.60
2019-01-24T06:00:53.838Z,51.50
2019-01-24T06:01:53.880Z,48.10
2019-01-24T06:02:53.820Z,50.50
2019-01-24T06:03:53.798Z,51.90
2019-01-24T06:04:53.805Z,51.20
2019-01-24T06:05:53.807Z,51.10
2019-01-24T06:06:53.774Z,46.20
2019-01-24T06:07:53.848Z,54.70
2019-01-24T06:08:53.759Z,51.00
2019-01-24T06:09:53.752Z,49.60
2019-01-24T06:10:53.744Z,51.60
2019-01-24T06:11:53.734Z,49.30
2019-01-24T06:12:53.729Z,48.00
2019-01-24T06:13:53.708Z,50.00
2019-01-24T06:14:53.697Z,50.80
2019-01-24T06:15:53.678Z,51.90
2019-01-24T06:16:53.683Z,48.10
2019-01-24T06:17:53.681Z,46.00
2019-01-24T06:18:53.656Z,50.30
2019-01-24T06:19:53.642Z,47.80
2019-01-24T06:20:53.622Z,51.20
2019-01-24T06:21:53.620Z,51.30
2019-01-24T06:22:53.621Z,44.50
2019-01-24T06:23:53.666Z,52.90
2019-01-24T06:24:53.583Z,56.60
2019-01-24T06:25:53.577Z,51.00
2019-01-24T06:26:53.575Z,50.20
2019-01-24T06:27:53.551Z,50.60
2019-01-24T06:28:53.554Z,44.90
2019-01-24T06:29:53.541Z,48.30
2019-01-24T06:30:53.529Z,47.20
2019-01-24T06:31:53.534Z,48.90
2019-01-24T06:32:53.514Z,45.60
2019-01-24T06:33:53.491Z,48.70
2019-01-24T06:34:53.497Z,47.20
2019-01-24T06:35:53.466Z,50.40
2019-01-24T06:36:53.460Z,52.20
2019-01-24T06:37:53.452Z,51.10
2019-01-24T06:38:53.433Z,52.10
2019-01-24T06:39:53.446Z,50.10
2019-01-24T06:40:53.439Z,50.20
2019-01-24T06:41:53.410Z,52.90
2019-01-24T06:42:53.415Z,53.00
2019-01-24T06:43:53.525Z,47.40
2019-01-24T06:44:53.376Z,48.20
2019-01-24T06:45:53.416Z,48.20
2019-01-24T06:46:53.353Z,49.40
2019-01-24T06:47:53.337Z,53.40
2019-01-24T06:48:53.346Z,43.80
2019-01-24T06:49:53.422Z,52.10
2019-01-24T06:50:53.335Z,50.70
2019-01-24T06:51:53.337Z,49.70
2019-01-24T06:52:53.306Z,53.00
2019-01-24T06:53:53.305Z,50.90
2019-01-24T06:54:53.313Z,51.40
2019-01-24T06:55:53.270Z,51.30
2019-01-24T06:56:53.255Z,50.50
2019-01-24T06:57:53.248Z,50.10
2019-01-24T06:58:53.240Z,53.70
2019-01-24T06:59:53.209Z,50.30
2019-01-24T07:00:53.213Z,53.20
2019-01-24T07:01:53.210Z,48.10
2019-01-24T07:02:53.213Z,51.40
2019-01-24T07:03:53.176Z,52.20
2019-01-24T07:04:53.158Z,54.90
2019-01-24T07:05:55.500Z,50.90
2019-01-24T07:06:53.154Z,52.50
2019-01-24T07:07:53.132Z,51.40
2019-01-24T07:08:53.158Z,54.50
2019-01-24T07:09:53.111Z,48.70
2019-01-24T07:10:53.098Z,55.20
2019-01-24T07:11:53.100Z,51.90
2019-01-24T07:12:53.093Z,46.60
2019-01-24T07:13:53.078Z,46.10
2019-01-24T07:14:53.068Z,50.20
2019-01-24T07:15:53.058Z,49.00
2019-01-24T07:16:53.081Z,49.40
2019-01-24T07:17:53.046Z,51.40
2019-01-24T07:18:53.844Z,46.50
2019-01-24T07:19:53.018Z,50.50
2019-01-24T07:20:53.003Z,53.50
2019-01-24T07:21:53.016Z,52.10
2019-01-24T07:22:53.008Z,50.70
2019-01-24T07:23:52.991Z,52.90
2019-01-24T07:24:52.990Z,54.30
2019-01-24T07:25:52.974Z,54.20
2019-01-24T07:26:53.010Z,57.50
2019-01-24T07:27:52.941Z,53.40
2019-01-24T07:28:52.971Z,52.80
2019-01-24T07:29:52.904Z,48.80
2019-01-24T07:30:52.934Z,50.80
2019-01-24T07:31:52.892Z,53.50
2019-01-24T07:32:53.007Z,53.80
2019-01-24T07:33:52.886Z,51.90
2019-01-24T07:34:52.877Z,53.80
2019-01-24T07:35:52.871Z,53.10
2019-01-24T07:36:52.836Z,55.00
2019-01-24T07:37:52.862Z,47.60
2019-01-24T07:38:52.829Z,51.40
2019-01-24T07:39:52.851Z,48.90
2019-01-24T07:40:52.849Z,50.80
2019-01-24T07:41:52.819Z,51.70
2019-01-24T07:42:52.799Z,49.20
2019-01-24T07:43:52.799Z,56.30
2019-01-24T07:44:52.781Z,48.00
2019-01-24T07:45:52.753Z,54.30
2019-01-24T07:46:52.729Z,48.20
2019-01-24T07:47:52.767Z,50.50
2019-01-24T07:48:52.751Z,50.20
2019-01-24T07:49:52.709Z,52.00
2019-01-24T07:50:52.684Z,46.90
2019-01-24T07:51:52.668Z,53.70
2019-01-24T07:52:52.693Z,44.70
2019-01-24T07:53:52.682Z,45.50
2019-01-24T07:54:52.664Z,47.60
2019-01-24T07:55:52.648Z,50.70
2019-01-24T07:56:52.621Z,45.10
2019-01-24T07:57:52.608Z,50.80
2019-01-24T07:58:52.608Z,49.70
2019-01-24T07:59:52.602Z,49.80
2019-01-24T08:00:52.590Z,48.10
2019-01-24T08:01:52.643Z,40.40
2019-01-24T08:02:52.606Z,48.60
2019-01-24T08:03:52.566Z,48.30
2019-01-24T08:04:52.670Z,46.20
2019-01-24T08:05:52.585Z,47.00
2019-01-24T08:06:52.518Z,49.20
2019-01-24T08:07:52.511Z,50.10
2019-01-24T08:08:52.516Z,47.00
2019-01-24T08:09:52.485Z,48.40
2019-01-24T08:10:52.537Z,51.20
2019-01-24T08:11:52.492Z,47.60
2019-01-24T08:12:52.448Z,47.70
2019-01-24T08:13:52.481Z,50.70
2019-01-24T08:14:52.456Z,48.80
2019-01-24T08:15:52.498Z,46.20
2019-01-24T08:16:52.404Z,48.30
2019-01-24T08:17:52.440Z,49.40
2019-01-24T08:18:52.418Z,47.50
2019-01-24T08:19:52.388Z,48.50
2019-01-24T08:20:52.392Z,50.30
2019-01-24T08:21:52.408Z,46.00
2019-01-24T08:22:52.366Z,50.70
2019-01-24T08:23:52.347Z,49.00
2019-01-24T08:24:52.340Z,47.00
2019-01-24T08:25:52.316Z,45.20
2019-01-24T08:26:52.339Z,48.00
2019-01-24T08:27:52.314Z,50.70
2019-01-24T08:28:52.310Z,50.90
2019-01-24T08:29:52.292Z,47.60
2019-01-24T08:30:52.262Z,46.70
2019-01-24T08:31:52.283Z,50.60
2019-01-24T08:32:52.341Z,51.90
2019-01-24T08:33:52.306Z,47.40
2019-01-24T08:34:52.280Z,48.40
2019-01-24T08:35:52.247Z,47.70
2019-01-24T08:36:52.209Z,51.70
2019-01-24T08:37:52.202Z,50.50
2019-01-24T08:38:52.195Z,54.10
2019-01-24T08:39:52.189Z,52.00
2019-01-24T08:40:52.198Z,55.10
2019-01-24T08:41:52.169Z,50.60
2019-01-24T08:42:52.155Z,52.50
2019-01-24T08:43:52.148Z,50.10
2019-01-24T08:44:52.138Z,50.70
2019-01-24T08:45:52.130Z,50.00
2019-01-24T08:46:52.124Z,51.00
2019-01-24T08:47:52.102Z,54.70
2019-01-24T08:48:52.078Z,51.50
2019-01-24T08:49:52.088Z,54.40
2019-01-24T08:50:52.056Z,51.80
2019-01-24T08:51:52.071Z,52.30
2019-01-24T08:52:52.057Z,51.20
2019-01-24T08:53:52.027Z,52.50
2019-01-24T08:54:52.043Z,52.70
2019-01-24T08:55:52.047Z,51.20
2019-01-24T08:56:52.036Z,53.90
2019-01-24T08:57:52.002Z,54.60
2019-01-24T08:58:51.992Z,57.10
2019-01-24T08:59:51.960Z,58.90
2019-01-24T09:00:51.992Z,51.40
2019-01-24T09:01:51.970Z,54.20
2019-01-24T09:02:51.971Z,52.70
2019-01-24T09:03:51.947Z,51.10
2019-01-24T09:04:51.933Z,52.80
2019-01-24T09:05:51.932Z,51.90
2019-01-24T09:06:51.917Z,53.00
2019-01-24T09:07:51.935Z,55.00
2019-01-24T09:08:51.884Z,54.60
2019-01-24T09:09:51.869Z,54.70
2019-01-24T09:10:51.848Z,55.20
2019-01-24T09:11:51.843Z,54.40
2019-01-24T09:12:51.847Z,56.70
2019-01-24T09:13:51.846Z,60.30
2019-01-24T09:14:51.802Z,53.70
2019-01-24T09:15:51.810Z,53.60
2019-01-24T09:16:51.805Z,51.70
2019-01-24T09:17:51.799Z,53.00
2019-01-24T09:18:51.764Z,54.40
2019-01-24T09:19:51.786Z,59.20
2019-01-24T09:20:51.758Z,54.40
2019-01-24T09:21:51.827Z,56.60
2019-01-24T09:22:55.465Z,60.30
2019-01-24T09:23:51.737Z,53.40
2019-01-24T09:24:51.713Z,57.70
2019-01-24T09:25:51.726Z,55.20
2019-01-24T09:26:51.684Z,55.00
2019-01-24T09:27:51.731Z,53.90
2019-01-24T09:28:51.651Z,55.90
2019-01-24T09:29:51.669Z,61.50
2019-01-24T09:30:51.636Z,58.50
2019-01-24T09:31:51.627Z,58.90
2019-01-24T09:32:51.626Z,61.50
2019-01-24T09:33:51.605Z,56.90
2019-01-24T09:34:51.602Z,59.40
2019-01-24T09:35:51.595Z,56.70
2019-01-24T09:36:51.584Z,58.80
2019-01-24T09:37:51.576Z,56.80
2019-01-24T09:38:51.549Z,58.70
2019-01-24T09:39:51.558Z,58.00
2019-01-24T09:40:51.540Z,58.50
2019-01-24T09:41:51.696Z,62.10
2019-01-24T09:42:51.538Z,62.20
2019-01-24T09:43:51.558Z,58.30
2019-01-24T09:44:51.502Z,59.00
2019-01-24T09:45:51.501Z,60.00
2019-01-24T09:46:51.472Z,59.80
2019-01-24T09:47:51.485Z,61.40
2019-01-24T09:48:51.462Z,51.80
2019-01-24T09:49:51.454Z,59.80
2019-01-24T09:50:51.472Z,58.60
2019-01-24T09:51:51.427Z,64.80
2019-01-24T09:52:51.431Z,64.20
2019-01-24T09:53:51.487Z,57.80
2019-01-24T09:54:51.424Z,63.80
2019-01-24T09:55:51.460Z,63.60
2019-01-24T09:56:51.388Z,65.80
2019-01-24T09:57:51.370Z,62.20
2019-01-24T09:58:51.415Z,60.90
2019-01-24T09:59:51.351Z,60.40
2019-01-24T10:00:51.327Z,65.90
2019-01-24T10:01:51.317Z,60.90
2019-01-24T10:02:51.387Z,60.40
2019-01-24T10:03:51.297Z,63.80
2019-01-24T10:04:51.296Z,58.30
2019-01-24T10:05:51.279Z,63.10
2019-01-24T10:06:51.260Z,61.30
2019-01-24T10:07:51.288Z,60.30
2019-01-24T10:08:51.242Z,63.00
2019-01-24T10:09:51.280Z,65.10
2019-01-24T10:10:51.251Z,60.60
2019-01-24T10:11:51.270Z,62.50
2019-01-24T10:12:51.277Z,60.90
2019-01-24T10:13:51.209Z,63.50
2019-01-24T10:14:51.195Z,63.80
2019-01-24T10:15:51.241Z,63.00
2019-01-24T10:16:51.246Z,68.30
2019-01-24T10:17:51.152Z,65.00
2019-01-24T10:18:51.136Z,62.50
2019-01-24T10:19:51.132Z,61.40
2019-01-24T10:20:51.102Z,61.90
2019-01-24T10:21:51.105Z,63.00
2019-01-24T10:22:51.118Z,70.70
2019-01-24T10:23:51.100Z,67.10
2019-01-24T10:24:51.086Z,59.80
2019-01-24T10:25:51.143Z,62.60
2019-01-24T10:26:51.045Z,65.00
2019-01-24T10:27:51.074Z,62.50
2019-01-24T10:28:51.046Z,65.70
2019-01-24T10:29:51.016Z,65.60
2019-01-24T10:30:51.011Z,66.80
2019-01-24T10:31:51.012Z,63.70
2019-01-24T10:32:51.055Z,63.50
2019-01-24T10:33:50.997Z,65.00
2019-01-24T10:34:50.977Z,60.90
2019-01-24T10:35:50.978Z,69.40
2019-01-24T10:36:50.987Z,68.40
2019-01-24T10:37:50.969Z,68.80
2019-01-24T10:38:50.945Z,68.40
2019-01-24T10:39:50.939Z,67.50
2019-01-24T10:40:50.922Z,63.80
2019-01-24T10:41:50.895Z,65.50
2019-01-24T10:42:50.899Z,68.90
2019-01-24T10:43:50.930Z,66.60
2019-01-24T10:44:50.855Z,66.20
2019-01-24T10:45:50.847Z,66.20
2019-01-24T10:46:50.853Z,61.90
2019-01-24T10:47:50.886Z,71.80
2019-01-24T10:48:50.851Z,67.40
2019-01-24T10:49:50.820Z,66.80
2019-01-24T10:50:50.817Z,64.00
2019-01-24T10:51:50.807Z,67.70
2019-01-24T10:52:50.777Z,61.40
2019-01-24T10:53:50.793Z,64.90
2019-01-24T10:54:50.764Z,66.80
2019-01-24T10:55:50.745Z,65.10
2019-01-24T10:56:50.735Z,65.60
2019-01-24T10:57:50.737Z,71.00
2019-01-24T10:58:50.814Z,69.70
2019-01-24T10:59:50.734Z,65.80
2019-01-24T11:00:50.729Z,62.60
2019-01-24T11:01:50.699Z,62.10
2019-01-24T11:02:50.692Z,67.60
2019-01-24T11:03:50.686Z,70.60
2019-01-24T11:04:50.689Z,67.90
2019-01-24T11:05:50.643Z,64.60
2019-01-24T11:06:50.669Z,64.60
2019-01-24T11:07:50.657Z,67.00
2019-01-24T11:08:50.631Z,74.80
2019-01-24T11:09:50.621Z,86.20
2019-01-24T11:10:50.619Z,87.70
2019-01-24T11:11:50.574Z,69.20
2019-01-24T11:12:50.569Z,101.10
2019-01-24T11:13:50.551Z,71.80
2019-01-24T11:14:50.550Z,76.90
2019-01-24T11:15:50.601Z,73.40
2019-01-24T11:16:50.521Z,69.40
2019-01-24T11:17:50.520Z,65.00
2019-01-24T11:18:50.501Z,65.60
2019-01-24T11:19:50.495Z,67.70
2019-01-24T11:20:50.482Z,65.30
2019-01-24T11:21:50.496Z,72.10
2019-01-24T11:22:50.478Z,72.10
2019-01-24T11:23:50.513Z,63.60
2019-01-24T11:24:50.493Z,67.70
2019-01-24T11:25:50.443Z,61.50
2019-01-24T11:26:50.457Z,67.20
2019-01-24T11:27:50.427Z,66.10
2019-01-24T11:28:50.417Z,62.40
2019-01-24T11:29:50.397Z,68.00
2019-01-24T11:30:50.405Z,69.60
2019-01-24T11:31:50.375Z,69.60
2019-01-24T11:32:50.358Z,92.10
2019-01-24T11:33:50.361Z,145.70
2019-01-24T11:34:50.353Z,101.50
2019-01-24T11:35:50.363Z,137.70
2019-01-24T11:36:56.893Z,205.10
2019-01-24T11:37:51.314Z,74.10
2019-01-24T11:38:50.318Z,72.50
2019-01-24T11:39:50.313Z,72.00
2019-01-24T11:40:50.291Z,66.90
2019-01-24T11:41:50.304Z,67.20
2019-01-24T11:42:50.249Z,70.10
2019-01-24T11:43:50.233Z,69.50
2019-01-24T11:44:50.248Z,74.30
2019-01-24T11:45:50.233Z,69.40
2019-01-24T11:46:50.236Z,74.40
2019-01-24T11:47:50.203Z,70.60
2019-01-24T11:48:50.238Z,75.90
2019-01-24T11:49:50.197Z,69.80
2019-01-24T11:50:51.162Z,66.60
2019-01-24T11:51:50.191Z,66.20
2019-01-24T11:52:50.174Z,64.10
2019-01-24T11:53:53.204Z,66.20
2019-01-24T11:54:50.140Z,67.20
2019-01-24T11:55:50.143Z,65.00
2019-01-24T11:56:50.096Z,65.80
2019-01-24T11:57:50.088Z,64.20
2019-01-24T11:58:50.092Z,60.50
2019-01-24T11:59:50.101Z,67.80
2019-01-24T12:00:50.062Z,68.30
2019-01-24T12:01:50.083Z,69.00
2019-01-24T12:02:50.089Z,70.90
2019-01-24T12:03:50.041Z,65.50
2019-01-24T12:04:50.026Z,67.90
2019-01-24T12:05:50.051Z,69.30
2019-01-24T12:06:50.010Z,69.10
2019-01-24T12:07:50.055Z,69.30
2019-01-24T12:08:50.005Z,67.80
2019-01-24T12:09:49.985Z,63.70
2019-01-24T12:10:49.980Z,67.40
2019-01-24T12:11:49.958Z,71.10
2019-01-24T12:12:50.082Z,65.50
2019-01-24T12:13:49.951Z,69.20
2019-01-24T12:14:49.938Z,67.90
2019-01-24T12:15:49.918Z,69.00
2019-01-24T12:16:49.914Z,69.20
2019-01-24T12:17:49.895Z,73.90
2019-01-24T12:18:49.921Z,68.60
2019-01-24T12:19:49.877Z,72.60
2019-01-24T12:20:49.845Z,70.80
2019-01-24T12:21:49.907Z,67.40
2019-01-24T12:22:49.837Z,68.00
2019-01-24T12:23:49.870Z,67.10
2019-01-24T12:24:49.811Z,66.30
2019-01-24T12:25:49.816Z,69.10
2019-01-24T12:26:49.807Z,67.50
2019-01-24T12:27:49.818Z,70.90
2019-01-24T12:28:49.801Z,67.80
2019-01-24T12:29:49.792Z,63.60
2019-01-24T12:30:49.754Z,66.70
2019-01-24T12:31:49.744Z,66.10
2019-01-24T12:32:49.724Z,67.90
2019-01-24T12:33:49.743Z,56.90
2019-01-24T12:34:49.754Z,64.30
2019-01-24T12:35:49.701Z,65.40
2019-01-24T12:36:49.694Z,65.40
2019-01-24T12:37:49.691Z,66.20
2019-01-24T12:38:49.810Z,65.00
2019-01-24T12:39:49.684Z,62.40
2019-01-24T12:40:49.647Z,61.10
2019-01-24T12:41:49.675Z,58.70
2019-01-24T12:42:49.617Z,57.60
2019-01-24T12:43:49.635Z,56.90
2019-01-24T12:44:49.627Z,63.50
2019-01-24T12:45:49.630Z,62.90
2019-01-24T12:46:49.594Z,58.90
2019-01-24T12:47:49.663Z,56.40
2019-01-24T12:48:49.585Z,61.90
2019-01-24T12:49:49.545Z,57.50
2019-01-24T12:50:49.549Z,55.60
2019-01-24T12:51:49.538Z,60.50
2019-01-24T12:52:49.523Z,57.40