createdAt,value
2018-10-18T00:02:16.333Z,44.6
2018-10-18T00:07:13.155Z,44.8
2018-10-18T00:12:10.718Z,44.9
2018-10-18T00:17:07.747Z,45.1
2018-10-18T00:22:06.242Z,45.1
2018-10-18T00:27:03.153Z,45.1
2018-10-18T00:32:00.809Z,45.5
2018-10-18T00:36:58.377Z,45.4
2018-10-18T00:41:55.350Z,45.5
2018-10-18T00:46:52.320Z,45.5
2018-10-18T00:51:49.522Z,45.8
2018-10-18T00:56:47.469Z,46
2018-10-18T01:01:44.621Z,46
2018-10-18T01:06:41.799Z,46.2
2018-10-18T01:11:38.780Z,46.3
2018-10-18T01:16:35.910Z,46.2
2018-10-18T01:21:33.076Z,46.4
2018-10-18T01:26:30.330Z,46.4
2018-10-18T01:31:27.377Z,46.5
2018-10-18T01:36:24.902Z,46.7
2018-10-18T01:41:21.921Z,46.7
2018-10-18T01:46:20.356Z,46.9
2018-10-18T01:51:18.409Z,47.1
2018-10-18T01:56:15.292Z,47.4
2018-10-18T02:01:12.765Z,47.5
2018-10-18T02:06:10.666Z,47.6
2018-10-18T02:11:07.706Z,47.7
2018-10-18T02:16:04.731Z,47.7
2018-10-18T02:21:01.678Z,47.7
2018-10-18T02:25:58.871Z,47.9
2018-10-18T02:30:55.966Z,48.2
2018-10-18T02:35:53.197Z,48.3
2018-10-18T02:40:50.358Z,48.4
2018-10-18T02:45:47.425Z,48.8
2018-10-18T02:50:44.941Z,49
2018-10-18T02:55:42.386Z,48.9
2018-10-18T03:00:39.461Z,48.7
2018-10-18T03:05:36.766Z,48.9
2018-10-18T03:10:34.057Z,48.9
2018-10-18T03:15:31.318Z,49.4
2018-10-18T03:20:28.332Z,49.6
2018-10-18T03:25:25.837Z,49.9
2018-10-18T03:30:23.622Z,49.9
2018-10-18T03:35:20.725Z,49.7
2018-10-18T03:40:17.791Z,49.5
2018-10-18T03:45:14.829Z,49.6
2018-10-18T03:50:11.778Z,49.6
2018-10-18T03:55:08.897Z,49.6
2018-10-18T04:00:06.386Z,50
2018-10-18T04:05:03.544Z,50
2018-10-18T04:10:00.601Z,49.9
2018-10-18T04:14:56.999Z,50.1
2018-10-18T04:19:53.897Z,50.1
2018-10-18T04:24:51.416Z,50.2
2018-10-18T04:29:48.564Z,50.2
2018-10-18T04:34:45.763Z,50.3
2018-10-18T04:39:42.644Z,50.5
2018-10-18T04:44:39.854Z,50.7
2018-10-18T04:49:36.640Z,50.7
2018-10-18T04:54:34.182Z,50.9
2018-10-18T04:59:31.250Z,50.9
2018-10-18T05:04:28.316Z,51.4
2018-10-18T05:09:25.052Z,51.4
2018-10-18T05:14:22.311Z,51.6
2018-10-18T05:19:19.436Z,51.3
2018-10-18T05:24:16.560Z,51.3
2018-10-18T05:29:13.500Z,51.4
2018-10-18T05:34:10.577Z,51.7
2018-10-18T05:39:07.794Z,51.5
2018-10-18T05:44:04.744Z,51
2018-10-18T05:49:01.745Z,51.2
2018-10-18T05:53:59.548Z,51.4
2018-10-18T05:58:56.343Z,51.3
2018-10-18T06:03:53.596Z,51.1
2018-10-18T06:08:50.751Z,51.2
2018-10-18T06:13:47.990Z,51.1
2018-10-18T06:18:45.261Z,51
2018-10-18T06:23:43.149Z,51.3
2018-10-18T06:28:40.542Z,51
2018-10-18T06:33:37.566Z,51.3
2018-10-18T06:38:34.489Z,51.1
2018-10-18T06:43:31.831Z,50.9
2018-10-18T06:48:28.967Z,51.1
2018-10-18T06:53:26.161Z,51.1
2018-10-18T06:58:23.169Z,50.9
2018-10-18T07:03:19.963Z,50.6
2018-10-18T07:08:16.872Z,50.8
2018-10-18T07:13:14.479Z,50.8
2018-10-18T07:18:11.512Z,50.4
2018-10-18T07:23:08.680Z,50.3
2018-10-18T07:28:06.014Z,50.1
2018-10-18T07:33:03.980Z,50.1
2018-10-18T07:38:00.842Z,50.2
2018-10-18T07:42:58.214Z,50.1
2018-10-18T07:47:56.652Z,49.9
2018-10-18T07:52:53.646Z,49.8
2018-10-18T07:57:51.190Z,49.6
2018-10-18T08:02:48.406Z,49.6
2018-10-18T08:07:45.582Z,49.4
2018-10-18T08:12:42.257Z,49.3
2018-10-18T08:17:39.058Z,49.2
2018-10-18T08:22:36.710Z,49
2018-10-18T08:27:33.855Z,48.7
2018-10-18T08:32:31.048Z,48.6
2018-10-18T08:37:28.127Z,48.3
2018-10-18T08:42:25.143Z,48.1
2018-10-18T08:47:24.003Z,47.9
2018-10-18T08:52:20.924Z,47.5
2018-10-18T08:57:18.177Z,47.4
2018-10-18T09:02:15.632Z,47.1
2018-10-18T09:07:13.485Z,46.8
2018-10-18T09:12:10.619Z,46.5
2018-10-18T09:17:07.726Z,45.6
2018-10-18T09:22:04.831Z,45.1
2018-10-18T09:27:03.186Z,45.1
2018-10-18T09:32:00.010Z,44.9
2018-10-18T09:36:58.403Z,44.6
2018-10-18T09:41:55.321Z,44.5
2018-10-18T09:46:53.213Z,43.8
2018-10-18T09:51:50.457Z,43.4
2018-10-18T09:56:47.734Z,42.9
2018-10-18T10:01:44.876Z,43.2
2018-10-18T10:06:42.027Z,42.8
2018-10-18T10:11:37.934Z,42.2
2018-10-18T10:16:35.429Z,41.8
2018-10-18T10:21:32.603Z,41.1
2018-10-18T10:26:30.204Z,40.7
2018-10-18T10:31:27.399Z,40.6
2018-10-18T10:36:24.302Z,39.9
2018-10-18T10:41:22.065Z,40.1
2018-10-18T10:46:19.693Z,39.6
2018-10-18T10:51:17.172Z,39.3
2018-10-18T10:56:15.344Z,38.5
2018-10-18T11:01:13.642Z,39.1
2018-10-18T11:06:10.391Z,39.2
2018-10-18T11:11:07.945Z,38.9
2018-10-18T11:16:04.873Z,38.5
2018-10-18T11:21:02.227Z,38.5
2018-10-18T11:25:59.363Z,38.5
2018-10-18T11:30:57.047Z,37.7
2018-10-18T11:35:54.626Z,38
2018-10-18T11:40:51.960Z,37.6
2018-10-18T11:45:48.762Z,37.4
2018-10-18T11:50:46.649Z,37.2
2018-10-18T11:55:45.093Z,37
2018-10-18T12:00:42.625Z,36.7
2018-10-18T12:05:39.857Z,36.3
2018-10-18T12:10:37.585Z,36.4
2018-10-18T12:15:34.687Z,36
2018-10-18T12:20:33.311Z,36
2018-10-18T12:25:30.194Z,35.9
2018-10-18T12:30:27.549Z,35.9
2018-10-18T12:35:24.462Z,36
2018-10-18T12:40:21.817Z,35.9
2018-10-18T12:45:23.136Z,36.1
2018-10-18T12:50:19.012Z,35.8
2018-10-18T12:55:16.486Z,35.9
2018-10-18T13:00:13.794Z,35.9
2018-10-18T13:05:10.716Z,36.2
2018-10-18T13:10:08.235Z,36.4
2018-10-18T13:15:05.698Z,36.4
2018-10-18T13:20:04.002Z,36.4
2018-10-18T13:25:00.812Z,36.3
2018-10-18T13:29:58.182Z,36.4
2018-10-18T13:34:55.487Z,36.5
2018-10-18T13:39:52.931Z,36.2
2018-10-18T13:44:49.974Z,36.1
2018-10-18T13:49:48.989Z,35.8
2018-10-18T13:54:45.552Z,35.9
2018-10-18T13:59:43.042Z,36
2018-10-18T14:04:40.123Z,36
2018-10-18T14:09:37.223Z,36.1
2018-10-18T14:14:34.384Z,36.2
2018-10-18T14:19:31.695Z,36.2
2018-10-18T14:24:29.058Z,36.4
2018-10-18T14:29:26.315Z,36.6
2018-10-18T14:34:23.707Z,36.6
2018-10-18T14:39:20.733Z,36.6
2018-10-18T14:44:17.860Z,36.6
2018-10-18T14:49:14.959Z,36.8
2018-10-18T14:54:12.438Z,37.4
2018-10-18T14:59:09.587Z,38.6
2018-10-18T15:04:06.900Z,39.3
2018-10-18T15:09:04.130Z,39.7
2018-10-18T15:14:01.711Z,40.3
2018-10-18T15:18:58.579Z,40.5
2018-10-18T15:23:56.126Z,40.8
2018-10-18T15:28:53.095Z,40.9
2018-10-18T15:33:50.928Z,41.5
2018-10-18T15:38:48.084Z,41.5
2018-10-18T15:43:44.987Z,41.7
2018-10-18T15:48:44.625Z,42.4
2018-10-18T15:53:43.327Z,42.8
2018-10-18T15:58:45.246Z,42.7
2018-10-18T16:03:40.337Z,42.8
2018-10-18T16:08:37.400Z,43.1
2018-10-18T16:13:34.504Z,43.3
2018-10-18T16:18:32.125Z,43.6
2018-10-18T16:23:29.932Z,43.8
2018-10-18T16:28:29.612Z,44
2018-10-18T16:33:27.588Z,44.2
2018-10-18T16:38:24.488Z,44.1
2018-10-18T16:43:21.528Z,44
2018-10-18T16:48:18.709Z,44
2018-10-18T16:53:17.033Z,43.8
2018-10-18T16:58:14.161Z,43.4
2018-10-18T17:03:11.547Z,43.1
2018-10-18T17:08:08.469Z,42.4
2018-10-18T17:13:05.621Z,42.1
2018-10-18T17:18:03.272Z,41.9
2018-10-18T17:23:00.412Z,41.7
2018-10-18T17:27:57.464Z,41.6
2018-10-18T17:32:56.591Z,41.6
2018-10-18T17:37:53.759Z,41.7
2018-10-18T17:42:51.192Z,41.8
2018-10-18T17:47:48.429Z,41.9
2018-10-18T17:52:45.808Z,42.2
2018-10-18T17:57:43.032Z,42.3
2018-10-18T18:02:40.158Z,42.4
2018-10-18T18:07:37.058Z,42.3
2018-10-18T18:12:34.382Z,42.4
2018-10-18T18:17:31.622Z,42.6
2018-10-18T18:22:28.863Z,42.7
2018-10-18T18:27:27.629Z,42.8
2018-10-18T18:32:24.419Z,43.2
2018-10-18T18:37:21.688Z,43.5
2018-10-18T18:42:20.533Z,43.6
2018-10-18T18:47:17.355Z,43.9
2018-10-18T18:52:14.486Z,44.5
2018-10-18T18:57:11.688Z,44.9
2018-10-18T19:02:08.892Z,45
2018-10-18T19:07:06.043Z,45.1
2018-10-18T19:12:03.988Z,45.4
2018-10-18T19:17:00.706Z,45.6
2018-10-18T19:21:57.787Z,45.9
2018-10-18T19:26:54.926Z,45.9
2018-10-18T19:31:53.630Z,46.2
2018-10-18T19:36:50.123Z,46.1
2018-10-18T19:41:47.342Z,46.5
2018-10-18T19:46:44.501Z,46.7
2018-10-18T19:51:41.834Z,46.8
2018-10-18T19:56:39.109Z,47
2018-10-18T20:01:36.428Z,47.1
2018-10-18T20:06:33.695Z,47.1
2018-10-18T20:11:30.233Z,47.2
2018-10-18T20:16:27.327Z,47.3
2018-10-18T20:21:24.612Z,47.4
2018-10-18T20:26:21.880Z,47.8
2018-10-18T20:31:19.028Z,47.9
2018-10-18T20:36:15.964Z,47.7
2018-10-18T20:41:12.933Z,48.1
2018-10-18T20:46:09.922Z,48.2
2018-10-18T20:51:07.047Z,48.4
2018-10-18T20:56:04.043Z,48.6
2018-10-18T21:01:01.558Z,48.3
2018-10-18T21:06:00.541Z,48.4
2018-10-18T21:10:57.540Z,48.4
2018-10-18T21:15:54.672Z,48.8
2018-10-18T21:20:51.204Z,49
2018-10-18T21:25:48.795Z,49.3
2018-10-18T21:30:45.602Z,49.1
2018-10-18T21:35:42.772Z,49.1
2018-10-18T21:40:40.324Z,49.2
2018-10-18T21:45:37.744Z,49.1
2018-10-18T21:50:35.107Z,49.3
2018-10-18T21:55:32.231Z,50
2018-10-18T22:00:29.524Z,49.8
2018-10-18T22:05:26.850Z,49.9
2018-10-18T22:10:24.038Z,50
2018-10-18T22:15:21.532Z,50.3
2018-10-18T22:20:18.407Z,50.3
2018-10-18T22:25:15.633Z,50.3
2018-10-18T22:30:13.013Z,50.7
2018-10-18T22:35:10.032Z,50.7
2018-10-18T22:40:07.006Z,50.8
2018-10-18T22:45:04.189Z,50.6
2018-10-18T22:50:01.431Z,51.1
2018-10-18T22:54:58.609Z,51
2018-10-18T22:59:56.106Z,51
2018-10-18T23:04:53.334Z,51.3
2018-10-18T23:09:49.962Z,51.4
2018-10-18T23:14:47.148Z,51.3
2018-10-18T23:19:45.058Z,51.5
2018-10-18T23:24:40.635Z,51.5
2018-10-18T23:29:37.567Z,52.3
2018-10-18T23:34:34.742Z,52.3
2018-10-18T23:39:31.963Z,52.3
2018-10-18T23:44:30.343Z,52.3
2018-10-18T23:49:27.582Z,52.4
2018-10-18T23:54:24.775Z,52.9
2018-10-18T23:59:22.373Z,53.3
