createdAt,value
2019-02-15T00:01:25.861Z,99.90
2019-02-15T00:03:54.018Z,99.90
2019-02-15T00:06:22.371Z,99.90
2019-02-15T00:08:50.915Z,99.90
2019-02-15T00:11:19.193Z,99.90
2019-02-15T00:13:47.131Z,99.90
2019-02-15T00:16:15.334Z,99.90
2019-02-15T00:18:50.812Z,99.90
2019-02-15T00:21:21.187Z,99.90
2019-02-15T00:23:49.454Z,99.90
2019-02-15T00:26:17.273Z,99.90
2019-02-15T00:28:45.175Z,99.90
2019-02-15T00:31:16.211Z,99.90
2019-02-15T00:33:44.428Z,99.90
2019-02-15T00:36:12.638Z,99.90
2019-02-15T00:38:40.471Z,99.90
2019-02-15T00:41:08.328Z,99.90
2019-02-15T00:43:36.195Z,99.90
2019-02-15T00:46:21.433Z,99.90
2019-02-15T00:48:49.844Z,99.90
2019-02-15T00:51:52.158Z,99.90
2019-02-15T00:54:51.904Z,99.90
2019-02-15T00:57:39.514Z,99.90
2019-02-15T01:00:45.179Z,99.90
2019-02-15T01:03:44.997Z,99.90
2019-02-15T01:06:31.186Z,99.90
2019-02-15T01:09:21.847Z,99.90
2019-02-15T01:12:03.696Z,99.90
2019-02-15T01:14:31.857Z,99.90
2019-02-15T01:17:00.351Z,99.90
2019-02-15T01:19:29.822Z,99.90
2019-02-15T01:21:58.010Z,99.90
2019-02-15T01:24:26.202Z,99.90
2019-02-15T01:26:57.571Z,99.90
2019-02-15T01:29:51.155Z,99.90
2019-02-15T01:32:41.308Z,99.90
2019-02-15T01:35:27.435Z,99.90
2019-02-15T01:38:23.836Z,99.90
2019-02-15T01:41:17.198Z,99.90
2019-02-15T01:43:50.777Z,99.90
2019-02-15T01:46:22.583Z,99.90
2019-02-15T01:48:50.396Z,99.90
2019-02-15T01:51:18.656Z,99.90
2019-02-15T01:53:46.861Z,99.90
2019-02-15T01:59:44.045Z,99.90
2019-02-15T02:02:12.525Z,99.90
2019-02-15T02:04:40.858Z,99.90
2019-02-15T02:07:09.058Z,99.90
2019-02-15T02:09:37.253Z,99.90
2019-02-15T02:12:05.471Z,99.90
2019-02-15T02:14:33.799Z,99.90
2019-02-15T02:17:02.063Z,99.90
2019-02-15T02:19:30.310Z,99.90
2019-02-15T02:21:58.526Z,99.90
2019-02-15T02:24:26.913Z,99.90
2019-02-15T02:26:56.309Z,99.90
2019-02-15T02:29:24.476Z,99.90
2019-02-15T02:31:52.640Z,99.90
2019-02-15T02:34:20.870Z,99.90
2019-02-15T02:36:50.128Z,99.90
2019-02-15T02:39:18.305Z,99.90
2019-02-15T02:41:46.628Z,99.90
2019-02-15T02:44:14.854Z,99.90
2019-02-15T02:46:43.007Z,99.90
2019-02-15T02:49:10.886Z,99.90
2019-02-15T02:51:39.040Z,99.90
2019-02-15T02:54:07.237Z,99.90
2019-02-15T02:56:35.199Z,99.90
2019-02-15T02:59:03.024Z,99.90
2019-02-15T03:01:30.818Z,99.90
2019-02-15T03:03:59.061Z,99.90
2019-02-15T03:06:27.261Z,99.90
2019-02-15T03:08:55.125Z,99.90
2019-02-15T03:11:23.468Z,99.90
2019-02-15T03:13:51.304Z,99.90
2019-02-15T03:16:19.166Z,99.90
2019-02-15T03:18:47.482Z,99.90
2019-02-15T03:21:15.347Z,99.90
2019-02-15T03:23:43.571Z,99.90
2019-02-15T03:26:11.913Z,99.90
2019-02-15T03:28:41.031Z,99.90
2019-02-15T03:31:09.240Z,99.90
2019-02-15T03:33:37.170Z,99.90
2019-02-15T03:36:05.409Z,99.90
2019-02-15T03:38:41.698Z,99.90
2019-02-15T03:41:25.566Z,99.90
2019-02-15T03:43:53.904Z,99.90
2019-02-15T03:46:22.100Z,99.90
2019-02-15T03:48:50.413Z,99.90
2019-02-15T03:51:18.796Z,99.90
2019-02-15T03:53:47.174Z,99.90
2019-02-15T03:56:15.409Z,99.90
2019-02-15T03:58:43.320Z,99.90
2019-02-15T04:01:11.590Z,99.90
2019-02-15T04:03:39.824Z,99.90
2019-02-15T04:06:08.071Z,99.90
2019-02-15T04:08:35.991Z,99.90
2019-02-15T04:11:04.139Z,99.90
2019-02-15T04:13:32.122Z,99.90
2019-02-15T04:16:00.299Z,99.90
2019-02-15T04:18:28.560Z,99.90
2019-02-15T04:20:56.790Z,99.90
2019-02-15T04:23:24.924Z,99.90
2019-02-15T04:25:52.757Z,99.90
2019-02-15T04:28:20.655Z,99.90
2019-02-15T04:30:50.448Z,99.90
2019-02-15T04:33:18.518Z,99.90
2019-02-15T04:35:46.761Z,99.90
2019-02-15T04:38:14.967Z,99.90
2019-02-15T04:40:42.894Z,99.90
2019-02-15T04:43:11.093Z,99.90
2019-02-15T04:45:39.283Z,99.90
2019-02-15T04:48:07.554Z,99.90
2019-02-15T04:50:35.887Z,99.90
2019-02-15T04:53:04.129Z,99.90
2019-02-15T04:55:32.298Z,99.90
2019-02-15T04:58:00.672Z,99.90
2019-02-15T05:00:29.038Z,99.90
2019-02-15T05:02:57.275Z,99.90
2019-02-15T05:05:25.194Z,99.90
2019-02-15T05:07:53.505Z,99.90
2019-02-15T05:10:21.748Z,99.90
2019-02-15T05:12:49.987Z,99.90
2019-02-15T05:15:18.204Z,99.90
2019-02-15T05:17:46.570Z,99.90
2019-02-15T05:20:14.799Z,99.90
2019-02-15T05:22:43.003Z,99.90
2019-02-15T05:25:10.930Z,99.90
2019-02-15T05:27:39.208Z,99.90
2019-02-15T05:30:07.424Z,99.90
2019-02-15T05:32:35.586Z,99.90
2019-02-15T05:35:03.857Z,99.90
2019-02-15T05:37:32.036Z,99.90
2019-02-15T05:40:00.360Z,99.90
2019-02-15T05:42:28.551Z,99.90
2019-02-15T05:45:03.778Z,99.90
2019-02-15T05:47:26.796Z,99.90
2019-02-15T05:49:55.064Z,99.90
2019-02-15T05:52:23.347Z,99.90
2019-02-15T05:54:51.656Z,99.90
2019-02-15T05:57:19.967Z,99.90
2019-02-15T05:59:48.159Z,99.90
2019-02-15T06:02:16.441Z,99.90
2019-02-15T06:04:44.781Z,99.90
2019-02-15T06:07:13.104Z,99.90
2019-02-15T06:09:44.179Z,99.90
2019-02-15T06:12:12.154Z,99.90
2019-02-15T06:14:40.067Z,99.90
2019-02-15T06:17:07.947Z,99.90
2019-02-15T06:19:35.855Z,99.90
2019-02-15T06:22:03.663Z,99.90
2019-02-15T06:24:31.955Z,99.90
2019-02-15T06:27:00.177Z,99.90
2019-02-15T06:29:28.404Z,99.90
2019-02-15T06:31:56.766Z,99.90
2019-02-15T06:34:24.801Z,99.90
2019-02-15T06:36:52.648Z,99.90
2019-02-15T06:39:20.868Z,99.90
2019-02-15T06:41:49.073Z,99.90
2019-02-15T06:44:17.442Z,99.90
2019-02-15T06:46:45.907Z,99.90
2019-02-15T06:49:14.155Z,99.90
2019-02-15T06:51:42.449Z,99.90
2019-02-15T06:54:11.063Z,99.90
2019-02-15T06:56:39.296Z,99.90
2019-02-15T06:59:25.431Z,99.90
2019-02-15T07:02:07.562Z,99.90
2019-02-15T07:04:52.764Z,99.90
2019-02-15T07:07:21.034Z,99.90
2019-02-15T07:09:49.710Z,99.90
2019-02-15T07:12:17.962Z,99.90
2019-02-15T07:14:45.846Z,99.90
2019-02-15T07:17:14.187Z,99.90
2019-02-15T07:19:43.773Z,99.90
2019-02-15T07:22:12.150Z,99.90
2019-02-15T07:24:40.250Z,99.90
2019-02-15T07:27:08.117Z,99.90
2019-02-15T07:29:36.500Z,99.90
2019-02-15T07:32:04.740Z,99.90
2019-02-15T07:34:34.364Z,99.90
2019-02-15T07:37:02.705Z,99.90
2019-02-15T07:39:30.896Z,99.90
2019-02-15T07:41:59.261Z,99.90
2019-02-15T07:44:27.585Z,99.90
2019-02-15T07:46:56.028Z,99.90
2019-02-15T07:49:26.958Z,99.90
2019-02-15T07:51:54.297Z,99.90
2019-02-15T07:54:22.106Z,99.90
2019-02-15T07:56:50.482Z,99.90
2019-02-15T07:59:18.633Z,99.90
2019-02-15T08:01:46.419Z,99.90
2019-02-15T08:04:14.679Z,99.90
2019-02-15T08:06:43.179Z,99.90
2019-02-15T08:09:11.028Z,99.90
2019-02-15T08:11:39.208Z,99.90
2019-02-15T08:14:14.523Z,99.90
2019-02-15T08:16:38.785Z,99.90
2019-02-15T08:19:07.196Z,99.90
2019-02-15T08:21:35.447Z,99.90
2019-02-15T08:24:03.668Z,99.90
2019-02-15T08:26:31.443Z,99.90
2019-02-15T08:28:59.346Z,99.90
2019-02-15T08:31:27.166Z,99.90
2019-02-15T08:33:55.417Z,99.90
2019-02-15T08:36:23.826Z,99.90
2019-02-15T08:38:51.972Z,99.90
2019-02-15T08:41:20.239Z,99.90
2019-02-15T08:43:48.146Z,99.90
2019-02-15T08:46:16.153Z,99.90
2019-02-15T08:48:46.358Z,99.90
2019-02-15T08:51:14.034Z,99.90
2019-02-15T08:53:42.230Z,99.90
2019-02-15T08:56:10.304Z,99.90
2019-02-15T08:58:38.544Z,99.90
2019-02-15T09:01:06.751Z,99.30
2019-02-15T09:03:34.607Z,97.90
2019-02-15T09:06:02.865Z,96.10
2019-02-15T09:08:30.673Z,96.60
2019-02-15T09:10:58.637Z,97.50
2019-02-15T09:13:26.865Z,97.60
2019-02-15T09:15:55.077Z,99.40
2019-02-15T09:18:23.242Z,99.70
2019-02-15T09:20:51.482Z,99.60
2019-02-15T09:23:19.695Z,99.70
2019-02-15T09:25:48.038Z,99.90
2019-02-15T09:28:24.818Z,99.90
2019-02-15T09:30:54.166Z,99.90
2019-02-15T09:33:22.346Z,99.90
2019-02-15T09:35:50.774Z,99.90
2019-02-15T09:38:18.996Z,99.90
2019-02-15T09:40:47.048Z,99.90
2019-02-15T09:43:15.173Z,99.70
2019-02-15T09:45:43.399Z,98.90
2019-02-15T09:48:11.371Z,98.20
2019-02-15T09:50:39.678Z,98.10
2019-02-15T09:53:07.496Z,98.50
2019-02-15T09:55:35.330Z,98.90
2019-02-15T09:58:03.805Z,99.10
2019-02-15T10:00:32.039Z,99.90
2019-02-15T10:02:59.848Z,99.90
2019-02-15T10:05:28.319Z,99.90
2019-02-15T10:07:56.434Z,99.90
2019-02-15T10:10:24.839Z,99.90
2019-02-15T10:12:53.170Z,99.90
2019-02-15T10:15:21.487Z,99.90
2019-02-15T10:17:49.746Z,99.90
2019-02-15T10:20:18.004Z,99.90
2019-02-15T10:22:46.200Z,99.90
2019-02-15T10:25:14.299Z,99.90
2019-02-15T10:27:42.712Z,99.90
2019-02-15T10:30:10.963Z,99.90
2019-02-15T10:32:39.197Z,99.90
2019-02-15T10:35:07.908Z,99.90
2019-02-15T10:37:36.177Z,99.90
2019-02-15T10:40:04.998Z,99.90
2019-02-15T10:42:32.889Z,99.90
2019-02-15T10:45:00.711Z,99.90
2019-02-15T10:47:28.481Z,99.90
2019-02-15T10:49:56.388Z,99.90
2019-02-15T10:52:24.579Z,99.90
2019-02-15T10:54:52.650Z,99.90
2019-02-15T10:57:20.884Z,99.90
2019-02-15T10:59:48.687Z,99.90
2019-02-15T11:02:19.464Z,99.90
2019-02-15T11:04:47.671Z,99.90
2019-02-15T11:07:15.519Z,99.90
2019-02-15T11:09:43.353Z,99.90
2019-02-15T11:12:11.470Z,99.90
2019-02-15T11:14:39.280Z,99.90
2019-02-15T11:17:07.702Z,99.90
2019-02-15T11:19:35.998Z,99.90
2019-02-15T11:22:04.209Z,99.90
2019-02-15T11:24:32.084Z,99.90
2019-02-15T11:27:00.044Z,99.90
2019-02-15T11:29:28.348Z,99.90
2019-02-15T11:31:56.171Z,99.90
2019-02-15T11:34:24.034Z,99.90
2019-02-15T11:36:52.106Z,99.90
2019-02-15T11:39:19.887Z,99.90
2019-02-15T11:41:49.926Z,99.90
2019-02-15T11:44:19.098Z,99.90
2019-02-15T11:46:56.279Z,99.90
2019-02-15T11:49:17.543Z,99.90
2019-02-15T11:51:45.352Z,99.90
2019-02-15T11:54:23.142Z,99.90
2019-02-15T11:56:43.500Z,99.90
2019-02-15T11:59:11.320Z,99.90
2019-02-15T12:01:39.141Z,99.90
2019-02-15T12:04:07.408Z,99.90
2019-02-15T12:06:35.203Z,99.90
2019-02-15T12:09:04.524Z,99.90
2019-02-15T12:11:32.946Z,99.90
2019-02-15T12:14:00.873Z,99.90
2019-02-15T12:16:29.114Z,99.90
2019-02-15T12:18:57.008Z,99.90
2019-02-15T12:21:25.283Z,99.90
2019-02-15T12:23:53.338Z,99.90
2019-02-15T12:26:21.578Z,99.90
2019-02-15T12:28:49.453Z,99.90
2019-02-15T12:31:17.649Z,99.90
2019-02-15T12:33:45.999Z,99.90
2019-02-15T12:36:14.320Z,99.90
2019-02-15T12:38:42.230Z,99.90
2019-02-15T12:41:10.619Z,99.90
2019-02-15T12:43:38.962Z,99.90
2019-02-15T12:46:07.105Z,99.90
2019-02-15T12:48:35.555Z,99.90
2019-02-15T12:51:03.892Z,99.90
2019-02-15T12:53:32.130Z,99.90
2019-02-15T12:56:00.375Z,99.90
2019-02-15T12:58:28.197Z,99.90
2019-02-15T13:00:56.459Z,99.90
2019-02-15T13:03:24.842Z,99.10
2019-02-15T13:05:53.046Z,98.40
2019-02-15T13:08:20.874Z,98.50
2019-02-15T13:10:48.871Z,98.50
2019-02-15T13:13:16.680Z,97.10
2019-02-15T13:15:44.872Z,97.60
2019-02-15T13:18:13.181Z,97.60
2019-02-15T13:20:41.437Z,98.10
2019-02-15T13:23:09.918Z,98.40
2019-02-15T13:25:37.863Z,99.10
2019-02-15T13:28:06.050Z,98.10
2019-02-15T13:30:34.230Z,98.10
2019-02-15T13:33:02.408Z,97.30
2019-02-15T13:35:30.665Z,97.30
2019-02-15T13:37:58.840Z,97.90
2019-02-15T13:40:27.067Z,97.60
2019-02-15T13:42:55.304Z,95.00
2019-02-15T13:45:24.388Z,93.50
2019-02-15T13:47:52.315Z,93.30
2019-02-15T13:50:20.640Z,94.90
2019-02-15T13:52:48.806Z,95.20
2019-02-15T13:55:17.093Z,96.90
2019-02-15T13:57:45.148Z,96.40
2019-02-15T14:00:13.317Z,99.90
2019-02-15T14:02:42.653Z,99.90
2019-02-15T14:05:10.892Z,99.90
2019-02-15T14:07:39.323Z,99.90
2019-02-15T14:10:08.983Z,99.90
2019-02-15T14:12:37.108Z,99.90
2019-02-15T14:15:05.644Z,99.90
2019-02-15T14:17:43.858Z,99.90
2019-02-15T14:20:05.843Z,99.90
2019-02-15T14:22:34.265Z,99.90
2019-02-15T14:25:02.586Z,99.90
2019-02-15T14:27:30.803Z,99.90
2019-02-15T14:30:00.371Z,99.90
2019-02-15T14:32:28.657Z,99.90
2019-02-15T14:34:56.658Z,99.90
2019-02-15T14:37:24.619Z,99.90
2019-02-15T14:39:52.844Z,99.90
2019-02-15T14:42:21.578Z,99.90
2019-02-15T14:44:49.769Z,99.90
2019-02-15T14:47:18.908Z,99.90
2019-02-15T14:49:47.118Z,99.90
2019-02-15T14:52:15.314Z,99.90
2019-02-15T14:54:43.360Z,99.90
2019-02-15T14:57:11.546Z,99.90
2019-02-15T14:59:39.611Z,99.90
2019-02-15T15:02:07.843Z,99.90
2019-02-15T15:04:36.204Z,99.90
2019-02-15T15:07:04.539Z,99.90
2019-02-15T15:09:32.861Z,99.90
2019-02-15T15:12:01.092Z,99.90
2019-02-15T15:14:29.264Z,99.90
2019-02-15T15:16:57.575Z,99.90
2019-02-15T15:19:25.819Z,99.90
2019-02-15T15:21:54.023Z,99.90
2019-02-15T15:24:22.284Z,99.90
2019-02-15T15:26:50.197Z,99.90
2019-02-15T15:29:18.334Z,99.90
2019-02-15T15:31:46.511Z,99.90
2019-02-15T15:34:14.789Z,99.90
2019-02-15T15:36:43.074Z,99.90
2019-02-15T15:39:11.266Z,99.90
2019-02-15T15:41:39.617Z,99.90
2019-02-15T15:44:07.976Z,99.90
2019-02-15T15:46:36.279Z,99.90
2019-02-15T15:49:04.513Z,99.90
2019-02-15T15:51:32.337Z,99.90
2019-02-15T15:54:00.219Z,99.90
2019-02-15T15:56:28.410Z,99.90
2019-02-15T15:58:56.258Z,99.90
2019-02-15T16:01:24.147Z,99.90
2019-02-15T16:03:52.066Z,99.90
2019-02-15T16:06:24.276Z,99.90
2019-02-15T16:08:50.397Z,99.90
2019-02-15T16:11:18.579Z,99.90
2019-02-15T16:13:46.757Z,99.90
2019-02-15T16:16:15.209Z,99.90
2019-02-15T16:18:43.444Z,99.90
2019-02-15T16:21:11.679Z,99.90
2019-02-15T16:23:39.991Z,99.90
2019-02-15T16:26:08.340Z,99.90
2019-02-15T16:28:36.418Z,99.90
2019-02-15T16:31:04.825Z,99.90
2019-02-15T16:33:33.055Z,99.90
2019-02-15T16:36:01.254Z,99.90
2019-02-15T16:38:29.672Z,99.90
2019-02-15T16:40:57.717Z,99.90
2019-02-15T16:43:26.103Z,99.90
2019-02-15T16:45:54.399Z,99.90
2019-02-15T16:48:22.610Z,99.90
2019-02-15T16:50:52.646Z,99.90
2019-02-15T16:53:20.868Z,99.90
2019-02-15T16:55:49.066Z,99.90
2019-02-15T16:58:16.864Z,99.90
2019-02-15T17:00:46.518Z,99.90
2019-02-15T17:03:14.724Z,99.90
2019-02-15T17:05:42.868Z,99.90
2019-02-15T17:08:11.235Z,99.90
2019-02-15T17:10:39.447Z,99.90
2019-02-15T17:13:07.609Z,99.90
2019-02-15T17:15:35.869Z,99.90
2019-02-15T17:18:04.058Z,99.90
2019-02-15T17:20:32.238Z,99.90
2019-02-15T17:23:00.532Z,99.90
2019-02-15T17:25:28.828Z,99.90
2019-02-15T17:27:57.063Z,99.90
2019-02-15T17:30:25.407Z,99.90
2019-02-15T17:32:53.214Z,99.90
2019-02-15T17:35:21.299Z,99.90
2019-02-15T17:37:49.529Z,99.90
2019-02-15T17:40:17.837Z,99.90
2019-02-15T17:42:46.103Z,99.90
2019-02-15T17:45:14.088Z,99.90
2019-02-15T17:47:42.346Z,99.90
2019-02-15T17:50:10.671Z,99.90
2019-02-15T17:52:39.683Z,99.90
2019-02-15T17:55:07.881Z,99.90
2019-02-15T17:57:36.260Z,99.90
2019-02-15T18:00:04.777Z,99.90
2019-02-15T18:02:32.580Z,99.90
2019-02-15T18:05:00.378Z,99.90
2019-02-15T18:07:28.263Z,99.90
2019-02-15T18:09:56.102Z,99.90
2019-02-15T18:12:23.866Z,99.90
2019-02-15T18:14:51.820Z,99.90
2019-02-15T18:17:20.039Z,99.90
2019-02-15T18:19:48.013Z,99.90
2019-02-15T18:22:16.294Z,99.90
2019-02-15T18:24:44.885Z,99.90
2019-02-15T18:27:13.078Z,99.90
2019-02-15T18:29:40.951Z,99.90
2019-02-15T18:32:08.791Z,99.90
2019-02-15T18:34:36.647Z,99.90
2019-02-15T18:37:04.973Z,99.90
2019-02-15T18:39:33.273Z,99.90
2019-02-15T18:42:01.481Z,99.90
2019-02-15T18:44:30.313Z,99.90
2019-02-15T18:46:58.122Z,99.90
2019-02-15T18:49:26.293Z,99.90
2019-02-15T18:51:54.212Z,99.90
2019-02-15T18:54:23.661Z,99.90
2019-02-15T18:56:51.713Z,99.90
2019-02-15T18:59:19.598Z,99.90
2019-02-15T19:01:47.376Z,99.90
2019-02-15T19:04:15.178Z,99.90
2019-02-15T19:06:43.201Z,99.90
2019-02-15T19:09:11.013Z,99.90
2019-02-15T19:11:39.306Z,99.90
2019-02-15T19:14:07.164Z,99.90
2019-02-15T19:16:35.496Z,99.90
2019-02-15T19:19:03.644Z,99.90
2019-02-15T19:21:31.980Z,99.90
2019-02-15T19:24:00.169Z,99.90
2019-02-15T19:26:28.360Z,99.90
2019-02-15T19:28:56.792Z,99.90
2019-02-15T19:31:24.997Z,99.90
2019-02-15T19:33:52.805Z,99.90
2019-02-15T19:36:21.134Z,99.90
2019-02-15T19:38:49.364Z,99.90
2019-02-15T19:41:17.184Z,99.90
2019-02-15T19:43:45.085Z,99.90
2019-02-15T19:46:13.283Z,99.90
2019-02-15T19:48:41.794Z,99.90
2019-02-15T19:51:09.693Z,99.90
2019-02-15T19:53:37.492Z,99.90
2019-02-15T19:56:05.378Z,99.90
2019-02-15T19:58:33.604Z,99.90
2019-02-15T20:01:01.859Z,99.90
2019-02-15T20:03:30.021Z,99.90
2019-02-15T20:05:57.874Z,99.90
2019-02-15T20:08:25.606Z,99.90
2019-02-15T20:10:53.652Z,99.90
2019-02-15T20:13:21.911Z,99.90
2019-02-15T20:15:50.129Z,99.90
2019-02-15T20:18:18.294Z,99.90
2019-02-15T20:20:46.583Z,99.90
2019-02-15T20:23:14.574Z,99.90
2019-02-15T20:25:42.892Z,99.90
2019-02-15T20:28:14.199Z,99.90
2019-02-15T20:30:41.288Z,99.90
2019-02-15T20:33:09.970Z,99.90
2019-02-15T20:35:39.695Z,99.90
2019-02-15T20:38:09.672Z,99.90
2019-02-15T20:40:39.753Z,99.90
2019-02-15T20:43:10.129Z,99.90
2019-02-15T20:45:40.396Z,99.90
2019-02-15T20:48:12.407Z,99.90
2019-02-15T20:50:41.130Z,99.90
2019-02-15T20:53:10.555Z,99.90
2019-02-15T20:55:39.349Z,99.90
2019-02-15T20:58:08.044Z,99.90
2019-02-15T21:00:36.345Z,99.90
2019-02-15T21:03:04.546Z,99.90
2019-02-15T21:05:32.957Z,99.90
2019-02-15T21:08:01.187Z,99.90
2019-02-15T21:10:29.452Z,99.90
2019-02-15T21:12:57.767Z,99.90
2019-02-15T21:15:26.102Z,99.90
2019-02-15T21:17:54.277Z,99.90
2019-02-15T21:20:24.446Z,99.90
2019-02-15T21:22:52.481Z,99.90
2019-02-15T21:25:20.656Z,99.90
2019-02-15T21:27:48.509Z,99.90
2019-02-15T21:30:16.426Z,99.90
2019-02-15T21:32:44.332Z,99.90
2019-02-15T21:35:12.543Z,99.90
2019-02-15T21:37:59.859Z,99.90
2019-02-15T21:40:28.317Z,99.90
2019-02-15T21:42:56.495Z,99.90
2019-02-15T21:45:24.826Z,99.90
2019-02-15T21:47:53.040Z,99.90
2019-02-15T21:50:21.232Z,99.90
2019-02-15T21:52:49.553Z,99.90
2019-02-15T21:55:17.564Z,99.90
2019-02-15T21:57:46.398Z,99.90
2019-02-15T22:00:17.159Z,99.90
2019-02-15T22:02:45.244Z,99.90
2019-02-15T22:05:16.254Z,99.60
2019-02-15T22:07:44.520Z,99.90
2019-02-15T22:10:12.753Z,99.70
2019-02-15T22:12:41.285Z,99.30
2019-02-15T22:15:10.246Z,99.50
2019-02-15T22:17:38.513Z,99.90
2019-02-15T22:20:07.691Z,99.90
2019-02-15T22:22:35.565Z,99.90
2019-02-15T22:25:03.665Z,99.90
2019-02-15T22:27:31.462Z,99.90
2019-02-15T22:29:59.330Z,99.90
2019-02-15T22:32:27.159Z,99.60
2019-02-15T22:34:55.061Z,99.80
2019-02-15T22:37:23.001Z,99.30
2019-02-15T22:39:50.817Z,99.60
2019-02-15T22:42:18.910Z,99.90
2019-02-15T22:44:47.031Z,99.90
2019-02-15T22:47:15.035Z,99.90
2019-02-15T22:49:43.669Z,99.90
2019-02-15T22:52:11.883Z,99.30
2019-02-15T22:54:40.169Z,99.90
2019-02-15T22:57:08.356Z,99.30
2019-02-15T22:59:37.800Z,99.90
2019-02-15T23:02:06.017Z,99.90
2019-02-15T23:04:34.310Z,99.90
2019-02-15T23:07:02.546Z,99.90
2019-02-15T23:09:30.744Z,99.20
2019-02-15T23:11:58.597Z,99.50
2019-02-15T23:14:26.853Z,99.00
2019-02-15T23:16:54.650Z,98.90
2019-02-15T23:19:22.821Z,99.10
2019-02-15T23:21:51.187Z,99.00
2019-02-15T23:24:38.398Z,99.90
2019-02-15T23:27:06.680Z,99.20
2019-02-15T23:29:54.039Z,99.30
2019-02-15T23:32:21.878Z,99.90
2019-02-15T23:34:50.096Z,99.10
2019-02-15T23:37:18.305Z,99.30
2019-02-15T23:39:46.118Z,99.90
2019-02-15T23:42:14.375Z,99.90
2019-02-15T23:44:42.669Z,99.90
2019-02-15T23:47:10.940Z,99.90
2019-02-15T23:49:39.085Z,99.80
2019-02-15T23:52:07.354Z,99.90
2019-02-15T23:54:35.662Z,99.90
2019-02-15T23:57:03.957Z,99.90
2019-02-15T23:59:32.266Z,99.90
