createdAt,value
2018-08-13T00:01:19.071Z,45.11
2018-08-13T00:03:24.100Z,45.02
2018-08-13T00:05:28.990Z,45.39
2018-08-13T00:07:33.810Z,45.48
2018-08-13T00:09:41.489Z,45.12
2018-08-13T00:11:46.311Z,45.00
2018-08-13T00:13:51.205Z,45.32
2018-08-13T00:15:56.718Z,45.03
2018-08-13T00:18:01.638Z,45.31
2018-08-13T00:20:06.987Z,45.45
2018-08-13T00:22:11.963Z,45.05
2018-08-13T00:24:16.691Z,46.24
2018-08-13T00:26:21.496Z,45.27
2018-08-13T00:28:26.483Z,45.01
2018-08-13T00:30:31.451Z,45.32
2018-08-13T00:32:36.318Z,45.90
2018-08-13T00:34:41.213Z,45.06
2018-08-13T00:36:45.978Z,44.94
2018-08-13T00:38:50.947Z,45.89
2018-08-13T00:40:56.021Z,45.72
2018-08-13T00:43:00.934Z,45.78
2018-08-13T00:45:07.629Z,46.37
2018-08-13T00:47:12.663Z,45.45
2018-08-13T00:49:17.451Z,45.42
2018-08-13T00:51:22.575Z,46.01
2018-08-13T00:53:27.508Z,46.17
2018-08-13T00:55:32.435Z,46.44
2018-08-13T00:57:37.495Z,46.57
2018-08-13T00:59:42.481Z,47.01
2018-08-13T01:01:47.334Z,46.88
2018-08-13T01:03:52.215Z,46.88
2018-08-13T01:05:57.215Z,47.06
2018-08-13T01:08:02.107Z,47.18
2018-08-13T01:10:10.865Z,47.74
2018-08-13T01:12:15.801Z,47.93
2018-08-13T01:14:20.677Z,47.29
2018-08-13T01:16:26.080Z,47.76
2018-08-13T01:18:31.090Z,48.55
2018-08-13T01:20:35.960Z,47.66
2018-08-13T01:22:40.937Z,47.72
2018-08-13T01:24:45.740Z,48.36
2018-08-13T01:26:50.690Z,47.83
2018-08-13T01:28:55.531Z,48.20
2018-08-13T01:31:00.364Z,48.03
2018-08-13T01:33:05.475Z,48.26
2018-08-13T01:35:10.484Z,48.73
2018-08-13T01:37:15.388Z,48.39
2018-08-13T01:39:20.138Z,48.05
2018-08-13T01:41:25.057Z,48.54
2018-08-13T01:43:30.239Z,47.78
2018-08-13T01:45:35.051Z,49.20
2018-08-13T01:47:40.366Z,47.96
2018-08-13T01:49:45.337Z,48.26
2018-08-13T01:51:50.159Z,48.66
2018-08-13T01:53:54.957Z,48.75
2018-08-13T01:55:59.827Z,48.75
2018-08-13T01:58:04.674Z,48.40
2018-08-13T02:00:13.439Z,48.15
2018-08-13T02:02:18.200Z,48.77
2018-08-13T02:04:23.055Z,48.37
2018-08-13T02:06:27.811Z,48.13
2018-08-13T02:08:32.598Z,48.51
2018-08-13T02:10:37.398Z,48.01
2018-08-13T02:12:42.533Z,48.48
2018-08-13T02:14:47.410Z,47.83
2018-08-13T02:16:52.665Z,47.28
2018-08-13T02:18:57.522Z,47.52
2018-08-13T02:21:02.361Z,47.52
2018-08-13T02:23:07.211Z,47.54
2018-08-13T02:25:12.104Z,47.31
2018-08-13T02:27:16.922Z,46.98
2018-08-13T02:29:21.718Z,47.48
2018-08-13T02:31:26.549Z,47.21
2018-08-13T02:33:31.303Z,47.56
2018-08-13T02:35:36.124Z,47.16
2018-08-13T02:37:41.000Z,46.38
2018-08-13T02:39:45.931Z,47.06
2018-08-13T02:41:50.754Z,47.37
2018-08-13T02:43:55.606Z,47.57
2018-08-13T02:46:00.423Z,47.41
2018-08-13T02:48:05.402Z,47.12
2018-08-13T02:50:12.975Z,47.33
2018-08-13T02:52:17.848Z,47.28
2018-08-13T02:54:22.774Z,47.17
2018-08-13T02:56:27.660Z,47.94
2018-08-13T02:58:32.572Z,47.56
2018-08-13T03:00:37.430Z,47.91
2018-08-13T03:02:42.237Z,48.45
2018-08-13T03:04:47.344Z,47.65
2018-08-13T03:06:52.120Z,47.90
2018-08-13T03:08:57.192Z,47.66
2018-08-13T03:11:02.079Z,47.95
2018-08-13T03:13:07.023Z,48.12
2018-08-13T03:15:14.533Z,48.14
2018-08-13T03:17:30.106Z,49.01
2018-08-13T03:19:34.893Z,48.71
2018-08-13T03:21:39.677Z,49.41
2018-08-13T03:23:44.500Z,48.16
2018-08-13T03:25:49.297Z,48.14
2018-08-13T03:27:54.102Z,47.96
2018-08-13T03:30:00.176Z,47.80
2018-08-13T03:32:04.971Z,47.41
2018-08-13T03:34:09.836Z,47.91
2018-08-13T03:36:14.770Z,47.50
2018-08-13T03:38:19.682Z,46.85
2018-08-13T03:40:24.387Z,46.90
2018-08-13T03:42:29.126Z,47.64
2018-08-13T03:44:34.014Z,47.00
2018-08-13T03:46:42.041Z,47.24
2018-08-13T03:48:46.822Z,48.06
2018-08-13T03:50:51.662Z,47.92
2018-08-13T03:52:56.661Z,47.68
2018-08-13T03:55:01.695Z,48.02
2018-08-13T03:57:07.045Z,48.27
2018-08-13T03:59:12.039Z,48.04
2018-08-13T04:01:17.076Z,48.43
2018-08-13T04:03:22.017Z,48.47
2018-08-13T04:05:27.044Z,48.78
2018-08-13T04:07:32.199Z,49.72
2018-08-13T04:09:37.391Z,51.03
2018-08-13T04:11:42.374Z,53.13
2018-08-13T04:13:48.367Z,53.79
2018-08-13T04:15:53.319Z,55.40
2018-08-13T04:17:58.657Z,55.78
2018-08-13T04:20:03.843Z,57.02
2018-08-13T04:22:08.711Z,57.36
2018-08-13T04:24:13.750Z,58.80
2018-08-13T04:26:18.808Z,59.27
2018-08-13T04:28:23.848Z,60.26
2018-08-13T04:30:28.715Z,60.51
2018-08-13T04:32:33.620Z,61.06
2018-08-13T04:34:39.283Z,61.36
2018-08-13T04:36:44.199Z,62.37
2018-08-13T04:38:49.229Z,62.14
2018-08-13T04:40:54.196Z,63.06
2018-08-13T04:42:59.099Z,62.69
2018-08-13T04:45:05.356Z,62.98
2018-08-13T04:47:10.132Z,63.59
2018-08-13T04:49:15.917Z,64.50
2018-08-13T04:51:20.825Z,64.93
2018-08-13T04:53:25.668Z,65.63
2018-08-13T04:55:30.515Z,66.22
2018-08-13T04:57:35.460Z,66.98
2018-08-13T04:59:40.346Z,66.79
2018-08-13T05:01:45.356Z,67.43
2018-08-13T05:03:50.153Z,67.19
2018-08-13T05:05:55.395Z,66.91
2018-08-13T05:08:00.359Z,68.16
2018-08-13T05:10:06.824Z,67.88
2018-08-13T05:12:14.557Z,68.66
2018-08-13T05:14:20.746Z,69.96
2018-08-13T05:16:27.228Z,71.10
2018-08-13T05:18:33.390Z,71.03
2018-08-13T05:20:38.939Z,71.15
2018-08-13T05:22:44.013Z,71.46
2018-08-13T05:24:54.934Z,71.49
2018-08-13T05:27:00.052Z,71.16
2018-08-13T05:29:05.518Z,70.96
2018-08-13T05:31:10.746Z,71.42
2018-08-13T05:33:17.315Z,72.15
2018-08-13T05:35:24.812Z,72.38
2018-08-13T05:37:29.918Z,72.47
2018-08-13T05:39:34.787Z,71.90
2018-08-13T05:41:39.849Z,71.70
2018-08-13T05:43:44.773Z,72.50
2018-08-13T05:45:49.531Z,72.58
2018-08-13T05:47:54.614Z,72.04
2018-08-13T05:49:59.437Z,72.73
2018-08-13T05:52:04.594Z,73.14
2018-08-13T05:54:09.670Z,74.15
2018-08-13T05:56:14.498Z,75.62
2018-08-13T05:58:19.658Z,75.53
2018-08-13T06:00:26.189Z,75.58
2018-08-13T06:02:31.162Z,76.60
2018-08-13T06:04:37.245Z,77.70
2018-08-13T06:06:44.345Z,78.39
2018-08-13T06:08:49.297Z,78.40
2018-08-13T06:10:54.226Z,78.75
2018-08-13T06:12:59.374Z,79.71
2018-08-13T06:15:06.220Z,79.45
2018-08-13T06:17:11.112Z,79.93
2018-08-13T06:19:16.163Z,79.73
2018-08-13T06:21:20.920Z,79.75
2018-08-13T06:23:26.611Z,79.58
2018-08-13T06:25:37.737Z,79.51
2018-08-13T06:27:44.788Z,79.16
2018-08-13T06:29:49.882Z,78.16
2018-08-13T06:31:55.509Z,78.64
2018-08-13T06:34:00.408Z,78.67
2018-08-13T06:36:05.923Z,78.25
2018-08-13T06:38:11.178Z,77.74
2018-08-13T06:40:17.015Z,77.87
2018-08-13T06:42:22.811Z,77.74
2018-08-13T06:44:28.421Z,78.08
2018-08-13T06:46:33.645Z,78.20
2018-08-13T06:48:38.482Z,77.27
2018-08-13T06:50:43.871Z,78.17
2018-08-13T06:52:50.872Z,76.89
2018-08-13T06:55:00.587Z,77.28
2018-08-13T06:57:08.575Z,77.64
2018-08-13T06:59:14.428Z,77.13
2018-08-13T07:01:19.642Z,76.92
2018-08-13T07:03:24.894Z,76.80
2018-08-13T07:05:29.979Z,77.13
2018-08-13T07:07:35.002Z,76.54
2018-08-13T07:09:40.043Z,76.27
2018-08-13T07:11:45.228Z,76.33
2018-08-13T07:13:51.221Z,75.33
2018-08-13T07:15:56.878Z,75.20
2018-08-13T07:18:01.781Z,75.37
2018-08-13T07:20:13.592Z,75.20
2018-08-13T07:22:18.897Z,74.68
2018-08-13T07:24:23.787Z,75.25
2018-08-13T07:26:29.257Z,74.84
2018-08-13T07:28:34.244Z,75.32
2018-08-13T07:30:39.171Z,74.86
2018-08-13T07:32:44.919Z,74.82
2018-08-13T07:34:50.030Z,74.92
2018-08-13T07:36:55.296Z,75.15
2018-08-13T07:39:00.348Z,74.91
2018-08-13T07:41:05.844Z,73.90
2018-08-13T07:43:10.984Z,73.93
2018-08-13T07:45:16.047Z,73.76
2018-08-13T07:47:20.865Z,73.69
2018-08-13T07:49:25.747Z,74.34
2018-08-13T07:51:30.599Z,73.21
2018-08-13T07:53:36.137Z,73.26
2018-08-13T07:55:41.014Z,74.31
2018-08-13T07:57:45.942Z,73.20
2018-08-13T07:59:50.855Z,73.07
2018-08-13T08:01:55.685Z,72.73
2018-08-13T08:04:00.692Z,72.95
2018-08-13T08:06:05.774Z,72.31
2018-08-13T08:08:14.576Z,71.91
2018-08-13T08:10:19.536Z,72.49
2018-08-13T08:12:24.422Z,72.79
2018-08-13T08:14:29.619Z,72.21
2018-08-13T08:16:34.673Z,71.80
2018-08-13T08:18:40.610Z,72.06
2018-08-13T08:20:46.401Z,71.99
2018-08-13T08:22:52.015Z,72.78
2018-08-13T08:24:56.831Z,72.10
2018-08-13T08:27:02.136Z,72.98
2018-08-13T08:29:08.832Z,73.96
2018-08-13T08:31:15.936Z,73.49
2018-08-13T08:33:21.065Z,73.31
2018-08-13T08:35:25.966Z,73.68
2018-08-13T08:37:31.797Z,74.77
2018-08-13T08:39:37.519Z,74.39
2018-08-13T08:41:43.752Z,75.99
2018-08-13T08:43:48.869Z,76.15
2018-08-13T08:45:54.304Z,76.04
2018-08-13T08:47:59.405Z,75.78
2018-08-13T08:50:04.896Z,76.50
2018-08-13T08:52:11.303Z,76.92
2018-08-13T08:54:16.881Z,76.75
2018-08-13T08:56:22.004Z,75.06
2018-08-13T08:58:27.777Z,75.71
2018-08-13T09:00:33.376Z,75.09
2018-08-13T09:02:39.348Z,75.21
2018-08-13T09:04:44.655Z,75.92
2018-08-13T09:06:49.832Z,75.31
2018-08-13T09:08:54.948Z,76.23
2018-08-13T09:11:00.045Z,76.38
2018-08-13T09:13:04.916Z,76.60
2018-08-13T09:15:13.237Z,76.49
2018-08-13T09:17:18.298Z,77.04
2018-08-13T09:19:39.672Z,76.21
2018-08-13T09:21:45.144Z,77.51
2018-08-13T09:24:06.826Z,77.44
2018-08-13T09:26:28.070Z,77.95
2018-08-13T09:28:49.535Z,78.54
2018-08-13T09:33:17.096Z,78.51
2018-08-13T09:35:26.809Z,79.07
2018-08-13T09:37:31.973Z,78.03
2018-08-13T09:39:37.816Z,78.65
2018-08-13T09:41:43.285Z,77.42
2018-08-13T09:43:48.593Z,77.19
2018-08-13T09:45:53.533Z,77.05
2018-08-13T09:47:58.857Z,77.42
2018-08-13T09:50:06.083Z,76.89
2018-08-13T09:52:11.406Z,76.04
2018-08-13T09:54:17.410Z,75.41
2018-08-13T09:56:24.159Z,74.33
2018-08-13T09:58:29.557Z,74.06
2018-08-13T10:00:39.593Z,74.08
2018-08-13T10:02:45.937Z,72.36
2018-08-13T10:04:52.959Z,72.62
2018-08-13T10:06:58.115Z,72.63
2018-08-13T10:09:03.103Z,72.79
2018-08-13T10:11:08.098Z,72.28
2018-08-13T10:13:13.004Z,71.75
2018-08-13T10:15:18.125Z,72.16
2018-08-13T10:17:23.247Z,71.13
2018-08-13T10:19:28.424Z,71.20
2018-08-13T10:21:33.480Z,71.32
2018-08-13T10:23:38.579Z,70.65
2018-08-13T10:25:43.522Z,68.45
2018-08-13T10:27:48.252Z,68.38
2018-08-13T10:29:53.214Z,67.17
2018-08-13T10:31:58.278Z,66.31
2018-08-13T10:34:03.186Z,66.14
2018-08-13T10:36:08.265Z,65.01
2018-08-13T10:38:13.197Z,65.89
2018-08-13T10:40:19.592Z,65.35
2018-08-13T10:42:25.240Z,65.75
2018-08-13T10:44:30.140Z,66.21
2018-08-13T10:46:35.062Z,65.15
2018-08-13T10:48:40.800Z,63.91
2018-08-13T10:50:45.710Z,64.99
2018-08-13T10:52:50.676Z,62.37
2018-08-13T10:54:55.540Z,63.71
2018-08-13T10:57:00.425Z,63.08
2018-08-13T10:59:05.804Z,63.45
2018-08-13T11:01:10.777Z,64.13
2018-08-13T11:03:15.626Z,63.19
2018-08-13T11:05:20.639Z,64.21
2018-08-13T11:07:27.988Z,64.59
2018-08-13T11:09:33.551Z,63.71
2018-08-13T11:11:38.720Z,64.29
2018-08-13T11:13:43.824Z,63.82
2018-08-13T11:15:48.993Z,64.14
2018-08-13T11:17:53.998Z,62.66
2018-08-13T11:19:59.189Z,63.19
2018-08-13T11:22:04.816Z,62.63
2018-08-13T11:24:09.804Z,63.05
2018-08-13T11:26:15.453Z,62.26
2018-08-13T11:28:20.480Z,61.54
2018-08-13T11:30:25.656Z,62.51
2018-08-13T11:32:30.793Z,63.50
2018-08-13T11:34:35.956Z,64.08
2018-08-13T11:36:47.291Z,64.05
2018-08-13T11:38:52.552Z,64.89
2018-08-13T11:40:57.462Z,62.82
2018-08-13T11:43:02.355Z,62.89
2018-08-13T11:45:07.299Z,63.47
2018-08-13T11:47:12.173Z,63.60
2018-08-13T11:49:17.070Z,63.31
2018-08-13T11:51:22.007Z,62.93
2018-08-13T11:53:28.696Z,63.18
2018-08-13T11:55:33.517Z,63.48
2018-08-13T11:57:38.683Z,62.94
2018-08-13T11:59:43.720Z,62.67
2018-08-13T12:01:48.747Z,63.08
2018-08-13T12:03:53.849Z,63.81
2018-08-13T12:06:00.220Z,63.91
2018-08-13T12:08:05.259Z,64.90
2018-08-13T12:10:12.024Z,65.54
2018-08-13T12:12:17.040Z,66.83
2018-08-13T12:14:22.038Z,70.86
2018-08-13T12:16:27.344Z,74.11
2018-08-13T12:18:32.334Z,76.62
2018-08-13T12:20:37.225Z,78.23
2018-08-13T12:22:42.252Z,79.30
2018-08-13T12:24:47.206Z,80.70
2018-08-13T12:26:52.365Z,81.84
2018-08-13T12:28:57.936Z,82.18
2018-08-13T12:31:03.655Z,82.88
2018-08-13T12:33:08.575Z,81.76
2018-08-13T12:35:13.603Z,82.45
2018-08-13T12:37:18.574Z,81.81
2018-08-13T12:39:23.537Z,82.46
2018-08-13T12:41:28.480Z,81.08
2018-08-13T12:43:33.376Z,81.98
2018-08-13T12:45:38.252Z,81.85
2018-08-13T12:47:43.172Z,81.15
2018-08-13T12:49:48.229Z,80.20
2018-08-13T12:51:53.250Z,80.19
2018-08-13T12:53:58.420Z,78.00
2018-08-13T12:56:03.318Z,78.22
2018-08-13T12:58:08.212Z,77.49
2018-08-13T13:00:15.265Z,78.09
2018-08-13T13:02:20.115Z,78.56
2018-08-13T13:04:24.960Z,77.79
2018-08-13T13:06:29.865Z,76.03
2018-08-13T13:08:35.062Z,75.72
2018-08-13T13:10:40.165Z,75.36
2018-08-13T13:12:45.546Z,75.94
2018-08-13T13:14:50.801Z,75.68
2018-08-13T13:16:56.182Z,75.29
2018-08-13T13:19:01.107Z,76.59
2018-08-13T13:21:06.267Z,75.52
2018-08-13T13:23:12.793Z,75.89
2018-08-13T13:25:18.717Z,74.28
2018-08-13T13:27:24.126Z,75.30
2018-08-13T13:29:29.026Z,72.82
2018-08-13T13:31:33.943Z,72.95
2018-08-13T13:33:39.371Z,73.24
2018-08-13T13:35:44.915Z,74.33
2018-08-13T13:37:50.923Z,69.44
2018-08-13T13:39:56.418Z,69.19
2018-08-13T13:42:01.497Z,70.72
2018-08-13T13:44:06.989Z,70.07
2018-08-13T13:46:12.877Z,70.74
2018-08-13T13:48:18.111Z,70.58
2018-08-13T13:50:23.516Z,70.12
2018-08-13T13:52:28.831Z,70.64
2018-08-13T13:54:33.929Z,69.15
2018-08-13T13:56:42.210Z,71.03
2018-08-13T13:58:48.171Z,69.09
2018-08-13T14:00:54.883Z,67.53
2018-08-13T14:03:00.137Z,68.25
2018-08-13T14:05:05.646Z,69.48
2018-08-13T14:07:11.684Z,72.15
2018-08-13T14:09:16.681Z,75.58
2018-08-13T14:11:21.809Z,79.06
2018-08-13T14:13:26.665Z,81.72
2018-08-13T14:15:31.600Z,83.68
2018-08-13T14:17:36.702Z,85.01
2018-08-13T14:19:41.850Z,85.97
2018-08-13T14:21:46.942Z,87.14
2018-08-13T14:23:55.088Z,85.76
2018-08-13T14:26:00.187Z,86.82
2018-08-13T14:28:06.389Z,85.08
2018-08-13T14:30:25.761Z,83.23
2018-08-13T14:32:31.165Z,82.44
2018-08-13T14:34:36.317Z,83.39
2018-08-13T14:36:41.423Z,83.89
2018-08-13T14:38:46.915Z,83.61
2018-08-13T14:40:52.021Z,82.65
2018-08-13T14:42:56.979Z,82.57
2018-08-13T14:45:01.988Z,82.60
2018-08-13T14:47:07.113Z,81.50
2018-08-13T14:49:12.162Z,81.68
2018-08-13T14:51:17.023Z,82.64
2018-08-13T14:53:22.319Z,81.22
2018-08-13T14:55:27.520Z,81.67
2018-08-13T14:57:32.947Z,82.69
2018-08-13T14:59:38.084Z,81.65
2018-08-13T15:01:46.351Z,82.25
2018-08-13T15:03:53.342Z,79.84
2018-08-13T15:05:58.783Z,81.13
2018-08-13T15:08:06.674Z,81.86
2018-08-13T15:10:16.287Z,81.94
2018-08-13T15:12:25.867Z,82.13
2018-08-13T15:14:32.306Z,78.38
2018-08-13T15:16:39.417Z,78.84
2018-08-13T15:18:44.618Z,79.14
2018-08-13T15:20:49.589Z,80.94
2018-08-13T15:22:56.188Z,78.55
2018-08-13T15:25:02.708Z,79.01
2018-08-13T15:27:07.956Z,78.73
2018-08-13T15:29:13.881Z,79.59
2018-08-13T15:31:18.690Z,79.72
2018-08-13T15:33:23.754Z,79.20
2018-08-13T15:35:30.266Z,74.76
2018-08-13T15:37:35.299Z,74.30
2018-08-13T15:39:40.248Z,71.70
2018-08-13T15:41:45.398Z,71.40
2018-08-13T15:43:50.389Z,74.00
2018-08-13T15:45:55.375Z,72.56
2018-08-13T15:48:00.682Z,72.20
2018-08-13T15:50:05.948Z,72.36
2018-08-13T15:52:11.388Z,71.93
2018-08-13T15:54:16.819Z,71.05
2018-08-13T15:56:21.769Z,71.52
2018-08-13T15:58:26.941Z,71.03
2018-08-13T16:00:32.063Z,69.38
2018-08-13T16:02:37.697Z,70.36
2018-08-13T16:04:43.043Z,71.43
2018-08-13T16:06:48.951Z,68.49
2018-08-13T16:08:55.158Z,68.31
2018-08-13T16:11:00.618Z,68.61
2018-08-13T16:13:06.503Z,70.59
2018-08-13T16:15:14.507Z,67.71
2018-08-13T16:17:20.941Z,68.62
2018-08-13T16:19:26.695Z,68.38
2018-08-13T16:21:33.012Z,67.68
2018-08-13T16:23:39.678Z,67.92
2018-08-13T16:25:45.267Z,69.34
2018-08-13T16:27:50.575Z,69.57
2018-08-13T16:29:55.706Z,68.48
2018-08-13T16:32:01.761Z,69.33
2018-08-13T16:34:07.446Z,66.33
2018-08-13T16:36:13.290Z,67.79
2018-08-13T16:38:18.628Z,67.75
2018-08-13T16:40:24.243Z,65.66
2018-08-13T16:42:29.305Z,66.61
2018-08-13T16:44:36.403Z,68.54
2018-08-13T16:46:44.765Z,70.85
2018-08-13T16:48:52.754Z,71.20
2018-08-13T16:50:57.597Z,70.79
2018-08-13T16:53:02.964Z,67.94
2018-08-13T16:55:08.541Z,67.77
2018-08-13T16:57:13.625Z,65.03
2018-08-13T16:59:19.341Z,66.48
2018-08-13T17:01:24.517Z,66.74
2018-08-13T17:03:29.565Z,67.29
2018-08-13T17:05:36.134Z,66.74
2018-08-13T17:07:42.594Z,68.25
2018-08-13T17:09:47.779Z,68.79
2018-08-13T17:11:52.689Z,67.46
2018-08-13T17:13:57.797Z,67.92
2018-08-13T17:16:02.986Z,69.27
2018-08-13T17:18:10.158Z,67.41
2018-08-13T17:20:18.319Z,65.37
2018-08-13T17:22:23.453Z,66.13
2018-08-13T17:24:28.493Z,66.32
2018-08-13T17:26:33.606Z,66.62
2018-08-13T17:28:38.631Z,65.85
2018-08-13T17:30:43.559Z,67.40
2018-08-13T17:32:49.970Z,67.62
2018-08-13T17:34:54.960Z,66.68
2018-08-13T17:36:59.925Z,67.96
2018-08-13T17:39:06.994Z,67.16
2018-08-13T17:41:11.980Z,67.20
2018-08-13T17:43:17.119Z,67.74
2018-08-13T17:45:21.993Z,67.81
2018-08-13T17:47:27.146Z,66.75
2018-08-13T17:49:35.119Z,68.25
2018-08-13T17:51:40.467Z,67.90
2018-08-13T17:53:45.696Z,67.37
2018-08-13T17:55:50.925Z,68.54
2018-08-13T17:57:55.929Z,69.30
2018-08-13T18:00:00.785Z,69.12
2018-08-13T18:02:05.823Z,70.06
2018-08-13T18:04:10.816Z,69.95
2018-08-13T18:06:16.039Z,69.98
2018-08-13T18:08:21.441Z,70.61
2018-08-13T18:10:28.745Z,71.04
2018-08-13T18:12:33.984Z,70.75
2018-08-13T18:14:39.055Z,71.14
2018-08-13T18:16:50.795Z,71.36
2018-08-13T18:18:57.306Z,71.07
2018-08-13T18:21:04.010Z,70.17
2018-08-13T18:23:10.504Z,69.60
2018-08-13T18:25:18.351Z,70.68
2018-08-13T18:27:24.377Z,71.35
2018-08-13T18:29:30.028Z,71.65
2018-08-13T18:31:35.436Z,71.18
2018-08-13T18:33:40.487Z,71.02
2018-08-13T18:35:45.635Z,70.24
2018-08-13T18:37:50.583Z,71.12
2018-08-13T18:39:57.033Z,70.80
2018-08-13T18:42:02.290Z,70.71
2018-08-13T18:44:12.128Z,71.81
2018-08-13T18:46:17.013Z,70.90
2018-08-13T18:48:22.481Z,71.82
2018-08-13T18:50:29.373Z,72.22
2018-08-13T18:52:35.425Z,72.09
2018-08-13T18:54:41.740Z,71.35
2018-08-13T18:56:46.935Z,73.25
2018-08-13T18:58:51.884Z,72.64
2018-08-13T19:01:00.545Z,72.30
2018-08-13T19:03:05.811Z,72.30
2018-08-13T19:05:12.707Z,72.42
2018-08-13T19:07:17.876Z,72.92
2018-08-13T19:09:22.944Z,73.27
2018-08-13T19:11:28.032Z,72.26
2018-08-13T19:13:35.511Z,73.29
2018-08-13T19:15:41.168Z,73.75
2018-08-13T19:17:46.950Z,74.21
2018-08-13T19:19:52.158Z,74.97
2018-08-13T19:21:57.436Z,75.56
2018-08-13T19:24:02.935Z,74.88
2018-08-13T19:26:08.634Z,75.09
2018-08-13T19:28:14.093Z,74.55
2018-08-13T19:30:20.597Z,74.56
2018-08-13T19:32:26.420Z,74.69
2018-08-13T19:34:31.441Z,75.53
2018-08-13T19:36:38.053Z,74.91
2018-08-13T19:38:43.738Z,75.55
2018-08-13T19:40:49.996Z,74.89
2018-08-13T19:42:57.554Z,73.89
2018-08-13T19:45:07.543Z,74.30
2018-08-13T19:47:14.465Z,73.36
2018-08-13T19:49:19.554Z,72.78
2018-08-13T19:51:24.861Z,74.03
2018-08-13T19:53:30.870Z,73.57
2018-08-13T19:55:35.818Z,72.27
2018-08-13T19:57:41.513Z,73.75
2018-08-13T19:59:47.818Z,73.82
2018-08-13T20:01:52.737Z,73.73
2018-08-13T20:03:58.569Z,73.66
2018-08-13T20:06:05.011Z,74.14
2018-08-13T20:08:11.608Z,72.92
2018-08-13T20:10:17.152Z,74.24
2018-08-13T20:12:22.108Z,75.31
2018-08-13T20:14:27.887Z,75.05
2018-08-13T20:16:33.183Z,76.02
2018-08-13T20:18:38.398Z,74.52
2018-08-13T20:20:43.952Z,74.47
2018-08-13T20:22:52.747Z,75.94
2018-08-13T20:24:58.150Z,75.38
2018-08-13T20:27:05.734Z,74.92
2018-08-13T20:29:13.467Z,74.38
2018-08-13T20:31:19.152Z,75.50
2018-08-13T20:33:25.163Z,76.47
2018-08-13T20:35:30.322Z,76.75
2018-08-13T20:37:35.379Z,76.97
2018-08-13T20:39:40.644Z,76.38
2018-08-13T20:41:45.787Z,76.09
2018-08-13T20:43:50.815Z,75.85
2018-08-13T20:45:55.743Z,76.31
2018-08-13T20:48:00.991Z,77.40
2018-08-13T20:50:09.617Z,77.13
2018-08-13T20:52:14.534Z,76.73
2018-08-13T20:54:21.848Z,77.24
2018-08-13T20:56:27.589Z,77.85
2018-08-13T20:58:33.007Z,77.97
2018-08-13T21:00:38.826Z,77.73
2018-08-13T21:02:45.228Z,78.16
2018-08-13T21:04:50.127Z,78.18
2018-08-13T21:06:55.101Z,78.67
2018-08-13T21:09:00.494Z,79.45
2018-08-13T21:11:05.657Z,80.07
2018-08-13T21:13:10.669Z,80.03
2018-08-13T21:15:16.333Z,80.10
2018-08-13T21:17:21.593Z,80.40
2018-08-13T21:19:27.146Z,80.49
2018-08-13T21:21:32.586Z,80.84
2018-08-13T21:23:38.060Z,80.68
2018-08-13T21:25:43.259Z,80.68
2018-08-13T21:27:48.357Z,81.28
2018-08-13T21:29:53.592Z,81.82
2018-08-13T21:31:59.065Z,81.40
2018-08-13T21:34:05.719Z,81.38
2018-08-13T21:36:10.993Z,81.26
2018-08-13T21:38:16.141Z,81.84
2018-08-13T21:40:21.181Z,81.89
2018-08-13T21:42:26.597Z,81.70
2018-08-13T21:44:31.787Z,82.43
2018-08-13T21:46:36.701Z,82.41
2018-08-13T21:48:41.587Z,82.70
2018-08-13T21:50:46.504Z,82.94
2018-08-13T21:52:52.058Z,82.83
2018-08-13T21:54:56.908Z,83.23
2018-08-13T21:57:01.784Z,83.06
2018-08-13T21:59:06.764Z,83.25
2018-08-13T22:01:17.152Z,83.54
2018-08-13T22:03:22.384Z,83.09
2018-08-13T22:05:27.606Z,83.65
2018-08-13T22:07:33.016Z,83.27
2018-08-13T22:09:38.200Z,83.92
2018-08-13T22:11:43.076Z,83.14
2018-08-13T22:13:48.975Z,83.33
2018-08-13T22:15:53.966Z,82.99
2018-08-13T22:18:00.631Z,82.81
2018-08-13T22:20:05.734Z,82.79
2018-08-13T22:22:11.376Z,82.47
2018-08-13T22:24:32.743Z,83.31
2018-08-13T22:26:37.724Z,82.89
2018-08-13T22:28:43.246Z,83.48
2018-08-13T22:30:49.330Z,83.14
2018-08-13T22:32:54.847Z,83.54
2018-08-13T22:35:00.597Z,82.96
2018-08-13T22:37:05.572Z,83.28
2018-08-13T22:39:10.622Z,82.48
2018-08-13T22:41:15.361Z,82.45
2018-08-13T22:43:20.289Z,83.33
2018-08-13T22:45:25.323Z,83.13
2018-08-13T22:47:30.162Z,82.74
2018-08-13T22:49:34.946Z,82.60
2018-08-13T22:51:39.747Z,83.20
2018-08-13T22:53:44.592Z,83.16
2018-08-13T22:55:49.355Z,82.86
2018-08-13T22:57:54.270Z,82.28
2018-08-13T22:59:59.187Z,82.51
2018-08-13T23:02:04.248Z,81.41
2018-08-13T23:04:09.106Z,81.28
2018-08-13T23:06:14.084Z,81.53
2018-08-13T23:08:18.983Z,81.54
2018-08-13T23:10:24.688Z,81.06
2018-08-13T23:12:29.643Z,81.87
2018-08-13T23:14:34.616Z,80.87
2018-08-13T23:16:39.683Z,82.35
2018-08-13T23:18:44.987Z,82.70
2018-08-13T23:20:50.217Z,82.09
2018-08-13T23:23:00.276Z,81.77
2018-08-13T23:25:05.745Z,81.45
2018-08-13T23:27:10.619Z,81.26
2018-08-13T23:29:15.524Z,80.70
2018-08-13T23:31:20.298Z,81.15
2018-08-13T23:33:25.313Z,80.91
2018-08-13T23:35:30.764Z,80.15
2018-08-13T23:37:35.622Z,81.09
2018-08-13T23:39:40.715Z,80.83
2018-08-13T23:41:45.469Z,82.11
2018-08-13T23:43:50.278Z,81.84
2018-08-13T23:45:55.136Z,82.58
2018-08-13T23:48:00.107Z,82.62
2018-08-13T23:50:06.490Z,82.18
2018-08-13T23:52:11.415Z,82.44
2018-08-13T23:54:16.335Z,82.59
2018-08-13T23:56:21.244Z,82.71
2018-08-13T23:58:26.154Z,83.50
