createdAt,value
2022-12-08T00:00:55.157Z,99682.75
2022-12-08T00:03:28.436Z,99683.59
2022-12-08T00:06:18.660Z,99686.67
2022-12-08T00:09:09.283Z,99690.34
2022-12-08T00:11:41.431Z,99697.22
2022-12-08T00:14:13.629Z,99698.08
2022-12-08T00:16:45.635Z,99706.83
2022-12-08T00:19:18.602Z,99704.14
2022-12-08T00:21:51.276Z,99706.90
2022-12-08T00:24:26.424Z,99705.54
2022-12-08T00:27:01.904Z,99715.84
2022-12-08T00:29:37.052Z,99722.46
2022-12-08T00:32:10.732Z,99728.06
2022-12-08T00:34:45.241Z,99730.02
2022-12-08T00:37:17.466Z,99730.64
2022-12-08T00:39:52.301Z,99739.17
2022-12-08T00:42:24.780Z,99742.17
2022-12-08T00:44:56.972Z,99742.96
2022-12-08T00:47:29.777Z,99748.58
2022-12-08T00:50:03.995Z,99749.41
2022-12-08T00:52:38.116Z,99750.44
2022-12-08T00:55:13.005Z,99752.62
2022-12-08T00:57:45.405Z,99752.03
2022-12-08T01:00:19.287Z,99755.50
2022-12-08T01:02:51.458Z,99756.52
2022-12-08T01:05:23.755Z,99759.02
2022-12-08T01:07:56.178Z,99761.03
2022-12-08T01:10:28.575Z,99764.60
2022-12-08T01:13:03.318Z,99771.31
2022-12-08T01:15:35.668Z,99775.77
2022-12-08T01:18:08.179Z,99775.91
2022-12-08T01:20:40.476Z,99777.79
2022-12-08T01:23:12.683Z,99778.66
2022-12-08T01:25:44.988Z,99780.80
2022-12-08T01:28:17.370Z,99785.55
2022-12-08T01:30:55.631Z,99783.80
2022-12-08T01:33:28.311Z,99780.16
2022-12-08T01:36:06.158Z,99774.20
2022-12-08T01:38:46.120Z,99775.13
2022-12-08T01:41:20.755Z,99779.08
2022-12-08T01:44:03.119Z,99779.33
2022-12-08T01:46:37.558Z,99774.68
2022-12-08T01:49:14.944Z,99781.48
2022-12-08T01:51:51.797Z,99785.44
2022-12-08T01:54:27.896Z,99784.86
2022-12-08T01:57:07.701Z,99790.98
2022-12-08T01:59:44.785Z,99787.11
2022-12-08T02:02:17.462Z,99782.88
2022-12-08T02:04:50.035Z,99780.89
2022-12-08T02:07:23.481Z,99784.02
2022-12-08T02:09:56.159Z,99782.05
2022-12-08T02:12:28.604Z,99783.92
2022-12-08T02:15:05.360Z,99783.76
2022-12-08T02:17:51.831Z,99788.53
2022-12-08T02:20:44.477Z,99784.34
2022-12-08T02:23:27.989Z,99784.54
2022-12-08T02:26:25.764Z,99784.30
2022-12-08T02:29:45.659Z,99781.46
2022-12-08T02:32:53.450Z,99778.45
2022-12-08T02:35:37.623Z,99779.29
2022-12-08T02:38:17.013Z,99779.27
2022-12-08T02:40:57.168Z,99789.36
2022-12-08T02:43:40.565Z,99787.83
2022-12-08T02:46:15.832Z,99792.34
2022-12-08T02:48:48.929Z,99797.86
2022-12-08T02:51:20.990Z,99793.25
2022-12-08T02:54:04.161Z,99792.94
2022-12-08T02:56:51.779Z,99793.46
2022-12-08T02:59:42.296Z,99795.48
2022-12-08T03:02:30.484Z,99800.14
2022-12-08T03:05:13.359Z,99806.35
2022-12-08T03:07:51.340Z,99807.11
2022-12-08T03:10:31.896Z,99809.57
2022-12-08T03:13:11.115Z,99811.88
2022-12-08T03:15:45.553Z,99817.84
2022-12-08T03:18:20.792Z,99821.98
2022-12-08T03:20:53.184Z,99823.89
2022-12-08T03:23:28.523Z,99828.05
2022-12-08T03:26:09.502Z,99830.95
2022-12-08T03:28:49.731Z,99835.02
2022-12-08T03:31:24.487Z,99838.08
2022-12-08T03:33:59.738Z,99838.84
2022-12-08T03:36:33.788Z,99836.10
2022-12-08T03:39:06.476Z,99836.29
2022-12-08T03:41:38.659Z,99831.36
2022-12-08T03:44:10.768Z,99831.11
2022-12-08T03:46:42.744Z,99833.44
2022-12-08T03:49:14.835Z,99832.70
2022-12-08T03:51:46.965Z,99835.76
2022-12-08T03:54:19.306Z,99839.66
2022-12-08T03:56:52.048Z,99839.45
2022-12-08T03:59:24.229Z,99840.60
2022-12-08T04:01:56.245Z,99841.08
2022-12-08T04:04:31.289Z,99847.16
2022-12-08T04:07:04.635Z,99845.99
2022-12-08T04:09:36.754Z,99843.98
2022-12-08T04:12:09.715Z,99849.46
2022-12-08T04:14:41.837Z,99849.48
2022-12-08T04:17:14.555Z,99854.09
2022-12-08T04:19:46.543Z,99855.21
2022-12-08T04:22:19.877Z,99858.20
2022-12-08T04:24:52.938Z,99864.93
2022-12-08T04:27:25.029Z,99864.90
2022-12-08T04:29:57.107Z,99870.11
2022-12-08T04:32:29.268Z,99867.34
2022-12-08T04:35:01.270Z,99871.37
2022-12-08T04:37:34.646Z,99877.63
2022-12-08T04:40:10.767Z,99881.73
2022-12-08T04:42:43.400Z,99878.77
2022-12-08T04:45:16.621Z,99874.77
2022-12-08T04:47:50.289Z,99876.23
2022-12-08T04:50:22.548Z,99873.96
2022-12-08T04:52:55.083Z,99869.18
2022-12-08T04:55:27.319Z,99868.92
2022-12-08T04:57:59.701Z,99869.67
2022-12-08T05:00:32.394Z,99872.46
2022-12-08T05:03:07.203Z,99873.67
2022-12-08T05:05:42.157Z,99880.19
2022-12-08T05:08:14.710Z,99882.41
2022-12-08T05:10:49.471Z,99887.38
2022-12-08T05:13:21.720Z,99889.77
2022-12-08T05:15:55.935Z,99892.09
2022-12-08T05:18:28.285Z,99887.71
2022-12-08T05:21:03.960Z,99890.52
2022-12-08T05:23:44.030Z,99890.86
2022-12-08T05:26:16.745Z,99891.06
2022-12-08T05:28:48.941Z,99893.13
2022-12-08T05:31:21.456Z,99888.95
2022-12-08T05:34:02.759Z,99886.95
2022-12-08T05:36:35.803Z,99893.55
2022-12-08T05:39:08.640Z,99892.33
2022-12-08T05:41:40.916Z,99888.96
2022-12-08T05:44:12.932Z,99882.82
2022-12-08T05:46:47.363Z,99886.59
2022-12-08T05:49:19.829Z,99894.00
2022-12-08T05:51:51.843Z,99901.59
2022-12-08T05:54:24.220Z,99902.11
2022-12-08T05:56:56.520Z,99908.05
2022-12-08T05:59:28.615Z,99912.98
2022-12-08T06:02:00.762Z,99918.29
2022-12-08T06:04:35.851Z,99926.23
2022-12-08T06:07:15.917Z,99924.44
2022-12-08T06:09:48.585Z,99926.23
2022-12-08T06:12:21.326Z,99932.80
2022-12-08T06:14:53.697Z,99942.04
2022-12-08T06:17:25.619Z,99945.71
2022-12-08T06:19:57.674Z,99951.00
2022-12-08T06:22:29.697Z,99955.65
2022-12-08T06:25:08.484Z,99957.60
2022-12-08T06:27:44.154Z,99956.06
2022-12-08T06:30:17.003Z,99959.94
2022-12-08T06:32:49.280Z,99955.45
2022-12-08T06:35:23.485Z,99951.99
2022-12-08T06:37:57.095Z,99955.09
2022-12-08T06:40:29.264Z,99951.69
2022-12-08T06:43:01.548Z,99950.08
2022-12-08T06:45:35.155Z,99954.79
2022-12-08T06:48:09.929Z,99955.94
2022-12-08T06:50:43.249Z,99957.21
2022-12-08T06:53:16.399Z,99965.52
2022-12-08T06:55:59.439Z,99967.17
2022-12-08T06:58:39.719Z,99967.30
2022-12-08T07:01:14.181Z,99973.86
2022-12-08T07:03:50.173Z,99980.70
2022-12-08T07:06:24.756Z,99981.84
2022-12-08T07:09:01.307Z,99980.13
2022-12-08T07:11:34.594Z,99983.39
2022-12-08T07:14:07.932Z,99983.88
2022-12-08T07:16:41.577Z,99990.46
2022-12-08T07:19:15.907Z,99991.70
2022-12-08T07:21:48.665Z,99994.70
2022-12-08T07:24:20.784Z,99999.33
2022-12-08T07:26:52.768Z,99998.05
2022-12-08T07:29:26.517Z,99994.92
2022-12-08T07:31:59.187Z,99991.95
2022-12-08T07:34:31.325Z,99990.69
2022-12-08T07:37:06.507Z,99989.21
2022-12-08T07:39:40.764Z,99989.02
2022-12-08T07:42:13.002Z,99992.22
2022-12-08T07:44:47.021Z,99989.89
2022-12-08T07:47:19.413Z,99994.45
2022-12-08T07:49:52.312Z,99998.45
2022-12-08T07:52:24.717Z,99999.02
2022-12-08T07:54:56.950Z,100000.82
2022-12-08T07:57:29.442Z,100003.46
2022-12-08T08:00:01.863Z,100005.95
2022-12-08T08:02:44.678Z,100012.93
2022-12-08T08:05:16.981Z,100014.63
2022-12-08T08:07:49.471Z,100014.45
2022-12-08T08:10:21.958Z,100013.85
2022-12-08T08:12:54.182Z,100011.52
2022-12-08T08:15:26.320Z,100008.17
2022-12-08T08:18:01.831Z,100009.35
2022-12-08T08:20:34.011Z,100004.23
2022-12-08T08:23:07.145Z,100002.48
2022-12-08T08:25:39.769Z,100007.05
2022-12-08T08:28:12.304Z,100008.77
2022-12-08T08:30:44.502Z,100009.66
2022-12-08T08:33:19.253Z,100018.27
2022-12-08T08:35:51.520Z,100021.77
2022-12-08T08:38:24.188Z,100028.10
2022-12-08T08:40:56.244Z,100028.61
2022-12-08T08:43:38.375Z,100028.44
2022-12-08T08:46:11.633Z,100021.23
2022-12-08T08:48:46.312Z,100022.45
2022-12-08T08:51:18.736Z,100021.80
2022-12-08T08:54:02.665Z,100028.70
2022-12-08T08:56:39.730Z,100030.92
2022-12-08T08:59:12.327Z,100030.70
2022-12-08T09:01:44.689Z,100027.73
2022-12-08T09:04:16.901Z,100029.70
2022-12-08T09:06:49.688Z,100031.27
2022-12-08T09:09:22.650Z,100027.16
2022-12-08T09:11:56.396Z,100028.38
2022-12-08T09:14:28.605Z,100025.55
2022-12-08T09:17:01.030Z,100026.73
2022-12-08T09:19:33.493Z,100022.23
2022-12-08T09:22:10.848Z,100021.25
2022-12-08T09:24:46.133Z,100020.59
2022-12-08T09:27:19.218Z,100023.79
2022-12-08T09:29:51.745Z,100019.24
2022-12-08T09:32:26.476Z,100017.82
2022-12-08T09:35:01.975Z,100017.81
2022-12-08T09:37:36.696Z,100017.15
2022-12-08T09:40:26.432Z,100015.56
2022-12-08T09:43:11.512Z,100012.34
2022-12-08T09:45:45.407Z,100007.05
2022-12-08T09:48:27.359Z,100005.08
2022-12-08T09:51:06.272Z,100001.73
2022-12-08T09:53:48.237Z,100000.41
2022-12-08T09:56:27.685Z,99992.84
2022-12-08T09:59:23.191Z,99994.98
2022-12-08T10:01:58.244Z,99992.08
2022-12-08T10:04:34.786Z,99988.25
2022-12-08T10:07:19.694Z,99986.47
2022-12-08T10:10:04.228Z,99986.59
2022-12-08T10:12:51.776Z,99986.56
2022-12-08T10:15:41.814Z,99986.60
2022-12-08T10:18:19.486Z,99984.63
2022-12-08T10:20:58.030Z,99982.36
2022-12-08T10:23:47.661Z,99982.46
2022-12-08T10:26:25.435Z,99976.98
2022-12-08T10:29:03.648Z,99973.96
2022-12-08T10:31:40.174Z,99971.38
2022-12-08T10:34:24.489Z,99969.80
2022-12-08T10:37:00.978Z,99972.07
2022-12-08T10:39:39.087Z,99968.58
2022-12-08T10:42:22.304Z,99969.83
2022-12-08T10:45:04.237Z,99963.38
2022-12-08T10:47:45.013Z,99962.23
2022-12-08T10:50:23.388Z,99955.60
2022-12-08T10:53:01.152Z,99956.60
2022-12-08T10:55:43.459Z,99956.31
2022-12-08T10:58:38.890Z,99957.43
2022-12-08T11:01:15.797Z,99950.98
2022-12-08T11:03:56.252Z,99950.43
2022-12-08T11:06:35.675Z,99946.67
2022-12-08T11:09:24.504Z,99942.70
2022-12-08T11:11:59.035Z,99935.20
2022-12-08T11:14:33.696Z,99938.89
2022-12-08T11:17:10.541Z,99933.75
2022-12-08T11:19:44.904Z,99933.67
2022-12-08T11:22:28.898Z,99930.98
2022-12-08T11:25:03.662Z,99927.45
2022-12-08T11:27:38.212Z,99926.02
2022-12-08T11:30:18.337Z,99929.92
2022-12-08T11:32:55.648Z,99927.29
2022-12-08T11:35:33.960Z,99926.75
2022-12-08T11:38:21.182Z,99928.90
2022-12-08T11:40:56.929Z,99931.98
2022-12-08T11:43:39.868Z,99930.23
2022-12-08T11:46:28.737Z,99930.63
2022-12-08T11:49:06.755Z,99927.71
2022-12-08T11:51:48.805Z,99926.81
2022-12-08T11:54:30.254Z,99925.17
2022-12-08T11:57:07.560Z,99924.48
2022-12-08T11:59:50.630Z,99923.90
2022-12-08T12:02:25.640Z,99921.52
2022-12-08T12:05:23.602Z,99919.81
2022-12-08T12:08:25.484Z,99920.14
2022-12-08T12:11:17.919Z,99919.78
2022-12-08T12:14:09.198Z,99910.73
2022-12-08T12:17:04.337Z,99914.98
2022-12-08T12:19:42.312Z,99913.05
2022-12-08T12:22:22.600Z,99906.61
2022-12-08T12:24:58.218Z,99903.70
2022-12-08T12:27:43.155Z,99901.71
2022-12-08T12:30:24.610Z,99895.45
2022-12-08T12:32:59.746Z,99892.70
2022-12-08T12:35:40.375Z,99892.64
2022-12-08T12:38:42.231Z,99893.16
2022-12-08T12:41:25.474Z,99890.45
2022-12-08T12:44:38.098Z,99889.21
2022-12-08T12:47:37.273Z,99889.33
2022-12-08T12:50:14.333Z,99883.07
2022-12-08T12:52:50.274Z,99882.49
2022-12-08T12:55:31.856Z,99882.83
2022-12-08T12:58:21.326Z,99877.70
2022-12-08T13:01:30.461Z,99874.79
2022-12-08T13:04:12.714Z,99866.48
2022-12-08T13:06:57.564Z,99866.98
2022-12-08T13:09:39.340Z,99872.48
2022-12-08T13:12:24.671Z,99871.23
2022-12-08T13:15:04.962Z,99874.80
2022-12-08T13:17:48.255Z,99873.73
2022-12-08T13:20:25.651Z,99876.55
2022-12-08T13:23:44.183Z,99871.98
2022-12-08T13:26:22.553Z,99870.05
2022-12-08T13:29:21.460Z,99867.54
2022-12-08T13:32:03.832Z,99871.08
2022-12-08T13:34:42.292Z,99871.14
2022-12-08T13:37:32.178Z,99868.25
2022-12-08T13:40:10.787Z,99865.45
2022-12-08T13:42:57.098Z,99865.39
2022-12-08T13:46:20.270Z,99861.95
2022-12-08T13:55:49.767Z,99853.23
2022-12-08T13:57:49.540Z,99853.27
2022-12-08T14:00:27.648Z,99849.13
2022-12-08T14:03:03.156Z,99847.79
2022-12-08T14:06:11.867Z,99849.13
2022-12-08T14:09:01.228Z,99849.27
2022-12-08T14:11:45.054Z,99845.74
2022-12-08T14:14:38.913Z,99844.61
2022-12-08T14:17:20.919Z,99844.02
2022-12-08T14:20:08.528Z,99845.29
2022-12-08T14:22:42.342Z,99845.26
2022-12-08T14:25:17.148Z,99847.51
2022-12-08T14:27:58.030Z,99842.14
2022-12-08T14:30:34.056Z,99846.77
2022-12-08T14:33:22.747Z,99850.15
2022-12-08T14:36:08.541Z,99850.76
2022-12-08T14:38:46.310Z,99853.39
2022-12-08T14:44:34.696Z,99858.67
2022-12-08T14:47:09.193Z,99857.34
2022-12-08T14:49:44.719Z,99855.70
2022-12-08T14:52:24.005Z,99855.23
2022-12-08T14:54:58.222Z,99851.33
2022-12-08T14:57:37.477Z,99852.52
2022-12-08T15:00:28.533Z,99854.05
2022-12-08T15:03:09.309Z,99853.82
2022-12-08T15:05:42.067Z,99849.82
2022-12-08T15:08:15.551Z,99852.01
2022-12-08T15:10:48.914Z,99849.77
2022-12-08T15:13:25.947Z,99850.23
2022-12-08T15:16:03.292Z,99847.22
2022-12-08T15:18:45.028Z,99845.15
2022-12-08T15:21:20.461Z,99844.70
2022-12-08T15:23:56.308Z,99843.08
2022-12-08T15:26:47.049Z,99842.47
2022-12-08T15:29:29.173Z,99840.48
2022-12-08T15:32:02.918Z,99844.05
2022-12-08T15:34:37.738Z,99840.82
2022-12-08T15:37:26.101Z,99843.05
2022-12-08T15:39:59.550Z,99839.67
2022-12-08T15:42:32.492Z,99839.39
2022-12-08T15:45:06.690Z,99835.65
2022-12-08T15:47:40.144Z,99839.60
2022-12-08T15:50:21.366Z,99842.19
2022-12-08T15:52:58.865Z,99845.16
2022-12-08T15:55:45.778Z,99850.83
2022-12-08T16:01:18.809Z,99855.89
2022-12-08T16:09:45.236Z,99856.59
2022-12-08T16:15:59.005Z,99854.80
2022-12-08T16:18:38.489Z,99850.48
2022-12-08T16:21:41.833Z,99850.90
2022-12-08T16:24:14.991Z,99849.45
2022-12-08T16:29:48.349Z,99845.76
2022-12-08T16:32:22.261Z,99843.35
2022-12-08T16:34:58.346Z,99843.30
2022-12-08T16:37:30.515Z,99843.13
2022-12-08T16:40:07.444Z,99843.52
2022-12-08T16:42:50.947Z,99843.69
2022-12-08T16:45:25.759Z,99842.42
2022-12-08T16:48:00.562Z,99843.61
2022-12-08T16:50:35.577Z,99847.08
2022-12-08T16:53:14.762Z,99846.30
2022-12-08T16:55:51.896Z,99847.14
2022-12-08T16:58:24.370Z,99847.55
2022-12-08T17:00:56.443Z,99847.10
2022-12-08T17:03:30.495Z,99847.14
2022-12-08T17:06:03.151Z,99845.95
2022-12-08T17:08:45.510Z,99846.58
2022-12-08T17:11:43.316Z,99844.73
2022-12-08T17:14:20.022Z,99843.05
2022-12-08T17:16:52.733Z,99841.39
2022-12-08T17:19:25.211Z,99841.15
2022-12-08T17:21:57.565Z,99835.22
2022-12-08T17:24:32.579Z,99839.75
2022-12-08T17:27:07.934Z,99838.44
2022-12-08T17:29:40.245Z,99839.27
2022-12-08T17:32:12.607Z,99838.81
2022-12-08T17:34:49.639Z,99837.62
2022-12-08T17:37:22.737Z,99837.23
2022-12-08T17:39:54.781Z,99838.96
2022-12-08T17:42:31.540Z,99842.96
2022-12-08T17:45:12.667Z,99842.60
2022-12-08T17:47:44.729Z,99848.45
2022-12-08T17:50:20.105Z,99850.56
2022-12-08T17:52:54.383Z,99850.11
2022-12-08T17:55:27.646Z,99846.25
2022-12-08T17:58:04.120Z,99851.61
2022-12-08T18:00:41.075Z,99851.84
2022-12-08T18:03:16.145Z,99854.96
2022-12-08T18:05:51.020Z,99854.45
2022-12-08T18:08:23.892Z,99855.45
2022-12-08T18:10:57.344Z,99852.48
2022-12-08T18:13:35.849Z,99854.26
2022-12-08T18:16:11.660Z,99855.23
2022-12-08T18:18:44.367Z,99857.15
2022-12-08T18:21:23.058Z,99857.86
2022-12-08T18:24:04.331Z,99859.91
2022-12-08T18:26:40.628Z,99854.73
2022-12-08T18:29:16.374Z,99848.77
2022-12-08T18:31:50.305Z,99847.95
2022-12-08T18:34:30.627Z,99849.00
2022-12-08T18:37:03.068Z,99844.14
2022-12-08T18:39:36.616Z,99840.85
2022-12-08T18:42:23.974Z,99838.41
2022-12-08T18:45:01.932Z,99837.14
2022-12-08T18:47:36.577Z,99834.20
2022-12-08T18:50:12.631Z,99837.05
2022-12-08T18:52:49.343Z,99840.74
2022-12-08T18:55:22.484Z,99844.70
2022-12-08T18:57:54.978Z,99843.80
2022-12-08T19:00:28.047Z,99844.64
2022-12-08T19:03:01.697Z,99841.05
2022-12-08T19:05:34.856Z,99841.60
2022-12-08T19:08:12.439Z,99842.10
2022-12-08T19:10:46.146Z,99845.04
2022-12-08T19:13:20.836Z,99842.45
2022-12-08T19:15:53.277Z,99839.86
2022-12-08T19:18:28.001Z,99838.41
2022-12-08T19:21:02.805Z,99837.15
2022-12-08T19:23:36.910Z,99843.23
2022-12-08T19:26:13.538Z,99843.10
2022-12-08T19:28:46.850Z,99846.83
2022-12-08T19:31:21.091Z,99847.23
2022-12-08T19:33:56.277Z,99844.95
2022-12-08T19:36:37.429Z,99846.90
2022-12-08T19:39:37.830Z,99848.15
2022-12-08T19:42:34.414Z,99844.76
2022-12-08T19:45:13.198Z,99841.22
2022-12-08T19:47:46.443Z,99841.40
2022-12-08T19:50:41.722Z,99837.49
2022-12-08T19:53:16.271Z,99835.49
2022-12-08T19:55:48.692Z,99838.38
2022-12-08T19:58:22.414Z,99840.84
2022-12-08T20:00:55.109Z,99840.55
2022-12-08T20:03:29.154Z,99838.65
2022-12-08T20:06:01.427Z,99842.05
2022-12-08T20:08:38.050Z,99840.85
2022-12-08T20:11:17.706Z,99842.77
2022-12-08T20:13:49.800Z,99845.58
2022-12-08T20:16:25.835Z,99840.57
2022-12-08T20:19:02.246Z,99846.38
2022-12-08T20:21:37.732Z,99849.09
2022-12-08T20:24:14.915Z,99850.84
2022-12-08T20:26:51.490Z,99849.98
2022-12-08T20:29:32.201Z,99854.21
2022-12-08T20:32:12.228Z,99853.96
2022-12-08T20:34:44.346Z,99848.34
2022-12-08T20:37:26.160Z,99842.77
2022-12-08T20:40:02.727Z,99845.80
2022-12-08T20:42:35.167Z,99845.97
2022-12-08T20:45:12.165Z,99846.06
2022-12-08T20:47:44.778Z,99843.88
2022-12-08T20:50:17.875Z,99847.56
2022-12-08T20:52:50.374Z,99853.45
2022-12-08T20:55:24.755Z,99852.95
2022-12-08T20:58:00.235Z,99853.69
2022-12-08T21:00:33.107Z,99851.66
2022-12-08T21:03:10.980Z,99850.33
2022-12-08T21:05:55.544Z,99848.14
2022-12-08T21:08:34.882Z,99844.27
2022-12-08T21:11:12.838Z,99843.91
2022-12-08T21:13:56.123Z,99843.35
2022-12-08T21:16:29.784Z,99840.23
2022-12-08T21:19:02.452Z,99839.63
2022-12-08T21:21:36.566Z,99838.52
2022-12-08T21:24:11.265Z,99836.25
2022-12-08T21:27:01.198Z,99839.83
2022-12-08T21:29:35.262Z,99841.08
2022-12-08T21:32:13.098Z,99841.48
2022-12-08T21:34:45.643Z,99845.02
2022-12-08T21:37:26.155Z,99840.81
2022-12-08T21:39:58.446Z,99839.10
2022-12-08T21:42:46.287Z,99840.50
2022-12-08T21:45:25.415Z,99841.77
2022-12-08T21:48:02.259Z,99843.63
2022-12-08T21:50:39.038Z,99843.97
2022-12-08T21:53:13.997Z,99839.27
2022-12-08T21:55:46.588Z,99834.33
2022-12-08T21:58:28.131Z,99835.64
2022-12-08T22:01:05.758Z,99834.78
2022-12-08T22:03:46.552Z,99835.27
2022-12-08T22:06:33.919Z,99833.54
2022-12-08T22:09:10.301Z,99834.82
2022-12-08T22:11:47.013Z,99834.71
2022-12-08T22:14:37.222Z,99832.71
2022-12-08T22:17:12.587Z,99831.77
2022-12-08T22:19:45.012Z,99830.67
2022-12-08T22:22:17.505Z,99828.77
2022-12-08T22:25:03.196Z,99828.66
2022-12-08T22:27:36.166Z,99828.14
2022-12-08T22:30:12.157Z,99829.20
2022-12-08T22:32:44.913Z,99825.52
2022-12-08T22:35:27.090Z,99826.48
2022-12-08T22:38:00.559Z,99828.63
2022-12-08T22:40:32.760Z,99829.93
2022-12-08T22:43:06.763Z,99823.39
2022-12-08T22:45:41.661Z,99824.96
2022-12-08T22:48:16.315Z,99826.82
2022-12-08T22:50:48.414Z,99825.58
2022-12-08T22:53:23.444Z,99825.38
2022-12-08T22:56:06.895Z,99823.17
2022-12-08T22:58:43.103Z,99821.34
2022-12-08T23:01:27.241Z,99821.52
2022-12-08T23:04:02.561Z,99819.70
2022-12-08T23:06:38.689Z,99824.09
2022-12-08T23:09:12.714Z,99824.20
2022-12-08T23:11:49.719Z,99822.48
2022-12-08T23:14:25.173Z,99826.84
2022-12-08T23:16:59.135Z,99828.48
2022-12-08T23:19:31.928Z,99830.34
2022-12-08T23:22:04.509Z,99831.88
2022-12-08T23:24:39.102Z,99831.29
2022-12-08T23:27:14.186Z,99835.14
2022-12-08T23:29:47.180Z,99834.29
2022-12-08T23:32:19.914Z,99834.64
2022-12-08T23:34:52.570Z,99837.39
2022-12-08T23:37:32.723Z,99835.86
2022-12-08T23:40:07.873Z,99841.16
2022-12-08T23:42:41.054Z,99843.12
2022-12-08T23:45:16.290Z,99840.15
2022-12-08T23:47:50.869Z,99834.08
2022-12-08T23:50:24.472Z,99836.27
2022-12-08T23:52:59.363Z,99835.33
2022-12-08T23:55:33.444Z,99832.08
2022-12-08T23:58:09.397Z,99832.31
