createdAt,value
2023-04-06T00:00:22.400Z,5.15
2023-04-06T00:02:50.502Z,5.63
2023-04-06T00:05:18.940Z,5.18
2023-04-06T00:07:46.949Z,4.85
2023-04-06T00:10:19.404Z,5.03
2023-04-06T00:12:49.300Z,4.53
2023-04-06T00:15:17.642Z,4.88
2023-04-06T00:17:48.206Z,5.35
2023-04-06T00:20:16.841Z,4.22
2023-04-06T00:22:45.661Z,5.10
2023-04-06T00:25:14.810Z,4.40
2023-04-06T00:27:43.485Z,3.85
2023-04-06T00:30:12.293Z,4.68
2023-04-06T00:32:41.868Z,4.65
2023-04-06T00:35:11.887Z,4.70
2023-04-06T00:37:44.113Z,4.95
2023-04-06T00:42:43.660Z,4.30
2023-04-06T00:45:13.881Z,4.32
2023-04-06T00:47:45.163Z,5.43
2023-04-06T00:50:14.551Z,5.53
2023-04-06T00:52:42.565Z,4.50
2023-04-06T00:55:11.167Z,4.32
2023-04-06T00:57:40.365Z,4.93
2023-04-06T01:00:10.334Z,4.53
2023-04-06T01:02:44.019Z,5.28
2023-04-06T01:05:12.006Z,5.03
2023-04-06T01:07:41.448Z,4.60
2023-04-06T01:10:11.747Z,4.78
2023-04-06T01:12:40.926Z,4.35
2023-04-06T01:15:11.407Z,3.95
2023-04-06T01:17:39.876Z,5.13
2023-04-06T01:20:09.460Z,4.57
2023-04-06T01:22:38.767Z,4.10
2023-04-06T01:25:09.041Z,4.40
2023-04-06T01:27:38.024Z,4.75
2023-04-06T01:30:07.494Z,5.05
2023-04-06T01:32:35.682Z,5.43
2023-04-06T01:35:05.917Z,5.18
2023-04-06T01:37:35.887Z,4.53
2023-04-06T01:40:08.651Z,4.88
2023-04-06T01:42:38.058Z,4.40
2023-04-06T01:45:08.496Z,4.50
2023-04-06T01:47:38.979Z,5.72
2023-04-06T01:50:08.382Z,4.30
2023-04-06T01:52:37.041Z,4.97
2023-04-06T01:55:07.729Z,5.13
2023-04-06T01:57:38.872Z,5.13
2023-04-06T02:00:08.490Z,4.97
2023-04-06T02:02:39.128Z,5.25
2023-04-06T02:07:36.924Z,5.43
2023-04-06T02:10:13.543Z,5.10
2023-04-06T02:12:42.519Z,5.82
2023-04-06T02:15:12.785Z,5.68
2023-04-06T02:17:43.072Z,5.13
2023-04-06T02:20:14.372Z,5.32
2023-04-06T02:22:42.388Z,6.20
2023-04-06T02:25:11.978Z,5.85
2023-04-06T02:27:42.587Z,5.07
2023-04-06T02:30:12.945Z,5.20
2023-04-06T02:32:41.255Z,5.15
2023-04-06T02:35:17.432Z,5.45
2023-04-06T02:37:46.036Z,6.20
2023-04-06T02:40:17.306Z,5.45
2023-04-06T02:42:45.546Z,5.47
2023-04-06T02:45:15.543Z,5.97
2023-04-06T02:47:43.889Z,6.28
2023-04-06T02:50:13.392Z,5.93
2023-04-06T02:52:41.719Z,6.00
2023-04-06T02:55:10.429Z,6.03
2023-04-06T02:57:40.093Z,6.68
2023-04-06T03:00:10.885Z,6.28
2023-04-06T03:02:39.238Z,5.93
2023-04-06T03:05:07.859Z,6.57
2023-04-06T03:07:36.189Z,6.88
2023-04-06T03:10:05.222Z,6.97
2023-04-06T03:12:33.258Z,7.00
2023-04-06T03:15:03.214Z,6.65
2023-04-06T03:17:31.437Z,6.40
2023-04-06T03:20:05.005Z,6.55
2023-04-06T03:22:37.880Z,6.82
2023-04-06T03:25:07.349Z,6.88
2023-04-06T03:27:35.831Z,8.27
2023-04-06T03:30:08.687Z,6.75
2023-04-06T03:32:37.351Z,7.18
2023-04-06T03:35:07.040Z,7.65
2023-04-06T03:37:35.277Z,8.15
2023-04-06T03:40:03.916Z,8.75
2023-04-06T03:42:33.648Z,7.80
2023-04-06T03:45:01.931Z,8.00
2023-04-06T03:47:31.546Z,9.00
2023-04-06T03:49:59.798Z,9.10
2023-04-06T03:52:28.273Z,9.15
2023-04-06T03:54:58.818Z,8.60
2023-04-06T03:57:26.848Z,8.32
2023-04-06T03:59:55.117Z,8.77
2023-04-06T04:02:26.129Z,9.52
2023-04-06T04:04:55.615Z,9.23
2023-04-06T04:07:26.656Z,9.48
2023-04-06T04:09:54.991Z,9.27
2023-04-06T04:12:23.283Z,9.00
2023-04-06T04:14:51.779Z,9.50
2023-04-06T04:17:19.863Z,9.48
2023-04-06T04:19:48.329Z,8.77
2023-04-06T04:22:17.841Z,9.45
2023-04-06T04:24:45.883Z,9.75
2023-04-06T04:27:15.467Z,9.73
2023-04-06T04:29:53.135Z,10.15
2023-04-06T04:32:22.840Z,9.23
2023-04-06T04:34:51.180Z,9.50
2023-04-06T04:37:21.774Z,10.07
2023-04-06T04:39:50.002Z,10.25
2023-04-06T04:42:18.700Z,9.48
2023-04-06T04:44:48.094Z,10.13
2023-04-06T04:47:16.323Z,9.50
2023-04-06T04:49:44.587Z,10.57
2023-04-06T04:52:15.028Z,10.68
2023-04-06T04:54:44.420Z,12.07
2023-04-06T04:57:12.894Z,11.27
2023-04-06T04:59:42.359Z,10.50
2023-04-06T05:02:10.805Z,10.70
2023-04-06T05:04:38.807Z,10.27
2023-04-06T05:07:07.417Z,9.70
2023-04-06T05:09:35.690Z,9.75
2023-04-06T05:12:05.491Z,10.15
2023-04-06T05:14:33.758Z,8.55
2023-04-06T05:17:02.180Z,10.35
2023-04-06T05:19:30.190Z,9.15
2023-04-06T05:21:58.419Z,9.23
2023-04-06T05:24:26.855Z,8.18
2023-04-06T05:26:57.106Z,9.52
2023-04-06T05:29:26.430Z,8.68
2023-04-06T05:31:54.552Z,9.43
2023-04-06T05:34:22.971Z,8.82
2023-04-06T05:36:51.489Z,8.13
2023-04-06T05:39:22.933Z,8.00
2023-04-06T05:41:51.345Z,7.65
2023-04-06T05:44:19.473Z,7.60
2023-04-06T05:46:48.954Z,7.45
2023-04-06T05:49:17.926Z,7.85
2023-04-06T05:51:45.964Z,6.78
2023-04-06T05:54:14.149Z,6.75
2023-04-06T05:56:44.074Z,6.28
2023-04-06T05:59:12.825Z,7.00
2023-04-06T06:01:41.531Z,6.10
2023-04-06T06:04:11.459Z,6.68
2023-04-06T06:06:39.855Z,6.60
2023-04-06T06:09:08.533Z,6.60
2023-04-06T06:11:36.697Z,6.22
2023-04-06T06:14:05.021Z,6.13
2023-04-06T06:16:33.178Z,6.05
2023-04-06T06:19:01.411Z,6.75
2023-04-06T06:21:31.705Z,7.25
2023-04-06T06:23:59.781Z,6.13
2023-04-06T06:26:27.977Z,6.43
2023-04-06T06:28:56.182Z,6.15
2023-04-06T06:31:25.750Z,6.63
2023-04-06T06:33:54.913Z,6.55
2023-04-06T06:36:22.969Z,6.13
2023-04-06T06:38:52.838Z,6.55
2023-04-06T06:41:20.983Z,6.40
2023-04-06T06:43:49.041Z,6.38
2023-04-06T06:46:17.674Z,6.72
2023-04-06T06:48:45.698Z,5.90
2023-04-06T06:51:13.798Z,6.05
2023-04-06T06:53:41.848Z,6.15
2023-04-06T06:56:11.539Z,5.82
2023-04-06T06:58:39.711Z,5.88
2023-04-06T07:01:10.801Z,6.70
2023-04-06T07:03:40.862Z,6.03
2023-04-06T07:06:09.005Z,5.82
2023-04-06T07:08:37.055Z,6.15
2023-04-06T07:11:06.504Z,6.43
2023-04-06T07:13:37.472Z,6.05
2023-04-06T07:16:06.398Z,5.63
2023-04-06T07:18:37.171Z,5.45
2023-04-06T07:21:06.294Z,5.63
2023-04-06T07:23:35.648Z,4.97
2023-04-06T07:26:03.640Z,4.80
2023-04-06T07:28:31.899Z,5.40
2023-04-06T07:31:02.409Z,4.82
2023-04-06T07:33:30.982Z,4.80
2023-04-06T07:35:59.880Z,5.68
2023-04-06T07:38:31.335Z,5.78
2023-04-06T07:40:59.632Z,5.60
2023-04-06T07:43:27.997Z,5.55
2023-04-06T07:45:56.825Z,5.60
2023-04-06T07:48:26.295Z,5.43
2023-04-06T07:50:54.359Z,5.30
2023-04-06T07:53:22.393Z,5.68
2023-04-06T07:55:50.949Z,5.20
2023-04-06T07:58:22.691Z,5.53
2023-04-06T08:00:51.976Z,5.32
2023-04-06T08:03:25.723Z,5.13
2023-04-06T08:05:57.298Z,4.90
2023-04-06T08:08:25.417Z,4.95
2023-04-06T08:10:53.648Z,4.90
2023-04-06T08:13:22.083Z,4.90
2023-04-06T08:15:50.144Z,5.05
2023-04-06T08:18:18.416Z,4.57
2023-04-06T08:20:46.947Z,4.82
2023-04-06T08:23:19.010Z,4.50
2023-04-06T08:25:47.566Z,4.57
2023-04-06T08:28:15.612Z,5.25
2023-04-06T08:30:44.152Z,4.82
2023-04-06T08:33:13.177Z,3.30
2023-04-06T08:35:41.397Z,4.22
2023-04-06T08:38:09.653Z,3.63
2023-04-06T08:40:40.089Z,3.20
2023-04-06T08:43:10.939Z,3.15
2023-04-06T08:45:40.375Z,3.63
2023-04-06T08:48:09.739Z,2.42
2023-04-06T08:50:38.236Z,3.58
2023-04-06T08:53:09.368Z,3.10
2023-04-06T08:55:39.891Z,3.53
2023-04-06T08:58:09.429Z,3.27
2023-04-06T09:00:39.743Z,3.20
2023-04-06T09:03:08.429Z,2.90
2023-04-06T09:05:38.386Z,2.70
2023-04-06T09:08:06.454Z,2.88
2023-04-06T09:10:35.698Z,3.15
2023-04-06T09:13:08.773Z,2.63
2023-04-06T09:15:37.508Z,2.90
2023-04-06T09:18:05.696Z,2.78
2023-04-06T09:20:34.647Z,2.47
2023-04-06T09:23:02.748Z,2.25
2023-04-06T09:25:32.325Z,2.85
2023-04-06T09:28:01.434Z,2.45
2023-04-06T09:30:31.442Z,2.70
2023-04-06T09:33:00.403Z,2.67
2023-04-06T09:35:31.177Z,2.75
2023-04-06T09:37:59.533Z,2.50
2023-04-06T09:40:28.301Z,3.13
2023-04-06T09:42:58.739Z,2.92
2023-04-06T09:45:27.911Z,4.03
2023-04-06T09:47:57.848Z,4.13
2023-04-06T09:50:26.962Z,3.42
2023-04-06T09:52:56.543Z,3.85
2023-04-06T09:55:28.227Z,3.55
2023-04-06T09:58:00.541Z,3.72
2023-04-06T10:03:01.811Z,4.20
2023-04-06T10:05:34.558Z,3.80
2023-04-06T10:08:06.809Z,3.28
2023-04-06T10:10:35.141Z,3.92
2023-04-06T10:13:04.303Z,3.35
2023-04-06T10:15:32.881Z,2.88
2023-04-06T10:18:03.144Z,3.35
2023-04-06T10:20:33.863Z,3.10
2023-04-06T10:23:17.166Z,3.58
2023-04-06T10:25:54.386Z,3.30
2023-04-06T10:28:23.002Z,3.65
2023-04-06T10:30:52.703Z,3.33
2023-04-06T10:33:22.359Z,3.50
2023-04-06T10:35:50.930Z,3.47
2023-04-06T10:38:23.309Z,3.58
2023-04-06T10:43:21.886Z,3.25
2023-04-06T10:45:57.958Z,3.20
2023-04-06T10:48:38.432Z,3.60
2023-04-06T10:51:10.354Z,2.97
2023-04-06T10:53:38.338Z,3.17
2023-04-06T10:56:12.481Z,3.45
2023-04-06T10:58:48.535Z,3.20
2023-04-06T11:01:17.960Z,3.72
2023-04-06T11:03:48.022Z,3.42
2023-04-06T11:06:22.779Z,3.60
2023-04-06T11:08:51.354Z,3.35
2023-04-06T11:11:22.709Z,3.65
2023-04-06T11:13:54.142Z,3.22
2023-04-06T11:16:23.404Z,3.38
2023-04-06T11:18:57.572Z,2.92
2023-04-06T11:21:36.903Z,3.35
2023-04-06T11:24:09.505Z,3.70
2023-04-06T11:26:42.220Z,2.88
2023-04-06T11:29:11.657Z,3.20
2023-04-06T11:31:45.120Z,3.45
2023-04-06T11:34:16.287Z,3.55
2023-04-06T11:36:45.776Z,3.50
2023-04-06T11:39:15.879Z,3.40
2023-04-06T11:41:44.759Z,3.90
2023-04-06T11:44:13.058Z,3.78
2023-04-06T11:46:41.245Z,3.55
2023-04-06T11:49:09.326Z,3.70
2023-04-06T11:51:39.309Z,3.92
2023-04-06T11:54:07.634Z,3.75
2023-04-06T11:56:35.978Z,4.25
2023-04-06T11:59:04.213Z,3.60
2023-04-06T12:01:36.995Z,3.13
2023-04-06T12:04:07.645Z,3.78
2023-04-06T12:06:37.056Z,3.45
2023-04-06T12:09:06.546Z,3.28
2023-04-06T12:11:35.187Z,3.45
2023-04-06T12:14:05.789Z,3.75
2023-04-06T12:16:34.281Z,3.60
2023-04-06T12:19:03.243Z,3.30
2023-04-06T12:21:32.593Z,3.60
2023-04-06T12:24:02.154Z,3.60
2023-04-06T12:26:32.093Z,4.05
2023-04-06T12:29:06.695Z,3.70
2023-04-06T12:31:39.811Z,4.07
2023-04-06T12:34:08.817Z,4.18
2023-04-06T12:36:39.214Z,4.10
2023-04-06T12:39:07.590Z,3.83
2023-04-06T12:41:37.400Z,3.85
2023-04-06T12:44:05.553Z,4.38
2023-04-06T12:46:33.873Z,3.35
2023-04-06T12:49:02.076Z,3.78
2023-04-06T12:51:30.766Z,3.28
2023-04-06T12:53:58.926Z,4.50
2023-04-06T12:56:27.998Z,4.38
2023-04-06T12:58:57.784Z,5.50
2023-04-06T13:01:27.171Z,4.65
2023-04-06T13:03:56.006Z,4.30
2023-04-06T13:06:24.193Z,3.90
2023-04-06T13:08:52.254Z,4.45
2023-04-06T13:11:21.944Z,3.70
2023-04-06T13:13:50.088Z,4.10
2023-04-06T13:16:19.916Z,3.88
2023-04-06T13:18:48.351Z,3.78
2023-04-06T13:21:17.856Z,4.80
2023-04-06T13:23:46.129Z,4.00
2023-04-06T13:26:18.864Z,3.72
2023-04-06T13:28:47.064Z,3.63
2023-04-06T13:31:15.608Z,4.32
2023-04-06T13:33:45.021Z,4.30
2023-04-06T13:36:20.365Z,4.57
2023-04-06T13:38:48.677Z,4.07
2023-04-06T13:41:22.149Z,4.32
2023-04-06T13:43:50.785Z,4.10
2023-04-06T13:46:19.404Z,4.10
2023-04-06T13:48:49.097Z,4.57
2023-04-06T13:51:18.242Z,4.05
2023-04-06T13:53:47.092Z,4.53
2023-04-06T13:56:15.495Z,4.32
2023-04-06T13:58:44.108Z,4.10
2023-04-06T14:01:12.649Z,3.80
2023-04-06T14:03:43.190Z,3.58
2023-04-06T14:08:45.113Z,4.10
2023-04-06T14:11:13.882Z,4.60
2023-04-06T14:13:43.147Z,5.07
2023-04-06T14:16:12.033Z,5.03
2023-04-06T14:18:43.870Z,4.70
2023-04-06T14:21:13.317Z,5.03
2023-04-06T14:23:41.650Z,5.40
2023-04-06T14:26:10.317Z,4.53
2023-04-06T14:28:39.345Z,4.65
2023-04-06T14:31:13.045Z,4.20
2023-04-06T14:33:41.785Z,5.03
2023-04-06T14:36:10.898Z,4.30
2023-04-06T14:38:41.521Z,4.47
2023-04-06T14:41:11.742Z,4.07
2023-04-06T14:43:39.812Z,4.55
2023-04-06T14:46:09.837Z,4.70
2023-04-06T14:48:41.626Z,4.60
2023-04-06T14:51:09.697Z,4.65
2023-04-06T14:53:40.844Z,4.22
2023-04-06T14:56:10.136Z,3.95
2023-04-06T14:58:38.259Z,5.00
2023-04-06T15:01:07.607Z,4.10
2023-04-06T15:03:36.325Z,4.25
2023-04-06T15:06:04.696Z,4.10
2023-04-06T15:08:33.462Z,4.00
2023-04-06T15:11:02.847Z,4.00
2023-04-06T15:13:30.983Z,4.72
2023-04-06T15:16:01.623Z,4.43
2023-04-06T15:18:30.397Z,4.15
2023-04-06T15:20:58.811Z,4.30
2023-04-06T15:23:30.498Z,4.03
2023-04-06T15:25:59.157Z,3.47
2023-04-06T15:28:29.502Z,4.18
2023-04-06T15:30:58.915Z,4.32
2023-04-06T15:33:27.747Z,4.05
2023-04-06T15:35:56.166Z,3.97
2023-04-06T15:38:24.310Z,3.92
2023-04-06T15:40:52.921Z,3.80
2023-04-06T15:43:21.574Z,3.90
2023-04-06T15:45:51.419Z,4.00
2023-04-06T15:48:19.910Z,4.18
2023-04-06T15:50:47.901Z,3.90
2023-04-06T15:53:16.218Z,4.45
2023-04-06T15:55:44.600Z,4.28
2023-04-06T15:58:13.114Z,3.60
2023-04-06T16:00:41.544Z,3.90
2023-04-06T16:03:11.138Z,3.20
2023-04-06T16:05:48.482Z,3.30
2023-04-06T16:08:22.197Z,3.20
2023-04-06T16:10:52.545Z,3.17
2023-04-06T16:13:21.804Z,3.60
2023-04-06T16:15:51.096Z,3.50
2023-04-06T16:18:21.217Z,3.25
2023-04-06T16:20:49.476Z,3.30
2023-04-06T16:23:17.531Z,3.35
2023-04-06T16:25:45.834Z,3.33
2023-04-06T16:28:13.930Z,3.72
2023-04-06T16:30:44.712Z,3.95
2023-04-06T16:33:16.980Z,3.75
2023-04-06T16:35:47.238Z,4.10
2023-04-06T16:38:16.720Z,3.55
2023-04-06T16:40:47.663Z,4.00
2023-04-06T16:43:16.515Z,3.80
2023-04-06T16:45:52.430Z,3.10
2023-04-06T16:48:20.686Z,4.15
2023-04-06T16:50:50.101Z,3.50
2023-04-06T16:53:18.381Z,2.85
2023-04-06T16:55:46.316Z,3.50
2023-04-06T16:58:14.794Z,3.30
2023-04-06T17:00:43.387Z,3.90
2023-04-06T17:03:11.743Z,3.08
2023-04-06T17:05:40.286Z,3.20
2023-04-06T17:08:11.371Z,3.08
2023-04-06T17:10:41.797Z,3.08
2023-04-06T17:13:14.952Z,3.30
2023-04-06T17:15:44.300Z,2.95
2023-04-06T17:18:12.616Z,3.25
2023-04-06T17:20:41.289Z,3.00
2023-04-06T17:23:11.225Z,3.35
2023-04-06T17:25:39.647Z,3.05
2023-04-06T17:28:08.049Z,3.42
2023-04-06T17:30:36.317Z,3.50
2023-04-06T17:33:04.853Z,3.40
2023-04-06T17:35:33.034Z,2.97
2023-04-06T17:38:02.568Z,3.88
2023-04-06T17:40:33.641Z,3.58
2023-04-06T17:43:01.728Z,3.13
2023-04-06T17:45:29.715Z,3.10
2023-04-06T17:47:57.862Z,3.33
2023-04-06T17:50:26.201Z,3.15
2023-04-06T17:52:54.415Z,3.55
2023-04-06T17:55:23.801Z,2.97
2023-04-06T17:57:55.910Z,3.13
2023-04-06T18:00:25.726Z,3.15
2023-04-06T18:02:54.337Z,2.30
2023-04-06T18:05:23.294Z,2.90
2023-04-06T18:07:52.764Z,2.83
2023-04-06T18:10:21.525Z,2.83
2023-04-06T18:12:49.985Z,2.95
2023-04-06T18:15:19.848Z,2.85
2023-04-06T18:17:48.221Z,2.95
2023-04-06T18:20:17.640Z,3.15
2023-04-06T18:22:45.716Z,2.95
2023-04-06T18:25:13.666Z,3.00
2023-04-06T18:27:42.008Z,3.50
2023-04-06T18:30:13.111Z,2.83
2023-04-06T18:32:42.632Z,3.00
2023-04-06T18:35:11.638Z,3.45
2023-04-06T18:37:39.770Z,3.17
2023-04-06T18:40:08.862Z,2.90
2023-04-06T18:42:38.113Z,2.88
2023-04-06T18:45:07.256Z,3.08
2023-04-06T18:47:35.754Z,3.25
2023-04-06T18:50:06.287Z,3.30
2023-04-06T18:52:34.340Z,3.05
2023-04-06T18:55:02.585Z,3.33
2023-04-06T18:57:30.921Z,3.10
2023-04-06T19:00:00.061Z,3.13
2023-04-06T19:02:28.549Z,2.97
2023-04-06T19:04:57.503Z,3.40
2023-04-06T19:07:27.248Z,3.85
2023-04-06T19:09:55.436Z,3.55
2023-04-06T19:12:23.411Z,3.33
2023-04-06T19:14:52.109Z,5.15
2023-04-06T19:17:21.274Z,3.50
2023-04-06T19:19:49.381Z,3.78
2023-04-06T19:22:18.010Z,3.60
2023-04-06T19:24:49.808Z,3.58
2023-04-06T19:27:18.097Z,3.95
2023-04-06T19:29:46.308Z,5.43
2023-04-06T19:32:14.604Z,5.72
2023-04-06T19:34:42.723Z,5.40
2023-04-06T19:37:10.867Z,5.85
2023-04-06T19:39:40.189Z,5.03
2023-04-06T19:42:09.575Z,5.25
2023-04-06T19:44:37.551Z,5.50
2023-04-06T19:47:05.970Z,5.13
2023-04-06T19:49:34.578Z,5.32
2023-04-06T19:52:03.770Z,5.60
2023-04-06T19:54:31.857Z,4.97
2023-04-06T19:56:59.986Z,5.65
2023-04-06T19:59:30.001Z,5.85
2023-04-06T20:01:58.187Z,6.30
2023-04-06T20:04:26.832Z,6.43
2023-04-06T20:06:55.136Z,6.68
2023-04-06T20:09:27.160Z,6.60
2023-04-06T20:11:55.973Z,6.15
2023-04-06T20:14:24.475Z,6.43
2023-04-06T20:16:54.270Z,5.97
2023-04-06T20:19:22.499Z,7.00
2023-04-06T20:21:50.841Z,6.72
2023-04-06T20:24:20.126Z,6.55
2023-04-06T20:26:49.145Z,6.65
2023-04-06T20:29:20.154Z,6.25
2023-04-06T20:31:48.533Z,7.07
2023-04-06T20:34:18.058Z,6.78
2023-04-06T20:36:46.373Z,6.50
2023-04-06T20:39:14.690Z,6.50
2023-04-06T20:41:43.612Z,6.53
2023-04-06T20:44:11.597Z,6.10
2023-04-06T20:46:39.868Z,6.53
2023-04-06T20:49:08.183Z,6.07
2023-04-06T20:51:37.862Z,6.10
2023-04-06T20:54:07.391Z,6.80
2023-04-06T20:56:35.800Z,6.75
2023-04-06T20:59:05.204Z,6.78
2023-04-06T21:01:34.841Z,6.40
2023-04-06T21:04:04.319Z,6.72
2023-04-06T21:06:33.120Z,7.40
2023-04-06T21:09:02.821Z,6.25
2023-04-06T21:11:31.188Z,6.47
2023-04-06T21:13:59.218Z,6.80
2023-04-06T21:16:27.994Z,6.85
2023-04-06T21:18:56.143Z,7.47
2023-04-06T21:21:24.124Z,7.60
2023-04-06T21:23:53.172Z,7.00
2023-04-06T21:26:24.054Z,6.85
2023-04-06T21:28:52.508Z,7.80
2023-04-06T21:31:21.688Z,6.22
2023-04-06T21:33:50.896Z,7.20
2023-04-06T21:36:19.030Z,6.55
2023-04-06T21:38:47.337Z,7.85
2023-04-06T21:41:15.607Z,7.18
2023-04-06T21:43:48.823Z,7.15
2023-04-06T21:48:45.808Z,7.45
2023-04-06T21:51:17.853Z,7.90
2023-04-06T21:53:45.868Z,7.97
2023-04-06T21:56:14.585Z,8.27
2023-04-06T21:58:42.774Z,7.47
2023-04-06T22:01:12.941Z,7.88
2023-04-06T22:03:41.469Z,7.63
2023-04-06T22:06:09.895Z,8.15
2023-04-06T22:08:38.132Z,7.72
2023-04-06T22:11:19.259Z,8.90
2023-04-06T22:13:47.814Z,8.57
2023-04-06T22:16:18.615Z,10.15
2023-04-06T22:18:47.175Z,10.13
2023-04-06T22:21:15.536Z,8.73
2023-04-06T22:23:44.929Z,10.05
2023-04-06T22:26:13.009Z,8.63
2023-04-06T22:28:42.218Z,9.35
2023-04-06T22:31:10.361Z,9.15
2023-04-06T22:33:39.975Z,8.98
2023-04-06T22:36:08.626Z,9.15
2023-04-06T22:38:36.985Z,8.80
2023-04-06T22:41:07.208Z,9.68
2023-04-06T22:43:36.922Z,10.00
2023-04-06T22:46:05.504Z,8.75
2023-04-06T22:48:33.501Z,9.38
2023-04-06T22:51:03.019Z,10.05
2023-04-06T22:53:31.012Z,9.85
2023-04-06T22:55:59.045Z,9.88
2023-04-06T22:58:27.599Z,9.65
2023-04-06T23:00:56.216Z,10.48
2023-04-06T23:03:24.723Z,9.30
2023-04-06T23:05:52.844Z,9.85
2023-04-06T23:08:22.488Z,9.43
2023-04-06T23:10:51.417Z,9.50
2023-04-06T23:13:20.002Z,10.15
2023-04-06T23:15:48.415Z,9.35
2023-04-06T23:18:16.460Z,9.10
2023-04-06T23:20:44.600Z,9.70
2023-04-06T23:23:13.804Z,10.70
2023-04-06T23:25:43.503Z,9.13
2023-04-06T23:28:11.485Z,10.07
2023-04-06T23:30:41.738Z,8.85
2023-04-06T23:33:09.949Z,7.95
2023-04-06T23:35:38.303Z,8.60
2023-04-06T23:38:06.627Z,8.07
2023-04-06T23:40:34.672Z,8.95
2023-04-06T23:43:04.260Z,8.25
2023-04-06T23:45:33.235Z,7.82
2023-04-06T23:48:03.755Z,7.80
2023-04-06T23:50:32.880Z,7.43
2023-04-06T23:53:01.289Z,7.78
2023-04-06T23:55:29.436Z,7.93
2023-04-06T23:57:58.429Z,7.68
