createdAt,value
2018-05-31T20:41:42.792Z,28.50
2018-05-31T20:42:16.028Z,28.50
2018-05-31T20:42:49.056Z,28.50
2018-05-31T20:43:21.600Z,28.50
2018-05-31T20:43:54.235Z,28.40
2018-05-31T20:44:26.793Z,28.50
2018-05-31T20:44:59.460Z,28.50
2018-05-31T20:45:31.993Z,28.50
2018-05-31T20:46:04.754Z,28.40
2018-05-31T20:46:39.480Z,28.50
2018-05-31T20:47:14.128Z,28.50
2018-05-31T20:47:50.001Z,28.40
2018-05-31T20:48:24.674Z,28.50
2018-05-31T20:48:59.682Z,28.50
2018-05-31T20:49:36.762Z,28.50
2018-05-31T20:50:12.511Z,28.40
2018-05-31T20:50:48.106Z,28.40
2018-05-31T20:51:20.639Z,28.40
2018-05-31T20:51:53.313Z,28.40
2018-05-31T20:52:27.630Z,28.40
2018-05-31T20:53:02.572Z,28.40
2018-05-31T20:53:37.894Z,28.40
2018-05-31T20:54:13.454Z,28.40
2018-05-31T20:54:49.349Z,28.40
2018-05-31T20:55:25.020Z,28.40
2018-05-31T20:56:00.545Z,28.40
2018-05-31T20:56:33.092Z,28.40
2018-05-31T20:57:08.681Z,28.30
2018-05-31T20:57:44.765Z,28.40
2018-05-31T20:58:21.616Z,28.30
2018-05-31T20:58:57.122Z,28.40
2018-05-31T20:59:36.729Z,28.40
2018-05-31T21:00:13.326Z,28.30
2018-05-31T21:00:49.865Z,28.30
2018-05-31T21:01:22.470Z,28.30
2018-05-31T21:01:56.363Z,28.30
2018-05-31T21:02:29.758Z,28.30
2018-05-31T21:03:03.552Z,28.30
2018-05-31T21:03:39.331Z,28.30
2018-05-31T21:04:15.259Z,28.30
2018-05-31T21:04:52.627Z,28.30
2018-05-31T21:05:27.296Z,28.30
2018-05-31T21:06:03.863Z,28.30
2018-05-31T21:06:36.391Z,28.30
2018-05-31T21:07:13.227Z,28.20
2018-05-31T21:07:45.785Z,28.20
2018-05-31T21:08:18.424Z,28.20
2018-05-31T21:08:54.077Z,28.20
2018-05-31T21:09:30.237Z,28.20
2018-05-31T21:10:04.793Z,28.30
2018-05-31T21:10:41.762Z,28.20
2018-05-31T21:11:17.580Z,28.20
2018-05-31T21:11:53.669Z,28.20
2018-05-31T21:12:26.436Z,28.20
2018-05-31T21:12:59.194Z,28.10
2018-05-31T21:13:32.450Z,28.10
2018-05-31T21:14:07.665Z,28.10
2018-05-31T21:14:42.911Z,28.10
2018-05-31T21:15:19.699Z,28.10
2018-05-31T21:15:55.096Z,28.10
2018-05-31T21:16:31.283Z,28.00
2018-05-31T21:17:03.892Z,28.00
2018-05-31T21:17:36.469Z,28.10
2018-05-31T21:18:10.416Z,28.00
2018-05-31T21:18:42.959Z,28.00
2018-05-31T21:19:18.662Z,28.00
2018-05-31T21:19:54.998Z,28.00
2018-05-31T21:20:30.813Z,28.00
2018-05-31T21:21:05.406Z,28.00
2018-05-31T21:21:41.384Z,27.90
2018-05-31T21:22:15.650Z,27.90
2018-05-31T21:22:50.975Z,27.90
2018-05-31T21:23:23.674Z,27.90
2018-05-31T21:23:57.427Z,27.90
2018-05-31T21:24:33.099Z,27.90
2018-05-31T21:25:11.034Z,27.90
2018-05-31T21:25:46.896Z,27.90
2018-05-31T21:26:26.823Z,27.90
2018-05-31T21:27:04.430Z,27.90
2018-05-31T21:27:38.299Z,27.80
2018-05-31T21:28:13.064Z,27.90
2018-05-31T21:28:48.550Z,27.80
2018-05-31T21:29:22.725Z,27.80
2018-05-31T21:29:59.622Z,27.80
2018-05-31T21:30:35.977Z,27.70
2018-05-31T21:31:14.797Z,27.70
2018-05-31T21:31:57.059Z,27.70
2018-05-31T21:32:32.458Z,27.60
2018-05-31T21:33:08.973Z,27.60
2018-05-31T21:33:46.281Z,27.60
2018-05-31T21:34:22.250Z,27.60
2018-05-31T21:34:55.683Z,27.60
2018-05-31T21:35:31.356Z,27.50
2018-05-31T21:36:07.284Z,27.50
2018-05-31T21:36:42.959Z,27.50
2018-05-31T21:37:18.810Z,27.50
2018-05-31T21:37:54.003Z,27.50
2018-05-31T21:38:30.126Z,27.50
2018-05-31T21:39:08.499Z,27.50
2018-05-31T21:39:45.019Z,27.50
2018-05-31T21:40:19.520Z,27.50
2018-05-31T21:40:52.967Z,27.40
2018-05-31T21:41:28.762Z,27.30
2018-05-31T21:42:08.690Z,27.40
2018-05-31T21:42:43.301Z,27.30
2018-05-31T21:43:19.595Z,27.30
2018-05-31T21:43:55.687Z,27.30
2018-05-31T21:44:33.670Z,27.30
2018-05-31T21:45:08.877Z,27.30
2018-05-31T21:45:43.486Z,27.30
2018-05-31T21:46:19.717Z,27.30
2018-05-31T21:46:52.784Z,27.30
2018-05-31T21:47:28.147Z,27.40
2018-05-31T21:48:01.493Z,27.30
2018-05-31T21:48:35.265Z,27.30
2018-05-31T21:49:08.405Z,27.30
2018-05-31T21:49:43.370Z,27.30
2018-05-31T21:50:19.891Z,27.30
2018-05-31T21:50:56.796Z,27.20
2018-05-31T21:51:32.251Z,27.20
2018-05-31T21:52:07.901Z,27.20
2018-05-31T21:52:40.602Z,27.20
2018-05-31T21:53:13.350Z,27.10
2018-05-31T21:53:47.591Z,27.20
2018-05-31T21:54:20.549Z,27.10
2018-05-31T21:54:54.559Z,27.20
2018-05-31T21:55:27.636Z,27.20
2018-05-31T21:56:02.958Z,27.10
2018-05-31T21:56:35.505Z,27.10
2018-05-31T21:57:08.672Z,27.10
2018-05-31T21:57:42.759Z,27.10
2018-05-31T21:58:16.165Z,27.10
2018-05-31T21:58:48.829Z,27.00
2018-05-31T21:59:22.369Z,27.00
2018-05-31T21:59:55.090Z,26.90
2018-05-31T22:00:31.089Z,27.00
2018-05-31T22:01:04.515Z,26.90
2018-05-31T22:01:37.063Z,26.90
2018-05-31T22:02:09.688Z,26.90
2018-05-31T22:02:42.321Z,26.90
2018-05-31T22:03:15.074Z,27.00
2018-05-31T22:03:47.892Z,26.90
2018-05-31T22:04:20.497Z,26.90
2018-05-31T22:04:53.096Z,26.90
2018-05-31T22:05:25.640Z,26.90
2018-05-31T22:05:58.290Z,26.90
2018-05-31T22:06:30.875Z,26.90
2018-05-31T22:07:03.685Z,26.90
2018-05-31T22:07:36.392Z,26.90
2018-05-31T22:08:08.969Z,26.90
2018-05-31T22:08:42.845Z,26.90
2018-05-31T22:09:15.433Z,26.90
2018-05-31T22:09:47.993Z,26.90
2018-05-31T22:10:20.577Z,27.00
2018-05-31T22:10:53.421Z,27.00
2018-05-31T22:11:26.014Z,27.00
2018-05-31T22:11:58.569Z,27.00
2018-05-31T22:12:32.135Z,27.00
2018-05-31T22:13:05.843Z,27.00
2018-05-31T22:13:38.617Z,27.10
2018-05-31T22:14:12.408Z,27.10
2018-05-31T22:14:45.041Z,27.00
2018-05-31T22:15:17.675Z,27.10
2018-05-31T22:15:51.215Z,27.10
2018-05-31T22:16:23.981Z,27.10
2018-05-31T22:16:56.598Z,27.10
2018-05-31T22:17:29.966Z,27.10
2018-05-31T22:18:02.562Z,27.10
2018-05-31T22:18:37.266Z,27.10
2018-05-31T22:19:09.798Z,27.00
2018-05-31T22:19:42.468Z,27.10
2018-05-31T22:20:15.034Z,27.10
2018-05-31T22:20:47.671Z,27.10
2018-05-31T22:21:20.221Z,27.00
2018-05-31T22:21:52.827Z,27.10
2018-05-31T22:22:25.454Z,27.00
2018-05-31T22:22:58.061Z,27.10
2018-05-31T22:23:30.684Z,27.00
2018-05-31T22:24:04.344Z,27.00
2018-05-31T22:24:37.057Z,27.00
2018-05-31T22:25:10.470Z,27.00
2018-05-31T22:25:43.176Z,27.00
2018-05-31T22:26:16.620Z,27.00
2018-05-31T22:26:49.459Z,26.90
2018-05-31T22:27:22.057Z,26.90
2018-05-31T22:27:54.648Z,26.90
2018-05-31T22:28:28.069Z,26.90
2018-05-31T22:29:00.706Z,26.90
2018-05-31T22:29:34.123Z,26.90
2018-05-31T22:30:06.810Z,26.90
2018-05-31T22:30:39.461Z,26.90
2018-05-31T22:31:13.303Z,26.90
2018-05-31T22:31:45.876Z,26.90
2018-05-31T22:32:18.497Z,26.90
2018-05-31T22:32:51.097Z,26.90
2018-05-31T22:33:24.518Z,26.90
2018-05-31T22:33:57.216Z,26.90
2018-05-31T22:34:30.620Z,26.90
2018-05-31T22:35:04.958Z,26.90
2018-05-31T22:35:37.578Z,26.90
2018-05-31T22:36:10.162Z,26.90
2018-05-31T22:36:43.590Z,26.80
2018-05-31T22:37:16.199Z,26.80
2018-05-31T22:37:48.887Z,26.80
2018-05-31T22:38:22.206Z,26.90
2018-05-31T22:38:54.809Z,26.80
2018-05-31T22:39:27.388Z,26.80
2018-05-31T22:40:00.809Z,26.90
2018-05-31T22:40:33.601Z,26.80
2018-05-31T22:41:06.251Z,26.90
2018-05-31T22:41:38.812Z,26.90
2018-05-31T22:42:11.408Z,26.90
2018-05-31T22:42:43.973Z,26.90
2018-05-31T22:43:16.816Z,26.90
2018-05-31T22:43:49.515Z,26.80
2018-05-31T22:44:23.214Z,26.80
2018-05-31T22:44:56.555Z,26.80
2018-05-31T22:45:29.152Z,26.80
2018-05-31T22:46:01.857Z,26.80
2018-05-31T22:46:34.447Z,26.80
2018-05-31T22:47:07.664Z,26.80
2018-05-31T22:47:40.192Z,26.80
2018-05-31T22:48:12.909Z,26.80
2018-05-31T22:48:45.621Z,26.80
2018-05-31T22:49:18.197Z,26.80
2018-05-31T22:49:50.727Z,26.80
2018-05-31T22:50:24.100Z,26.80
2018-05-31T22:50:56.619Z,26.70
2018-05-31T22:51:29.257Z,26.80
2018-05-31T22:52:01.938Z,26.70
2018-05-31T22:52:34.489Z,26.70
2018-05-31T22:53:07.034Z,26.70
2018-05-31T22:53:40.473Z,26.70
2018-05-31T22:54:13.844Z,26.70
2018-05-31T22:54:46.470Z,26.70
2018-05-31T22:55:21.810Z,26.70
2018-05-31T22:55:54.401Z,26.70
2018-05-31T22:56:26.980Z,26.60
2018-05-31T22:56:59.557Z,26.70
2018-05-31T22:57:32.173Z,26.60
2018-05-31T22:58:04.741Z,26.60
2018-05-31T22:58:37.455Z,26.60
2018-05-31T22:59:10.011Z,26.60
2018-05-31T22:59:42.650Z,26.60
2018-05-31T23:00:17.359Z,26.60
2018-05-31T23:00:50.385Z,26.60
2018-05-31T23:01:23.000Z,26.60
2018-05-31T23:01:56.966Z,26.60
2018-05-31T23:02:30.340Z,26.60
2018-05-31T23:03:04.198Z,26.60
2018-05-31T23:03:36.732Z,26.60
2018-05-31T23:04:09.419Z,26.60
2018-05-31T23:04:42.096Z,26.60
2018-05-31T23:05:15.520Z,26.60
2018-05-31T23:05:48.128Z,26.50
2018-05-31T23:06:20.748Z,26.60
2018-05-31T23:06:53.572Z,26.60
2018-05-31T23:07:26.183Z,26.50
2018-05-31T23:07:58.726Z,26.50
2018-05-31T23:08:37.028Z,26.50
2018-05-31T23:09:09.671Z,26.50
2018-05-31T23:09:42.633Z,26.40
2018-05-31T23:10:17.801Z,26.40
2018-05-31T23:10:50.414Z,26.40
2018-05-31T23:11:22.951Z,26.40
2018-05-31T23:11:56.282Z,26.40
2018-05-31T23:12:28.845Z,26.40
2018-05-31T23:13:01.565Z,26.40
2018-05-31T23:13:34.173Z,26.40
2018-05-31T23:14:06.746Z,26.40
2018-05-31T23:14:39.436Z,26.40
2018-05-31T23:15:12.218Z,26.40
2018-05-31T23:15:44.815Z,26.40
2018-05-31T23:16:17.709Z,26.40
2018-05-31T23:16:50.314Z,26.30
2018-05-31T23:17:23.662Z,26.30
2018-05-31T23:17:56.233Z,26.30
2018-05-31T23:18:28.873Z,26.30
2018-05-31T23:19:01.568Z,26.30
2018-05-31T23:19:34.800Z,26.30
2018-05-31T23:20:07.394Z,26.30
2018-05-31T23:20:40.096Z,26.30
2018-05-31T23:21:13.195Z,26.20
2018-05-31T23:21:45.778Z,26.20
2018-05-31T23:22:18.388Z,26.20
2018-05-31T23:22:52.453Z,26.20
2018-05-31T23:23:25.879Z,26.20
2018-05-31T23:23:59.301Z,26.20
2018-05-31T23:24:31.850Z,26.20
2018-05-31T23:25:04.507Z,26.20
2018-05-31T23:25:37.353Z,26.20
2018-05-31T23:26:10.789Z,26.20
2018-05-31T23:26:43.409Z,26.20
2018-05-31T23:27:16.044Z,26.20
2018-05-31T23:27:48.749Z,26.20
2018-05-31T23:28:22.184Z,26.30
2018-05-31T23:28:54.833Z,26.20
2018-05-31T23:29:27.592Z,26.30
2018-05-31T23:30:00.244Z,26.30
2018-05-31T23:30:32.917Z,26.30
2018-05-31T23:31:05.532Z,26.30
2018-05-31T23:31:38.658Z,26.30
2018-05-31T23:32:11.267Z,26.30
2018-05-31T23:32:43.886Z,26.30
2018-05-31T23:33:17.283Z,26.30
2018-05-31T23:33:50.844Z,26.30
2018-05-31T23:34:24.165Z,26.30
2018-05-31T23:34:56.746Z,26.30
2018-05-31T23:35:29.354Z,26.30
2018-05-31T23:36:02.769Z,26.20
2018-05-31T23:36:35.406Z,26.20
2018-05-31T23:37:08.819Z,26.20
2018-05-31T23:37:41.372Z,26.20
2018-05-31T23:38:14.106Z,26.20
2018-05-31T23:38:47.585Z,26.20
2018-05-31T23:39:20.266Z,26.20
2018-05-31T23:39:53.597Z,26.20
2018-05-31T23:40:27.150Z,26.20
2018-05-31T23:41:00.495Z,26.20
2018-05-31T23:41:33.131Z,26.20
2018-05-31T23:42:05.744Z,26.20
2018-05-31T23:42:38.325Z,26.20
2018-05-31T23:43:11.668Z,26.20
2018-05-31T23:43:44.315Z,26.20
2018-05-31T23:44:17.099Z,26.20
2018-05-31T23:44:49.768Z,26.20
2018-05-31T23:45:22.466Z,26.20
2018-05-31T23:45:55.440Z,26.20
2018-05-31T23:46:28.795Z,26.20
2018-05-31T23:47:03.043Z,26.20
2018-05-31T23:47:35.632Z,26.20
2018-05-31T23:48:08.374Z,26.20
2018-05-31T23:48:42.062Z,26.20
2018-05-31T23:49:14.717Z,26.20
2018-05-31T23:49:48.170Z,26.20
2018-05-31T23:50:20.933Z,26.20
2018-05-31T23:50:53.538Z,26.20
2018-05-31T23:51:27.066Z,26.20
2018-05-31T23:51:59.707Z,26.20
2018-05-31T23:52:32.412Z,26.20
2018-05-31T23:53:04.961Z,26.20
2018-05-31T23:53:38.222Z,26.20
2018-05-31T23:54:10.780Z,26.20
2018-05-31T23:54:45.021Z,26.20
2018-05-31T23:55:18.488Z,26.20
2018-05-31T23:55:51.100Z,26.20
2018-05-31T23:56:23.783Z,26.20
2018-05-31T23:56:56.300Z,26.20
2018-05-31T23:57:28.821Z,26.20
2018-05-31T23:58:02.116Z,26.20
2018-05-31T23:58:34.637Z,26.20
2018-05-31T23:59:07.163Z,26.20
2018-05-31T23:59:39.688Z,26.20
