createdAt,value
2024-01-18T00:02:43.129Z,54.79
2024-01-18T00:05:50.089Z,55.80
2024-01-18T00:08:57.724Z,56.37
2024-01-18T00:12:04.371Z,56.59
2024-01-18T00:15:14.731Z,59.02
2024-01-18T00:18:21.891Z,58.87
2024-01-18T00:21:28.837Z,59.00
2024-01-18T00:24:36.019Z,57.73
2024-01-18T00:27:43.425Z,56.80
2024-01-18T00:30:52.439Z,55.40
2024-01-18T00:34:00.725Z,55.41
2024-01-18T00:37:08.052Z,55.56
2024-01-18T00:40:16.945Z,55.95
2024-01-18T00:43:25.475Z,54.36
2024-01-18T00:46:34.380Z,54.21
2024-01-18T00:49:42.189Z,54.32
2024-01-18T00:52:48.978Z,54.41
2024-01-18T00:55:59.000Z,54.07
2024-01-18T00:59:05.912Z,53.40
2024-01-18T01:02:15.227Z,52.81
2024-01-18T01:05:22.086Z,52.10
2024-01-18T01:08:29.051Z,51.16
2024-01-18T01:11:35.727Z,50.09
2024-01-18T01:14:43.113Z,50.06
2024-01-18T01:17:51.415Z,47.97
2024-01-18T01:20:58.175Z,48.31
2024-01-18T01:24:05.222Z,46.04
2024-01-18T01:27:12.508Z,46.08
2024-01-18T01:30:19.494Z,46.58
2024-01-18T01:33:28.093Z,44.70
2024-01-18T01:36:34.881Z,44.75
2024-01-18T01:39:41.769Z,46.45
2024-01-18T01:42:48.863Z,46.59
2024-01-18T01:45:56.387Z,45.42
2024-01-18T01:49:07.137Z,45.35
2024-01-18T01:52:15.943Z,44.97
2024-01-18T01:55:24.717Z,44.38
2024-01-18T01:58:32.329Z,43.95
2024-01-18T02:01:39.863Z,44.97
2024-01-18T02:04:49.772Z,45.97
2024-01-18T02:07:58.622Z,44.23
2024-01-18T02:11:08.585Z,44.89
2024-01-18T02:14:16.754Z,42.92
2024-01-18T02:17:24.379Z,44.88
2024-01-18T02:20:36.306Z,44.17
2024-01-18T02:23:49.869Z,45.93
2024-01-18T02:26:59.074Z,45.00
2024-01-18T02:30:05.873Z,45.46
2024-01-18T02:33:13.851Z,45.91
2024-01-18T02:36:23.016Z,47.12
2024-01-18T02:39:30.600Z,46.72
2024-01-18T02:42:39.452Z,46.51
2024-01-18T02:45:46.712Z,44.71
2024-01-18T02:48:53.288Z,45.58
2024-01-18T02:52:00.192Z,45.12
2024-01-18T02:55:08.701Z,47.56
2024-01-18T02:58:17.100Z,46.52
2024-01-18T03:01:25.150Z,47.98
2024-01-18T03:04:33.562Z,48.00
2024-01-18T03:07:40.993Z,47.27
2024-01-18T03:10:54.540Z,47.40
2024-01-18T03:14:15.876Z,47.84
2024-01-18T03:17:22.811Z,46.04
2024-01-18T03:20:30.823Z,44.77
2024-01-18T03:23:40.144Z,42.02
2024-01-18T03:26:50.615Z,43.96
2024-01-18T03:30:02.182Z,44.73
2024-01-18T03:33:09.865Z,43.12
2024-01-18T03:36:17.839Z,44.53
2024-01-18T03:39:26.541Z,44.22
2024-01-18T03:42:33.799Z,43.48
2024-01-18T03:45:43.186Z,41.25
2024-01-18T03:48:50.212Z,43.05
2024-01-18T03:51:57.018Z,44.88
2024-01-18T03:55:03.907Z,43.89
2024-01-18T03:58:10.892Z,44.03
2024-01-18T04:01:19.563Z,44.89
2024-01-18T04:04:26.772Z,44.90
2024-01-18T04:07:43.284Z,44.40
2024-01-18T04:10:50.557Z,44.23
2024-01-18T04:13:57.676Z,43.20
2024-01-18T04:17:06.347Z,43.52
2024-01-18T04:20:22.331Z,43.05
2024-01-18T04:23:29.447Z,43.46
2024-01-18T04:26:39.286Z,44.58
2024-01-18T04:29:46.446Z,42.72
2024-01-18T04:32:55.083Z,43.65
2024-01-18T04:36:02.658Z,42.83
2024-01-18T04:39:11.529Z,44.01
2024-01-18T04:42:18.839Z,43.07
2024-01-18T04:45:25.666Z,42.25
2024-01-18T04:48:40.400Z,44.30
2024-01-18T04:51:47.427Z,42.47
2024-01-18T04:54:55.296Z,43.99
2024-01-18T04:58:02.785Z,41.92
2024-01-18T05:01:10.182Z,42.15
2024-01-18T05:04:22.182Z,42.85
2024-01-18T05:07:29.554Z,43.13
2024-01-18T05:10:36.755Z,42.95
2024-01-18T05:13:43.898Z,43.28
2024-01-18T05:16:53.367Z,44.33
2024-01-18T05:20:02.750Z,44.35
2024-01-18T05:23:09.699Z,42.93
2024-01-18T05:26:16.956Z,43.21
2024-01-18T05:29:23.915Z,43.02
2024-01-18T05:32:31.348Z,43.98
2024-01-18T05:35:40.694Z,44.90
2024-01-18T05:38:47.679Z,42.92
2024-01-18T05:41:54.733Z,42.13
2024-01-18T05:45:02.490Z,42.28
2024-01-18T05:48:10.868Z,43.75
2024-01-18T05:51:20.050Z,43.33
2024-01-18T05:54:27.131Z,41.74
2024-01-18T05:57:39.591Z,42.19
2024-01-18T06:00:46.871Z,43.99
2024-01-18T06:03:53.468Z,43.03
2024-01-18T06:07:03.537Z,43.14
2024-01-18T06:10:11.002Z,43.07
2024-01-18T06:13:17.736Z,41.94
2024-01-18T06:16:24.660Z,42.60
2024-01-18T06:19:31.918Z,44.07
2024-01-18T06:22:40.801Z,42.00
2024-01-18T06:25:48.128Z,43.88
2024-01-18T06:28:54.693Z,42.92
2024-01-18T06:32:03.380Z,43.62
2024-01-18T06:35:11.950Z,43.60
2024-01-18T06:38:22.269Z,42.99
2024-01-18T06:41:29.929Z,43.79
2024-01-18T06:44:37.285Z,43.10
2024-01-18T06:47:44.618Z,43.99
2024-01-18T06:50:51.830Z,43.69
2024-01-18T06:54:00.698Z,43.38
2024-01-18T06:57:09.022Z,42.77
2024-01-18T07:00:17.643Z,43.41
2024-01-18T07:03:24.289Z,44.32
2024-01-18T07:06:31.541Z,43.90
2024-01-18T07:09:40.724Z,43.94
2024-01-18T07:12:48.312Z,44.21
2024-01-18T07:15:56.549Z,43.89
2024-01-18T07:19:05.064Z,44.52
2024-01-18T07:22:12.788Z,44.67
2024-01-18T07:25:21.423Z,44.28
2024-01-18T07:28:28.118Z,44.37
2024-01-18T07:31:35.584Z,44.01
2024-01-18T07:34:42.630Z,44.50
2024-01-18T07:37:49.623Z,44.51
2024-01-18T07:40:57.845Z,44.38
2024-01-18T07:44:05.553Z,45.04
2024-01-18T07:47:14.219Z,45.29
2024-01-18T07:50:33.550Z,45.45
2024-01-18T07:53:43.753Z,45.65
2024-01-18T07:56:52.889Z,45.91
2024-01-18T07:59:59.870Z,45.62
2024-01-18T08:03:07.764Z,45.62
2024-01-18T08:06:15.973Z,45.26
2024-01-18T08:09:24.365Z,45.19
2024-01-18T08:12:33.458Z,45.29
2024-01-18T08:15:43.299Z,45.87
2024-01-18T08:18:51.424Z,46.18
2024-01-18T08:22:06.155Z,45.62
2024-01-18T08:25:24.228Z,45.66
2024-01-18T08:28:34.109Z,45.85
2024-01-18T08:31:42.352Z,45.91
2024-01-18T08:34:49.624Z,45.96
2024-01-18T08:37:56.714Z,46.15
2024-01-18T08:41:04.066Z,46.11
2024-01-18T08:44:12.544Z,46.16
2024-01-18T08:47:21.178Z,46.40
2024-01-18T08:50:28.318Z,45.94
2024-01-18T08:53:41.161Z,45.81
2024-01-18T08:56:49.099Z,46.23
2024-01-18T08:59:57.516Z,46.06
2024-01-18T09:03:04.423Z,46.45
2024-01-18T09:06:12.306Z,46.58
2024-01-18T09:09:19.301Z,46.66
2024-01-18T09:12:26.534Z,47.16
2024-01-18T09:15:37.111Z,47.38
2024-01-18T09:18:56.278Z,46.99
2024-01-18T09:22:11.743Z,47.54
2024-01-18T09:25:19.194Z,47.21
2024-01-18T09:28:26.087Z,47.83
2024-01-18T09:31:41.433Z,48.25
2024-01-18T09:34:50.376Z,48.25
2024-01-18T09:37:58.067Z,47.86
2024-01-18T09:41:09.934Z,47.87
2024-01-18T09:44:17.938Z,48.55
2024-01-18T09:47:28.064Z,48.15
2024-01-18T09:50:37.712Z,47.88
2024-01-18T09:53:50.613Z,47.17
2024-01-18T09:57:01.220Z,47.64
2024-01-18T10:00:11.420Z,48.13
2024-01-18T10:03:21.212Z,48.73
2024-01-18T10:06:28.944Z,50.14
2024-01-18T10:09:36.377Z,50.10
2024-01-18T10:12:47.060Z,50.80
2024-01-18T10:15:53.861Z,49.35
2024-01-18T10:19:04.069Z,49.90
2024-01-18T10:22:13.925Z,48.99
2024-01-18T10:25:21.335Z,48.65
2024-01-18T10:28:28.297Z,49.39
2024-01-18T10:31:35.470Z,49.45
2024-01-18T10:34:44.557Z,49.78
2024-01-18T10:37:51.798Z,50.54
2024-01-18T10:41:01.640Z,51.35
2024-01-18T10:44:10.389Z,52.05
2024-01-18T10:47:19.409Z,50.93
2024-01-18T10:50:28.292Z,50.70
2024-01-18T10:53:35.826Z,51.54
2024-01-18T10:56:43.539Z,51.48
2024-01-18T10:59:57.335Z,51.39
2024-01-18T11:03:05.230Z,50.24
2024-01-18T11:06:15.789Z,49.75
2024-01-18T11:09:24.874Z,51.10
2024-01-18T11:12:32.087Z,51.71
2024-01-18T11:15:39.258Z,52.15
2024-01-18T11:18:52.848Z,52.13
2024-01-18T11:22:01.466Z,50.81
2024-01-18T11:25:11.082Z,50.96
2024-01-18T11:28:27.732Z,51.24
2024-01-18T11:31:51.547Z,51.20
2024-01-18T11:35:11.582Z,51.82
2024-01-18T11:38:23.367Z,52.15
2024-01-18T11:41:31.793Z,52.50
2024-01-18T11:44:39.397Z,52.32
2024-01-18T11:47:48.587Z,51.48
2024-01-18T11:50:56.043Z,51.33
2024-01-18T11:54:06.357Z,51.50
2024-01-18T11:57:17.188Z,51.28
2024-01-18T12:00:25.052Z,51.96
2024-01-18T12:03:32.120Z,51.22
2024-01-18T12:06:39.532Z,50.61
2024-01-18T12:09:51.149Z,52.23
2024-01-18T12:12:58.548Z,52.63
2024-01-18T12:16:06.424Z,52.15
2024-01-18T12:19:14.942Z,51.95
2024-01-18T12:22:24.737Z,52.95
2024-01-18T12:25:35.853Z,53.19
2024-01-18T12:28:42.825Z,54.42
2024-01-18T12:31:50.344Z,54.38
2024-01-18T12:34:59.614Z,54.92
2024-01-18T12:38:07.490Z,54.33
2024-01-18T12:41:19.648Z,54.61
2024-01-18T12:44:27.372Z,54.94
2024-01-18T12:47:35.353Z,58.09
2024-01-18T12:50:42.287Z,57.23
2024-01-18T12:53:49.209Z,56.73
2024-01-18T12:57:02.312Z,55.47
2024-01-18T13:00:13.664Z,54.57
2024-01-18T13:03:20.678Z,54.13
2024-01-18T13:06:28.099Z,53.71
2024-01-18T13:09:36.193Z,54.35
2024-01-18T13:12:45.829Z,54.42
2024-01-18T13:15:52.636Z,54.41
2024-01-18T13:19:04.561Z,54.03
2024-01-18T13:22:11.686Z,54.49
2024-01-18T13:25:20.337Z,54.81
2024-01-18T13:28:32.023Z,54.82
2024-01-18T13:31:40.319Z,56.33
2024-01-18T13:34:47.784Z,55.97
2024-01-18T13:37:55.304Z,54.96
2024-01-18T13:41:02.994Z,54.71
2024-01-18T13:44:11.680Z,53.85
2024-01-18T13:47:18.836Z,52.71
2024-01-18T13:50:25.275Z,53.10
2024-01-18T13:53:32.641Z,53.69
2024-01-18T13:56:39.826Z,54.86
2024-01-18T13:59:48.515Z,58.28
2024-01-18T14:02:55.613Z,60.24
2024-01-18T14:06:02.695Z,58.64
2024-01-18T14:09:10.273Z,57.24
2024-01-18T14:12:17.281Z,56.93
2024-01-18T14:15:30.164Z,55.05
2024-01-18T14:18:38.271Z,54.66
2024-01-18T14:21:46.093Z,54.88
2024-01-18T14:24:53.376Z,54.44
2024-01-18T14:28:02.643Z,54.71
2024-01-18T14:31:12.646Z,54.98
2024-01-18T14:34:21.121Z,55.50
2024-01-18T14:37:28.551Z,54.89
2024-01-18T14:40:36.201Z,54.72
2024-01-18T14:43:43.183Z,54.84
2024-01-18T14:46:54.096Z,54.05
2024-01-18T14:50:01.032Z,52.67
2024-01-18T14:53:08.668Z,53.33
2024-01-18T14:56:15.843Z,54.10
2024-01-18T14:59:23.328Z,53.67
2024-01-18T15:02:33.304Z,54.09
2024-01-18T15:05:41.048Z,54.93
2024-01-18T15:08:49.082Z,54.73
2024-01-18T15:11:56.222Z,54.76
2024-01-18T15:15:02.872Z,55.00
2024-01-18T15:18:11.983Z,54.74
2024-01-18T15:21:19.029Z,54.90
2024-01-18T15:24:25.889Z,55.54
2024-01-18T15:27:33.566Z,55.87
2024-01-18T15:30:40.274Z,54.80
2024-01-18T15:33:50.050Z,55.59
2024-01-18T15:36:58.595Z,54.71
2024-01-18T15:40:08.067Z,54.79
2024-01-18T15:43:15.269Z,54.69
2024-01-18T15:46:24.513Z,54.56
2024-01-18T15:49:34.182Z,54.48
2024-01-18T15:52:44.249Z,53.46
2024-01-18T15:55:52.230Z,53.14
2024-01-18T15:59:00.336Z,53.49
2024-01-18T16:02:08.444Z,54.33
2024-01-18T16:05:18.183Z,54.98
2024-01-18T16:08:26.107Z,56.14
2024-01-18T16:11:32.967Z,57.00
2024-01-18T16:14:44.964Z,57.27
2024-01-18T16:17:51.980Z,56.01
2024-01-18T16:21:00.664Z,53.57
2024-01-18T16:24:10.240Z,53.90
2024-01-18T16:27:19.366Z,52.55
2024-01-18T16:30:30.296Z,51.71
2024-01-18T16:33:38.787Z,52.65
2024-01-18T16:36:47.040Z,52.95
2024-01-18T16:39:55.228Z,53.98
2024-01-18T16:43:02.840Z,54.65
2024-01-18T16:46:10.591Z,54.95
2024-01-18T16:49:17.722Z,56.42
2024-01-18T16:52:27.130Z,56.39
2024-01-18T16:55:35.020Z,55.46
2024-01-18T16:58:41.628Z,54.95
2024-01-18T17:01:48.841Z,54.21
2024-01-18T17:04:56.189Z,53.96
2024-01-18T17:08:06.855Z,53.65
2024-01-18T17:11:20.228Z,53.76
2024-01-18T17:14:27.879Z,53.97
2024-01-18T17:17:34.846Z,53.17
2024-01-18T17:20:42.941Z,54.41
2024-01-18T17:23:51.226Z,53.85
2024-01-18T17:26:58.952Z,52.96
2024-01-18T17:30:06.289Z,53.96
2024-01-18T17:33:14.065Z,54.05
2024-01-18T17:36:21.798Z,53.16
2024-01-18T17:39:30.809Z,53.30
2024-01-18T17:42:38.504Z,53.13
2024-01-18T17:45:46.616Z,53.66
2024-01-18T17:48:58.860Z,53.46
2024-01-18T17:52:07.044Z,53.30
2024-01-18T17:55:15.502Z,54.00
2024-01-18T17:58:22.488Z,53.16
2024-01-18T18:01:29.884Z,52.92
2024-01-18T18:04:37.516Z,53.59
2024-01-18T18:07:44.967Z,54.29
2024-01-18T18:10:53.535Z,53.15
2024-01-18T18:14:00.265Z,52.71
2024-01-18T18:17:07.569Z,52.60
2024-01-18T18:20:15.300Z,53.48
2024-01-18T18:23:22.794Z,53.37
2024-01-18T18:26:31.748Z,54.96
2024-01-18T18:29:38.986Z,55.51
2024-01-18T18:32:45.992Z,56.60
2024-01-18T18:35:53.382Z,57.55
2024-01-18T18:39:00.874Z,57.53
2024-01-18T18:42:10.600Z,57.55
2024-01-18T18:45:17.925Z,57.40
2024-01-18T18:48:24.890Z,57.30
2024-01-18T18:51:31.905Z,56.26
2024-01-18T18:54:39.038Z,55.84
2024-01-18T18:57:47.892Z,54.46
2024-01-18T19:00:54.607Z,53.83
2024-01-18T19:04:09.120Z,54.04
2024-01-18T19:07:19.905Z,55.14
2024-01-18T19:10:27.565Z,54.98
2024-01-18T19:13:36.202Z,54.58
2024-01-18T19:16:43.329Z,54.63
2024-01-18T19:19:51.037Z,55.35
2024-01-18T19:22:58.077Z,55.70
2024-01-18T19:26:09.501Z,55.25
2024-01-18T19:29:22.943Z,55.30
2024-01-18T19:32:30.515Z,56.08
2024-01-18T19:35:37.520Z,54.81
2024-01-18T19:38:45.165Z,54.72
2024-01-18T19:41:52.756Z,55.66
2024-01-18T19:45:06.379Z,56.11
2024-01-18T19:48:16.515Z,56.63
2024-01-18T19:51:23.805Z,56.57
2024-01-18T19:54:36.376Z,57.09
2024-01-18T19:57:45.514Z,56.07
2024-01-18T20:00:56.804Z,55.19
2024-01-18T20:04:06.819Z,53.91
2024-01-18T20:07:14.294Z,53.47
2024-01-18T20:10:23.170Z,53.19
2024-01-18T20:13:30.817Z,53.89
2024-01-18T20:16:40.468Z,54.78
2024-01-18T20:19:47.596Z,54.52
2024-01-18T20:22:56.912Z,54.57
2024-01-18T20:26:05.499Z,54.53
2024-01-18T20:29:14.681Z,55.77
2024-01-18T20:32:23.928Z,55.51
2024-01-18T20:35:31.255Z,55.85
2024-01-18T20:38:38.420Z,55.59
2024-01-18T20:41:45.557Z,55.75
2024-01-18T20:44:52.202Z,56.22
2024-01-18T20:48:00.969Z,56.10
2024-01-18T20:51:08.290Z,55.69
2024-01-18T20:54:17.099Z,55.72
2024-01-18T20:57:24.464Z,54.62
2024-01-18T21:00:35.610Z,55.09
2024-01-18T21:03:44.765Z,56.16
2024-01-18T21:06:51.778Z,57.00
2024-01-18T21:10:11.282Z,55.72
2024-01-18T21:13:17.910Z,57.06
2024-01-18T21:16:25.276Z,57.11
2024-01-18T21:19:33.930Z,57.93
2024-01-18T21:22:41.240Z,58.79
2024-01-18T21:25:47.942Z,60.97
2024-01-18T21:28:54.735Z,61.37
2024-01-18T21:32:01.674Z,60.96
2024-01-18T21:35:11.150Z,60.25
2024-01-18T21:38:19.927Z,59.18
2024-01-18T21:41:27.030Z,58.35
2024-01-18T21:44:35.963Z,58.42
2024-01-18T21:47:44.171Z,57.68
2024-01-18T21:50:52.531Z,57.56
2024-01-18T21:53:59.678Z,57.38
2024-01-18T21:57:07.270Z,58.16
2024-01-18T22:00:15.726Z,59.25
2024-01-18T22:03:23.359Z,59.86
2024-01-18T22:06:33.193Z,58.77
2024-01-18T22:09:42.555Z,56.22
2024-01-18T22:12:50.373Z,55.78
2024-01-18T22:15:58.321Z,55.73
2024-01-18T22:19:12.250Z,55.74
2024-01-18T22:22:27.135Z,54.77
2024-01-18T22:25:36.312Z,55.06
2024-01-18T22:28:45.332Z,55.53
2024-01-18T22:31:51.827Z,54.98
2024-01-18T22:34:58.791Z,54.53
2024-01-18T22:38:07.102Z,55.22
2024-01-18T22:41:13.583Z,56.25
2024-01-18T22:44:20.965Z,59.57
2024-01-18T22:47:29.388Z,58.59
2024-01-18T22:50:39.363Z,58.88
2024-01-18T22:53:47.564Z,60.05
2024-01-18T22:56:54.977Z,59.23
2024-01-18T23:00:02.297Z,59.29
2024-01-18T23:03:09.616Z,60.29
2024-01-18T23:06:16.767Z,59.88
2024-01-18T23:09:25.577Z,59.25
2024-01-18T23:12:33.126Z,58.42
2024-01-18T23:15:40.151Z,56.69
2024-01-18T23:18:47.820Z,57.15
2024-01-18T23:21:56.615Z,57.07
2024-01-18T23:25:04.872Z,56.61
2024-01-18T23:28:12.620Z,55.50
2024-01-18T23:31:19.755Z,55.16
2024-01-18T23:34:27.479Z,56.57
2024-01-18T23:37:34.448Z,57.47
2024-01-18T23:40:44.642Z,57.85
2024-01-18T23:43:51.566Z,58.69
2024-01-18T23:46:58.335Z,57.75
2024-01-18T23:50:05.492Z,57.17
2024-01-18T23:53:12.640Z,59.13
2024-01-18T23:56:25.437Z,59.91
2024-01-18T23:59:33.259Z,58.87
