createdAt,value
2018-01-29T00:01:37.296Z,6.20
2018-01-29T00:04:05.849Z,6.20
2018-01-29T00:06:34.124Z,6.20
2018-01-29T00:09:02.416Z,6.20
2018-01-29T00:11:31.791Z,6.20
2018-01-29T00:14:00.068Z,6.20
2018-01-29T00:16:28.343Z,6.20
2018-01-29T00:19:08.708Z,6.20
2018-01-29T00:21:47.727Z,6.20
2018-01-29T00:24:16.010Z,6.20
2018-01-29T00:26:44.276Z,6.20
2018-01-29T00:29:16.332Z,6.20
2018-01-29T00:32:14.928Z,6.20
2018-01-29T00:34:53.121Z,6.20
2018-01-29T00:37:32.153Z,6.30
2018-01-29T00:40:01.201Z,6.30
2018-01-29T00:42:29.479Z,6.60
2018-01-29T00:44:59.729Z,6.30
2018-01-29T00:47:30.832Z,6.30
2018-01-29T00:49:59.897Z,6.30
2018-01-29T00:52:28.185Z,6.30
2018-01-29T00:54:56.468Z,6.30
2018-01-29T00:57:25.669Z,6.30
2018-01-29T01:00:10.764Z,6.40
2018-01-29T01:02:42.410Z,6.40
2018-01-29T01:05:10.716Z,6.40
2018-01-29T01:07:44.312Z,6.40
2018-01-29T01:10:12.602Z,6.40
2018-01-29T01:13:07.837Z,6.40
2018-01-29T01:15:36.117Z,6.40
2018-01-29T01:18:04.387Z,6.40
2018-01-29T01:20:34.345Z,6.50
2018-01-29T01:23:02.612Z,6.70
2018-01-29T01:25:30.891Z,6.50
2018-01-29T01:27:59.936Z,6.50
2018-01-29T01:30:28.213Z,6.50
2018-01-29T01:32:56.496Z,6.60
2018-01-29T01:35:24.780Z,6.50
2018-01-29T01:37:53.989Z,6.60
2018-01-29T01:40:45.674Z,6.60
2018-01-29T01:43:13.953Z,6.60
2018-01-29T01:45:42.248Z,6.60
2018-01-29T01:48:14.624Z,6.60
2018-01-29T01:50:42.919Z,6.60
2018-01-29T01:53:11.197Z,6.60
2018-01-29T01:55:39.484Z,6.50
2018-01-29T01:58:19.208Z,6.60
2018-01-29T02:00:58.251Z,6.50
2018-01-29T02:03:27.289Z,6.60
2018-01-29T02:05:56.348Z,6.60
2018-01-29T02:08:25.416Z,6.60
2018-01-29T02:11:10.608Z,6.80
2018-01-29T02:13:38.884Z,6.60
2018-01-29T02:16:26.605Z,6.60
2018-01-29T02:18:55.821Z,6.60
2018-01-29T02:21:31.985Z,6.60
2018-01-29T02:24:00.340Z,6.60
2018-01-29T02:26:28.637Z,6.60
2018-01-29T02:28:57.674Z,6.60
2018-01-29T02:31:25.959Z,6.90
2018-01-29T02:33:54.262Z,6.60
2018-01-29T02:36:22.568Z,6.60
2018-01-29T02:38:50.857Z,6.60
2018-01-29T02:41:19.133Z,6.60
2018-01-29T02:43:47.416Z,6.60
2018-01-29T02:46:26.828Z,6.60
2018-01-29T02:48:55.885Z,6.60
2018-01-29T02:51:24.168Z,6.80
2018-01-29T02:53:52.447Z,6.70
2018-01-29T02:56:20.729Z,6.70
2018-01-29T02:58:49.023Z,6.70
2018-01-29T03:01:17.319Z,6.70
2018-01-29T03:04:12.535Z,6.60
2018-01-29T03:06:40.801Z,6.70
2018-01-29T03:09:41.993Z,6.70
2018-01-29T03:12:14.365Z,7.00
2018-01-29T03:14:43.784Z,6.70
2018-01-29T03:17:12.056Z,6.70
2018-01-29T03:19:41.287Z,6.70
2018-01-29T03:22:09.568Z,6.60
2018-01-29T03:24:47.561Z,6.60
2018-01-29T03:27:21.922Z,6.60
2018-01-29T03:29:50.214Z,6.60
2018-01-29T03:32:25.620Z,6.60
2018-01-29T03:34:59.485Z,6.50
2018-01-29T03:37:27.752Z,6.50
2018-01-29T03:39:56.800Z,6.50
2018-01-29T03:42:42.495Z,6.50
2018-01-29T03:45:16.109Z,6.40
2018-01-29T03:47:44.379Z,6.40
2018-01-29T03:50:12.657Z,6.40
2018-01-29T03:52:40.933Z,6.40
2018-01-29T03:55:09.225Z,6.40
2018-01-29T03:57:37.522Z,6.40
2018-01-29T04:00:06.548Z,6.40
2018-01-29T04:02:34.821Z,6.40
2018-01-29T04:05:03.199Z,6.40
2018-01-29T04:07:37.262Z,6.40
2018-01-29T04:10:06.458Z,6.30
2018-01-29T04:12:34.728Z,6.40
2018-01-29T04:15:04.519Z,6.40
2018-01-29T04:17:32.787Z,6.40
2018-01-29T04:20:01.084Z,6.40
2018-01-29T04:22:29.352Z,6.40
2018-01-29T04:24:57.633Z,6.40
2018-01-29T04:27:26.669Z,6.30
2018-01-29T04:29:54.947Z,6.30
2018-01-29T04:32:23.221Z,6.30
2018-01-29T04:34:51.493Z,6.30
2018-01-29T04:37:19.767Z,6.40
2018-01-29T04:39:51.042Z,6.30
2018-01-29T04:42:19.300Z,6.40
2018-01-29T04:44:48.361Z,6.30
2018-01-29T04:47:16.672Z,6.60
2018-01-29T04:49:52.471Z,6.30
2018-01-29T04:52:23.648Z,6.30
2018-01-29T04:54:51.932Z,6.30
2018-01-29T04:57:20.913Z,6.30
2018-01-29T04:59:49.938Z,6.30
2018-01-29T05:02:18.236Z,6.60
2018-01-29T05:04:46.499Z,6.30
2018-01-29T05:07:16.372Z,6.30
2018-01-29T05:09:44.656Z,6.60
2018-01-29T05:12:12.933Z,6.30
2018-01-29T05:14:41.199Z,6.30
2018-01-29T05:17:09.501Z,6.30
2018-01-29T05:19:38.707Z,6.30
2018-01-29T05:22:10.065Z,6.30
2018-01-29T05:24:44.064Z,6.30
2018-01-29T05:27:12.303Z,6.30
2018-01-29T05:29:40.568Z,6.30
2018-01-29T05:32:08.855Z,6.30
2018-01-29T05:34:42.056Z,6.30
2018-01-29T05:37:16.112Z,6.30
2018-01-29T05:39:44.393Z,6.30
2018-01-29T05:42:12.673Z,6.30
2018-01-29T05:44:40.949Z,6.30
2018-01-29T05:47:09.809Z,6.30
2018-01-29T05:49:44.062Z,6.30
2018-01-29T05:52:13.116Z,6.30
2018-01-29T05:54:42.279Z,6.60
2018-01-29T05:57:15.439Z,6.30
2018-01-29T05:59:43.707Z,6.30
2018-01-29T06:02:12.898Z,6.30
2018-01-29T06:04:41.169Z,6.30
2018-01-29T06:07:09.499Z,6.30
2018-01-29T06:09:37.752Z,6.30
2018-01-29T06:12:06.022Z,6.20
2018-01-29T06:14:34.305Z,6.20
2018-01-29T06:17:02.606Z,6.30
2018-01-29T06:19:31.646Z,6.30
2018-01-29T06:21:59.916Z,6.60
2018-01-29T06:24:28.204Z,6.20
2018-01-29T06:27:01.513Z,6.20
2018-01-29T06:29:29.778Z,6.30
2018-01-29T06:31:58.811Z,6.20
2018-01-29T06:34:29.054Z,6.20
2018-01-29T06:36:57.324Z,6.20
2018-01-29T06:39:25.596Z,6.20
2018-01-29T06:41:54.625Z,6.20
2018-01-29T06:44:23.854Z,6.20
2018-01-29T06:46:52.888Z,6.20
2018-01-29T06:49:22.160Z,6.10
2018-01-29T06:51:50.423Z,6.20
2018-01-29T06:54:19.468Z,6.20
2018-01-29T06:56:47.733Z,6.20
2018-01-29T06:59:16.021Z,6.20
2018-01-29T07:01:44.296Z,6.20
2018-01-29T07:04:13.331Z,6.20
2018-01-29T07:06:41.613Z,6.00
2018-01-29T07:09:09.911Z,6.20
2018-01-29T07:11:38.185Z,6.20
2018-01-29T07:14:06.469Z,6.20
2018-01-29T07:16:35.501Z,6.20
2018-01-29T07:19:03.998Z,6.20
2018-01-29T07:21:32.266Z,6.20
2018-01-29T07:24:00.599Z,6.20
2018-01-29T07:26:28.864Z,6.20
2018-01-29T07:28:57.136Z,6.20
2018-01-29T07:31:25.485Z,6.20
2018-01-29T07:33:53.708Z,6.20
2018-01-29T07:36:27.200Z,6.20
2018-01-29T07:38:56.237Z,6.20
2018-01-29T07:41:24.539Z,6.10
2018-01-29T07:43:52.828Z,6.20
2018-01-29T07:46:21.121Z,6.20
2018-01-29T07:48:50.281Z,6.20
2018-01-29T07:51:19.332Z,6.20
2018-01-29T07:53:47.613Z,6.10
2018-01-29T07:56:15.909Z,6.20
2018-01-29T07:58:44.182Z,6.20
2018-01-29T08:01:12.482Z,6.20
2018-01-29T08:03:40.761Z,6.20
2018-01-29T08:06:09.053Z,6.20
2018-01-29T08:08:37.333Z,6.20
2018-01-29T08:11:05.615Z,6.20
2018-01-29T08:13:33.890Z,6.20
2018-01-29T08:16:02.940Z,6.20
2018-01-29T08:18:31.219Z,6.20
2018-01-29T08:21:00.260Z,6.20
2018-01-29T08:23:28.532Z,6.20
2018-01-29T08:25:56.820Z,6.20
2018-01-29T08:28:25.088Z,6.20
2018-01-29T08:30:53.407Z,6.20
2018-01-29T08:33:21.689Z,6.20
2018-01-29T08:35:50.004Z,6.20
2018-01-29T08:38:18.278Z,6.20
2018-01-29T08:40:46.545Z,6.20
2018-01-29T08:43:14.831Z,6.20
2018-01-29T08:45:43.866Z,6.20
2018-01-29T08:48:12.153Z,6.10
2018-01-29T08:50:40.434Z,6.20
2018-01-29T08:53:08.712Z,6.30
2018-01-29T08:55:36.989Z,6.30
2018-01-29T08:58:05.277Z,6.30
2018-01-29T09:00:33.549Z,6.30
2018-01-29T09:03:01.834Z,6.30
2018-01-29T09:05:30.097Z,6.30
2018-01-29T09:07:59.149Z,6.30
2018-01-29T09:10:27.431Z,6.60
2018-01-29T09:12:55.713Z,6.40
2018-01-29T09:15:23.977Z,6.30
2018-01-29T09:17:53.042Z,6.30
2018-01-29T09:20:21.317Z,6.60
2018-01-29T09:22:49.596Z,6.40
2018-01-29T09:25:17.869Z,6.40
2018-01-29T09:27:46.157Z,6.40
2018-01-29T09:30:14.421Z,6.40
2018-01-29T09:32:43.460Z,6.40
2018-01-29T09:35:11.735Z,6.60
2018-01-29T09:37:40.006Z,6.40
2018-01-29T09:40:09.053Z,6.40
2018-01-29T09:42:37.326Z,6.40
2018-01-29T09:45:05.610Z,6.50
2018-01-29T09:47:33.897Z,6.40
2018-01-29T09:50:02.187Z,6.40
2018-01-29T09:52:30.472Z,6.40
2018-01-29T09:54:58.754Z,6.40
2018-01-29T09:57:27.027Z,6.50
2018-01-29T09:59:56.086Z,6.40
2018-01-29T10:02:24.370Z,6.40
2018-01-29T10:04:52.641Z,6.40
2018-01-29T10:07:20.912Z,6.40
2018-01-29T10:09:49.946Z,6.50
2018-01-29T10:12:18.205Z,6.50
2018-01-29T10:14:48.126Z,6.50
2018-01-29T10:17:16.392Z,6.50
2018-01-29T10:19:44.668Z,6.50
2018-01-29T10:22:12.946Z,6.50
2018-01-29T10:24:41.216Z,6.50
2018-01-29T10:27:09.495Z,6.50
2018-01-29T10:29:37.764Z,6.50
2018-01-29T10:32:06.839Z,6.40
2018-01-29T10:34:35.099Z,6.60
2018-01-29T10:37:03.374Z,6.50
2018-01-29T10:39:31.636Z,6.50
2018-01-29T10:41:59.922Z,6.50
2018-01-29T10:44:28.947Z,6.50
2018-01-29T10:46:57.380Z,6.40
2018-01-29T10:49:25.650Z,6.50
2018-01-29T10:51:53.947Z,6.50
2018-01-29T10:54:22.233Z,6.50
2018-01-29T10:56:50.499Z,6.50
2018-01-29T10:59:18.763Z,6.50
2018-01-29T11:01:53.412Z,6.50
2018-01-29T11:04:21.684Z,6.50
2018-01-29T11:06:50.724Z,6.50
2018-01-29T11:09:18.993Z,6.40
2018-01-29T11:11:47.271Z,6.50
2018-01-29T11:14:16.304Z,6.40
2018-01-29T11:16:44.608Z,6.40
2018-01-29T11:19:12.894Z,6.40
2018-01-29T11:21:41.176Z,6.40
2018-01-29T11:24:09.481Z,6.50
2018-01-29T11:26:37.758Z,6.50
2018-01-29T11:29:06.036Z,6.50
2018-01-29T11:31:34.312Z,6.50
2018-01-29T11:34:02.580Z,6.50
2018-01-29T11:36:31.637Z,6.50
2018-01-29T11:38:59.916Z,6.50
2018-01-29T11:41:28.192Z,6.50
2018-01-29T11:43:56.479Z,6.50
2018-01-29T11:46:24.756Z,6.50
2018-01-29T11:48:53.040Z,6.50
2018-01-29T11:51:21.295Z,6.50
2018-01-29T11:53:49.573Z,6.50
2018-01-29T11:56:17.831Z,6.50
2018-01-29T11:58:46.130Z,6.50
2018-01-29T12:01:14.398Z,6.50
2018-01-29T12:03:42.678Z,6.50
2018-01-29T12:06:10.941Z,6.50
2018-01-29T12:08:39.981Z,6.50
2018-01-29T12:11:08.244Z,6.50
2018-01-29T12:13:37.291Z,6.60
2018-01-29T12:16:05.570Z,6.50
2018-01-29T12:18:33.845Z,6.50
2018-01-29T12:21:02.111Z,6.50
2018-01-29T12:23:31.157Z,6.50
2018-01-29T12:26:00.328Z,6.70
2018-01-29T12:28:29.350Z,6.60
2018-01-29T12:30:57.628Z,6.50
2018-01-29T12:33:26.656Z,6.60
2018-01-29T12:35:54.939Z,6.70
2018-01-29T12:38:23.229Z,6.60
2018-01-29T12:40:51.506Z,6.60
2018-01-29T12:43:20.541Z,6.70
2018-01-29T12:45:51.788Z,6.70
2018-01-29T12:48:20.077Z,6.70
2018-01-29T12:50:48.364Z,6.70
2018-01-29T12:53:16.620Z,6.70
2018-01-29T12:55:45.672Z,6.70
2018-01-29T12:58:13.948Z,6.70
2018-01-29T13:00:42.222Z,6.70
2018-01-29T13:03:10.486Z,6.70
2018-01-29T13:05:38.767Z,6.70
2018-01-29T13:08:07.031Z,6.70
2018-01-29T13:10:35.327Z,6.70
2018-01-29T13:13:03.583Z,6.70
2018-01-29T13:15:31.864Z,6.70
2018-01-29T13:18:00.128Z,6.70
2018-01-29T13:20:29.177Z,6.80
2018-01-29T13:22:57.444Z,6.70
2018-01-29T13:25:25.737Z,6.80
2018-01-29T13:27:53.993Z,6.70
2018-01-29T13:30:23.012Z,6.70
2018-01-29T13:32:52.057Z,6.80
2018-01-29T13:35:20.325Z,7.10
2018-01-29T13:37:48.615Z,6.70
2018-01-29T13:40:16.960Z,6.70
2018-01-29T13:42:48.188Z,6.70
2018-01-29T13:45:16.452Z,6.70
2018-01-29T13:47:44.733Z,6.70
2018-01-29T13:50:13.000Z,6.70
2018-01-29T13:52:42.043Z,6.70
2018-01-29T13:55:11.131Z,7.10
2018-01-29T13:57:39.458Z,6.70
2018-01-29T14:00:07.722Z,6.70
2018-01-29T14:02:35.994Z,6.70
2018-01-29T14:05:04.268Z,6.60
2018-01-29T14:07:32.536Z,6.70
2018-01-29T14:10:00.813Z,6.70
2018-01-29T14:12:29.283Z,6.60
2018-01-29T14:14:57.581Z,6.60
2018-01-29T14:17:25.848Z,6.60
2018-01-29T14:19:54.125Z,6.60
2018-01-29T14:22:23.096Z,6.60
2018-01-29T14:24:52.144Z,6.60
2018-01-29T14:27:20.405Z,6.60
2018-01-29T14:29:49.452Z,6.70
2018-01-29T14:32:17.729Z,6.60
2018-01-29T14:34:46.017Z,6.60
2018-01-29T14:37:14.301Z,6.60
2018-01-29T14:39:42.567Z,6.60
2018-01-29T14:42:11.592Z,6.60
2018-01-29T14:44:39.855Z,6.60
2018-01-29T14:47:08.886Z,6.60
2018-01-29T14:49:37.164Z,6.60
2018-01-29T14:52:05.424Z,6.60
2018-01-29T14:54:33.700Z,6.50
2018-01-29T14:57:01.964Z,6.50
2018-01-29T14:59:30.231Z,6.50
2018-01-29T15:01:58.528Z,6.50
2018-01-29T15:04:26.822Z,6.40
2018-01-29T15:06:55.117Z,6.40
2018-01-29T15:09:23.469Z,6.40
2018-01-29T15:11:51.684Z,6.40
2018-01-29T15:14:20.737Z,6.40
2018-01-29T15:16:48.996Z,6.40
2018-01-29T15:19:17.284Z,6.40
2018-01-29T15:21:45.549Z,6.40
2018-01-29T15:24:13.825Z,6.40
2018-01-29T15:26:42.087Z,6.40
2018-01-29T15:29:10.419Z,6.40
2018-01-29T15:31:38.686Z,6.40
2018-01-29T15:34:06.953Z,6.30
2018-01-29T15:36:35.981Z,6.20
2018-01-29T15:39:04.277Z,6.10
2018-01-29T15:41:33.359Z,6.20
2018-01-29T15:44:02.405Z,6.30
2018-01-29T15:46:30.664Z,6.70
2018-01-29T15:48:59.697Z,6.30
2018-01-29T15:51:27.960Z,6.60
2018-01-29T15:53:57.001Z,6.40
2018-01-29T15:56:26.764Z,6.30
2018-01-29T15:58:55.057Z,6.30
2018-01-29T16:01:23.316Z,6.30
2018-01-29T16:03:51.593Z,6.30
2018-01-29T16:06:19.857Z,6.30
2018-01-29T16:08:48.131Z,6.30
2018-01-29T16:11:17.152Z,6.30
2018-01-29T16:13:45.429Z,6.60
2018-01-29T16:16:14.480Z,6.30
2018-01-29T16:18:42.753Z,6.40
2018-01-29T16:21:11.020Z,6.20
2018-01-29T16:23:39.287Z,6.20
2018-01-29T16:26:08.338Z,6.30
2018-01-29T16:28:36.625Z,6.60
2018-01-29T16:31:04.897Z,6.20
2018-01-29T16:33:33.185Z,6.20
2018-01-29T16:36:01.476Z,6.20
2018-01-29T16:38:29.765Z,6.10
2018-01-29T16:40:58.036Z,6.20
2018-01-29T16:43:26.542Z,6.20
2018-01-29T16:45:54.836Z,6.20
2018-01-29T16:48:23.112Z,6.10
2018-01-29T16:50:51.385Z,6.10
2018-01-29T16:53:20.414Z,6.10
2018-01-29T16:55:48.688Z,6.30
2018-01-29T16:58:17.729Z,6.20
2018-01-29T17:00:45.998Z,6.20
2018-01-29T17:03:14.264Z,6.20
2018-01-29T17:05:43.301Z,6.20
2018-01-29T17:08:11.547Z,6.10
2018-01-29T17:10:44.049Z,6.20
2018-01-29T17:13:38.093Z,6.20
2018-01-29T17:16:24.493Z,6.40
2018-01-29T17:18:52.809Z,6.20
2018-01-29T17:21:21.024Z,6.20
2018-01-29T17:23:50.055Z,6.10
2018-01-29T17:26:18.317Z,6.40
2018-01-29T17:28:46.588Z,6.00
2018-01-29T17:31:18.711Z,6.00
2018-01-29T17:33:46.980Z,5.90
2018-01-29T17:36:16.008Z,5.80
2018-01-29T17:38:46.237Z,5.80
2018-01-29T17:41:14.497Z,5.70
2018-01-29T17:43:42.772Z,5.70
2018-01-29T17:46:11.036Z,5.70
2018-01-29T17:48:39.303Z,5.60
2018-01-29T17:51:07.558Z,5.70
2018-01-29T17:53:36.604Z,5.60
2018-01-29T17:56:04.873Z,5.60
2018-01-29T17:58:36.869Z,5.60
2018-01-29T18:01:11.565Z,5.60
2018-01-29T18:03:39.821Z,5.60
2018-01-29T18:06:09.147Z,5.60
2018-01-29T18:08:37.363Z,5.60
2018-01-29T18:11:08.334Z,5.50
2018-01-29T18:13:37.528Z,5.60
2018-01-29T18:16:06.581Z,5.50
2018-01-29T18:18:34.832Z,5.80
2018-01-29T18:21:03.108Z,5.50
2018-01-29T18:23:32.135Z,5.50
2018-01-29T18:26:00.411Z,5.50
2018-01-29T18:28:28.677Z,5.50
2018-01-29T18:30:56.953Z,5.50
2018-01-29T18:33:25.211Z,5.50
2018-01-29T18:36:03.368Z,5.50
2018-01-29T18:38:31.634Z,5.50
2018-01-29T18:40:59.908Z,5.50
2018-01-29T18:43:28.172Z,5.50
2018-01-29T18:45:56.444Z,5.50
2018-01-29T18:48:46.489Z,5.50
2018-01-29T18:51:14.755Z,5.50
2018-01-29T18:53:43.017Z,5.50
2018-01-29T18:56:12.969Z,5.50
2018-01-29T18:58:43.199Z,5.50
2018-01-29T19:01:14.860Z,5.50
2018-01-29T19:03:44.080Z,5.50
2018-01-29T19:06:12.382Z,5.50
2018-01-29T19:08:40.629Z,5.50
2018-01-29T19:11:09.679Z,5.50
2018-01-29T19:14:04.303Z,5.50
2018-01-29T19:16:32.560Z,5.50
2018-01-29T19:19:10.867Z,5.50
2018-01-29T19:21:39.917Z,5.50
2018-01-29T19:24:15.122Z,5.50
2018-01-29T19:26:44.156Z,5.60
2018-01-29T19:29:12.419Z,5.70
2018-01-29T19:31:40.699Z,5.60
2018-01-29T19:34:09.741Z,5.60
2018-01-29T19:36:38.016Z,5.70
2018-01-29T19:39:06.292Z,5.60
2018-01-29T19:41:57.283Z,5.60
2018-01-29T19:44:38.536Z,6.00
2018-01-29T19:47:06.827Z,5.60
2018-01-29T19:49:36.003Z,5.60
2018-01-29T19:52:16.687Z,5.60
2018-01-29T19:54:45.906Z,5.60
2018-01-29T19:57:17.984Z,5.60
2018-01-29T19:59:46.244Z,5.60
2018-01-29T20:02:14.520Z,5.60
2018-01-29T20:04:42.805Z,5.70
2018-01-29T20:07:14.919Z,5.70
2018-01-29T20:09:43.130Z,5.70
2018-01-29T20:12:12.166Z,5.70
2018-01-29T20:14:40.433Z,5.80
2018-01-29T20:17:08.698Z,5.70
2018-01-29T20:19:36.956Z,5.80
2018-01-29T20:22:05.206Z,5.80
2018-01-29T20:24:33.482Z,5.80
2018-01-29T20:27:01.743Z,5.80
2018-01-29T20:29:30.017Z,5.70
2018-01-29T20:31:59.084Z,5.40
2018-01-29T20:34:27.356Z,5.30
2018-01-29T20:36:55.609Z,5.20
2018-01-29T20:39:27.811Z,4.90
2018-01-29T20:41:56.068Z,4.90
2018-01-29T20:44:25.109Z,4.80
2018-01-29T20:46:56.763Z,4.80
2018-01-29T20:49:25.956Z,4.70
2018-01-29T20:51:54.980Z,4.60
2018-01-29T20:54:23.231Z,4.40
2018-01-29T20:56:51.492Z,4.50
2018-01-29T20:59:19.743Z,4.50
2018-01-29T21:01:48.003Z,4.50
2018-01-29T21:04:16.264Z,4.40
2018-01-29T21:06:44.552Z,4.40
2018-01-29T21:09:12.791Z,4.40
2018-01-29T21:11:41.823Z,4.40
2018-01-29T21:14:10.114Z,4.40
2018-01-29T21:16:39.144Z,4.30
2018-01-29T21:19:07.395Z,4.30
2018-01-29T21:21:35.668Z,4.30
2018-01-29T21:24:08.260Z,4.20
2018-01-29T21:26:51.522Z,4.10
2018-01-29T21:29:19.776Z,4.20
2018-01-29T21:31:48.805Z,4.10
2018-01-29T21:34:17.061Z,4.10
2018-01-29T21:36:45.327Z,4.10
2018-01-29T21:39:13.588Z,4.00
2018-01-29T21:41:45.353Z,3.90
2018-01-29T21:44:13.612Z,3.80
2018-01-29T21:46:42.647Z,3.70
2018-01-29T21:49:10.997Z,3.80
2018-01-29T21:51:40.037Z,3.60
2018-01-29T21:54:08.308Z,3.80
2018-01-29T21:56:37.332Z,3.60
2018-01-29T21:59:05.602Z,3.80
2018-01-29T22:01:34.637Z,3.50
2018-01-29T22:04:02.898Z,3.50
2018-01-29T22:06:31.159Z,3.50
2018-01-29T22:08:59.423Z,3.50
2018-01-29T22:11:27.688Z,3.40
2018-01-29T22:13:55.948Z,3.40
2018-01-29T22:16:26.912Z,3.40
2018-01-29T22:18:55.163Z,3.30
2018-01-29T22:21:23.425Z,3.40
2018-01-29T22:23:51.684Z,3.40
2018-01-29T22:26:20.887Z,3.40
2018-01-29T22:28:49.146Z,3.30
2018-01-29T22:31:18.185Z,3.30
2018-01-29T22:33:46.445Z,3.60
2018-01-29T22:36:15.476Z,3.30
2018-01-29T22:38:43.756Z,3.60
2018-01-29T22:41:12.020Z,3.30
2018-01-29T22:43:41.053Z,3.30
2018-01-29T22:46:09.325Z,3.60
2018-01-29T22:48:38.373Z,3.20
2018-01-29T22:51:06.628Z,3.20
2018-01-29T22:53:35.839Z,3.00
2018-01-29T22:56:06.090Z,3.00
2018-01-29T22:58:34.358Z,3.00
2018-01-29T23:01:03.392Z,2.70
2018-01-29T23:03:31.660Z,2.80
2018-01-29T23:06:12.212Z,2.60
2018-01-29T23:08:40.472Z,2.50
2018-01-29T23:11:08.744Z,2.50
2018-01-29T23:13:37.014Z,2.50
2018-01-29T23:16:30.684Z,2.60
2018-01-29T23:18:58.901Z,2.70
2018-01-29T23:21:27.172Z,2.70
2018-01-29T23:23:55.441Z,2.70
2018-01-29T23:26:24.477Z,2.80
2018-01-29T23:28:53.664Z,2.70
2018-01-29T23:31:22.766Z,2.70
2018-01-29T23:33:50.972Z,2.80
2018-01-29T23:36:19.244Z,2.70
2018-01-29T23:38:48.264Z,2.70
2018-01-29T23:41:16.546Z,3.10
2018-01-29T23:43:44.807Z,2.70
2018-01-29T23:46:18.454Z,2.70
2018-01-29T23:48:46.729Z,2.70
2018-01-29T23:51:15.775Z,2.60
2018-01-29T23:53:44.040Z,2.90
2018-01-29T23:56:16.827Z,2.60
2018-01-29T23:58:45.096Z,2.60
