createdAt,value
2018-10-01T00:00:10.496Z,10.50
2018-10-01T00:02:39.514Z,10.50
2018-10-01T00:05:08.278Z,10.40
2018-10-01T00:07:37.080Z,10.40
2018-10-01T00:10:06.049Z,10.30
2018-10-01T00:12:34.839Z,10.30
2018-10-01T00:15:03.803Z,10.30
2018-10-01T00:17:32.633Z,10.30
2018-10-01T00:20:06.751Z,10.30
2018-10-01T00:22:40.982Z,10.30
2018-10-01T00:25:09.941Z,10.40
2018-10-01T00:27:38.915Z,10.50
2018-10-01T00:30:07.683Z,10.50
2018-10-01T00:32:36.962Z,10.60
2018-10-01T00:35:05.848Z,10.60
2018-10-01T00:37:34.687Z,10.70
2018-10-01T00:40:03.591Z,10.80
2018-10-01T00:42:32.390Z,10.80
2018-10-01T00:45:01.300Z,10.80
2018-10-01T00:47:30.089Z,10.90
2018-10-01T00:49:58.951Z,10.90
2018-10-01T00:52:28.002Z,11.00
2018-10-01T00:54:56.790Z,10.90
2018-10-01T00:57:25.718Z,10.90
2018-10-01T00:59:54.464Z,10.90
2018-10-01T01:02:23.295Z,10.90
2018-10-01T01:04:52.089Z,10.90
2018-10-01T01:07:20.926Z,10.90
2018-10-01T01:09:50.670Z,10.90
2018-10-01T01:12:19.439Z,10.90
2018-10-01T01:14:48.162Z,11.00
2018-10-01T01:17:16.905Z,11.00
2018-10-01T01:19:49.002Z,11.00
2018-10-01T01:22:17.941Z,11.10
2018-10-01T01:24:46.710Z,11.10
2018-10-01T01:27:15.538Z,11.10
2018-10-01T01:29:44.568Z,11.10
2018-10-01T01:32:13.354Z,11.10
2018-10-01T01:34:42.120Z,11.10
2018-10-01T01:37:10.950Z,11.10
2018-10-01T01:39:40.761Z,11.10
2018-10-01T01:42:09.541Z,11.10
2018-10-01T01:44:38.286Z,11.20
2018-10-01T01:47:07.126Z,11.20
2018-10-01T01:49:36.113Z,11.20
2018-10-01T01:52:05.166Z,11.20
2018-10-01T01:54:33.930Z,11.20
2018-10-01T01:57:02.809Z,11.20
2018-10-01T01:59:31.590Z,11.20
2018-10-01T02:02:00.874Z,11.20
2018-10-01T02:04:29.624Z,11.20
2018-10-01T02:06:58.411Z,11.20
2018-10-01T02:09:27.282Z,11.30
2018-10-01T02:11:56.012Z,11.30
2018-10-01T02:14:25.047Z,11.30
2018-10-01T02:16:53.823Z,11.30
2018-10-01T02:19:22.689Z,11.30
2018-10-01T02:21:51.448Z,11.40
2018-10-01T02:24:20.222Z,11.40
2018-10-01T02:26:48.931Z,11.40
2018-10-01T02:29:17.704Z,11.40
2018-10-01T02:31:46.509Z,11.40
2018-10-01T02:34:15.291Z,11.40
2018-10-01T02:36:44.118Z,11.40
2018-10-01T02:39:14.073Z,11.40
2018-10-01T02:41:42.986Z,11.40
2018-10-01T02:44:11.749Z,11.40
2018-10-01T02:46:40.538Z,11.40
2018-10-01T02:49:09.413Z,11.40
2018-10-01T02:51:43.414Z,11.40
2018-10-01T02:54:17.485Z,11.40
2018-10-01T02:56:46.256Z,11.40
2018-10-01T02:59:15.006Z,11.30
2018-10-01T03:01:43.746Z,11.30
2018-10-01T03:04:12.519Z,11.30
2018-10-01T03:06:41.282Z,11.30
2018-10-01T03:09:12.827Z,11.30
2018-10-01T03:11:41.894Z,11.30
2018-10-01T03:14:11.363Z,11.20
2018-10-01T03:16:40.151Z,11.20
2018-10-01T03:19:08.981Z,11.20
2018-10-01T03:21:38.983Z,11.20
2018-10-01T03:24:08.575Z,11.10
2018-10-01T03:26:37.388Z,11.10
2018-10-01T03:29:09.292Z,11.10
2018-10-01T03:31:38.082Z,11.10
2018-10-01T03:34:07.069Z,11.00
2018-10-01T03:36:36.040Z,11.00
2018-10-01T03:39:07.663Z,11.00
2018-10-01T03:41:36.533Z,11.00
2018-10-01T03:44:05.277Z,11.00
2018-10-01T03:46:34.064Z,11.00
2018-10-01T03:49:02.950Z,11.00
2018-10-01T03:51:31.788Z,11.00
2018-10-01T03:54:00.595Z,11.00
2018-10-01T03:56:29.344Z,11.00
2018-10-01T03:58:58.107Z,11.00
2018-10-01T04:01:26.854Z,11.00
2018-10-01T04:03:55.629Z,11.00
2018-10-01T04:06:24.400Z,11.00
2018-10-01T04:08:53.207Z,11.00
2018-10-01T04:11:21.986Z,11.00
2018-10-01T04:13:50.767Z,11.00
2018-10-01T04:16:19.629Z,11.00
2018-10-01T04:18:48.439Z,11.00
2018-10-01T04:21:17.264Z,11.00
2018-10-01T04:23:46.021Z,10.90
2018-10-01T04:26:15.048Z,10.90
2018-10-01T04:28:43.806Z,10.90
2018-10-01T04:31:12.798Z,10.90
2018-10-01T04:33:42.012Z,10.90
2018-10-01T04:36:10.821Z,10.80
2018-10-01T04:38:39.606Z,10.80
2018-10-01T04:41:08.866Z,10.80
2018-10-01T04:43:37.890Z,10.80
2018-10-01T04:46:06.679Z,10.80
2018-10-01T04:48:35.699Z,10.70
2018-10-01T04:51:04.552Z,10.70
2018-10-01T04:53:33.491Z,10.70
2018-10-01T04:56:02.359Z,10.60
2018-10-01T04:58:31.302Z,10.60
2018-10-01T05:01:00.007Z,10.60
2018-10-01T05:03:28.969Z,10.60
2018-10-01T05:05:57.978Z,10.60
2018-10-01T05:08:26.783Z,10.60
2018-10-01T05:10:55.570Z,10.60
2018-10-01T05:13:24.387Z,10.60
2018-10-01T05:15:53.158Z,10.60
2018-10-01T05:18:22.701Z,10.60
2018-10-01T05:20:51.745Z,10.60
2018-10-01T05:23:20.730Z,10.50
2018-10-01T05:25:49.715Z,10.50
2018-10-01T05:28:18.564Z,10.50
2018-10-01T05:30:47.393Z,10.50
2018-10-01T05:33:16.255Z,10.50
2018-10-01T05:35:45.171Z,10.50
2018-10-01T05:38:13.919Z,10.60
2018-10-01T05:40:42.829Z,10.50
2018-10-01T05:43:12.017Z,10.60
2018-10-01T05:45:40.814Z,10.50
2018-10-01T05:48:09.892Z,10.60
2018-10-01T05:50:38.691Z,10.60
2018-10-01T05:53:07.570Z,10.60
2018-10-01T05:55:36.516Z,10.60
2018-10-01T05:58:05.691Z,10.70
2018-10-01T06:00:34.460Z,10.70
2018-10-01T06:03:03.240Z,10.70
2018-10-01T06:05:32.102Z,10.70
2018-10-01T06:08:01.014Z,10.80
2018-10-01T06:10:29.923Z,10.80
2018-10-01T06:12:58.970Z,10.80
2018-10-01T06:15:27.896Z,10.80
2018-10-01T06:17:56.727Z,10.80
2018-10-01T06:20:25.563Z,10.80
2018-10-01T06:22:54.403Z,10.90
2018-10-01T06:25:23.605Z,10.90
2018-10-01T06:27:52.479Z,10.90
2018-10-01T06:30:21.482Z,10.90
2018-10-01T06:32:50.647Z,11.00
2018-10-01T06:35:19.629Z,11.00
2018-10-01T06:37:48.398Z,11.00
2018-10-01T06:40:17.354Z,11.00
2018-10-01T06:42:46.267Z,11.00
2018-10-01T06:45:15.077Z,11.10
2018-10-01T06:47:44.130Z,11.10
2018-10-01T06:50:13.202Z,11.20
2018-10-01T06:52:42.211Z,11.20
2018-10-01T06:55:11.167Z,11.30
2018-10-01T06:57:40.193Z,11.40
2018-10-01T07:00:10.084Z,11.40
2018-10-01T07:02:38.996Z,11.50
2018-10-01T07:05:07.880Z,11.60
2018-10-01T07:07:40.419Z,11.60
2018-10-01T07:10:11.760Z,11.60
2018-10-01T07:12:40.829Z,11.70
2018-10-01T07:15:09.736Z,11.60
2018-10-01T07:17:40.621Z,11.50
2018-10-01T07:20:09.564Z,11.50
2018-10-01T07:22:38.950Z,11.50
2018-10-01T07:25:07.969Z,11.60
2018-10-01T07:27:36.927Z,11.70
2018-10-01T07:30:06.498Z,11.70
2018-10-01T07:32:38.057Z,11.80
2018-10-01T07:35:07.943Z,11.90
2018-10-01T07:37:37.218Z,11.90
2018-10-01T07:40:06.237Z,11.90
2018-10-01T07:42:35.315Z,11.90
2018-10-01T07:45:04.298Z,11.80
2018-10-01T07:47:33.167Z,11.80
2018-10-01T07:50:02.191Z,11.90
2018-10-01T07:52:31.302Z,12.00
2018-10-01T07:55:00.213Z,12.10
2018-10-01T07:57:29.202Z,12.10
2018-10-01T07:59:58.277Z,12.10
2018-10-01T08:02:27.142Z,12.20
2018-10-01T08:04:56.328Z,12.20
2018-10-01T08:07:25.384Z,12.10
2018-10-01T08:09:54.236Z,12.00
2018-10-01T08:12:23.248Z,12.00
2018-10-01T08:14:52.360Z,11.90
2018-10-01T08:17:22.427Z,12.00
2018-10-01T08:19:53.018Z,12.10
2018-10-01T08:22:22.170Z,12.10
2018-10-01T08:24:50.969Z,12.10
2018-10-01T08:27:20.399Z,12.30
2018-10-01T08:29:49.313Z,12.40
2018-10-01T08:32:20.396Z,12.60
2018-10-01T08:34:50.546Z,12.80
2018-10-01T08:37:19.626Z,12.90
2018-10-01T08:39:48.695Z,12.90
2018-10-01T08:42:17.527Z,12.70
2018-10-01T08:44:46.351Z,12.60
2018-10-01T08:47:16.752Z,12.40
2018-10-01T08:50:52.425Z,12.60
2018-10-01T08:53:32.600Z,12.60
2018-10-01T08:56:03.692Z,12.80
2018-10-01T08:58:32.685Z,13.10
2018-10-01T09:01:01.824Z,13.40
2018-10-01T09:03:31.455Z,13.40
2018-10-01T09:06:00.447Z,13.10
2018-10-01T09:08:31.845Z,12.90
2018-10-01T09:11:02.972Z,13.00
2018-10-01T09:13:36.597Z,13.10
2018-10-01T09:16:07.964Z,13.20
2018-10-01T09:18:40.942Z,13.60
2018-10-01T09:21:13.601Z,14.10
2018-10-01T09:23:45.630Z,14.40
2018-10-01T09:26:18.065Z,14.40
2018-10-01T09:28:49.096Z,14.70
2018-10-01T09:31:19.916Z,14.60
2018-10-01T09:33:51.028Z,14.30
2018-10-01T09:36:31.492Z,14.20
2018-10-01T09:42:09.607Z,14.00
2018-10-01T09:44:40.324Z,13.90
2018-10-01T09:47:11.876Z,14.00
2018-10-01T09:49:44.200Z,14.00
2018-10-01T09:52:16.954Z,14.30
2018-10-01T09:54:49.302Z,14.00
2018-10-01T09:57:20.371Z,13.60
2018-10-01T09:59:53.492Z,13.40
2018-10-01T10:02:24.529Z,13.60
2018-10-01T10:04:56.033Z,14.30
2018-10-01T10:07:27.455Z,14.90
2018-10-01T10:10:05.792Z,15.60
2018-10-01T10:12:37.804Z,16.10
2018-10-01T10:15:09.510Z,15.80
2018-10-01T10:17:50.256Z,15.50
2018-10-01T10:20:21.647Z,15.00
2018-10-01T10:22:52.237Z,14.80
2018-10-01T10:25:21.385Z,14.70
2018-10-01T10:27:50.564Z,15.00
2018-10-01T10:30:19.891Z,15.70
2018-10-01T10:32:49.161Z,16.50
2018-10-01T10:35:18.069Z,16.70
2018-10-01T10:37:47.080Z,17.10
2018-10-01T10:40:16.115Z,17.40
2018-10-01T10:42:45.107Z,17.50
2018-10-01T10:45:14.108Z,16.90
2018-10-01T10:47:43.083Z,16.70
2018-10-01T10:50:12.123Z,16.80
2018-10-01T10:52:41.099Z,17.40
2018-10-01T10:55:10.163Z,17.60
2018-10-01T10:57:39.229Z,17.70
2018-10-01T11:00:08.381Z,18.70
2018-10-01T11:02:37.475Z,19.70
2018-10-01T11:05:06.462Z,19.90
2018-10-01T11:07:35.255Z,19.70
2018-10-01T11:10:04.310Z,19.10
2018-10-01T11:12:33.180Z,18.20
2018-10-01T11:15:02.407Z,17.00
2018-10-01T11:17:31.180Z,16.00
2018-10-01T11:20:00.340Z,15.30
2018-10-01T11:22:29.274Z,14.70
2018-10-01T11:24:58.033Z,14.40
2018-10-01T11:27:27.032Z,14.30
2018-10-01T11:29:56.435Z,15.00
2018-10-01T11:32:25.486Z,16.40
2018-10-01T11:34:54.460Z,18.00
2018-10-01T11:37:24.263Z,18.80
2018-10-01T11:39:53.557Z,19.80
2018-10-01T11:42:22.387Z,20.60
2018-10-01T11:44:51.304Z,21.20
2018-10-01T11:47:20.355Z,21.30
2018-10-01T11:49:49.623Z,20.90
2018-10-01T11:52:18.489Z,19.80
2018-10-01T11:54:47.401Z,18.60
2018-10-01T11:57:16.522Z,17.90
2018-10-01T11:59:45.332Z,17.00
2018-10-01T12:02:14.315Z,16.80
2018-10-01T12:04:43.271Z,17.00
2018-10-01T12:07:12.189Z,16.80
2018-10-01T12:09:41.323Z,16.60
2018-10-01T12:12:10.163Z,16.30
2018-10-01T12:14:39.156Z,15.80
2018-10-01T12:17:08.053Z,15.20
2018-10-01T12:19:37.023Z,14.90
2018-10-01T12:22:06.195Z,14.80
2018-10-01T12:24:35.151Z,15.00
2018-10-01T12:27:04.159Z,15.10
2018-10-01T12:29:33.041Z,15.00
2018-10-01T12:32:02.262Z,14.90
2018-10-01T12:34:31.307Z,14.80
2018-10-01T12:37:00.260Z,14.80
2018-10-01T12:39:29.343Z,14.30
2018-10-01T12:41:58.380Z,13.50
2018-10-01T12:44:27.392Z,12.80
2018-10-01T12:46:57.314Z,12.40
2018-10-01T12:49:26.456Z,12.10
2018-10-01T12:51:58.278Z,11.80
2018-10-01T12:54:29.787Z,11.40
2018-10-01T12:56:58.976Z,11.10
2018-10-01T12:59:28.093Z,11.10
2018-10-01T13:01:57.087Z,11.00
2018-10-01T13:04:25.999Z,11.00
2018-10-01T13:06:54.868Z,11.00
2018-10-01T13:09:23.656Z,11.10
2018-10-01T13:11:52.554Z,11.40
2018-10-01T13:14:21.395Z,11.70
2018-10-01T13:16:50.638Z,11.90
2018-10-01T13:19:19.486Z,12.00
2018-10-01T13:21:48.331Z,12.00
2018-10-01T13:24:17.557Z,12.00
2018-10-01T13:26:46.378Z,12.30
2018-10-01T13:29:15.500Z,12.70
2018-10-01T13:31:44.631Z,13.00
2018-10-01T13:34:13.677Z,14.60
2018-10-01T13:36:42.824Z,15.70
2018-10-01T13:39:13.046Z,15.70
2018-10-01T13:41:42.240Z,16.00
2018-10-01T13:44:11.304Z,15.90
2018-10-01T13:46:42.857Z,15.40
2018-10-01T13:49:13.568Z,14.80
2018-10-01T13:51:44.628Z,14.00
2018-10-01T13:54:14.662Z,13.20
2018-10-01T14:00:23.001Z,12.10
2018-10-01T14:02:53.822Z,11.30
2018-10-01T14:05:26.558Z,11.10
2018-10-01T14:07:57.723Z,10.90
2018-10-01T14:10:28.813Z,11.00
2018-10-01T14:12:59.843Z,11.10
2018-10-01T14:15:31.895Z,11.80
2018-10-01T14:18:04.326Z,13.90
2018-10-01T14:20:35.682Z,16.00
2018-10-01T14:23:06.301Z,16.70
2018-10-01T14:25:37.293Z,16.70
2018-10-01T14:28:08.175Z,16.30
2018-10-01T14:30:39.745Z,15.60
2018-10-01T14:33:10.545Z,15.10
2018-10-01T14:35:41.611Z,14.80
2018-10-01T14:38:47.858Z,14.70
2018-10-01T14:41:18.337Z,14.30
2018-10-01T14:43:50.167Z,14.00
2018-10-01T14:46:20.883Z,13.50
2018-10-01T14:48:52.317Z,13.20
2018-10-01T14:51:23.151Z,13.00
2018-10-01T14:53:53.807Z,12.90
2018-10-01T14:56:25.352Z,12.70
2018-10-01T14:58:57.599Z,12.60
2018-10-01T15:01:29.193Z,12.80
2018-10-01T15:03:59.592Z,13.10
2018-10-01T15:06:31.355Z,13.40
2018-10-01T15:09:02.427Z,13.70
2018-10-01T15:11:32.844Z,13.90
2018-10-01T15:14:03.671Z,13.90
2018-10-01T15:16:36.681Z,13.90
2018-10-01T15:19:07.406Z,13.90
2018-10-01T15:21:39.067Z,14.00
2018-10-01T15:24:10.348Z,13.80
2018-10-01T15:26:41.741Z,13.50
2018-10-01T15:29:12.458Z,13.20
2018-10-01T15:31:43.217Z,13.00
2018-10-01T15:34:13.754Z,12.80
2018-10-01T15:36:44.372Z,12.70
2018-10-01T15:39:15.165Z,12.70
2018-10-01T15:41:45.952Z,12.70
2018-10-01T15:44:16.828Z,12.70
2018-10-01T15:46:48.318Z,12.70
2018-10-01T15:49:19.229Z,12.60
2018-10-01T15:51:50.121Z,12.50
2018-10-01T15:54:21.157Z,12.60
2018-10-01T15:56:53.237Z,12.60
2018-10-01T15:59:24.468Z,12.60
2018-10-01T16:01:55.249Z,12.50
2018-10-01T16:04:26.527Z,12.50
2018-10-01T16:06:57.524Z,12.60
2018-10-01T16:09:28.799Z,12.70
2018-10-01T16:12:00.177Z,12.70
2018-10-01T16:14:30.862Z,12.60
2018-10-01T16:17:04.574Z,12.50
2018-10-01T16:19:35.912Z,12.40
2018-10-01T16:24:42.912Z,12.40
2018-10-01T16:27:13.777Z,12.40
2018-10-01T16:29:44.978Z,12.40
2018-10-01T16:32:16.051Z,12.30
2018-10-01T16:34:47.030Z,12.20
2018-10-01T16:37:18.854Z,12.10
2018-10-01T16:39:49.759Z,12.10
2018-10-01T16:44:58.505Z,12.00
2018-10-01T16:47:29.874Z,12.00
2018-10-01T16:50:02.036Z,11.90
2018-10-01T16:52:33.633Z,11.80
2018-10-01T16:55:04.251Z,11.70
2018-10-01T16:57:35.192Z,11.50
2018-10-01T17:00:06.212Z,11.40
2018-10-01T17:02:37.333Z,11.30
2018-10-01T17:05:08.557Z,11.20
2018-10-01T17:07:39.164Z,11.00
2018-10-01T17:10:09.959Z,10.90
2018-10-01T17:12:41.332Z,10.80
2018-10-01T17:15:12.623Z,10.80
2018-10-01T17:17:43.499Z,10.70
2018-10-01T17:20:13.952Z,10.70
2018-10-01T17:22:45.030Z,10.60
2018-10-01T17:25:16.048Z,10.60
2018-10-01T17:27:46.796Z,10.50
2018-10-01T17:30:18.054Z,10.50
2018-10-01T17:32:48.761Z,10.40
2018-10-01T17:35:20.256Z,10.40
2018-10-01T17:37:51.535Z,10.40
2018-10-01T17:40:22.083Z,10.40
2018-10-01T17:42:55.076Z,10.40
2018-10-01T17:45:26.242Z,10.40
2018-10-01T17:47:56.343Z,10.50
2018-10-01T17:50:26.937Z,10.50
2018-10-01T17:52:57.878Z,10.50
2018-10-01T17:55:29.281Z,10.40
2018-10-01T17:58:00.557Z,10.50
2018-10-01T18:00:31.353Z,10.50
2018-10-01T18:03:02.947Z,10.40
2018-10-01T18:05:33.951Z,10.40
2018-10-01T18:08:05.297Z,10.40
2018-10-01T18:10:36.652Z,10.20
2018-10-01T18:13:08.071Z,10.00
2018-10-01T18:15:39.373Z,9.90
2018-10-01T18:18:10.807Z,9.90
2018-10-01T18:20:42.151Z,9.90
2018-10-01T18:23:13.493Z,9.90
2018-10-01T18:25:44.429Z,9.80
2018-10-01T18:28:15.266Z,9.80
2018-10-01T18:30:46.488Z,9.70
2018-10-01T18:33:16.978Z,9.70
2018-10-01T18:35:47.795Z,9.80
2018-10-01T18:38:20.730Z,9.80
2018-10-01T18:40:53.067Z,9.80
2018-10-01T18:43:24.243Z,9.80
2018-10-01T18:45:55.462Z,9.70
2018-10-01T18:48:26.330Z,9.70
2018-10-01T18:50:58.177Z,9.70
2018-10-01T18:53:29.310Z,9.60
2018-10-01T18:56:00.509Z,9.60
2018-10-01T18:58:31.803Z,9.60
2018-10-01T19:01:03.019Z,9.50
2018-10-01T19:03:34.685Z,9.40
2018-10-01T19:06:07.540Z,9.40
2018-10-01T19:08:38.542Z,9.30
2018-10-01T19:11:10.624Z,9.30
2018-10-01T19:13:41.909Z,9.30
2018-10-01T19:16:13.158Z,9.30
2018-10-01T19:18:44.617Z,9.20
2018-10-01T19:21:15.770Z,9.20
2018-10-01T19:23:47.706Z,9.20
2018-10-01T19:26:19.190Z,9.10
2018-10-01T19:28:50.027Z,9.10
2018-10-01T19:31:20.984Z,9.00
2018-10-01T19:33:51.869Z,9.00
2018-10-01T19:36:23.284Z,8.90
2018-10-01T19:38:54.152Z,8.90
2018-10-01T19:41:25.136Z,8.80
2018-10-01T19:43:56.122Z,8.80
2018-10-01T19:46:27.237Z,8.80
2018-10-01T19:48:58.702Z,8.70
2018-10-01T19:51:29.621Z,8.70
2018-10-01T19:54:00.711Z,8.70
2018-10-01T19:56:32.621Z,8.70
2018-10-01T19:59:03.640Z,8.60
2018-10-01T20:01:35.140Z,8.60
2018-10-01T20:04:06.540Z,8.50
2018-10-01T20:06:37.823Z,8.50
2018-10-01T20:09:12.035Z,8.50
2018-10-01T20:11:43.713Z,8.40
2018-10-01T20:14:15.091Z,8.40
2018-10-01T20:16:46.528Z,8.40
2018-10-01T20:19:17.528Z,8.40
2018-10-01T20:21:48.873Z,8.30
2018-10-01T20:24:19.779Z,8.30
2018-10-01T20:26:50.664Z,8.30
2018-10-01T20:29:22.185Z,8.20
2018-10-01T20:31:53.534Z,8.20
2018-10-01T20:34:23.819Z,8.20
2018-10-01T20:36:54.616Z,8.20
2018-10-01T20:39:25.152Z,8.10
2018-10-01T20:41:56.368Z,8.10
2018-10-01T20:44:27.746Z,8.10
2018-10-01T20:46:59.115Z,8.10
2018-10-01T20:49:30.852Z,8.10
2018-10-01T20:52:01.800Z,8.20
2018-10-01T20:54:32.688Z,8.20
2018-10-01T20:57:03.261Z,8.20
2018-10-01T20:59:33.527Z,8.20
2018-10-01T21:02:03.806Z,8.20
2018-10-01T21:04:34.227Z,8.20
2018-10-01T21:07:05.217Z,8.20
2018-10-01T21:09:35.990Z,8.20
2018-10-01T21:12:06.496Z,8.20
2018-10-01T21:14:37.490Z,8.20
2018-10-01T21:17:08.751Z,8.30
2018-10-01T21:19:39.279Z,8.30
2018-10-01T21:22:09.838Z,8.30
2018-10-01T21:24:41.227Z,8.30
2018-10-01T21:27:11.641Z,8.30
2018-10-01T21:29:43.203Z,8.20
2018-10-01T21:32:13.479Z,8.30
2018-10-01T21:34:43.548Z,8.30
2018-10-01T21:37:14.538Z,8.20
2018-10-01T21:40:17.839Z,8.20
2018-10-01T21:42:48.400Z,8.20
2018-10-01T21:45:19.090Z,8.20
2018-10-01T21:47:50.071Z,8.20
2018-10-01T21:50:21.150Z,8.20
2018-10-01T21:52:51.666Z,8.20
2018-10-01T21:55:22.360Z,8.20
2018-10-01T21:57:53.489Z,8.20
2018-10-01T22:00:24.563Z,8.20
2018-10-01T22:02:54.859Z,8.30
2018-10-01T22:05:27.444Z,8.30
2018-10-01T22:07:57.653Z,8.40
2018-10-01T22:10:29.171Z,8.40
2018-10-01T22:12:59.568Z,8.40
2018-10-01T22:15:35.411Z,8.40
2018-10-01T22:18:05.960Z,8.40
2018-10-01T22:20:36.624Z,8.40
2018-10-01T22:23:07.661Z,8.50
2018-10-01T22:25:38.498Z,8.50
2018-10-01T22:28:09.131Z,8.60
2018-10-01T22:30:40.363Z,8.60
2018-10-01T22:33:11.663Z,8.60
2018-10-01T22:35:42.143Z,8.60
2018-10-01T22:38:12.750Z,8.60
2018-10-01T22:40:43.352Z,8.60
2018-10-01T22:43:13.753Z,8.60
2018-10-01T22:45:44.541Z,8.70
2018-10-01T22:48:15.542Z,8.70
2018-10-01T22:50:47.029Z,8.70
2018-10-01T22:53:18.821Z,8.70
2018-10-01T22:55:50.831Z,8.70
2018-10-01T22:58:19.616Z,8.80
2018-10-01T23:00:48.412Z,8.70
2018-10-01T23:03:17.356Z,8.70
2018-10-01T23:05:46.179Z,8.70
2018-10-01T23:08:15.101Z,8.80
2018-10-01T23:10:43.880Z,8.70
2018-10-01T23:13:12.684Z,8.70
2018-10-01T23:15:41.457Z,8.70
2018-10-01T23:18:10.300Z,8.70
2018-10-01T23:20:39.079Z,8.70
2018-10-01T23:23:07.838Z,8.70
2018-10-01T23:25:36.799Z,8.70
2018-10-01T23:28:05.656Z,8.70
2018-10-01T23:30:34.492Z,8.80
2018-10-01T23:33:03.473Z,8.80
2018-10-01T23:35:32.160Z,8.80
2018-10-01T23:38:01.237Z,8.80
2018-10-01T23:40:30.023Z,8.80
2018-10-01T23:42:59.018Z,8.80
2018-10-01T23:45:27.822Z,8.80
2018-10-01T23:47:56.697Z,8.80
2018-10-01T23:50:25.448Z,8.80
2018-10-01T23:52:54.297Z,8.80
2018-10-01T23:55:23.481Z,8.80
2018-10-01T23:57:52.307Z,8.80
