createdAt,value
2023-04-11T00:00:57.869Z,3.50
2023-04-11T00:03:27.699Z,3.57
2023-04-11T00:05:56.155Z,3.80
2023-04-11T00:08:24.396Z,3.50
2023-04-11T00:10:52.628Z,3.87
2023-04-11T00:13:20.794Z,4.30
2023-04-11T00:15:48.945Z,3.10
2023-04-11T00:18:18.323Z,2.97
2023-04-11T00:20:47.917Z,3.07
2023-04-11T00:23:16.169Z,3.20
2023-04-11T00:25:44.353Z,2.80
2023-04-11T00:28:12.533Z,3.23
2023-04-11T00:30:40.825Z,3.47
2023-04-11T00:33:09.076Z,2.73
2023-04-11T00:35:39.358Z,3.73
2023-04-11T00:38:08.934Z,3.83
2023-04-11T00:40:37.163Z,4.00
2023-04-11T00:43:05.383Z,4.20
2023-04-11T00:45:33.868Z,4.70
2023-04-11T00:48:02.329Z,4.17
2023-04-11T00:50:30.575Z,3.47
2023-04-11T00:52:59.574Z,3.53
2023-04-11T00:55:29.521Z,3.07
2023-04-11T00:57:58.192Z,2.60
2023-04-11T01:00:26.732Z,2.87
2023-04-11T01:02:55.085Z,2.77
2023-04-11T01:05:23.400Z,2.33
2023-04-11T01:07:55.661Z,2.17
2023-04-11T01:10:24.407Z,1.70
2023-04-11T01:12:54.327Z,2.63
2023-04-11T01:15:22.596Z,2.10
2023-04-11T01:17:52.855Z,2.40
2023-04-11T01:20:21.442Z,1.57
2023-04-11T01:22:50.299Z,1.90
2023-04-11T01:25:20.250Z,1.77
2023-04-11T01:27:49.278Z,2.20
2023-04-11T01:30:17.581Z,2.00
2023-04-11T01:32:46.121Z,1.90
2023-04-11T01:35:14.399Z,2.67
2023-04-11T01:37:42.646Z,1.97
2023-04-11T01:40:11.317Z,2.17
2023-04-11T01:42:41.186Z,2.30
2023-04-11T01:45:09.889Z,2.30
2023-04-11T01:47:38.141Z,2.33
2023-04-11T01:50:06.982Z,2.00
2023-04-11T01:52:35.223Z,2.00
2023-04-11T01:55:03.382Z,1.90
2023-04-11T01:57:31.578Z,2.27
2023-04-11T02:00:01.126Z,2.17
2023-04-11T02:02:29.415Z,2.23
2023-04-11T02:04:58.833Z,2.40
2023-04-11T02:07:27.488Z,1.93
2023-04-11T02:09:55.764Z,2.33
2023-04-11T02:12:23.972Z,1.67
2023-04-11T02:14:52.195Z,1.90
2023-04-11T02:17:22.296Z,1.60
2023-04-11T02:19:51.772Z,1.90
2023-04-11T02:22:20.066Z,2.43
2023-04-11T02:24:48.279Z,2.30
2023-04-11T02:27:16.499Z,2.40
2023-04-11T02:29:44.766Z,2.37
2023-04-11T02:32:13.174Z,2.20
2023-04-11T02:34:42.830Z,2.10
2023-04-11T02:37:11.247Z,2.40
2023-04-11T02:39:39.605Z,2.03
2023-04-11T02:42:07.778Z,2.27
2023-04-11T02:44:35.963Z,2.10
2023-04-11T02:47:04.251Z,2.13
2023-04-11T02:49:32.523Z,1.93
2023-04-11T02:52:02.072Z,2.10
2023-04-11T02:54:30.408Z,2.07
2023-04-11T02:56:59.014Z,2.60
2023-04-11T02:59:27.243Z,2.43
2023-04-11T03:01:59.543Z,2.73
2023-04-11T03:04:28.312Z,2.03
2023-04-11T03:06:56.566Z,2.40
2023-04-11T03:09:26.369Z,1.80
2023-04-11T03:11:54.554Z,1.80
2023-04-11T03:14:22.770Z,2.00
2023-04-11T03:16:51.093Z,2.03
2023-04-11T03:19:19.328Z,2.20
2023-04-11T03:21:47.546Z,1.87
2023-04-11T03:24:15.733Z,2.10
2023-04-11T03:26:45.659Z,1.80
2023-04-11T03:29:13.900Z,1.70
2023-04-11T03:31:42.057Z,1.37
2023-04-11T03:34:10.488Z,1.53
2023-04-11T03:36:38.656Z,0.97
2023-04-11T03:39:06.866Z,1.40
2023-04-11T03:41:35.057Z,1.63
2023-04-11T03:44:04.885Z,1.80
2023-04-11T03:46:33.118Z,1.73
2023-04-11T03:49:01.324Z,1.50
2023-04-11T03:51:29.577Z,1.43
2023-04-11T03:53:57.762Z,1.73
2023-04-11T03:56:26.385Z,1.50
2023-04-11T03:58:54.825Z,1.70
2023-04-11T04:01:24.545Z,2.07
2023-04-11T04:03:52.979Z,2.03
2023-04-11T04:06:21.456Z,1.60
2023-04-11T04:08:49.613Z,1.53
2023-04-11T04:11:17.766Z,2.00
2023-04-11T04:13:45.958Z,1.90
2023-04-11T04:16:14.255Z,1.83
2023-04-11T04:18:43.745Z,1.80
2023-04-11T04:21:12.150Z,1.77
2023-04-11T04:23:47.556Z,1.40
2023-04-11T04:26:17.723Z,1.53
2023-04-11T04:28:47.322Z,1.80
2023-04-11T04:31:25.512Z,1.80
2023-04-11T04:33:58.561Z,1.70
2023-04-11T04:36:26.677Z,1.53
2023-04-11T04:38:57.608Z,1.70
2023-04-11T04:41:25.752Z,1.80
2023-04-11T04:43:58.043Z,1.63
2023-04-11T04:46:26.496Z,1.90
2023-04-11T04:48:55.997Z,1.73
2023-04-11T04:51:24.209Z,2.20
2023-04-11T04:53:52.367Z,1.80
2023-04-11T04:56:20.578Z,1.70
2023-04-11T04:58:48.748Z,2.70
2023-04-11T05:01:17.571Z,2.17
2023-04-11T05:03:46.712Z,2.33
2023-04-11T05:06:17.418Z,1.93
2023-04-11T05:08:46.414Z,2.33
2023-04-11T05:11:14.670Z,2.00
2023-04-11T05:13:42.866Z,2.23
2023-04-11T05:16:11.214Z,2.37
2023-04-11T05:18:39.382Z,2.53
2023-04-11T05:21:07.753Z,2.70
2023-04-11T05:23:37.337Z,2.27
2023-04-11T05:26:05.657Z,2.73
2023-04-11T05:28:33.856Z,2.10
2023-04-11T05:31:02.560Z,2.10
2023-04-11T05:33:31.151Z,2.60
2023-04-11T05:35:59.401Z,2.33
2023-04-11T05:38:27.692Z,1.87
2023-04-11T05:40:57.203Z,1.97
2023-04-11T05:43:25.406Z,2.03
2023-04-11T05:45:53.638Z,1.93
2023-04-11T05:48:22.965Z,2.27
2023-04-11T05:50:51.592Z,2.30
2023-04-11T05:53:19.962Z,2.40
2023-04-11T05:55:48.116Z,1.73
2023-04-11T05:58:17.645Z,1.80
2023-04-11T06:00:46.380Z,2.00
2023-04-11T06:03:14.678Z,2.07
2023-04-11T06:05:42.989Z,2.00
2023-04-11T06:08:12.029Z,2.70
2023-04-11T06:10:40.176Z,2.20
2023-04-11T06:13:08.329Z,2.40
2023-04-11T06:15:37.852Z,2.60
2023-04-11T06:18:06.181Z,2.73
2023-04-11T06:20:34.364Z,2.00
2023-04-11T06:23:02.554Z,2.10
2023-04-11T06:25:30.885Z,2.23
2023-04-11T06:27:59.148Z,2.97
2023-04-11T06:30:27.426Z,2.27
2023-04-11T06:32:57.786Z,2.30
2023-04-11T06:35:26.234Z,1.43
2023-04-11T06:37:54.596Z,2.63
2023-04-11T06:40:22.863Z,3.00
2023-04-11T06:42:51.109Z,2.33
2023-04-11T06:45:19.356Z,1.90
2023-04-11T06:47:47.535Z,2.27
2023-04-11T06:50:17.142Z,2.87
2023-04-11T06:52:45.365Z,1.90
2023-04-11T06:55:15.418Z,2.00
2023-04-11T06:57:44.670Z,2.07
2023-04-11T07:00:13.631Z,2.13
2023-04-11T07:02:42.050Z,2.07
2023-04-11T07:05:10.721Z,2.60
2023-04-11T07:07:40.183Z,1.90
2023-04-11T07:10:08.895Z,1.80
2023-04-11T07:12:37.064Z,2.73
2023-04-11T07:15:05.724Z,2.40
2023-04-11T07:17:33.886Z,1.83
2023-04-11T07:20:02.133Z,2.53
2023-04-11T07:22:30.380Z,2.13
2023-04-11T07:25:00.367Z,1.97
2023-04-11T07:27:28.781Z,2.30
2023-04-11T07:29:57.350Z,2.40
2023-04-11T07:32:25.614Z,2.03
2023-04-11T07:34:53.772Z,1.90
2023-04-11T07:37:21.907Z,1.77
2023-04-11T07:39:50.293Z,2.00
2023-04-11T07:42:19.816Z,2.17
2023-04-11T07:44:48.022Z,2.27
2023-04-11T07:47:16.689Z,2.40
2023-04-11T07:49:44.907Z,1.57
2023-04-11T07:52:14.318Z,2.00
2023-04-11T07:54:42.842Z,1.97
2023-04-11T07:57:11.013Z,2.43
2023-04-11T07:59:40.750Z,2.00
2023-04-11T08:02:09.057Z,1.70
2023-04-11T08:04:38.337Z,2.20
2023-04-11T08:07:06.762Z,2.07
2023-04-11T08:09:35.330Z,1.87
2023-04-11T08:12:03.564Z,2.10
2023-04-11T08:14:31.785Z,2.10
2023-04-11T08:17:01.980Z,2.00
2023-04-11T08:19:31.432Z,2.53
2023-04-11T08:21:59.649Z,1.87
2023-04-11T08:24:27.863Z,1.90
2023-04-11T08:26:56.087Z,2.20
2023-04-11T08:29:24.273Z,2.20
2023-04-11T08:31:52.475Z,2.10
2023-04-11T08:34:22.055Z,2.10
2023-04-11T08:36:50.234Z,1.97
2023-04-11T08:39:18.411Z,1.53
2023-04-11T08:41:47.431Z,2.13
2023-04-11T08:44:15.673Z,1.60
2023-04-11T08:46:44.454Z,1.60
2023-04-11T08:49:12.701Z,1.50
2023-04-11T08:51:43.855Z,2.20
2023-04-11T08:54:12.117Z,1.70
2023-04-11T08:56:42.459Z,1.40
2023-04-11T08:59:10.675Z,2.47
2023-04-11T09:01:40.697Z,1.50
2023-04-11T09:04:10.600Z,1.47
2023-04-11T09:06:40.202Z,1.93
2023-04-11T09:09:09.992Z,1.47
2023-04-11T09:12:02.819Z,1.83
2023-04-11T09:14:31.378Z,2.03
2023-04-11T09:17:00.187Z,1.90
2023-04-11T09:19:28.818Z,1.87
2023-04-11T09:22:00.184Z,1.40
2023-04-11T09:24:30.567Z,1.70
2023-04-11T09:27:09.028Z,2.00
2023-04-11T09:29:38.894Z,1.50
2023-04-11T09:32:07.489Z,1.70
2023-04-11T09:34:37.474Z,1.97
2023-04-11T09:37:05.773Z,2.00
2023-04-11T09:39:35.543Z,2.00
2023-04-11T09:42:04.111Z,2.07
2023-04-11T09:44:38.995Z,2.10
2023-04-11T09:47:07.340Z,1.90
2023-04-11T09:49:36.224Z,2.63
2023-04-11T09:52:04.812Z,1.80
2023-04-11T09:54:33.735Z,1.93
2023-04-11T09:57:04.871Z,1.37
2023-04-11T09:59:34.099Z,1.70
2023-04-11T10:02:02.335Z,1.43
2023-04-11T10:04:31.006Z,2.00
2023-04-11T10:07:04.703Z,2.77
2023-04-11T10:09:33.638Z,1.70
2023-04-11T10:12:03.154Z,1.70
2023-04-11T10:14:44.071Z,2.23
2023-04-11T10:17:13.742Z,2.07
2023-04-11T10:19:42.926Z,1.83
2023-04-11T10:22:11.162Z,1.80
2023-04-11T10:24:39.449Z,1.70
2023-04-11T10:27:09.107Z,1.47
2023-04-11T10:30:01.199Z,3.10
2023-04-11T10:32:29.485Z,2.00
2023-04-11T10:35:16.317Z,1.53
2023-04-11T10:37:44.543Z,2.00
2023-04-11T10:40:13.607Z,2.13
2023-04-11T10:42:44.175Z,1.90
2023-04-11T10:45:15.522Z,2.60
2023-04-11T10:47:43.901Z,1.90
2023-04-11T10:50:34.994Z,1.30
2023-04-11T10:53:04.556Z,1.43
2023-04-11T10:55:35.658Z,1.67
2023-04-11T10:58:08.504Z,1.80
2023-04-11T11:00:52.088Z,1.50
2023-04-11T11:03:21.269Z,1.70
2023-04-11T11:05:51.839Z,1.60
2023-04-11T11:08:30.373Z,1.47
2023-04-11T11:11:02.174Z,1.57
2023-04-11T11:13:41.568Z,1.93
2023-04-11T11:16:10.937Z,1.77
2023-04-11T11:18:39.232Z,1.67
2023-04-11T11:21:13.870Z,1.83
2023-04-11T11:23:55.695Z,2.27
2023-04-11T11:26:24.751Z,2.13
2023-04-11T11:28:54.473Z,1.80
2023-04-11T11:31:22.953Z,2.40
2023-04-11T11:33:51.403Z,1.80
2023-04-11T11:36:20.099Z,2.00
2023-04-11T11:38:48.432Z,2.30
2023-04-11T11:41:17.437Z,2.60
2023-04-11T11:43:45.614Z,2.33
2023-04-11T11:46:15.926Z,1.70
2023-04-11T11:48:44.950Z,1.90
2023-04-11T11:51:14.153Z,2.20
2023-04-11T11:53:42.703Z,1.93
2023-04-11T11:56:14.977Z,1.63
2023-04-11T11:58:46.781Z,1.90
2023-04-11T12:01:17.572Z,1.80
2023-04-11T12:03:46.257Z,1.73
2023-04-11T12:06:16.115Z,1.90
2023-04-11T12:08:49.985Z,2.03
2023-04-11T12:11:18.449Z,1.60
2023-04-11T12:13:46.782Z,1.80
2023-04-11T12:16:15.907Z,2.13
2023-04-11T12:18:45.485Z,1.97
2023-04-11T12:21:14.550Z,2.03
2023-04-11T12:23:42.825Z,2.00
2023-04-11T12:26:11.291Z,1.53
2023-04-11T12:28:39.505Z,1.20
2023-04-11T12:31:07.805Z,1.50
2023-04-11T12:33:36.300Z,1.30
2023-04-11T12:36:07.419Z,2.13
2023-04-11T12:38:35.715Z,2.10
2023-04-11T12:43:52.696Z,1.70
2023-04-11T12:44:22.841Z,1.80
2023-04-11T12:46:20.889Z,1.77
2023-04-11T12:48:49.111Z,1.80
2023-04-11T12:51:18.588Z,1.80
2023-04-11T12:53:46.785Z,1.90
2023-04-11T12:56:14.940Z,2.00
2023-04-11T12:58:44.850Z,2.17
2023-04-11T13:01:12.970Z,2.07
2023-04-11T13:03:41.264Z,1.97
2023-04-11T13:06:09.758Z,2.20
2023-04-11T13:08:39.337Z,1.70
2023-04-11T13:11:07.856Z,2.10
2023-04-11T13:13:36.052Z,2.07
2023-04-11T13:16:04.618Z,1.50
2023-04-11T13:18:32.825Z,1.23
2023-04-11T13:21:01.005Z,1.70
2023-04-11T13:23:29.239Z,1.80
2023-04-11T13:25:58.714Z,1.43
2023-04-11T13:28:27.027Z,1.70
2023-04-11T13:30:55.402Z,1.97
2023-04-11T13:33:23.610Z,1.50
2023-04-11T13:35:51.820Z,1.50
2023-04-11T13:38:20.023Z,1.83
2023-04-11T13:40:48.386Z,1.70
2023-04-11T13:43:17.952Z,2.00
2023-04-11T13:45:46.178Z,1.90
2023-04-11T13:48:14.461Z,1.87
2023-04-11T13:50:42.642Z,1.87
2023-04-11T13:53:11.188Z,1.90
2023-04-11T13:55:39.332Z,1.80
2023-04-11T13:58:07.450Z,1.60
2023-04-11T14:00:37.007Z,1.67
2023-04-11T14:03:05.220Z,1.60
2023-04-11T14:05:35.513Z,1.37
2023-04-11T14:08:04.020Z,1.37
2023-04-11T14:10:35.314Z,1.10
2023-04-11T14:13:05.279Z,1.40
2023-04-11T14:15:33.535Z,1.47
2023-04-11T14:18:03.142Z,1.20
2023-04-11T14:20:31.441Z,1.10
2023-04-11T14:22:59.697Z,1.67
2023-04-11T14:25:27.873Z,1.83
2023-04-11T14:27:56.048Z,1.10
2023-04-11T14:30:24.268Z,1.00
2023-04-11T14:32:52.624Z,0.87
2023-04-11T14:35:22.292Z,1.10
2023-04-11T14:37:50.441Z,1.30
2023-04-11T14:40:18.661Z,0.97
2023-04-11T14:42:46.867Z,1.10
2023-04-11T14:45:15.250Z,0.90
2023-04-11T14:47:43.542Z,1.10
2023-04-11T14:50:12.233Z,1.20
2023-04-11T14:52:41.780Z,0.97
2023-04-11T14:55:10.581Z,1.50
2023-04-11T14:57:46.309Z,1.43
2023-04-11T15:00:19.115Z,1.13
2023-04-11T15:02:48.003Z,1.20
2023-04-11T15:05:17.888Z,1.20
2023-04-11T15:07:48.851Z,1.37
2023-04-11T15:10:18.802Z,1.20
2023-04-11T15:12:47.000Z,1.30
2023-04-11T15:15:15.586Z,1.30
2023-04-11T15:17:44.395Z,1.07
2023-04-11T15:20:14.358Z,1.23
2023-04-11T15:22:43.401Z,1.20
2023-04-11T15:25:14.517Z,1.33
2023-04-11T15:27:42.770Z,1.73
2023-04-11T15:30:11.474Z,1.30
2023-04-11T15:32:43.154Z,1.20
2023-04-11T15:35:11.710Z,1.27
2023-04-11T15:37:39.894Z,1.03
2023-04-11T15:40:09.357Z,1.10
2023-04-11T15:42:39.005Z,1.10
2023-04-11T15:45:07.767Z,1.87
2023-04-11T15:47:35.985Z,1.17
2023-04-11T15:50:04.829Z,1.10
2023-04-11T15:52:33.079Z,1.50
2023-04-11T15:55:01.260Z,1.20
2023-04-11T15:57:29.466Z,1.23
2023-04-11T16:00:00.172Z,1.03
2023-04-11T16:02:28.768Z,1.17
2023-04-11T16:04:57.189Z,1.03
2023-04-11T16:07:25.517Z,1.93
2023-04-11T16:09:53.712Z,1.00
2023-04-11T16:12:21.887Z,1.13
2023-04-11T16:14:50.206Z,0.90
2023-04-11T16:17:20.508Z,1.20
2023-04-11T16:19:48.718Z,1.17
2023-04-11T16:22:16.862Z,1.40
2023-04-11T16:24:45.150Z,1.07
2023-04-11T16:27:13.406Z,1.70
2023-04-11T16:29:42.557Z,1.70
2023-04-11T16:32:10.905Z,1.87
2023-04-11T16:34:40.441Z,1.53
2023-04-11T16:37:08.572Z,1.73
2023-04-11T16:39:36.729Z,1.60
2023-04-11T16:42:05.121Z,1.90
2023-04-11T16:44:33.372Z,1.97
2023-04-11T16:47:01.603Z,2.00
2023-04-11T16:49:29.767Z,2.33
2023-04-11T16:51:59.244Z,2.00
2023-04-11T16:54:27.366Z,2.30
2023-04-11T16:56:55.705Z,1.73
2023-04-11T16:59:23.987Z,1.70
2023-04-11T17:01:52.219Z,1.93
2023-04-11T17:04:20.898Z,1.80
2023-04-11T17:06:49.169Z,2.20
2023-04-11T17:09:19.185Z,2.43
2023-04-11T17:11:47.393Z,1.60
2023-04-11T17:14:15.957Z,2.00
2023-04-11T17:16:45.997Z,1.80
2023-04-11T17:19:14.283Z,2.17
2023-04-11T17:21:42.461Z,2.30
2023-04-11T17:24:10.636Z,1.80
2023-04-11T17:26:40.322Z,1.80
2023-04-11T17:29:08.528Z,2.40
2023-04-11T17:31:36.736Z,1.80
2023-04-11T17:34:05.063Z,1.93
2023-04-11T17:36:33.278Z,2.03
2023-04-11T17:39:01.890Z,1.70
2023-04-11T17:41:30.110Z,2.70
2023-04-11T17:43:59.861Z,2.33
2023-04-11T17:46:28.397Z,1.80
2023-04-11T17:48:56.708Z,1.83
2023-04-11T17:51:24.963Z,2.27
2023-04-11T17:53:53.153Z,2.10
2023-04-11T17:56:21.443Z,2.43
2023-04-11T17:58:50.748Z,1.93
2023-04-11T18:01:20.789Z,1.83
2023-04-11T18:03:50.473Z,1.90
2023-04-11T18:06:19.179Z,1.93
2023-04-11T18:08:51.524Z,2.23
2023-04-11T18:11:20.816Z,2.13
2023-04-11T18:13:50.521Z,2.30
2023-04-11T18:16:23.367Z,2.37
2023-04-11T18:18:51.608Z,1.63
2023-04-11T18:21:21.404Z,2.07
2023-04-11T18:23:49.637Z,2.07
2023-04-11T18:26:17.785Z,1.90
2023-04-11T18:28:45.967Z,2.10
2023-04-11T18:31:14.449Z,1.97
2023-04-11T18:33:59.119Z,2.50
2023-04-11T18:36:27.774Z,2.20
2023-04-11T18:38:56.920Z,2.33
2023-04-11T18:41:25.999Z,2.67
2023-04-11T18:43:54.357Z,2.70
2023-04-11T18:46:23.220Z,2.60
2023-04-11T18:48:52.787Z,2.43
2023-04-11T18:51:21.272Z,2.27
2023-04-11T18:53:49.483Z,2.37
2023-04-11T18:56:17.652Z,2.50
2023-04-11T18:58:46.976Z,2.80
2023-04-11T19:01:17.394Z,2.50
2023-04-11T19:03:46.554Z,3.00
2023-04-11T19:06:17.034Z,2.53
2023-04-11T19:08:45.189Z,2.57
2023-04-11T19:11:13.329Z,2.90
2023-04-11T19:13:41.662Z,3.07
2023-04-11T19:16:09.921Z,2.57
2023-04-11T19:18:38.078Z,2.70
2023-04-11T19:21:06.471Z,2.23
2023-04-11T19:23:36.048Z,2.23
2023-04-11T19:26:04.890Z,1.97
2023-04-11T19:28:33.017Z,2.00
2023-04-11T19:31:01.203Z,2.87
2023-04-11T19:33:29.338Z,1.63
2023-04-11T19:35:57.660Z,1.70
2023-04-11T19:38:25.886Z,1.93
2023-04-11T19:40:56.260Z,1.53
2023-04-11T19:43:24.408Z,1.87
2023-04-11T19:45:52.670Z,2.47
2023-04-11T19:48:20.999Z,2.27
2023-04-11T19:50:49.149Z,1.50
2023-04-11T19:53:17.324Z,2.07
2023-04-11T19:55:46.408Z,2.30
2023-04-11T19:58:16.003Z,1.77
2023-04-11T20:00:44.194Z,2.37
2023-04-11T20:03:14.683Z,1.83
2023-04-11T20:05:43.418Z,2.17
2023-04-11T20:08:11.604Z,2.33
2023-04-11T20:10:40.396Z,2.30
2023-04-11T20:13:08.692Z,2.40
2023-04-11T20:15:38.188Z,2.53
2023-04-11T20:18:06.547Z,2.37
2023-04-11T20:20:36.806Z,2.17
2023-04-11T20:23:06.331Z,2.53
2023-04-11T20:25:34.723Z,3.73
2023-04-11T20:28:03.293Z,3.50
2023-04-11T20:30:32.382Z,2.73
2023-04-11T20:33:01.969Z,2.43
2023-04-11T20:35:30.378Z,2.50
2023-04-11T20:37:58.976Z,2.03
2023-04-11T20:40:27.222Z,2.40
2023-04-11T20:42:56.248Z,2.40
2023-04-11T20:45:25.590Z,2.50
2023-04-11T20:47:54.271Z,2.13
2023-04-11T20:50:25.671Z,2.17
2023-04-11T20:52:53.971Z,1.80
2023-04-11T20:55:22.152Z,2.00
2023-04-11T20:57:50.394Z,2.17
2023-04-11T21:00:19.776Z,1.80
2023-04-11T21:02:50.117Z,2.40
2023-04-11T21:05:18.917Z,1.90
2023-04-11T21:07:48.504Z,2.23
2023-04-11T21:10:16.723Z,2.70
2023-04-11T21:12:51.007Z,2.30
2023-04-11T21:15:19.869Z,2.20
2023-04-11T21:17:48.581Z,2.50
2023-04-11T21:20:20.224Z,2.67
2023-04-11T21:22:50.537Z,3.20
2023-04-11T21:25:18.784Z,3.07
2023-04-11T21:27:47.599Z,2.70
2023-04-11T21:30:16.058Z,3.30
2023-04-11T21:32:44.325Z,3.20
2023-04-11T21:35:13.174Z,3.37
2023-04-11T21:37:41.333Z,3.43
2023-04-11T21:40:12.633Z,3.40
2023-04-11T21:42:40.881Z,4.00
2023-04-11T21:45:09.913Z,4.33
2023-04-11T21:47:38.287Z,5.03
2023-04-11T21:50:06.883Z,4.80
2023-04-11T21:52:35.122Z,4.50
2023-04-11T21:55:03.693Z,4.47
2023-04-11T21:57:35.095Z,4.40
2023-04-11T22:00:03.954Z,4.60
2023-04-11T22:02:32.247Z,4.13
2023-04-11T22:05:06.828Z,4.20
2023-04-11T22:07:47.195Z,3.87
2023-04-11T22:10:15.434Z,3.83
2023-04-11T22:12:46.802Z,3.87
2023-04-11T22:15:18.370Z,3.50
2023-04-11T22:17:50.298Z,4.15
2023-04-11T22:20:20.016Z,3.43
2023-04-11T22:22:48.243Z,2.80
2023-04-11T22:25:18.282Z,3.17
2023-04-11T22:27:47.849Z,2.70
2023-04-11T22:30:16.466Z,2.37
2023-04-11T22:32:44.790Z,2.00
2023-04-11T22:35:13.493Z,2.07
2023-04-11T22:37:41.692Z,2.23
2023-04-11T22:40:11.713Z,2.87
2023-04-11T22:42:40.306Z,2.20
2023-04-11T22:45:10.664Z,2.63
2023-04-11T22:47:40.137Z,2.73
2023-04-11T22:50:09.344Z,2.33
2023-04-11T22:52:37.757Z,2.97
2023-04-11T22:55:07.342Z,2.73
2023-04-11T22:57:36.965Z,2.60
2023-04-11T23:00:06.968Z,2.77
2023-04-11T23:02:37.378Z,3.20
2023-04-11T23:05:06.244Z,2.40
2023-04-11T23:07:34.627Z,2.60
2023-04-11T23:10:05.749Z,2.63
2023-04-11T23:12:33.959Z,2.37
2023-04-11T23:15:02.394Z,3.30
2023-04-11T23:17:30.710Z,3.30
2023-04-11T23:20:00.446Z,3.67
2023-04-11T23:22:28.593Z,3.50
2023-04-11T23:24:56.772Z,3.83
2023-04-11T23:27:24.918Z,4.40
2023-04-11T23:29:54.168Z,4.40
2023-04-11T23:32:22.806Z,4.20
2023-04-11T23:34:51.161Z,4.87
2023-04-11T23:37:20.657Z,5.40
2023-04-11T23:39:48.972Z,6.07
2023-04-11T23:42:17.152Z,6.10
2023-04-11T23:44:45.421Z,6.50
2023-04-11T23:47:13.599Z,7.17
2023-04-11T23:49:42.226Z,6.43
2023-04-11T23:52:11.172Z,7.50
2023-04-11T23:54:40.804Z,5.60
2023-04-11T23:57:09.006Z,5.23
2023-04-11T23:59:37.235Z,5.20
