createdAt,value
2018-07-03T00:00:17.331Z,1.50
2018-07-03T00:02:46.408Z,1.50
2018-07-03T00:05:15.518Z,2.10
2018-07-03T00:07:44.600Z,3.43
2018-07-03T00:10:13.827Z,1.97
2018-07-03T00:12:42.916Z,3.37
2018-07-03T00:15:12.018Z,1.83
2018-07-03T00:17:41.116Z,2.00
2018-07-03T00:20:10.184Z,3.33
2018-07-03T00:22:39.254Z,1.40
2018-07-03T00:25:08.352Z,1.07
2018-07-03T00:27:37.443Z,1.50
2018-07-03T00:30:06.535Z,1.53
2018-07-03T00:32:35.593Z,1.30
2018-07-03T00:35:04.535Z,1.37
2018-07-03T00:37:33.614Z,2.03
2018-07-03T00:40:02.828Z,1.50
2018-07-03T00:42:31.866Z,1.70
2018-07-03T00:45:00.979Z,1.17
2018-07-03T00:47:30.060Z,2.90
2018-07-03T00:49:59.118Z,1.40
2018-07-03T00:52:28.203Z,2.13
2018-07-03T00:54:57.320Z,1.73
2018-07-03T00:57:26.415Z,1.37
2018-07-03T01:00:06.834Z,2.00
2018-07-03T01:02:35.987Z,3.20
2018-07-03T01:05:05.061Z,2.17
2018-07-03T01:07:34.139Z,1.50
2018-07-03T01:10:03.567Z,1.83
2018-07-03T01:12:32.639Z,2.40
2018-07-03T01:15:01.694Z,2.77
2018-07-03T01:17:31.034Z,1.73
2018-07-03T01:20:00.125Z,2.50
2018-07-03T01:22:29.184Z,2.10
2018-07-03T01:24:58.247Z,1.97
2018-07-03T01:27:27.318Z,2.60
2018-07-03T01:29:56.427Z,3.20
2018-07-03T01:32:25.495Z,2.27
2018-07-03T01:34:54.556Z,2.63
2018-07-03T01:37:23.620Z,2.00
2018-07-03T01:39:52.696Z,3.23
2018-07-03T01:42:21.779Z,3.10
2018-07-03T01:44:50.843Z,2.43
2018-07-03T01:47:19.899Z,2.40
2018-07-03T01:49:48.955Z,2.43
2018-07-03T01:52:18.027Z,2.43
2018-07-03T01:54:47.147Z,3.80
2018-07-03T01:57:16.256Z,2.47
2018-07-03T01:59:45.354Z,1.90
2018-07-03T02:02:14.435Z,2.30
2018-07-03T02:04:43.515Z,2.27
2018-07-03T02:07:12.612Z,3.93
2018-07-03T02:09:41.659Z,4.00
2018-07-03T02:12:10.759Z,2.30
2018-07-03T02:14:39.819Z,2.90
2018-07-03T02:17:08.942Z,3.30
2018-07-03T02:19:38.026Z,2.70
2018-07-03T02:22:07.092Z,3.00
2018-07-03T02:24:36.168Z,3.20
2018-07-03T02:27:05.209Z,2.27
2018-07-03T02:29:34.270Z,2.73
2018-07-03T02:32:03.341Z,2.50
2018-07-03T02:34:32.492Z,3.43
2018-07-03T02:37:01.548Z,3.10
2018-07-03T02:39:30.732Z,2.80
2018-07-03T02:41:59.771Z,3.23
2018-07-03T02:44:28.863Z,2.27
2018-07-03T02:46:57.929Z,2.90
2018-07-03T02:49:33.089Z,3.40
2018-07-03T02:52:02.216Z,2.60
2018-07-03T02:54:31.251Z,2.87
2018-07-03T02:57:00.317Z,2.90
2018-07-03T02:59:29.345Z,3.30
2018-07-03T03:01:58.395Z,3.00
2018-07-03T03:04:27.475Z,6.13
2018-07-03T03:06:56.570Z,3.50
2018-07-03T03:09:25.645Z,3.53
2018-07-03T03:11:54.739Z,2.80
2018-07-03T03:14:23.803Z,3.30
2018-07-03T03:16:52.869Z,3.70
2018-07-03T03:19:21.928Z,9.20
2018-07-03T03:21:50.991Z,3.43
2018-07-03T03:24:20.062Z,2.87
2018-07-03T03:26:49.116Z,2.93
2018-07-03T03:29:18.183Z,2.90
2018-07-03T03:31:47.244Z,2.77
2018-07-03T03:34:16.371Z,2.80
2018-07-03T03:36:45.443Z,1.93
2018-07-03T03:39:14.491Z,2.50
2018-07-03T03:41:43.554Z,2.50
2018-07-03T03:44:12.623Z,6.50
2018-07-03T03:46:41.742Z,2.23
2018-07-03T03:49:10.828Z,5.13
2018-07-03T03:51:39.878Z,3.10
2018-07-03T03:54:08.923Z,2.47
2018-07-03T03:56:37.999Z,3.93
2018-07-03T03:59:07.039Z,2.27
2018-07-03T04:01:36.115Z,2.30
2018-07-03T04:04:05.414Z,2.77
2018-07-03T04:06:34.631Z,2.07
2018-07-03T04:09:04.053Z,3.63
2018-07-03T04:11:33.152Z,2.43
2018-07-03T04:14:02.267Z,5.13
2018-07-03T04:16:31.310Z,2.73
2018-07-03T04:19:00.439Z,2.60
2018-07-03T04:21:29.546Z,2.17
2018-07-03T04:23:58.595Z,2.20
2018-07-03T04:26:27.700Z,1.83
2018-07-03T04:28:56.735Z,2.80
2018-07-03T04:31:25.823Z,3.20
2018-07-03T04:33:54.875Z,1.90
2018-07-03T04:36:24.004Z,2.13
2018-07-03T04:38:53.079Z,2.30
2018-07-03T04:41:22.154Z,2.77
2018-07-03T04:43:51.207Z,2.33
2018-07-03T04:46:20.287Z,5.37
2018-07-03T04:48:49.371Z,2.57
2018-07-03T04:51:18.428Z,3.63
2018-07-03T04:53:47.488Z,3.07
2018-07-03T04:56:16.562Z,3.70
2018-07-03T04:58:45.607Z,3.10
2018-07-03T05:01:14.410Z,3.17
2018-07-03T05:03:43.391Z,3.90
2018-07-03T05:06:12.786Z,3.07
2018-07-03T05:08:41.916Z,3.43
2018-07-03T05:11:10.981Z,3.70
2018-07-03T05:13:40.051Z,4.33
2018-07-03T05:16:09.114Z,3.07
2018-07-03T05:18:38.180Z,4.53
2018-07-03T05:21:06.978Z,3.50
2018-07-03T05:23:35.910Z,3.70
2018-07-03T05:26:05.012Z,4.93
2018-07-03T05:28:34.064Z,4.43
2018-07-03T05:31:03.127Z,4.20
2018-07-03T05:33:32.170Z,3.23
2018-07-03T05:36:01.459Z,3.40
2018-07-03T05:38:30.515Z,3.90
2018-07-03T05:40:59.574Z,3.27
2018-07-03T05:43:28.645Z,5.60
2018-07-03T05:45:57.803Z,4.40
2018-07-03T05:48:26.847Z,4.20
2018-07-03T05:50:55.950Z,3.20
2018-07-03T05:53:25.046Z,4.53
2018-07-03T05:55:54.090Z,3.63
2018-07-03T05:58:23.152Z,3.50
2018-07-03T06:00:52.220Z,3.47
2018-07-03T06:03:21.560Z,3.30
2018-07-03T06:05:50.633Z,3.47
2018-07-03T06:08:19.736Z,6.00
2018-07-03T06:10:48.823Z,3.13
2018-07-03T06:13:17.898Z,3.00
2018-07-03T06:15:46.954Z,2.60
2018-07-03T06:18:16.003Z,3.07
2018-07-03T06:20:44.818Z,2.37
2018-07-03T06:23:13.777Z,2.33
2018-07-03T06:25:42.848Z,3.93
2018-07-03T06:28:11.935Z,2.23
2018-07-03T06:30:40.987Z,2.57
2018-07-03T06:33:10.063Z,2.07
2018-07-03T06:35:39.135Z,1.90
2018-07-03T06:38:08.206Z,2.73
2018-07-03T06:40:36.999Z,3.80
2018-07-03T06:43:05.944Z,2.37
2018-07-03T06:45:34.987Z,2.30
2018-07-03T06:48:04.063Z,2.00
2018-07-03T06:50:33.140Z,2.30
2018-07-03T06:53:02.226Z,2.73
2018-07-03T06:55:31.304Z,4.30
2018-07-03T06:58:00.362Z,4.37
2018-07-03T07:00:29.440Z,2.20
2018-07-03T07:02:58.481Z,2.70
2018-07-03T07:05:27.582Z,2.77
2018-07-03T07:07:56.797Z,3.03
2018-07-03T07:10:26.219Z,2.03
2018-07-03T07:12:55.517Z,1.37
2018-07-03T07:15:24.579Z,2.20
2018-07-03T07:17:53.875Z,2.40
2018-07-03T07:20:23.037Z,2.50
2018-07-03T07:22:51.890Z,1.87
2018-07-03T07:25:20.886Z,2.87
2018-07-03T07:27:50.487Z,2.17
2018-07-03T07:30:19.607Z,3.13
2018-07-03T07:32:48.749Z,2.40
2018-07-03T07:35:18.036Z,2.27
2018-07-03T07:37:47.156Z,1.90
2018-07-03T07:40:16.237Z,2.37
2018-07-03T07:42:45.441Z,2.60
2018-07-03T07:45:14.442Z,2.30
2018-07-03T07:47:43.482Z,3.17
2018-07-03T07:50:12.571Z,1.77
2018-07-03T07:52:41.648Z,2.83
2018-07-03T07:55:10.751Z,3.50
2018-07-03T07:57:39.845Z,2.87
2018-07-03T08:00:09.040Z,2.00
2018-07-03T08:02:38.158Z,2.50
2018-07-03T08:05:07.377Z,2.67
2018-07-03T08:07:36.454Z,2.90
2018-07-03T08:10:05.759Z,4.27
2018-07-03T08:12:34.927Z,3.70
2018-07-03T08:15:04.198Z,2.90
2018-07-03T08:17:33.365Z,2.47
2018-07-03T08:20:02.386Z,3.00
2018-07-03T08:22:31.566Z,2.80
2018-07-03T08:25:00.637Z,3.63
2018-07-03T08:27:29.712Z,3.00
2018-07-03T08:29:58.763Z,3.83
2018-07-03T08:32:28.086Z,2.80
2018-07-03T08:34:57.455Z,2.73
2018-07-03T08:37:26.517Z,2.53
2018-07-03T08:39:55.605Z,2.67
2018-07-03T08:42:24.677Z,2.67
2018-07-03T08:44:53.819Z,3.47
2018-07-03T08:47:22.911Z,3.10
2018-07-03T08:49:51.979Z,3.33
2018-07-03T08:52:21.044Z,2.63
2018-07-03T08:54:50.147Z,1.80
2018-07-03T08:57:19.275Z,3.37
2018-07-03T08:59:48.370Z,3.73
2018-07-03T09:02:17.446Z,2.33
2018-07-03T09:04:46.605Z,3.43
2018-07-03T09:07:15.744Z,2.30
2018-07-03T09:09:44.827Z,2.73
2018-07-03T09:12:13.964Z,2.73
2018-07-03T09:14:43.291Z,2.77
2018-07-03T09:17:17.827Z,2.03
2018-07-03T09:19:47.084Z,2.80
2018-07-03T09:22:16.188Z,2.57
2018-07-03T09:24:45.244Z,3.20
2018-07-03T09:27:17.508Z,5.87
2018-07-03T09:29:46.597Z,4.37
2018-07-03T09:32:15.780Z,6.00
2018-07-03T09:34:44.891Z,3.20
2018-07-03T09:37:13.984Z,2.50
2018-07-03T09:39:43.078Z,2.50
2018-07-03T09:42:12.428Z,2.93
2018-07-03T09:44:41.509Z,3.47
2018-07-03T09:47:10.603Z,2.60
2018-07-03T09:49:39.690Z,2.33
2018-07-03T09:52:09.135Z,2.70
2018-07-03T09:54:38.390Z,2.53
2018-07-03T09:57:07.716Z,4.80
2018-07-03T09:59:36.619Z,3.60
2018-07-03T10:02:06.112Z,2.20
2018-07-03T10:04:35.332Z,2.07
2018-07-03T10:07:04.606Z,2.20
2018-07-03T10:09:33.896Z,3.00
2018-07-03T10:12:03.054Z,3.10
2018-07-03T10:14:32.274Z,2.00
2018-07-03T10:17:01.478Z,1.60
2018-07-03T10:19:30.614Z,2.30
2018-07-03T10:21:59.748Z,1.60
2018-07-03T10:24:28.948Z,2.63
2018-07-03T10:26:58.054Z,2.30
2018-07-03T10:29:27.176Z,3.03
2018-07-03T10:31:56.607Z,2.23
2018-07-03T10:34:25.729Z,1.90
2018-07-03T10:36:54.876Z,2.30
2018-07-03T10:39:23.950Z,2.60
2018-07-03T10:41:53.019Z,2.03
2018-07-03T10:44:22.078Z,3.73
2018-07-03T10:46:51.143Z,2.70
2018-07-03T10:49:20.199Z,2.73
2018-07-03T10:51:49.331Z,2.90
2018-07-03T10:54:18.394Z,2.80
2018-07-03T10:56:48.243Z,2.40
2018-07-03T10:59:17.372Z,2.90
2018-07-03T11:01:46.459Z,3.47
2018-07-03T11:04:15.515Z,3.73
2018-07-03T11:06:44.594Z,3.83
2018-07-03T11:09:13.703Z,3.50
2018-07-03T11:11:42.759Z,4.90
2018-07-03T11:14:11.815Z,4.40
2018-07-03T11:16:40.878Z,3.13
2018-07-03T11:19:10.123Z,3.03
2018-07-03T11:21:39.174Z,3.40
2018-07-03T11:24:08.847Z,2.70
2018-07-03T11:26:38.865Z,3.20
2018-07-03T11:29:10.482Z,3.93
2018-07-03T11:31:39.667Z,3.20
2018-07-03T11:34:08.944Z,3.10
2018-07-03T11:36:38.009Z,2.37
2018-07-03T11:39:08.025Z,2.50
2018-07-03T11:41:37.241Z,2.40
2018-07-03T11:44:06.411Z,3.07
2018-07-03T11:46:35.478Z,4.00
2018-07-03T11:49:04.556Z,4.90
2018-07-03T11:51:33.663Z,3.93
2018-07-03T11:54:02.709Z,2.83
2018-07-03T11:56:31.814Z,5.03
2018-07-03T11:59:00.895Z,4.10
2018-07-03T12:01:30.113Z,4.77
2018-07-03T12:03:59.102Z,5.73
2018-07-03T12:06:28.215Z,4.30
2018-07-03T12:08:57.293Z,4.37
2018-07-03T12:11:26.420Z,5.63
2018-07-03T12:13:55.544Z,4.47
2018-07-03T12:16:24.616Z,5.57
2018-07-03T12:18:59.403Z,4.93
2018-07-03T12:21:29.013Z,5.23
2018-07-03T12:23:58.731Z,4.10
2018-07-03T12:26:27.792Z,4.67
2018-07-03T12:28:56.896Z,5.67
2018-07-03T12:31:25.959Z,4.90
2018-07-03T12:33:55.154Z,5.33
2018-07-03T12:36:24.215Z,4.03
2018-07-03T12:38:53.271Z,3.87
2018-07-03T12:41:22.331Z,5.70
2018-07-03T12:43:52.023Z,4.77
2018-07-03T12:46:21.075Z,7.20
2018-07-03T12:48:50.131Z,4.80
2018-07-03T12:51:19.796Z,5.03
2018-07-03T12:53:48.862Z,7.20
2018-07-03T12:56:17.900Z,7.63
2018-07-03T12:58:46.991Z,5.97
2018-07-03T13:01:16.131Z,6.70
2018-07-03T13:03:45.188Z,4.77
2018-07-03T13:06:14.277Z,4.07
2018-07-03T13:08:43.395Z,4.27
2018-07-03T13:11:12.491Z,4.50
2018-07-03T13:13:41.583Z,4.07
2018-07-03T13:16:10.642Z,8.27
2018-07-03T13:18:39.897Z,5.57
2018-07-03T13:21:08.992Z,5.57
2018-07-03T13:23:38.023Z,4.57
2018-07-03T13:26:07.179Z,4.33
2018-07-03T13:28:36.289Z,4.50
2018-07-03T13:31:05.476Z,6.57
2018-07-03T13:33:34.530Z,6.10
2018-07-03T13:36:03.639Z,4.83
2018-07-03T13:38:32.745Z,6.37
2018-07-03T13:41:02.110Z,4.60
2018-07-03T13:43:31.192Z,4.90
2018-07-03T13:46:00.281Z,6.43
2018-07-03T13:48:29.416Z,5.17
2018-07-03T13:50:58.414Z,5.73
2018-07-03T13:53:27.460Z,5.60
2018-07-03T13:55:56.527Z,5.60
2018-07-03T13:58:25.599Z,5.30
2018-07-03T14:00:54.671Z,4.43
2018-07-03T14:03:23.750Z,4.57
2018-07-03T14:05:52.803Z,4.50
2018-07-03T14:08:21.883Z,4.43
2018-07-03T14:10:50.948Z,4.13
2018-07-03T14:13:20.035Z,4.10
2018-07-03T14:15:49.120Z,4.00
2018-07-03T14:18:22.535Z,5.33
2018-07-03T14:20:51.655Z,5.40
2018-07-03T14:23:20.738Z,4.77
2018-07-03T14:25:49.877Z,4.80
2018-07-03T14:28:18.917Z,7.03
2018-07-03T14:30:47.991Z,5.43
2018-07-03T14:33:17.109Z,4.63
2018-07-03T14:35:46.334Z,4.67
2018-07-03T14:38:15.387Z,4.07
2018-07-03T14:40:44.488Z,4.20
2018-07-03T14:43:13.638Z,4.40
2018-07-03T14:45:42.687Z,4.80
2018-07-03T14:48:11.767Z,4.67
2018-07-03T14:50:40.878Z,4.13
2018-07-03T14:53:09.924Z,4.90
2018-07-03T14:55:38.983Z,4.23
2018-07-03T14:58:08.082Z,4.80
2018-07-03T15:00:37.150Z,5.10
2018-07-03T15:03:06.595Z,5.73
2018-07-03T15:05:35.752Z,3.77
2018-07-03T15:08:04.840Z,6.03
2018-07-03T15:10:33.899Z,4.60
2018-07-03T15:13:04.158Z,4.40
2018-07-03T15:15:33.351Z,4.20
2018-07-03T15:18:02.414Z,4.77
2018-07-03T15:20:31.512Z,6.77
2018-07-03T15:23:00.565Z,4.47
2018-07-03T15:25:29.657Z,5.53
2018-07-03T15:27:58.762Z,5.30
2018-07-03T15:30:27.907Z,5.67
2018-07-03T15:32:57.008Z,4.40
2018-07-03T15:35:28.124Z,4.97
2018-07-03T15:37:57.370Z,7.03
2018-07-03T15:40:26.431Z,6.33
2018-07-03T15:42:55.506Z,8.67
2018-07-03T15:45:24.555Z,6.20
2018-07-03T15:47:53.639Z,8.93
2018-07-03T15:50:22.467Z,10.37
2018-07-03T15:52:51.422Z,7.67
2018-07-03T15:55:20.522Z,10.17
2018-07-03T15:57:49.323Z,10.67
2018-07-03T16:00:18.354Z,12.47
2018-07-03T16:02:58.991Z,11.30
2018-07-03T16:05:39.514Z,10.10
2018-07-03T16:08:20.132Z,12.30
2018-07-03T16:10:48.977Z,10.97
2018-07-03T16:13:17.955Z,11.80
2018-07-03T16:15:47.084Z,11.83
2018-07-03T16:18:16.181Z,13.90
2018-07-03T16:20:45.248Z,13.10
2018-07-03T16:23:14.337Z,10.93
2018-07-03T16:25:43.432Z,13.80
2018-07-03T16:28:12.499Z,12.37
2018-07-03T16:30:41.601Z,10.30
2018-07-03T16:33:10.689Z,9.47
2018-07-03T16:35:39.858Z,11.50
2018-07-03T16:38:09.144Z,9.23
2018-07-03T16:40:38.245Z,11.57
2018-07-03T16:43:07.528Z,13.37
2018-07-03T16:45:36.817Z,13.03
2018-07-03T16:48:05.876Z,16.07
2018-07-03T16:50:34.930Z,17.50
2018-07-03T16:53:04.094Z,15.00
2018-07-03T16:55:33.310Z,16.00
2018-07-03T16:58:02.498Z,20.10
2018-07-03T17:00:31.820Z,13.00
2018-07-03T17:03:00.959Z,13.10
2018-07-03T17:05:30.400Z,9.63
2018-07-03T17:07:59.536Z,10.90
2018-07-03T17:10:28.698Z,13.60
2018-07-03T17:12:57.983Z,11.53
2018-07-03T17:15:27.127Z,16.47
2018-07-03T17:17:56.253Z,12.03
2018-07-03T17:20:25.389Z,15.73
2018-07-03T17:22:54.450Z,20.20
2018-07-03T17:25:23.644Z,16.53
2018-07-03T17:27:52.505Z,17.73
2018-07-03T17:30:21.528Z,15.00
2018-07-03T17:32:50.663Z,18.23
2018-07-03T17:35:19.469Z,18.30
2018-07-03T17:37:48.415Z,12.37
2018-07-03T17:40:28.820Z,10.77
2018-07-03T17:43:23.231Z,15.07
2018-07-03T17:46:04.853Z,14.47
2018-07-03T17:48:34.041Z,10.90
2018-07-03T17:51:03.255Z,8.17
2018-07-03T17:53:32.317Z,7.77
2018-07-03T17:56:01.403Z,9.83
2018-07-03T17:58:30.532Z,6.40
2018-07-03T18:00:59.609Z,6.50
2018-07-03T18:03:28.690Z,5.03
2018-07-03T18:05:57.796Z,7.17
2018-07-03T18:08:26.650Z,4.03
2018-07-03T18:10:55.716Z,4.03
2018-07-03T18:13:24.758Z,4.17
2018-07-03T18:15:53.839Z,3.10
2018-07-03T18:18:23.098Z,2.50
2018-07-03T18:20:52.015Z,4.30
2018-07-03T18:23:21.079Z,3.03
2018-07-03T18:25:50.312Z,10.17
2018-07-03T18:28:19.371Z,7.30
2018-07-03T18:30:48.410Z,3.60
2018-07-03T18:33:17.498Z,3.00
2018-07-03T18:35:46.314Z,3.00
2018-07-03T18:38:15.287Z,3.67
2018-07-03T18:40:44.442Z,3.23
2018-07-03T18:43:13.573Z,4.67
2018-07-03T18:45:42.628Z,5.43
2018-07-03T18:48:11.695Z,3.10
2018-07-03T18:50:40.757Z,3.47
2018-07-03T18:53:09.822Z,3.70
2018-07-03T18:55:38.907Z,7.13
2018-07-03T18:58:07.978Z,4.20
2018-07-03T19:00:37.340Z,3.67
2018-07-03T19:03:06.150Z,4.07
2018-07-03T19:05:35.076Z,3.73
2018-07-03T19:08:04.235Z,2.97
2018-07-03T19:10:33.218Z,3.10
2018-07-03T19:13:02.296Z,3.30
2018-07-03T19:15:31.403Z,3.80
2018-07-03T19:18:00.522Z,3.83
2018-07-03T19:20:29.617Z,4.43
2018-07-03T19:22:58.696Z,8.00
2018-07-03T19:25:27.787Z,7.37
2018-07-03T19:27:56.873Z,6.80
2018-07-03T19:30:25.978Z,3.37
2018-07-03T19:32:55.067Z,3.20
2018-07-03T19:35:24.179Z,4.33
2018-07-03T19:37:53.290Z,4.13
2018-07-03T19:40:22.331Z,3.87
2018-07-03T19:43:33.443Z,3.77
2018-07-03T19:46:03.048Z,3.77
2018-07-03T19:48:32.123Z,3.63
2018-07-03T19:51:01.279Z,3.50
2018-07-03T19:53:30.311Z,4.70
2018-07-03T19:56:00.035Z,3.73
2018-07-03T19:58:29.103Z,4.40
2018-07-03T20:00:58.175Z,4.17
2018-07-03T20:03:27.206Z,4.40
2018-07-03T20:05:56.349Z,3.70
2018-07-03T20:08:25.423Z,3.00
2018-07-03T20:10:54.895Z,3.23
2018-07-03T20:13:23.776Z,3.00
2018-07-03T20:15:52.801Z,3.27
2018-07-03T20:18:21.875Z,3.07
2018-07-03T20:20:50.930Z,3.73
2018-07-03T20:23:20.055Z,3.23
2018-07-03T20:25:49.084Z,4.10
2018-07-03T20:28:18.170Z,3.30
2018-07-03T20:30:47.280Z,5.20
2018-07-03T20:33:16.329Z,4.67
2018-07-03T20:35:45.411Z,4.80
2018-07-03T20:38:14.473Z,4.67
2018-07-03T20:40:51.854Z,11.53
2018-07-03T20:43:20.923Z,8.37
2018-07-03T20:45:49.971Z,4.50
2018-07-03T20:48:19.036Z,8.60
2018-07-03T20:50:48.452Z,9.93
2018-07-03T20:53:17.586Z,10.67
2018-07-03T20:55:47.581Z,5.20
2018-07-03T20:58:16.680Z,3.20
2018-07-03T21:00:45.439Z,4.40
2018-07-03T21:03:14.452Z,3.50
2018-07-03T21:05:43.824Z,5.63
2018-07-03T21:08:12.861Z,3.47
2018-07-03T21:10:42.167Z,8.53
2018-07-03T21:13:11.327Z,3.40
2018-07-03T21:15:40.544Z,6.83
2018-07-03T21:18:09.719Z,7.53
2018-07-03T21:20:38.951Z,3.40
2018-07-03T21:23:08.082Z,2.67
2018-07-03T21:25:37.208Z,3.50
2018-07-03T21:28:06.405Z,3.30
2018-07-03T21:30:35.544Z,3.13
2018-07-03T21:33:04.632Z,3.00
2018-07-03T21:35:33.684Z,3.03
2018-07-03T21:38:02.733Z,3.33
2018-07-03T21:40:31.788Z,3.37
2018-07-03T21:43:00.940Z,3.70
2018-07-03T21:45:30.007Z,3.97
2018-07-03T21:47:59.111Z,4.40
2018-07-03T21:50:28.163Z,4.00
2018-07-03T21:52:57.271Z,6.83
2018-07-03T21:55:26.317Z,3.83
2018-07-03T21:57:55.418Z,3.67
2018-07-03T22:00:35.079Z,3.43
2018-07-03T22:03:05.624Z,3.73
2018-07-03T22:05:34.912Z,3.17
2018-07-03T22:08:04.363Z,2.40
2018-07-03T22:10:33.818Z,3.37
2018-07-03T22:13:03.129Z,2.80
2018-07-03T22:15:32.531Z,2.77
2018-07-03T22:18:01.593Z,2.47
2018-07-03T22:20:30.672Z,3.40
2018-07-03T22:22:59.760Z,3.23
2018-07-03T22:25:28.826Z,4.07
2018-07-03T22:27:57.965Z,3.70
2018-07-03T22:30:27.039Z,3.77
2018-07-03T22:32:56.098Z,3.30
2018-07-03T22:35:25.196Z,2.27
2018-07-03T22:37:54.239Z,3.53
2018-07-03T22:40:23.299Z,4.33
2018-07-03T22:42:52.380Z,3.47
2018-07-03T22:45:21.467Z,9.23
2018-07-03T22:47:50.549Z,2.97
2018-07-03T22:50:19.585Z,3.13
2018-07-03T22:52:48.679Z,3.20
2018-07-03T22:55:17.763Z,3.20
2018-07-03T22:57:46.811Z,2.77
2018-07-03T23:00:16.447Z,3.77
2018-07-03T23:02:45.535Z,3.23
2018-07-03T23:05:14.584Z,4.07
2018-07-03T23:07:43.682Z,2.53
2018-07-03T23:10:12.433Z,2.70
2018-07-03T23:12:41.531Z,2.93
2018-07-03T23:15:10.777Z,3.00
2018-07-03T23:17:39.635Z,3.77
2018-07-03T23:20:08.570Z,3.73
2018-07-03T23:22:37.696Z,5.40
2018-07-03T23:25:07.287Z,4.63
2018-07-03T23:27:36.359Z,4.50
2018-07-03T23:30:05.428Z,5.50
2018-07-03T23:32:34.750Z,5.87
2018-07-03T23:35:03.871Z,6.30
2018-07-03T23:37:32.939Z,4.07
2018-07-03T23:40:02.007Z,4.13
2018-07-03T23:42:31.052Z,3.63
2018-07-03T23:45:00.131Z,5.27
2018-07-03T23:47:40.994Z,4.40
2018-07-03T23:50:21.404Z,4.03
2018-07-03T23:53:01.967Z,4.60
2018-07-03T23:55:42.219Z,2.87
2018-07-03T23:58:22.608Z,3.77
