createdAt,value
2019-06-27T00:00:36.404Z,86.49
2019-06-27T00:01:36.379Z,86.79
2019-06-27T00:02:36.357Z,86.99
2019-06-27T00:03:36.377Z,86.99
2019-06-27T00:04:36.336Z,87.40
2019-06-27T00:05:36.345Z,87.10
2019-06-27T00:06:36.317Z,87.10
2019-06-27T00:07:36.329Z,87.19
2019-06-27T00:08:36.309Z,87.34
2019-06-27T00:09:36.373Z,87.44
2019-06-27T00:10:36.277Z,87.34
2019-06-27T00:11:36.259Z,87.34
2019-06-27T00:12:36.309Z,87.74
2019-06-27T00:13:36.237Z,87.64
2019-06-27T00:14:36.265Z,87.64
2019-06-27T00:15:36.292Z,87.84
2019-06-27T00:16:36.246Z,87.95
2019-06-27T00:17:36.195Z,87.99
2019-06-27T00:18:36.189Z,88.19
2019-06-27T00:19:36.277Z,88.09
2019-06-27T00:20:36.165Z,88.09
2019-06-27T00:21:36.198Z,88.29
2019-06-27T00:22:36.144Z,88.49
2019-06-27T00:23:36.247Z,88.29
2019-06-27T00:24:36.128Z,88.49
2019-06-27T00:25:36.108Z,88.49
2019-06-27T00:26:36.104Z,88.59
2019-06-27T00:27:36.098Z,88.59
2019-06-27T00:28:36.227Z,88.70
2019-06-27T00:29:36.090Z,88.64
2019-06-27T00:30:36.081Z,88.74
2019-06-27T00:31:36.295Z,88.84
2019-06-27T00:32:36.103Z,88.74
2019-06-27T00:33:36.038Z,88.64
2019-06-27T00:34:36.021Z,88.74
2019-06-27T00:35:36.241Z,89.14
2019-06-27T00:36:35.992Z,89.24
2019-06-27T00:37:35.987Z,89.34
2019-06-27T00:38:36.023Z,89.14
2019-06-27T00:39:36.160Z,89.24
2019-06-27T00:40:35.992Z,89.39
2019-06-27T00:41:35.958Z,89.39
2019-06-27T00:42:35.937Z,89.48
2019-06-27T00:43:35.966Z,89.99
2019-06-27T00:44:36.077Z,89.79
2019-06-27T00:45:35.898Z,89.99
2019-06-27T00:46:35.992Z,90.09
2019-06-27T00:47:35.935Z,90.20
2019-06-27T00:48:35.848Z,90.20
2019-06-27T00:49:35.878Z,89.99
2019-06-27T00:50:35.834Z,89.79
2019-06-27T00:51:35.855Z,89.79
2019-06-27T00:52:36.017Z,89.48
2019-06-27T00:53:35.800Z,89.48
2019-06-27T00:54:35.836Z,88.98
2019-06-27T00:55:35.774Z,89.18
2019-06-27T00:56:36.004Z,89.18
2019-06-27T00:57:35.826Z,88.98
2019-06-27T00:58:35.794Z,88.78
2019-06-27T00:59:35.750Z,88.78
2019-06-27T01:00:37.027Z,89.02
2019-06-27T01:01:35.714Z,89.43
2019-06-27T01:02:35.727Z,89.53
2019-06-27T01:03:35.799Z,89.32
2019-06-27T01:04:35.739Z,89.32
2019-06-27T01:05:35.691Z,89.53
2019-06-27T01:06:35.679Z,89.73
2019-06-27T01:07:35.657Z,89.83
2019-06-27T01:08:35.646Z,89.87
2019-06-27T01:09:35.746Z,90.08
2019-06-27T01:10:35.627Z,90.18
2019-06-27T01:11:35.630Z,90.28
2019-06-27T01:12:35.663Z,90.38
2019-06-27T01:13:35.618Z,90.58
2019-06-27T01:14:35.669Z,90.28
2019-06-27T01:15:35.746Z,90.48
2019-06-27T01:16:35.825Z,90.79
2019-06-27T01:17:35.554Z,90.69
2019-06-27T01:18:35.530Z,90.58
2019-06-27T01:19:35.537Z,90.89
2019-06-27T01:20:35.705Z,90.99
2019-06-27T01:21:35.738Z,91.09
2019-06-27T01:22:35.499Z,91.24
2019-06-27T01:23:35.819Z,91.24
2019-06-27T01:24:35.882Z,91.24
2019-06-27T01:25:35.507Z,91.34
2019-06-27T01:26:35.445Z,91.34
2019-06-27T01:27:35.527Z,91.64
2019-06-27T01:28:35.494Z,91.64
2019-06-27T01:29:35.417Z,91.64
2019-06-27T01:30:35.541Z,91.85
2019-06-27T01:31:35.405Z,91.74
2019-06-27T01:32:35.389Z,91.94
2019-06-27T01:33:35.365Z,91.94
2019-06-27T01:34:35.368Z,91.74
2019-06-27T01:35:35.376Z,91.94
2019-06-27T01:36:35.367Z,91.94
2019-06-27T01:37:36.106Z,92.14
2019-06-27T01:38:35.981Z,92.19
2019-06-27T01:39:35.328Z,92.19
2019-06-27T01:40:35.327Z,92.40
2019-06-27T01:41:35.297Z,92.29
2019-06-27T01:42:35.279Z,92.19
2019-06-27T01:43:35.276Z,92.29
2019-06-27T01:44:35.279Z,92.49
2019-06-27T01:45:35.269Z,92.60
2019-06-27T01:46:35.258Z,92.60
2019-06-27T01:47:35.236Z,92.60
2019-06-27T01:48:35.217Z,92.90
2019-06-27T01:49:35.237Z,93.00
2019-06-27T01:50:35.443Z,93.00
2019-06-27T01:51:35.196Z,93.10
2019-06-27T01:52:35.196Z,93.00
2019-06-27T01:53:35.178Z,93.21
2019-06-27T01:54:35.171Z,92.80
2019-06-27T01:55:35.134Z,92.90
2019-06-27T01:56:35.136Z,92.90
2019-06-27T01:57:46.003Z,92.80
2019-06-27T01:58:36.114Z,92.90
2019-06-27T01:59:35.095Z,92.65
2019-06-27T02:00:35.089Z,92.25
2019-06-27T02:01:35.075Z,92.05
2019-06-27T02:02:35.528Z,91.64
2019-06-27T02:03:35.058Z,91.85
2019-06-27T02:04:35.067Z,92.55
2019-06-27T02:05:35.024Z,92.14
2019-06-27T02:06:35.016Z,91.85
2019-06-27T02:07:35.028Z,91.74
2019-06-27T02:08:35.006Z,91.90
2019-06-27T02:09:35.001Z,91.60
2019-06-27T02:10:35.019Z,91.50
2019-06-27T02:11:34.985Z,91.39
2019-06-27T02:12:34.956Z,91.19
2019-06-27T02:13:34.947Z,91.39
2019-06-27T02:14:35.254Z,91.60
2019-06-27T02:15:35.164Z,91.60
2019-06-27T02:16:34.913Z,91.70
2019-06-27T02:17:34.906Z,91.19
2019-06-27T02:18:34.904Z,91.50
2019-06-27T02:19:35.220Z,91.30
2019-06-27T02:20:34.975Z,91.19
2019-06-27T02:21:34.888Z,91.09
2019-06-27T02:22:34.986Z,91.09
2019-06-27T02:23:34.834Z,91.30
2019-06-27T02:24:34.827Z,90.99
2019-06-27T02:25:34.817Z,91.09
2019-06-27T02:26:34.845Z,90.69
2019-06-27T02:27:34.834Z,91.19
2019-06-27T02:28:34.985Z,91.19
2019-06-27T02:29:34.790Z,91.19
2019-06-27T02:30:34.764Z,91.19
2019-06-27T02:31:34.997Z,90.89
2019-06-27T02:32:34.770Z,91.09
2019-06-27T02:33:34.736Z,91.30
2019-06-27T02:34:34.832Z,91.30
2019-06-27T02:35:34.934Z,90.69
2019-06-27T02:36:35.209Z,90.69
2019-06-27T02:37:34.681Z,90.99
2019-06-27T02:38:34.974Z,90.79
2019-06-27T02:39:34.654Z,90.79
2019-06-27T02:40:34.743Z,90.79
2019-06-27T02:41:34.702Z,90.79
2019-06-27T02:42:34.649Z,90.69
2019-06-27T02:43:34.688Z,90.69
2019-06-27T02:44:34.624Z,90.89
2019-06-27T02:45:34.598Z,91.09
2019-06-27T02:46:34.592Z,90.99
2019-06-27T02:47:34.591Z,90.89
2019-06-27T02:48:34.577Z,90.79
2019-06-27T02:49:34.573Z,91.30
2019-06-27T02:50:34.560Z,91.39
2019-06-27T02:51:34.534Z,91.50
2019-06-27T02:52:34.533Z,91.39
2019-06-27T02:53:35.763Z,90.69
2019-06-27T02:54:34.503Z,90.69
2019-06-27T02:55:35.355Z,90.99
2019-06-27T02:56:34.811Z,90.79
2019-06-27T02:57:35.432Z,90.79
2019-06-27T02:58:34.586Z,91.50
2019-06-27T02:59:34.990Z,90.99
2019-06-27T03:00:35.011Z,90.99
2019-06-27T03:01:34.879Z,91.09
2019-06-27T03:02:34.429Z,90.99
2019-06-27T03:03:34.978Z,91.09
2019-06-27T03:04:34.898Z,90.79
2019-06-27T03:05:35.030Z,91.09
2019-06-27T03:06:35.210Z,91.60
2019-06-27T03:07:34.510Z,92.00
2019-06-27T03:08:34.751Z,92.21
2019-06-27T03:09:34.457Z,91.50
2019-06-27T03:10:34.442Z,91.90
2019-06-27T03:11:34.522Z,91.70
2019-06-27T03:12:34.405Z,91.60
2019-06-27T03:13:34.389Z,91.90
2019-06-27T03:14:34.536Z,91.44
2019-06-27T03:15:35.858Z,91.13
2019-06-27T03:16:34.395Z,90.83
2019-06-27T03:17:34.302Z,90.83
2019-06-27T03:18:34.292Z,91.03
2019-06-27T03:19:34.311Z,91.90
2019-06-27T03:20:34.458Z,91.50
2019-06-27T03:21:34.433Z,91.19
2019-06-27T03:22:34.277Z,90.79
2019-06-27T03:23:34.200Z,90.99
2019-06-27T03:24:34.266Z,91.03
2019-06-27T03:25:34.402Z,90.62
2019-06-27T03:26:34.287Z,90.32
2019-06-27T03:27:34.904Z,90.22
2019-06-27T03:28:51.215Z,90.93
2019-06-27T03:29:35.246Z,90.73
2019-06-27T03:30:34.763Z,90.42
2019-06-27T03:31:34.149Z,90.42
2019-06-27T03:32:34.172Z,90.32
2019-06-27T03:33:34.124Z,90.32
2019-06-27T03:34:34.271Z,90.02
2019-06-27T03:35:34.082Z,90.12
2019-06-27T03:36:34.079Z,90.42
2019-06-27T03:37:34.313Z,90.22
2019-06-27T03:38:34.060Z,90.32
2019-06-27T03:39:34.171Z,90.32
2019-06-27T03:40:34.071Z,90.42
2019-06-27T03:41:34.005Z,90.42
2019-06-27T03:42:34.039Z,90.12
2019-06-27T03:43:34.116Z,90.62
2019-06-27T03:44:34.137Z,90.12
2019-06-27T03:45:34.083Z,90.12
2019-06-27T03:46:34.154Z,90.22
2019-06-27T03:47:34.000Z,91.09
2019-06-27T03:48:33.985Z,90.18
2019-06-27T03:49:34.094Z,89.98
2019-06-27T03:50:34.084Z,90.48
2019-06-27T03:51:33.980Z,90.48
2019-06-27T03:52:34.001Z,90.38
2019-06-27T03:53:33.994Z,90.69
2019-06-27T03:54:33.913Z,89.67
2019-06-27T03:55:34.063Z,89.98
2019-06-27T03:56:33.994Z,89.87
2019-06-27T03:57:34.227Z,89.98
2019-06-27T03:58:33.993Z,89.37
2019-06-27T03:59:33.848Z,89.06
2019-06-27T04:00:33.891Z,90.08
2019-06-27T04:01:34.221Z,90.08
2019-06-27T04:02:33.784Z,89.77
2019-06-27T04:03:33.953Z,89.87
2019-06-27T04:04:34.220Z,89.57
2019-06-27T04:05:34.321Z,88.96
2019-06-27T04:06:33.877Z,89.17
2019-06-27T04:07:34.492Z,89.17
2019-06-27T04:08:33.825Z,89.47
2019-06-27T04:09:33.826Z,89.47
2019-06-27T04:10:33.968Z,89.47
2019-06-27T04:11:33.850Z,88.76
2019-06-27T04:12:33.800Z,89.17
2019-06-27T04:13:34.298Z,88.46
2019-06-27T04:14:33.921Z,88.56
2019-06-27T04:15:33.785Z,88.56
2019-06-27T04:16:33.818Z,88.86
2019-06-27T04:17:33.727Z,88.66
2019-06-27T04:18:34.072Z,88.86
2019-06-27T04:19:33.932Z,88.86
2019-06-27T04:20:34.081Z,89.47
2019-06-27T04:21:33.913Z,88.15
2019-06-27T04:22:33.819Z,87.95
2019-06-27T04:23:33.738Z,88.25
2019-06-27T04:24:33.771Z,88.86
2019-06-27T04:25:33.572Z,88.76
2019-06-27T04:26:33.801Z,88.25
2019-06-27T04:27:34.009Z,89.26
2019-06-27T04:28:33.767Z,88.05
2019-06-27T04:29:35.089Z,88.05
2019-06-27T04:30:33.540Z,88.46
2019-06-27T04:31:33.727Z,87.95
2019-06-27T04:32:33.883Z,87.85
2019-06-27T04:33:33.851Z,88.46
2019-06-27T04:34:33.513Z,88.05
2019-06-27T04:35:33.612Z,88.05
2019-06-27T04:36:33.697Z,88.31
2019-06-27T04:37:33.513Z,88.21
2019-06-27T04:38:33.410Z,88.01
2019-06-27T04:39:33.599Z,88.31
2019-06-27T04:40:33.534Z,87.30
2019-06-27T04:41:33.357Z,87.60
2019-06-27T04:42:33.496Z,86.79
2019-06-27T04:43:33.355Z,86.69
2019-06-27T04:44:33.521Z,87.51
2019-06-27T04:45:33.651Z,86.49
2019-06-27T04:46:33.641Z,86.29
2019-06-27T04:47:33.328Z,86.39
2019-06-27T04:48:33.447Z,86.19
2019-06-27T04:49:33.581Z,86.39
2019-06-27T04:50:33.543Z,86.39
2019-06-27T04:51:33.633Z,85.88
2019-06-27T04:52:33.295Z,86.29
2019-06-27T04:53:33.268Z,86.90
2019-06-27T04:54:33.686Z,86.69
2019-06-27T04:55:33.400Z,86.29
2019-06-27T04:56:33.251Z,86.45
2019-06-27T04:57:33.257Z,86.65
2019-06-27T04:58:33.517Z,86.76
2019-06-27T04:59:51.822Z,86.85
2019-06-27T05:00:34.217Z,85.94
2019-06-27T05:01:33.477Z,86.45
2019-06-27T05:02:33.165Z,85.39
2019-06-27T05:03:33.197Z,86.31
2019-06-27T05:04:33.145Z,85.10
2019-06-27T05:05:33.213Z,84.93
2019-06-27T05:06:33.138Z,85.33
2019-06-27T05:07:33.198Z,84.42
2019-06-27T05:08:33.079Z,84.63
2019-06-27T05:09:33.328Z,84.83
2019-06-27T05:10:33.397Z,84.93
2019-06-27T05:11:33.358Z,85.64
2019-06-27T05:12:33.150Z,85.60
2019-06-27T05:13:33.201Z,85.50
2019-06-27T05:14:33.040Z,85.39
2019-06-27T05:15:33.301Z,84.59
2019-06-27T05:16:33.165Z,84.19
2019-06-27T05:17:33.237Z,84.19
2019-06-27T05:18:36.041Z,84.69
2019-06-27T05:19:33.026Z,84.79
2019-06-27T05:20:32.961Z,85.19
2019-06-27T05:21:32.989Z,84.39
2019-06-27T05:22:32.988Z,85.39
2019-06-27T05:23:32.954Z,84.28
2019-06-27T05:24:33.118Z,83.98
2019-06-27T05:25:33.662Z,83.07
2019-06-27T05:26:33.371Z,83.58
2019-06-27T05:27:33.216Z,83.44
2019-06-27T05:28:32.917Z,83.44
2019-06-27T05:29:33.207Z,83.84
2019-06-27T05:30:33.000Z,83.64
2019-06-27T05:31:32.960Z,84.75
2019-06-27T05:32:32.993Z,83.23
2019-06-27T05:33:32.900Z,83.94
2019-06-27T05:34:32.887Z,84.34
2019-06-27T05:35:32.803Z,83.94
2019-06-27T05:36:32.870Z,83.74
2019-06-27T05:37:32.945Z,82.93
2019-06-27T05:38:32.933Z,83.84
2019-06-27T05:39:33.180Z,83.44
2019-06-27T05:40:32.831Z,83.54
2019-06-27T05:41:33.169Z,83.33
2019-06-27T05:42:33.168Z,83.74
2019-06-27T05:43:32.856Z,82.73
2019-06-27T05:44:33.032Z,82.73
2019-06-27T05:45:32.971Z,81.71
2019-06-27T05:46:32.969Z,83.64
2019-06-27T05:47:32.886Z,82.32
2019-06-27T05:48:33.240Z,82.93
2019-06-27T05:49:32.827Z,82.32
2019-06-27T05:50:32.773Z,81.62
2019-06-27T05:51:32.604Z,82.12
2019-06-27T05:52:32.800Z,80.26
2019-06-27T05:53:32.909Z,80.12
2019-06-27T05:54:32.629Z,80.73
2019-06-27T05:55:32.616Z,80.32
2019-06-27T05:56:33.182Z,79.21
2019-06-27T05:57:32.750Z,79.96
2019-06-27T05:58:32.613Z,81.07
2019-06-27T05:59:32.753Z,80.87
2019-06-27T06:00:32.749Z,80.32
2019-06-27T06:01:32.759Z,79.48
2019-06-27T06:02:32.735Z,79.14
2019-06-27T06:03:32.539Z,78.84
2019-06-27T06:04:34.263Z,79.44
2019-06-27T06:05:32.784Z,78.17
2019-06-27T06:06:32.438Z,78.97
2019-06-27T06:07:32.518Z,78.47
2019-06-27T06:08:32.440Z,78.88
2019-06-27T06:09:33.099Z,77.53
2019-06-27T06:10:32.557Z,77.02
2019-06-27T06:11:32.585Z,77.22
2019-06-27T06:12:32.530Z,78.53
2019-06-27T06:13:32.382Z,78.74
2019-06-27T06:14:32.418Z,77.73
2019-06-27T06:15:32.497Z,76.86
2019-06-27T06:16:32.602Z,78.27
2019-06-27T06:17:33.078Z,79.17
2019-06-27T06:18:32.390Z,79.17
2019-06-27T06:19:32.608Z,78.57
2019-06-27T06:20:32.350Z,78.57
2019-06-27T06:21:32.821Z,79.38
2019-06-27T06:22:32.342Z,78.67
2019-06-27T06:23:32.455Z,78.53
2019-06-27T06:24:32.641Z,78.47
2019-06-27T06:25:32.761Z,76.15
2019-06-27T06:26:32.434Z,78.97
2019-06-27T06:27:32.277Z,77.83
2019-06-27T06:28:32.243Z,77.75
2019-06-27T06:29:32.628Z,75.60
2019-06-27T06:30:43.825Z,75.87
2019-06-27T06:31:33.309Z,73.75
2019-06-27T06:32:32.200Z,76.14
2019-06-27T06:33:32.292Z,76.40
2019-06-27T06:34:32.337Z,73.88
2019-06-27T06:35:32.473Z,74.99
2019-06-27T06:36:32.306Z,71.91
2019-06-27T06:37:32.170Z,72.20
2019-06-27T06:38:32.381Z,73.55
2019-06-27T06:39:32.233Z,74.55
2019-06-27T06:40:32.116Z,74.05
2019-06-27T06:41:32.162Z,74.05
2019-06-27T06:42:32.143Z,73.65
2019-06-27T06:43:32.232Z,73.99
2019-06-27T06:44:32.307Z,73.48
2019-06-27T06:45:32.641Z,72.61
2019-06-27T06:46:32.034Z,74.52
2019-06-27T06:47:32.101Z,75.03
2019-06-27T06:48:32.004Z,75.03
2019-06-27T06:49:32.153Z,74.32
2019-06-27T06:50:32.185Z,74.22
2019-06-27T06:51:32.395Z,73.42
2019-06-27T06:52:32.199Z,74.83
2019-06-27T06:53:32.011Z,75.13
2019-06-27T06:54:32.050Z,73.22
2019-06-27T06:55:32.342Z,73.62
2019-06-27T06:56:32.086Z,74.32
2019-06-27T06:57:31.947Z,75.03
2019-06-27T06:58:31.959Z,72.81
2019-06-27T06:59:31.958Z,72.91
2019-06-27T07:00:31.932Z,73.92
2019-06-27T07:01:32.633Z,74.32
2019-06-27T07:02:31.970Z,73.28
2019-06-27T07:03:32.549Z,72.58
2019-06-27T07:04:32.119Z,72.71
2019-06-27T07:05:31.946Z,73.72
2019-06-27T07:06:31.813Z,75.50
2019-06-27T07:07:32.101Z,74.49
2019-06-27T07:08:31.864Z,74.49
2019-06-27T07:09:32.289Z,73.18
2019-06-27T07:10:32.361Z,73.11
2019-06-27T07:11:32.013Z,73.42
2019-06-27T07:12:31.872Z,74.02
2019-06-27T07:13:31.771Z,73.75
2019-06-27T07:14:31.747Z,75.67
2019-06-27T07:15:31.779Z,74.36
2019-06-27T07:16:31.733Z,74.96
2019-06-27T07:17:31.785Z,74.69
2019-06-27T07:18:31.795Z,76.42
2019-06-27T07:19:31.761Z,75.91
2019-06-27T07:20:31.994Z,74.90
2019-06-27T07:21:32.416Z,75.81
2019-06-27T07:22:31.840Z,75.77
2019-06-27T07:23:31.687Z,74.96
2019-06-27T07:24:31.619Z,73.92
2019-06-27T07:25:31.705Z,74.93
2019-06-27T07:26:31.631Z,73.58
2019-06-27T07:27:32.030Z,73.58
2019-06-27T07:28:31.792Z,73.85
2019-06-27T07:29:31.727Z,70.56
2019-06-27T07:30:31.795Z,74.35
2019-06-27T07:31:31.728Z,70.62
2019-06-27T07:32:31.600Z,70.86
2019-06-27T07:33:31.574Z,71.06
2019-06-27T07:34:31.571Z,71.57
2019-06-27T07:35:31.470Z,70.76
2019-06-27T07:36:31.731Z,71.70
2019-06-27T07:37:31.576Z,73.82
2019-06-27T07:38:31.475Z,73.88
2019-06-27T07:39:31.481Z,72.47
2019-06-27T07:40:31.765Z,71.73
2019-06-27T07:41:31.435Z,70.79
2019-06-27T07:42:31.876Z,71.70
2019-06-27T07:43:31.446Z,70.36
2019-06-27T07:44:31.456Z,68.24
2019-06-27T07:45:31.493Z,70.36
2019-06-27T07:46:31.443Z,70.43
2019-06-27T07:47:31.504Z,69.12
2019-06-27T07:48:31.517Z,68.15
2019-06-27T07:49:33.296Z,69.22
2019-06-27T07:50:31.409Z,68.31
2019-06-27T07:51:31.460Z,70.63
2019-06-27T07:52:31.384Z,69.02
2019-06-27T07:53:31.314Z,68.08
2019-06-27T07:54:31.352Z,69.22
2019-06-27T07:55:31.404Z,68.41
2019-06-27T07:56:31.276Z,69.89
2019-06-27T07:57:31.249Z,68.28
2019-06-27T07:58:31.325Z,67.58
2019-06-27T07:59:31.305Z,69.29
2019-06-27T08:00:31.259Z,68.48
2019-06-27T08:01:35.541Z,69.09
2019-06-27T08:02:31.270Z,68.71
2019-06-27T08:03:31.494Z,66.63
2019-06-27T08:04:31.642Z,66.94
2019-06-27T08:05:31.162Z,68.65
2019-06-27T08:06:31.165Z,68.71
2019-06-27T08:07:31.168Z,68.68
2019-06-27T08:08:31.113Z,69.69
2019-06-27T08:09:31.111Z,68.15
2019-06-27T08:10:31.094Z,66.14
2019-06-27T08:11:31.115Z,68.65
2019-06-27T08:12:31.088Z,66.54
2019-06-27T08:13:31.078Z,66.14
2019-06-27T08:14:31.111Z,65.44
2019-06-27T08:15:31.037Z,68.59
2019-06-27T08:16:31.028Z,66.87
2019-06-27T08:17:31.035Z,68.28
2019-06-27T08:18:31.008Z,67.68
2019-06-27T08:19:30.995Z,69.85
2019-06-27T08:20:30.987Z,71.23
2019-06-27T08:21:30.983Z,67.71
2019-06-27T08:22:30.995Z,67.11
2019-06-27T08:23:41.065Z,67.71
2019-06-27T08:24:34.396Z,67.41
2019-06-27T08:25:30.935Z,69.12
2019-06-27T08:26:30.922Z,67.28
2019-06-27T08:27:30.918Z,68.29
2019-06-27T08:28:30.913Z,67.65
2019-06-27T08:29:30.892Z,68.35
2019-06-27T08:30:30.899Z,66.61
2019-06-27T08:31:30.867Z,65.11
2019-06-27T08:32:30.858Z,66.11
2019-06-27T08:33:30.860Z,64.04
2019-06-27T08:34:30.825Z,66.35
2019-06-27T08:35:33.497Z,66.01
2019-06-27T08:36:30.832Z,67.02
2019-06-27T08:37:30.803Z,64.01
2019-06-27T08:38:30.845Z,65.94
2019-06-27T08:39:30.803Z,66.82
2019-06-27T08:40:30.765Z,65.95
2019-06-27T08:41:30.764Z,64.48
2019-06-27T08:42:30.755Z,62.35
2019-06-27T08:43:30.768Z,62.15
2019-06-27T08:44:30.746Z,61.16
2019-06-27T08:45:30.746Z,57.61
2019-06-27T08:46:30.706Z,56.71
2019-06-27T08:47:30.699Z,57.88
2019-06-27T08:48:30.690Z,56.23
2019-06-27T08:49:30.712Z,55.08
2019-06-27T08:50:30.669Z,53.66
2019-06-27T08:51:30.662Z,54.63
2019-06-27T08:52:30.646Z,53.34
2019-06-27T08:53:30.637Z,54.31
2019-06-27T08:54:30.617Z,50.78
2019-06-27T08:55:30.640Z,49.66
2019-06-27T08:56:30.613Z,51.03
2019-06-27T08:57:30.588Z,49.98
2019-06-27T08:58:30.590Z,50.23
2019-06-27T08:59:30.577Z,49.43
2019-06-27T09:00:30.575Z,52.56
2019-06-27T09:01:30.556Z,49.36
2019-06-27T09:02:30.547Z,48.52
2019-06-27T09:03:30.537Z,47.55
2019-06-27T09:04:30.516Z,48.22
2019-06-27T09:05:30.542Z,48.87
2019-06-27T09:06:30.529Z,47.28
2019-06-27T09:07:30.499Z,48.87
2019-06-27T09:08:30.479Z,47.16
2019-06-27T09:09:30.487Z,45.79
2019-06-27T09:10:30.512Z,45.90
2019-06-27T09:11:33.848Z,45.48
2019-06-27T09:12:31.455Z,45.65
2019-06-27T09:13:30.479Z,46.48
2019-06-27T09:14:30.416Z,45.57
2019-06-27T09:15:30.489Z,44.90
2019-06-27T09:16:30.412Z,44.31
2019-06-27T09:17:30.402Z,45.39
2019-06-27T09:18:30.398Z,45.28
2019-06-27T09:19:30.401Z,45.65
2019-06-27T09:20:30.379Z,47.24
2019-06-27T09:21:30.382Z,44.02
2019-06-27T09:22:30.348Z,46.08
2019-06-27T09:23:30.349Z,44.26
2019-06-27T09:24:30.353Z,43.10
2019-06-27T09:25:30.346Z,43.61
2019-06-27T09:26:30.311Z,44.10
2019-06-27T09:27:30.313Z,44.24
2019-06-27T09:28:30.303Z,44.39
2019-06-27T09:29:30.284Z,46.57
2019-06-27T09:30:30.282Z,46.42
2019-06-27T09:31:30.289Z,45.31
2019-06-27T09:32:30.289Z,44.84
2019-06-27T09:33:30.253Z,45.71
2019-06-27T09:34:30.234Z,43.57
2019-06-27T09:35:30.229Z,45.93
2019-06-27T09:36:30.223Z,42.96
2019-06-27T09:37:30.238Z,44.42
2019-06-27T09:38:30.190Z,45.49
2019-06-27T09:39:30.197Z,43.65
2019-06-27T09:40:30.181Z,44.78
2019-06-27T09:41:30.185Z,44.07
2019-06-27T09:42:30.162Z,43.93
2019-06-27T09:43:30.180Z,43.51
2019-06-27T09:44:30.133Z,42.21
2019-06-27T09:45:30.158Z,42.01
2019-06-27T09:46:30.125Z,42.90
2019-06-27T09:47:30.126Z,43.02
2019-06-27T09:48:30.125Z,42.19
2019-06-27T09:49:30.109Z,44.37
2019-06-27T09:50:30.100Z,44.15
2019-06-27T09:51:30.101Z,45.19
2019-06-27T09:52:30.075Z,41.83
2019-06-27T09:53:30.058Z,39.97
2019-06-27T09:54:30.113Z,42.44
2019-06-27T09:55:30.036Z,39.87
2019-06-27T09:56:30.025Z,44.90
2019-06-27T09:57:30.016Z,40.90
2019-06-27T09:58:30.010Z,40.47
2019-06-27T09:59:30.006Z,43.73
2019-06-27T10:00:30.012Z,42.08
2019-06-27T10:01:29.983Z,42.96
2019-06-27T10:02:41.051Z,43.87
2019-06-27T10:03:30.963Z,42.48
2019-06-27T10:04:29.953Z,42.07
2019-06-27T10:05:29.949Z,41.47
2019-06-27T10:06:29.977Z,39.42
2019-06-27T10:07:29.937Z,42.03
2019-06-27T10:08:29.915Z,42.22
2019-06-27T10:09:29.934Z,42.62
2019-06-27T10:10:29.927Z,43.12
2019-06-27T10:11:29.894Z,44.60
2019-06-27T10:12:41.793Z,41.31
2019-06-27T10:13:30.862Z,42.48
2019-06-27T10:14:29.896Z,43.23
2019-06-27T10:15:29.867Z,41.57
2019-06-27T10:16:29.838Z,41.63
2019-06-27T10:17:29.836Z,40.25
2019-06-27T10:18:29.836Z,41.06
2019-06-27T10:19:29.824Z,42.83
2019-06-27T10:20:29.841Z,41.47
2019-06-27T10:21:29.792Z,40.61
2019-06-27T10:22:29.795Z,41.57
2019-06-27T10:23:29.784Z,42.54
2019-06-27T10:24:29.775Z,41.71
2019-06-27T10:25:29.762Z,39.09
2019-06-27T10:26:29.763Z,45.67
2019-06-27T10:27:29.743Z,44.24
2019-06-27T10:28:29.735Z,44.39
2019-06-27T10:29:29.743Z,41.81
2019-06-27T10:30:29.716Z,43.46
2019-06-27T10:31:29.759Z,42.68
2019-06-27T10:32:29.693Z,42.47
2019-06-27T10:33:29.683Z,42.60
2019-06-27T10:34:29.666Z,41.20
2019-06-27T10:35:29.665Z,42.28
2019-06-27T10:36:29.671Z,42.82
2019-06-27T10:37:29.669Z,42.79
2019-06-27T10:38:29.647Z,41.12
2019-06-27T10:39:29.631Z,43.41
2019-06-27T10:40:29.646Z,43.70
2019-06-27T10:41:29.607Z,43.23
2019-06-27T10:42:29.595Z,42.46
2019-06-27T10:43:29.608Z,44.31
2019-06-27T10:44:29.565Z,45.93
2019-06-27T10:45:29.579Z,46.25
2019-06-27T10:46:29.559Z,46.37
2019-06-27T10:47:29.551Z,50.01
2019-06-27T10:48:29.568Z,48.69
2019-06-27T10:49:29.527Z,49.39
2019-06-27T10:50:29.522Z,47.31
2019-06-27T10:51:29.517Z,50.33
2019-06-27T10:52:29.552Z,48.42
2019-06-27T10:53:29.480Z,48.54
2019-06-27T10:54:29.498Z,49.41
2019-06-27T10:55:29.459Z,49.81
2019-06-27T10:56:29.458Z,50.11
2019-06-27T10:57:29.505Z,47.55
2019-06-27T10:58:29.444Z,54.90
2019-06-27T10:59:29.422Z,50.33
2019-06-27T11:00:29.437Z,51.23
2019-06-27T11:01:29.401Z,49.84
2019-06-27T11:02:29.387Z,48.35
2019-06-27T11:03:29.389Z,49.51
2019-06-27T11:04:29.369Z,46.51
2019-06-27T11:05:29.519Z,48.52
2019-06-27T11:06:29.347Z,47.83
2019-06-27T11:07:29.341Z,45.92
2019-06-27T11:08:29.358Z,47.33
2019-06-27T11:09:29.321Z,45.72
2019-06-27T11:10:29.320Z,46.39
2019-06-27T11:11:29.317Z,45.28
2019-06-27T11:12:29.304Z,43.65
2019-06-27T11:13:29.283Z,44.40
2019-06-27T11:14:29.312Z,43.77
2019-06-27T11:15:29.294Z,41.93
2019-06-27T11:16:29.252Z,44.72
2019-06-27T11:17:29.240Z,43.98
2019-06-27T11:18:29.238Z,45.47
2019-06-27T11:19:29.252Z,43.17
2019-06-27T11:20:29.220Z,42.74
2019-06-27T11:21:29.223Z,39.93
2019-06-27T11:22:29.198Z,41.24
2019-06-27T11:23:29.206Z,42.68
2019-06-27T11:24:29.188Z,41.77
2019-06-27T11:25:29.197Z,42.44
2019-06-27T11:26:29.151Z,41.87
2019-06-27T11:27:29.157Z,46.48
2019-06-27T11:28:29.137Z,43.90
2019-06-27T11:29:29.163Z,43.78
2019-06-27T11:30:29.172Z,42.65
2019-06-27T11:31:29.131Z,41.06
2019-06-27T11:32:29.112Z,43.42
2019-06-27T11:33:33.084Z,40.69
2019-06-27T11:34:29.121Z,42.46
2019-06-27T11:35:29.076Z,40.29
2019-06-27T11:36:29.070Z,40.41
2019-06-27T11:37:29.064Z,41.04
2019-06-27T11:38:29.051Z,39.87
2019-06-27T11:39:29.043Z,40.98
2019-06-27T11:40:29.049Z,41.97
2019-06-27T11:41:29.053Z,41.39
2019-06-27T11:42:30.008Z,43.35
2019-06-27T11:43:28.991Z,41.61
2019-06-27T11:44:29.003Z,41.87
2019-06-27T11:45:28.981Z,42.34
2019-06-27T11:46:28.972Z,40.45
2019-06-27T11:47:28.985Z,38.75
2019-06-27T11:48:28.950Z,41.14
2019-06-27T11:49:28.957Z,39.17
2019-06-27T11:50:28.932Z,40.64
2019-06-27T11:51:28.929Z,38.59
2019-06-27T11:52:28.941Z,39.87
2019-06-27T11:53:28.900Z,39.09
2019-06-27T11:54:28.909Z,41.73
2019-06-27T11:55:28.890Z,40.61
2019-06-27T11:56:28.900Z,41.31
2019-06-27T11:57:28.896Z,40.21
2019-06-27T11:58:28.893Z,40.86
2019-06-27T11:59:28.862Z,40.16
2019-06-27T12:00:28.866Z,39.11
2019-06-27T12:01:28.855Z,40.76
2019-06-27T12:02:28.830Z,38.45
2019-06-27T12:03:28.814Z,40.03
2019-06-27T12:04:28.833Z,38.95
2019-06-27T12:05:28.791Z,38.67
2019-06-27T12:06:28.794Z,39.38
2019-06-27T12:07:28.783Z,41.65
2019-06-27T12:08:28.771Z,39.89
2019-06-27T12:09:28.786Z,41.16
2019-06-27T12:10:28.750Z,39.65
2019-06-27T12:11:28.750Z,39.64
2019-06-27T12:12:28.745Z,37.37
2019-06-27T12:13:28.721Z,38.47
2019-06-27T12:14:28.759Z,39.95
2019-06-27T12:15:28.702Z,38.67
2019-06-27T12:16:28.711Z,39.56
2019-06-27T12:17:28.688Z,40.94
2019-06-27T12:18:28.712Z,40.05
2019-06-27T12:19:28.682Z,40.72
2019-06-27T12:20:28.677Z,41.22
2019-06-27T12:21:28.653Z,37.96
2019-06-27T12:22:28.681Z,42.30
2019-06-27T12:23:28.650Z,38.45
2019-06-27T12:24:28.641Z,38.83
2019-06-27T12:25:28.619Z,39.25
2019-06-27T12:26:28.608Z,41.77
2019-06-27T12:27:28.637Z,38.78
2019-06-27T12:28:28.589Z,37.69
2019-06-27T12:29:28.589Z,37.99
2019-06-27T12:30:28.566Z,40.31
2019-06-27T12:31:28.570Z,38.54
2019-06-27T12:32:28.549Z,43.38
2019-06-27T12:33:28.567Z,42.68
2019-06-27T12:34:28.528Z,38.75
2019-06-27T12:35:28.550Z,41.27
2019-06-27T12:36:28.523Z,39.58
2019-06-27T12:37:28.534Z,42.14
2019-06-27T12:38:28.510Z,39.78
2019-06-27T12:39:28.484Z,38.97
2019-06-27T12:40:28.491Z,39.56
2019-06-27T12:41:28.481Z,38.78
2019-06-27T12:42:32.599Z,37.69
2019-06-27T12:43:28.482Z,39.07
2019-06-27T12:44:28.454Z,41.78
2019-06-27T12:45:28.459Z,37.65
2019-06-27T12:46:28.440Z,38.32
2019-06-27T12:47:28.417Z,38.78
2019-06-27T12:48:28.425Z,38.56
2019-06-27T12:49:44.882Z,39.17
2019-06-27T12:50:29.390Z,40.27
2019-06-27T12:51:28.423Z,40.58
2019-06-27T12:52:28.382Z,39.92