createdAt,value
2023-05-09T00:00:07.567Z,20.58
2023-05-09T00:00:18.562Z,20.57
2023-05-09T00:00:29.549Z,20.58
2023-05-09T00:00:40.654Z,20.58
2023-05-09T00:00:52.614Z,20.58
2023-05-09T00:01:03.609Z,20.58
2023-05-09T00:01:14.602Z,20.56
2023-05-09T00:01:25.596Z,20.57
2023-05-09T00:01:36.627Z,20.57
2023-05-09T00:01:48.614Z,20.57
2023-05-09T00:01:59.724Z,20.57
2023-05-09T00:02:11.694Z,20.57
2023-05-09T00:02:22.670Z,20.57
2023-05-09T00:02:33.715Z,20.57
2023-05-09T00:02:44.671Z,20.56
2023-05-09T00:02:56.619Z,20.56
2023-05-09T00:03:08.690Z,20.58
2023-05-09T00:03:19.651Z,20.58
2023-05-09T00:03:30.579Z,20.57
2023-05-09T00:03:41.586Z,20.57
2023-05-09T00:03:52.674Z,20.57
2023-05-09T00:04:04.625Z,20.56
2023-05-09T00:04:16.642Z,20.57
2023-05-09T00:04:27.705Z,20.56
2023-05-09T00:04:39.670Z,20.56
2023-05-09T00:04:50.638Z,20.56
2023-05-09T00:05:02.606Z,20.56
2023-05-09T00:05:13.758Z,20.57
2023-05-09T00:05:24.593Z,20.57
2023-05-09T00:05:35.581Z,20.56
2023-05-09T00:05:46.562Z,20.57
2023-05-09T00:05:57.562Z,20.56
2023-05-09T00:06:08.639Z,20.56
2023-05-09T00:06:20.604Z,20.56
2023-05-09T00:06:32.581Z,20.56
2023-05-09T00:06:43.570Z,20.56
2023-05-09T00:06:54.551Z,20.56
2023-05-09T00:07:05.551Z,20.56
2023-05-09T00:07:16.642Z,20.55
2023-05-09T00:07:28.602Z,20.56
2023-05-09T00:07:39.587Z,20.56
2023-05-09T00:07:50.579Z,20.56
2023-05-09T00:08:01.572Z,20.56
2023-05-09T00:08:12.558Z,20.56
2023-05-09T00:08:23.642Z,20.56
2023-05-09T00:08:35.596Z,20.57
2023-05-09T00:08:46.599Z,20.56
2023-05-09T00:08:57.590Z,20.56
2023-05-09T00:09:08.568Z,20.56
2023-05-09T00:09:19.558Z,20.57
2023-05-09T00:09:30.559Z,20.56
2023-05-09T00:09:41.551Z,20.55
2023-05-09T00:09:52.659Z,20.58
2023-05-09T00:10:04.612Z,20.56
2023-05-09T00:10:15.627Z,20.56
2023-05-09T00:10:27.601Z,20.55
2023-05-09T00:10:38.594Z,20.56
2023-05-09T00:10:49.607Z,20.56
2023-05-09T00:11:00.581Z,20.56
2023-05-09T00:11:11.594Z,20.57
2023-05-09T00:11:22.587Z,20.56
2023-05-09T00:11:33.576Z,20.55
2023-05-09T00:11:44.576Z,20.56
2023-05-09T00:11:55.580Z,20.56
2023-05-09T00:12:06.567Z,20.56
2023-05-09T00:12:17.552Z,20.55
2023-05-09T00:12:28.569Z,20.55
2023-05-09T00:12:39.626Z,20.54
2023-05-09T00:12:50.601Z,20.55
2023-05-09T00:13:02.612Z,20.55
2023-05-09T00:13:14.705Z,20.55
2023-05-09T00:13:26.627Z,20.55
2023-05-09T00:13:38.587Z,20.55
2023-05-09T00:13:49.577Z,20.56
2023-05-09T00:14:00.575Z,20.56
2023-05-09T00:14:11.561Z,20.55
2023-05-09T00:14:22.565Z,20.56
2023-05-09T00:14:33.693Z,20.54
2023-05-09T00:14:45.642Z,20.55
2023-05-09T00:14:56.553Z,20.56
2023-05-09T00:15:07.663Z,20.56
2023-05-09T00:15:19.617Z,20.55
2023-05-09T00:15:31.576Z,20.54
2023-05-09T00:15:42.599Z,20.54
2023-05-09T00:15:53.601Z,20.54
2023-05-09T00:16:04.607Z,20.55
2023-05-09T00:16:15.622Z,20.55
2023-05-09T00:16:27.605Z,20.54
2023-05-09T00:16:39.605Z,20.55
2023-05-09T00:16:51.661Z,20.55
2023-05-09T00:17:03.595Z,20.55
2023-05-09T00:17:14.616Z,20.53
2023-05-09T00:17:25.629Z,20.55
2023-05-09T00:17:37.706Z,20.54
2023-05-09T00:17:48.643Z,20.53
2023-05-09T00:18:00.652Z,20.54
2023-05-09T00:18:11.593Z,20.55
2023-05-09T00:18:22.580Z,20.55
2023-05-09T00:18:33.581Z,20.54
2023-05-09T00:18:44.558Z,20.53
2023-05-09T00:18:55.556Z,20.55
2023-05-09T00:19:06.556Z,20.55
2023-05-09T00:19:17.547Z,20.54
2023-05-09T00:19:28.644Z,20.55
2023-05-09T00:19:40.713Z,20.55
2023-05-09T00:19:51.614Z,20.55
2023-05-09T00:20:03.606Z,20.55
2023-05-09T00:20:14.629Z,20.54
2023-05-09T00:20:26.598Z,20.54
2023-05-09T00:20:37.606Z,20.54
2023-05-09T00:20:48.596Z,20.54
2023-05-09T00:20:59.594Z,20.54
2023-05-09T00:21:11.602Z,20.53
2023-05-09T00:21:22.607Z,20.53
2023-05-09T00:21:33.592Z,20.55
2023-05-09T00:21:44.593Z,20.53
2023-05-09T00:21:55.603Z,20.53
2023-05-09T00:22:06.594Z,20.54
2023-05-09T00:22:17.604Z,20.54
2023-05-09T00:22:28.596Z,20.52
2023-05-09T00:22:39.575Z,20.54
2023-05-09T00:22:50.564Z,20.55
2023-05-09T00:23:01.651Z,20.55
2023-05-09T00:23:13.638Z,20.54
2023-05-09T00:23:25.603Z,20.54
2023-05-09T00:23:36.592Z,20.54
2023-05-09T00:23:47.597Z,20.55
2023-05-09T00:23:58.580Z,20.54
2023-05-09T00:24:09.589Z,20.54
2023-05-09T00:24:20.598Z,20.55
2023-05-09T00:24:31.593Z,20.56
2023-05-09T00:24:42.594Z,20.56
2023-05-09T00:24:53.589Z,20.56
2023-05-09T00:25:04.593Z,20.54
2023-05-09T00:25:16.017Z,20.54
2023-05-09T00:25:26.557Z,20.54
2023-05-09T00:25:37.577Z,20.53
2023-05-09T00:25:48.573Z,20.55
2023-05-09T00:25:59.609Z,20.54
2023-05-09T00:26:11.563Z,20.54
2023-05-09T00:26:22.588Z,20.53
2023-05-09T00:26:33.572Z,20.54
2023-05-09T00:26:44.566Z,20.54
2023-05-09T00:26:55.565Z,20.54
2023-05-09T00:27:06.566Z,20.53
2023-05-09T00:27:17.566Z,20.53
2023-05-09T00:27:28.556Z,20.54
2023-05-09T00:27:39.617Z,20.54
2023-05-09T00:27:50.661Z,20.55
2023-05-09T00:28:02.628Z,20.54
2023-05-09T00:28:14.593Z,20.54
2023-05-09T00:28:25.578Z,20.53
2023-05-09T00:28:36.572Z,20.53
2023-05-09T00:28:47.582Z,20.53
2023-05-09T00:28:58.581Z,20.54
2023-05-09T00:29:09.576Z,20.55
2023-05-09T00:29:20.574Z,20.54
2023-05-09T00:29:31.583Z,20.54
2023-05-09T00:29:42.565Z,20.53
2023-05-09T00:29:53.568Z,20.55
2023-05-09T00:30:04.566Z,20.55
2023-05-09T00:30:15.570Z,20.54
2023-05-09T00:30:26.588Z,20.54
2023-05-09T00:30:37.577Z,20.55
2023-05-09T00:30:48.583Z,20.54
2023-05-09T00:30:59.584Z,20.53
2023-05-09T00:31:10.594Z,20.54
2023-05-09T00:31:21.603Z,20.55
2023-05-09T00:31:33.614Z,20.54
2023-05-09T00:31:44.638Z,20.55
2023-05-09T00:31:55.647Z,20.55
2023-05-09T00:32:07.653Z,20.55
2023-05-09T00:32:18.631Z,20.55
2023-05-09T00:32:29.630Z,20.54
2023-05-09T00:32:41.841Z,20.54
2023-05-09T00:32:52.650Z,20.53
2023-05-09T00:33:03.633Z,20.55
2023-05-09T00:33:14.556Z,20.55
2023-05-09T00:33:25.651Z,20.54
2023-05-09T00:33:37.615Z,20.55
2023-05-09T00:33:48.605Z,20.55
2023-05-09T00:33:59.601Z,20.54
2023-05-09T00:34:10.606Z,20.53
2023-05-09T00:34:22.589Z,20.54
2023-05-09T00:34:33.600Z,20.54
2023-05-09T00:34:44.699Z,20.54
2023-05-09T00:34:55.576Z,20.54
2023-05-09T00:35:06.582Z,20.53
2023-05-09T00:35:17.608Z,20.54
2023-05-09T00:35:28.600Z,20.54
2023-05-09T00:35:39.583Z,20.54
2023-05-09T00:35:50.562Z,20.54
2023-05-09T00:36:01.580Z,20.54
2023-05-09T00:36:12.611Z,20.53
2023-05-09T00:36:23.598Z,20.54
2023-05-09T00:36:34.589Z,20.53
2023-05-09T00:36:45.610Z,20.54
2023-05-09T00:36:56.601Z,20.55
2023-05-09T00:37:07.599Z,20.53
2023-05-09T00:37:18.598Z,20.53
2023-05-09T00:37:29.596Z,20.53
2023-05-09T00:37:40.593Z,20.55
2023-05-09T00:37:51.600Z,20.53
2023-05-09T00:38:02.596Z,20.53
2023-05-09T00:38:13.596Z,20.54
2023-05-09T00:38:24.576Z,20.53
2023-05-09T00:38:35.575Z,20.53
2023-05-09T00:38:46.572Z,20.53
2023-05-09T00:38:57.568Z,20.53
2023-05-09T00:39:08.565Z,20.53
2023-05-09T00:39:19.547Z,20.53
2023-05-09T00:39:30.624Z,20.53
2023-05-09T00:39:42.577Z,20.52
2023-05-09T00:39:53.577Z,20.53
2023-05-09T00:40:04.593Z,20.53
2023-05-09T00:40:15.589Z,20.53
2023-05-09T00:40:26.580Z,20.53
2023-05-09T00:40:37.570Z,20.52
2023-05-09T00:40:48.556Z,20.53
2023-05-09T00:40:59.541Z,20.51
2023-05-09T00:41:10.659Z,20.53
2023-05-09T00:41:22.607Z,20.51
2023-05-09T00:41:33.599Z,20.52
2023-05-09T00:41:44.598Z,20.52
2023-05-09T00:41:55.581Z,20.52
2023-05-09T00:42:06.579Z,20.52
2023-05-09T00:42:17.581Z,20.52
2023-05-09T00:42:28.556Z,20.52
2023-05-09T00:42:39.576Z,20.53
2023-05-09T00:42:50.552Z,20.52
2023-05-09T00:43:01.544Z,20.53
2023-05-09T00:43:12.539Z,20.52
2023-05-09T00:43:23.631Z,20.52
2023-05-09T00:43:35.596Z,20.52
2023-05-09T00:43:47.563Z,20.52
2023-05-09T00:43:58.565Z,20.52
2023-05-09T00:44:09.572Z,20.51
2023-05-09T00:44:20.556Z,20.51
2023-05-09T00:44:31.548Z,20.52
2023-05-09T00:44:42.541Z,20.51
2023-05-09T00:44:53.567Z,20.51
2023-05-09T00:45:04.556Z,20.50
2023-05-09T00:45:15.692Z,20.51
2023-05-09T00:45:26.582Z,20.50
2023-05-09T00:45:37.570Z,20.51
2023-05-09T00:45:48.622Z,20.52
2023-05-09T00:45:59.662Z,20.49
2023-05-09T00:46:11.717Z,20.50
2023-05-09T00:46:22.593Z,20.50
2023-05-09T00:46:33.655Z,20.50
2023-05-09T00:46:45.585Z,20.50
2023-05-09T00:46:56.590Z,20.50
2023-05-09T00:47:07.579Z,20.50
2023-05-09T00:47:18.600Z,20.51
2023-05-09T00:47:29.661Z,20.51
2023-05-09T00:47:40.617Z,20.49
2023-05-09T00:47:52.679Z,20.51
2023-05-09T00:48:04.711Z,20.51
2023-05-09T00:48:16.589Z,20.51
2023-05-09T00:48:27.602Z,20.51
2023-05-09T00:48:38.607Z,20.50
2023-05-09T00:48:49.596Z,20.50
2023-05-09T00:49:00.584Z,20.50
2023-05-09T00:49:11.591Z,20.50
2023-05-09T00:49:23.604Z,20.49
2023-05-09T00:49:35.568Z,20.51
2023-05-09T00:49:46.673Z,20.49
2023-05-09T00:49:57.579Z,20.51
2023-05-09T00:50:08.565Z,20.51
2023-05-09T00:50:19.622Z,20.50
2023-05-09T00:50:31.592Z,20.50
2023-05-09T00:50:42.596Z,20.49
2023-05-09T00:50:53.573Z,20.49
2023-05-09T00:51:04.568Z,20.50
2023-05-09T00:51:15.563Z,20.49
2023-05-09T00:51:26.564Z,20.49
2023-05-09T00:51:37.565Z,20.48
2023-05-09T00:51:48.573Z,20.50
2023-05-09T00:51:59.564Z,20.50
2023-05-09T00:52:10.558Z,20.49
2023-05-09T00:52:21.583Z,20.49
2023-05-09T00:52:32.591Z,20.48
2023-05-09T00:52:43.591Z,20.49
2023-05-09T00:52:54.578Z,20.49
2023-05-09T00:53:05.560Z,20.49
2023-05-09T00:53:16.584Z,20.49
2023-05-09T00:53:27.573Z,20.48
2023-05-09T00:53:38.582Z,20.50
2023-05-09T00:53:49.577Z,20.50
2023-05-09T00:54:00.557Z,20.50
2023-05-09T00:54:11.561Z,20.50
2023-05-09T00:54:22.567Z,20.51
2023-05-09T00:54:33.560Z,20.51
2023-05-09T00:54:44.553Z,20.50
2023-05-09T00:54:55.547Z,20.50
2023-05-09T00:55:06.555Z,20.50
2023-05-09T00:55:17.545Z,20.50
2023-05-09T00:55:28.642Z,20.52
2023-05-09T00:55:40.623Z,20.52
2023-05-09T00:55:52.572Z,20.50
2023-05-09T00:56:03.580Z,20.51
2023-05-09T00:56:14.577Z,20.51
2023-05-09T00:56:25.587Z,20.50
2023-05-09T00:56:36.572Z,20.51
2023-05-09T00:56:47.570Z,20.51
2023-05-09T00:56:58.566Z,20.52
2023-05-09T00:57:09.615Z,20.52
2023-05-09T00:57:21.675Z,20.51
2023-05-09T00:57:32.585Z,20.50
2023-05-09T00:57:43.577Z,20.50
2023-05-09T00:57:54.579Z,20.50
2023-05-09T00:58:05.559Z,20.50
2023-05-09T00:58:16.566Z,20.50
2023-05-09T00:58:27.565Z,20.51
2023-05-09T00:58:38.551Z,20.51
2023-05-09T00:58:49.537Z,20.52
2023-05-09T00:59:00.636Z,20.50
2023-05-09T00:59:12.587Z,20.50
2023-05-09T00:59:24.560Z,20.51
2023-05-09T00:59:35.553Z,20.51
2023-05-09T00:59:46.564Z,20.50
2023-05-09T00:59:57.572Z,20.51
2023-05-09T01:00:09.563Z,20.51
2023-05-09T01:00:20.559Z,20.49
2023-05-09T01:00:31.548Z,20.50
2023-05-09T01:00:42.543Z,20.50
2023-05-09T01:00:53.534Z,20.50
2023-05-09T01:01:04.710Z,20.50
2023-05-09T01:01:16.678Z,20.49
2023-05-09T01:01:28.663Z,20.48
2023-05-09T01:01:39.620Z,20.49
2023-05-09T01:01:50.617Z,20.50
2023-05-09T01:02:01.644Z,20.49
2023-05-09T01:02:13.686Z,20.50
2023-05-09T01:02:25.584Z,20.50
2023-05-09T01:02:36.668Z,20.51
2023-05-09T01:02:48.636Z,20.50
2023-05-09T01:02:59.644Z,20.51
2023-05-09T01:03:11.667Z,20.50
2023-05-09T01:03:22.627Z,20.50
2023-05-09T01:03:33.752Z,20.50
2023-05-09T01:03:45.733Z,20.50
2023-05-09T01:03:56.564Z,20.51
2023-05-09T01:04:07.547Z,20.51
2023-05-09T01:04:18.552Z,20.51
2023-05-09T01:04:29.544Z,20.52
2023-05-09T01:04:40.532Z,20.51
2023-05-09T01:04:51.739Z,20.51
2023-05-09T01:05:03.588Z,20.51
2023-05-09T01:05:15.097Z,20.50
2023-05-09T01:05:25.604Z,20.51
2023-05-09T01:05:36.577Z,20.50
2023-05-09T01:05:47.560Z,20.50
2023-05-09T01:05:58.651Z,20.51
2023-05-09T01:06:10.605Z,20.51
2023-05-09T01:06:21.598Z,20.50
2023-05-09T01:06:32.600Z,20.49
2023-05-09T01:06:43.590Z,20.50
2023-05-09T01:06:54.582Z,20.49
2023-05-09T01:07:05.590Z,20.51
2023-05-09T01:07:16.581Z,20.50
2023-05-09T01:07:27.568Z,20.50
2023-05-09T01:07:38.588Z,20.50
2023-05-09T01:07:49.573Z,20.51
2023-05-09T01:08:00.570Z,20.49
2023-05-09T01:08:11.570Z,20.50
2023-05-09T01:08:22.567Z,20.50
2023-05-09T01:08:33.643Z,20.48
2023-05-09T01:08:45.597Z,20.49
2023-05-09T01:08:56.592Z,20.49
2023-05-09T01:09:07.581Z,20.48
2023-05-09T01:09:18.574Z,20.49
2023-05-09T01:09:29.579Z,20.48
2023-05-09T01:09:40.568Z,20.49
2023-05-09T01:09:51.558Z,20.49
2023-05-09T01:10:02.558Z,20.48
2023-05-09T01:10:13.608Z,20.48
2023-05-09T01:10:24.599Z,20.48
2023-05-09T01:10:35.591Z,20.49
2023-05-09T01:10:46.578Z,20.49
2023-05-09T01:10:57.570Z,20.49
2023-05-09T01:11:08.568Z,20.50
2023-05-09T01:11:19.653Z,20.50
2023-05-09T01:11:31.620Z,20.50
2023-05-09T01:11:43.581Z,20.51
2023-05-09T01:11:54.558Z,20.49
2023-05-09T01:12:05.646Z,20.49
2023-05-09T01:12:17.635Z,20.48
2023-05-09T01:12:29.574Z,20.48
2023-05-09T01:12:40.606Z,20.49
2023-05-09T01:12:52.668Z,20.49
2023-05-09T01:13:03.655Z,20.49
2023-05-09T01:13:14.618Z,20.48
2023-05-09T01:13:25.697Z,20.48
2023-05-09T01:13:37.581Z,20.48
2023-05-09T01:13:48.577Z,20.48
2023-05-09T01:13:59.559Z,20.48
2023-05-09T01:14:10.552Z,20.48
2023-05-09T01:14:21.645Z,20.47
2023-05-09T01:14:33.596Z,20.47
2023-05-09T01:14:44.585Z,20.48
2023-05-09T01:14:55.583Z,20.47
2023-05-09T01:15:06.576Z,20.47
2023-05-09T01:15:17.584Z,20.47
2023-05-09T01:15:28.568Z,20.46
2023-05-09T01:15:39.596Z,20.48
2023-05-09T01:15:50.620Z,20.47
2023-05-09T01:16:01.669Z,20.48
2023-05-09T01:16:12.642Z,20.47
2023-05-09T01:16:24.711Z,20.48
2023-05-09T01:16:36.634Z,20.46
2023-05-09T01:16:48.603Z,20.47
2023-05-09T01:16:59.615Z,20.47
2023-05-09T01:17:10.638Z,20.47
2023-05-09T01:17:22.600Z,20.46
2023-05-09T01:17:33.655Z,20.46
2023-05-09T01:17:44.675Z,20.48
2023-05-09T01:17:55.610Z,20.47
2023-05-09T01:18:06.703Z,20.47
2023-05-09T01:18:18.618Z,20.48
2023-05-09T01:18:29.608Z,20.47
2023-05-09T01:18:40.596Z,20.47
2023-05-09T01:18:51.586Z,20.47
2023-05-09T01:19:02.589Z,20.48
2023-05-09T01:19:13.576Z,20.48
2023-05-09T01:19:24.563Z,20.48
2023-05-09T01:19:35.580Z,20.48
2023-05-09T01:19:46.541Z,20.48
2023-05-09T01:19:57.754Z,20.47
2023-05-09T01:20:10.485Z,20.48
2023-05-09T01:20:21.585Z,20.48
2023-05-09T01:20:33.600Z,20.49
2023-05-09T01:20:44.600Z,20.49
2023-05-09T01:20:55.591Z,20.48
2023-05-09T01:21:06.600Z,20.48
2023-05-09T01:21:17.605Z,20.49
2023-05-09T01:21:28.605Z,20.50
2023-05-09T01:21:39.585Z,20.49
2023-05-09T01:21:51.581Z,20.49
2023-05-09T01:22:02.575Z,20.48
2023-05-09T01:22:13.567Z,20.48
2023-05-09T01:22:24.548Z,20.48
2023-05-09T01:22:35.640Z,20.49
2023-05-09T01:22:47.584Z,20.49
2023-05-09T01:22:58.583Z,20.49
2023-05-09T01:23:09.574Z,20.49
2023-05-09T01:23:20.575Z,20.49
2023-05-09T01:23:31.572Z,20.50
2023-05-09T01:23:42.567Z,20.49
2023-05-09T01:23:53.556Z,20.49
2023-05-09T01:24:04.568Z,20.48
2023-05-09T01:24:15.589Z,20.50
2023-05-09T01:24:26.574Z,20.49
2023-05-09T01:24:37.569Z,20.49
2023-05-09T01:24:48.563Z,20.50
2023-05-09T01:24:59.556Z,20.49
2023-05-09T01:25:10.645Z,20.49
2023-05-09T01:25:22.586Z,20.50
2023-05-09T01:25:33.577Z,20.50
2023-05-09T01:25:44.565Z,20.50
2023-05-09T01:25:55.561Z,20.49
2023-05-09T01:26:06.557Z,20.49
2023-05-09T01:26:17.638Z,20.50
2023-05-09T01:26:29.595Z,20.50
2023-05-09T01:26:40.614Z,20.50
2023-05-09T01:26:51.600Z,20.53
2023-05-09T01:27:02.587Z,20.51
2023-05-09T01:27:13.587Z,20.52
2023-05-09T01:27:25.605Z,20.51
2023-05-09T01:27:36.588Z,20.51
2023-05-09T01:27:47.578Z,20.51
2023-05-09T01:27:58.589Z,20.50
2023-05-09T01:28:10.603Z,20.49
2023-05-09T01:28:22.614Z,20.50
2023-05-09T01:28:33.617Z,20.52
2023-05-09T01:28:45.575Z,20.51
2023-05-09T01:28:56.558Z,20.50
2023-05-09T01:29:07.567Z,20.51
2023-05-09T01:29:18.570Z,20.51
2023-05-09T01:29:29.551Z,20.50
2023-05-09T01:29:40.638Z,20.51
2023-05-09T01:29:52.611Z,20.51
2023-05-09T01:30:04.579Z,20.50
2023-05-09T01:30:15.581Z,20.52
2023-05-09T01:30:26.598Z,20.50
2023-05-09T01:30:37.619Z,20.51
2023-05-09T01:30:49.598Z,20.52
2023-05-09T01:31:00.616Z,20.51
2023-05-09T01:31:12.614Z,20.52
2023-05-09T01:31:24.635Z,20.49
2023-05-09T01:31:35.616Z,20.51
2023-05-09T01:31:47.687Z,20.52
2023-05-09T01:31:58.588Z,20.52
2023-05-09T01:32:09.576Z,20.51
2023-05-09T01:32:20.574Z,20.53
2023-05-09T01:32:31.578Z,20.52
2023-05-09T01:32:42.620Z,20.52
2023-05-09T01:32:54.590Z,20.53
2023-05-09T01:33:05.874Z,20.53
2023-05-09T01:33:16.618Z,20.53
2023-05-09T01:33:27.626Z,20.52
2023-05-09T01:33:39.628Z,20.53
2023-05-09T01:33:51.605Z,20.52
2023-05-09T01:34:02.595Z,20.52
2023-05-09T01:34:13.605Z,20.51
2023-05-09T01:34:24.607Z,20.51
2023-05-09T01:34:35.613Z,20.50
2023-05-09T01:34:46.603Z,20.51
2023-05-09T01:34:57.595Z,20.50
2023-05-09T01:35:08.705Z,20.53
2023-05-09T01:35:20.594Z,20.52
2023-05-09T01:35:31.579Z,20.52
2023-05-09T01:35:42.564Z,20.52
2023-05-09T01:35:53.635Z,20.52
2023-05-09T01:36:05.654Z,20.52
2023-05-09T01:36:17.595Z,20.52
2023-05-09T01:36:28.597Z,20.53
2023-05-09T01:36:39.594Z,20.53
2023-05-09T01:36:50.585Z,20.52
2023-05-09T01:37:01.577Z,20.51
2023-05-09T01:37:12.571Z,20.52
2023-05-09T01:37:23.562Z,20.52
2023-05-09T01:37:34.560Z,20.53
2023-05-09T01:37:45.563Z,20.52
2023-05-09T01:37:56.591Z,20.53
2023-05-09T01:38:07.588Z,20.53
2023-05-09T01:38:18.627Z,20.52
2023-05-09T01:38:30.592Z,20.54
2023-05-09T01:38:41.586Z,20.52
2023-05-09T01:38:52.594Z,20.52
2023-05-09T01:39:03.608Z,20.53
2023-05-09T01:39:14.639Z,20.53
2023-05-09T01:39:26.600Z,20.52
2023-05-09T01:39:37.594Z,20.53
2023-05-09T01:39:48.604Z,20.53
2023-05-09T01:39:59.597Z,20.54
2023-05-09T01:40:10.591Z,20.53
2023-05-09T01:40:21.669Z,20.53
2023-05-09T01:40:32.593Z,20.54
2023-05-09T01:40:43.594Z,20.53
2023-05-09T01:40:54.592Z,20.52
2023-05-09T01:41:05.677Z,20.52
2023-05-09T01:41:16.592Z,20.53
2023-05-09T01:41:27.606Z,20.54
2023-05-09T01:41:38.608Z,20.53
2023-05-09T01:41:49.633Z,20.52
2023-05-09T01:42:01.610Z,20.53
2023-05-09T01:42:12.616Z,20.54
2023-05-09T01:42:23.632Z,20.53
2023-05-09T01:42:35.593Z,20.52
2023-05-09T01:42:46.589Z,20.53
2023-05-09T01:42:57.580Z,20.52
2023-05-09T01:43:08.579Z,20.54
2023-05-09T01:43:19.570Z,20.53
2023-05-09T01:43:30.584Z,20.54
2023-05-09T01:43:41.641Z,20.53
2023-05-09T01:43:53.705Z,20.53
2023-05-09T01:44:05.758Z,20.53
2023-05-09T01:44:16.594Z,20.53
2023-05-09T01:44:27.565Z,20.54
2023-05-09T01:44:38.651Z,20.53
2023-05-09T01:44:50.599Z,20.53
2023-05-09T01:45:01.607Z,20.53
2023-05-09T01:45:13.820Z,20.52
2023-05-09T01:45:24.581Z,20.53
2023-05-09T01:45:35.585Z,20.54
2023-05-09T01:45:46.576Z,20.53
2023-05-09T01:45:57.564Z,20.53
2023-05-09T01:46:08.572Z,20.53
2023-05-09T01:46:19.620Z,20.52
2023-05-09T01:46:30.639Z,20.52
2023-05-09T01:46:42.697Z,20.53
2023-05-09T01:46:53.657Z,20.52
2023-05-09T01:47:05.520Z,20.53
2023-05-09T01:47:15.555Z,20.52
2023-05-09T01:47:26.673Z,20.54
2023-05-09T01:47:38.663Z,20.53
2023-05-09T01:47:50.663Z,20.52
2023-05-09T01:48:01.674Z,20.52
2023-05-09T01:48:12.583Z,20.52
2023-05-09T01:48:23.578Z,20.53
2023-05-09T01:48:34.581Z,20.53
2023-05-09T01:48:45.575Z,20.53
2023-05-09T01:48:56.564Z,20.52
2023-05-09T01:49:07.555Z,20.52
2023-05-09T01:49:18.575Z,20.52
2023-05-09T01:49:29.572Z,20.52
2023-05-09T01:49:40.566Z,20.51
2023-05-09T01:49:51.558Z,20.52
2023-05-09T01:50:02.648Z,20.52
2023-05-09T01:50:14.703Z,20.52
2023-05-09T01:50:25.598Z,20.51
2023-05-09T01:50:36.599Z,20.52
2023-05-09T01:50:47.615Z,20.51
2023-05-09T01:50:58.600Z,20.51
2023-05-09T01:51:09.585Z,20.51
2023-05-09T01:51:20.576Z,20.53
2023-05-09T01:51:31.573Z,20.51
2023-05-09T01:51:43.811Z,20.51
2023-05-09T01:51:53.592Z,20.51
2023-05-09T01:52:04.601Z,20.51
2023-05-09T01:52:15.612Z,20.49
2023-05-09T01:52:27.624Z,20.50
2023-05-09T01:52:38.617Z,20.50
2023-05-09T01:52:49.612Z,20.49
2023-05-09T01:53:00.602Z,20.51
2023-05-09T01:53:11.590Z,20.50
2023-05-09T01:53:22.592Z,20.48
2023-05-09T01:53:33.591Z,20.49
2023-05-09T01:53:44.582Z,20.49
2023-05-09T01:53:55.569Z,20.50
2023-05-09T01:54:06.558Z,20.50
2023-05-09T01:54:17.558Z,20.49
2023-05-09T01:54:28.649Z,20.48
2023-05-09T01:54:40.620Z,20.49
2023-05-09T01:54:51.615Z,20.49
2023-05-09T01:55:03.594Z,20.48
2023-05-09T01:55:14.862Z,20.48
2023-05-09T01:55:26.588Z,20.48
2023-05-09T01:55:37.586Z,20.48
2023-05-09T01:55:48.593Z,20.48
2023-05-09T01:55:59.601Z,20.48
2023-05-09T01:56:10.624Z,20.47
2023-05-09T01:56:22.587Z,20.47
2023-05-09T01:56:33.594Z,20.46
2023-05-09T01:56:44.581Z,20.48
2023-05-09T01:56:55.587Z,20.47
2023-05-09T01:57:06.572Z,20.47
2023-05-09T01:57:17.584Z,20.46
2023-05-09T01:57:28.579Z,20.46
2023-05-09T01:57:39.586Z,20.47
2023-05-09T01:57:50.571Z,20.46
2023-05-09T01:58:01.568Z,20.46
2023-05-09T01:58:12.550Z,20.46
2023-05-09T01:58:23.653Z,20.47
2023-05-09T01:58:35.611Z,20.47
2023-05-09T01:58:46.607Z,20.46
2023-05-09T01:58:57.599Z,20.46
2023-05-09T01:59:08.585Z,20.45
2023-05-09T01:59:19.577Z,20.47
2023-05-09T01:59:30.573Z,20.47
2023-05-09T01:59:41.566Z,20.46
2023-05-09T01:59:52.652Z,20.46
2023-05-09T02:00:04.618Z,20.44
2023-05-09T02:00:16.596Z,20.46
2023-05-09T02:00:27.658Z,20.46
2023-05-09T02:00:38.637Z,20.46
2023-05-09T02:00:50.622Z,20.45
2023-05-09T02:01:01.581Z,20.45
2023-05-09T02:01:12.633Z,20.46
2023-05-09T02:01:23.698Z,20.45
2023-05-09T02:01:34.596Z,20.45
2023-05-09T02:01:45.722Z,20.45
2023-05-09T02:01:56.591Z,20.45
2023-05-09T02:02:08.622Z,20.45
2023-05-09T02:02:20.634Z,20.45
2023-05-09T02:02:32.698Z,20.44
2023-05-09T02:02:44.780Z,20.44
2023-05-09T02:02:55.701Z,20.43
2023-05-09T02:03:07.681Z,20.44
2023-05-09T02:03:19.668Z,20.43
2023-05-09T02:03:30.634Z,20.42
2023-05-09T02:03:42.586Z,20.42
2023-05-09T02:03:53.584Z,20.44
2023-05-09T02:04:04.577Z,20.43
2023-05-09T02:04:15.566Z,20.44
2023-05-09T02:04:26.567Z,20.42
2023-05-09T02:04:37.565Z,20.43
2023-05-09T02:04:48.651Z,20.42
2023-05-09T02:05:00.617Z,20.42
2023-05-09T02:05:11.761Z,20.42
2023-05-09T02:05:23.723Z,20.42
2023-05-09T02:05:35.610Z,20.42
2023-05-09T02:05:47.608Z,20.43
2023-05-09T02:05:58.617Z,20.42
2023-05-09T02:06:10.586Z,20.41
2023-05-09T02:06:21.610Z,20.40
2023-05-09T02:06:32.612Z,20.42
2023-05-09T02:06:43.614Z,20.40
2023-05-09T02:06:54.606Z,20.42
2023-05-09T02:07:05.630Z,20.40
2023-05-09T02:07:16.599Z,20.40
2023-05-09T02:07:27.598Z,20.40
2023-05-09T02:07:38.601Z,20.41
2023-05-09T02:07:49.611Z,20.40
2023-05-09T02:08:00.613Z,20.40
2023-05-09T02:08:11.610Z,20.39
2023-05-09T02:08:22.616Z,20.39
2023-05-09T02:08:33.624Z,20.39
2023-05-09T02:08:45.591Z,20.39
2023-05-09T02:08:56.599Z,20.39
2023-05-09T02:09:07.605Z,20.38
2023-05-09T02:09:18.595Z,20.38
2023-05-09T02:09:29.598Z,20.38
2023-05-09T02:09:40.591Z,20.38
2023-05-09T02:09:51.574Z,20.39
2023-05-09T02:10:02.574Z,20.37
2023-05-09T02:10:13.587Z,20.37
2023-05-09T02:10:24.590Z,20.39
2023-05-09T02:10:35.592Z,20.37
2023-05-09T02:10:46.577Z,20.37
2023-05-09T02:10:57.590Z,20.38
2023-05-09T02:11:08.574Z,20.39
2023-05-09T02:11:19.558Z,20.39
2023-05-09T02:11:30.667Z,20.38
2023-05-09T02:11:42.657Z,20.38
2023-05-09T02:11:54.623Z,20.37
2023-05-09T02:12:06.586Z,20.37
2023-05-09T02:12:17.585Z,20.37
2023-05-09T02:12:28.591Z,20.37
2023-05-09T02:12:39.674Z,20.39
2023-05-09T02:12:50.615Z,20.38
2023-05-09T02:13:02.624Z,20.37
2023-05-09T02:13:13.599Z,20.37
2023-05-09T02:13:25.617Z,20.36
2023-05-09T02:13:37.610Z,20.36
2023-05-09T02:13:48.597Z,20.35
2023-05-09T02:13:59.605Z,20.37
2023-05-09T02:14:10.610Z,20.36
2023-05-09T02:14:21.609Z,20.36
2023-05-09T02:14:32.603Z,20.36
2023-05-09T02:14:43.598Z,20.37
2023-05-09T02:14:54.597Z,20.36
2023-05-09T02:15:05.669Z,20.38
2023-05-09T02:15:16.696Z,20.37
2023-05-09T02:15:28.606Z,20.37
2023-05-09T02:15:39.598Z,20.36
2023-05-09T02:15:50.596Z,20.36
2023-05-09T02:16:01.588Z,20.35
2023-05-09T02:16:12.609Z,20.36
2023-05-09T02:16:24.637Z,20.35
2023-05-09T02:16:36.602Z,20.35
2023-05-09T02:16:47.622Z,20.35
2023-05-09T02:16:59.642Z,20.35
2023-05-09T02:17:10.621Z,20.35
2023-05-09T02:17:22.578Z,20.35
2023-05-09T02:17:33.583Z,20.36
2023-05-09T02:17:44.592Z,20.35
2023-05-09T02:17:55.624Z,20.36
2023-05-09T02:18:07.616Z,20.35
2023-05-09T02:18:18.604Z,20.34
2023-05-09T02:18:29.610Z,20.35
2023-05-09T02:18:41.627Z,20.36
2023-05-09T02:18:53.612Z,20.35
2023-05-09T02:19:04.605Z,20.36
2023-05-09T02:19:15.592Z,20.36
2023-05-09T02:19:26.588Z,20.36
2023-05-09T02:19:37.579Z,20.36
2023-05-09T02:19:48.607Z,20.36
2023-05-09T02:20:00.600Z,20.35
2023-05-09T02:20:11.646Z,20.35
2023-05-09T02:20:23.608Z,20.35
2023-05-09T02:20:35.714Z,20.35
2023-05-09T02:20:46.612Z,20.34
2023-05-09T02:20:57.623Z,20.34
2023-05-09T02:21:09.648Z,20.34
2023-05-09T02:21:20.607Z,20.33
2023-05-09T02:21:32.594Z,20.34
2023-05-09T02:21:43.585Z,20.35
2023-05-09T02:21:54.586Z,20.35
2023-05-09T02:22:05.559Z,20.35
2023-05-09T02:22:16.588Z,20.35
2023-05-09T02:22:27.584Z,20.34
2023-05-09T02:22:38.579Z,20.34
2023-05-09T02:22:49.570Z,20.34
2023-05-09T02:23:00.563Z,20.33
2023-05-09T02:23:11.580Z,20.34
2023-05-09T02:23:22.572Z,20.34
2023-05-09T02:23:33.582Z,20.34
2023-05-09T02:23:44.586Z,20.33
2023-05-09T02:23:55.573Z,20.35
2023-05-09T02:24:06.564Z,20.34
2023-05-09T02:24:17.590Z,20.35