createdAt,value
2024-03-22T00:00:32.404Z,488.00
2024-03-22T00:01:32.393Z,488.00
2024-03-22T00:02:32.419Z,488.00
2024-03-22T00:03:32.390Z,487.00
2024-03-22T00:04:32.401Z,485.00
2024-03-22T00:05:32.393Z,483.00
2024-03-22T00:06:32.412Z,484.00
2024-03-22T00:07:32.431Z,485.00
2024-03-22T00:08:32.410Z,489.00
2024-03-22T00:09:32.410Z,487.00
2024-03-22T00:10:32.419Z,482.00
2024-03-22T00:11:32.440Z,481.00
2024-03-22T00:12:32.413Z,483.00
2024-03-22T00:13:32.407Z,486.00
2024-03-22T00:14:34.495Z,487.00
2024-03-22T00:15:32.408Z,490.00
2024-03-22T00:16:32.428Z,492.00
2024-03-22T00:17:32.465Z,492.00
2024-03-22T00:18:32.459Z,492.00
2024-03-22T00:19:32.414Z,491.00
2024-03-22T00:20:35.071Z,490.00
2024-03-22T00:21:32.440Z,489.00
2024-03-22T00:22:32.431Z,489.00
2024-03-22T00:23:32.444Z,488.00
2024-03-22T00:24:32.434Z,488.00
2024-03-22T00:25:32.448Z,487.00
2024-03-22T00:26:32.452Z,485.00
2024-03-22T00:27:32.444Z,484.00
2024-03-22T00:28:32.440Z,484.00
2024-03-22T00:29:32.439Z,484.00
2024-03-22T00:30:32.442Z,482.00
2024-03-22T00:31:32.468Z,485.00
2024-03-22T00:32:32.524Z,485.00
2024-03-22T00:33:32.450Z,486.00
2024-03-22T00:34:32.456Z,487.00
2024-03-22T00:35:32.449Z,490.00
2024-03-22T00:36:32.460Z,488.00
2024-03-22T00:37:32.455Z,486.00
2024-03-22T00:38:32.502Z,485.00
2024-03-22T00:39:32.474Z,485.00
2024-03-22T00:40:32.477Z,483.00
2024-03-22T00:41:32.478Z,483.00
2024-03-22T00:42:32.485Z,484.00
2024-03-22T00:43:32.470Z,486.00
2024-03-22T00:44:32.514Z,485.00
2024-03-22T00:45:32.498Z,485.00
2024-03-22T00:46:32.485Z,483.00
2024-03-22T00:47:32.479Z,483.00
2024-03-22T00:48:32.477Z,483.00
2024-03-22T00:49:32.469Z,484.00
2024-03-22T00:50:32.496Z,484.00
2024-03-22T00:51:32.479Z,484.00
2024-03-22T00:52:32.492Z,486.00
2024-03-22T00:53:32.509Z,487.00
2024-03-22T00:54:32.509Z,487.00
2024-03-22T00:55:32.494Z,488.00
2024-03-22T00:56:32.532Z,489.00
2024-03-22T00:57:32.492Z,486.00
2024-03-22T00:58:32.500Z,486.00
2024-03-22T00:59:32.512Z,483.00
2024-03-22T01:00:32.500Z,483.00
2024-03-22T01:01:32.524Z,483.00
2024-03-22T01:02:32.514Z,483.00
2024-03-22T01:03:32.502Z,483.00
2024-03-22T01:04:32.524Z,484.00
2024-03-22T01:05:32.541Z,484.00
2024-03-22T01:06:32.526Z,486.00
2024-03-22T01:07:32.518Z,486.00
2024-03-22T01:08:32.515Z,486.00
2024-03-22T01:09:32.514Z,485.00
2024-03-22T01:10:32.522Z,481.00
2024-03-22T01:11:32.571Z,483.00
2024-03-22T01:12:32.533Z,483.00
2024-03-22T01:13:32.532Z,482.00
2024-03-22T01:14:32.542Z,482.00
2024-03-22T01:15:32.520Z,482.00
2024-03-22T01:16:32.533Z,479.00
2024-03-22T01:17:32.536Z,480.00
2024-03-22T01:18:32.529Z,480.00
2024-03-22T01:19:32.524Z,480.00
2024-03-22T01:20:32.523Z,482.00
2024-03-22T01:21:32.527Z,487.00
2024-03-22T01:22:32.531Z,487.00
2024-03-22T01:23:32.522Z,485.00
2024-03-22T01:24:32.545Z,485.00
2024-03-22T01:25:32.563Z,488.00
2024-03-22T01:26:32.563Z,488.00
2024-03-22T01:27:32.526Z,487.00
2024-03-22T01:28:32.530Z,486.00
2024-03-22T01:29:32.554Z,485.00
2024-03-22T01:30:32.544Z,484.00
2024-03-22T01:31:32.547Z,481.00
2024-03-22T01:32:32.588Z,480.00
2024-03-22T01:33:32.536Z,480.00
2024-03-22T01:34:32.548Z,483.00
2024-03-22T01:35:32.550Z,482.00
2024-03-22T01:36:32.553Z,483.00
2024-03-22T01:37:32.543Z,485.00
2024-03-22T01:38:32.564Z,485.00
2024-03-22T01:39:32.571Z,484.00
2024-03-22T01:40:32.557Z,486.00
2024-03-22T01:41:32.628Z,487.00
2024-03-22T01:42:32.570Z,488.00
2024-03-22T01:43:32.548Z,488.00
2024-03-22T01:44:32.602Z,488.00
2024-03-22T01:45:32.575Z,491.00
2024-03-22T01:46:32.591Z,492.00
2024-03-22T01:47:32.561Z,492.00
2024-03-22T01:48:32.590Z,492.00
2024-03-22T01:49:32.569Z,494.00
2024-03-22T01:50:32.572Z,495.00
2024-03-22T01:51:32.584Z,494.00
2024-03-22T01:52:32.584Z,491.00
2024-03-22T01:53:32.573Z,488.00
2024-03-22T01:54:32.584Z,491.00
2024-03-22T01:55:32.578Z,493.00
2024-03-22T01:56:32.579Z,491.00
2024-03-22T01:57:32.590Z,490.00
2024-03-22T01:58:32.601Z,490.00
2024-03-22T01:59:32.595Z,492.00
2024-03-22T02:00:32.624Z,488.00
2024-03-22T02:01:32.615Z,490.00
2024-03-22T02:02:32.591Z,492.00
2024-03-22T02:03:32.613Z,491.00
2024-03-22T02:04:32.642Z,491.00
2024-03-22T02:05:32.613Z,491.00
2024-03-22T02:06:32.634Z,493.00
2024-03-22T02:07:32.630Z,496.00
2024-03-22T02:08:32.608Z,496.00
2024-03-22T02:09:32.635Z,496.00
2024-03-22T02:10:32.622Z,495.00
2024-03-22T02:11:32.629Z,493.00
2024-03-22T02:12:32.632Z,494.00
2024-03-22T02:13:32.622Z,491.00
2024-03-22T02:14:32.656Z,489.00
2024-03-22T02:15:32.642Z,488.00
2024-03-22T02:16:32.649Z,487.00
2024-03-22T02:17:32.675Z,486.00
2024-03-22T02:18:32.649Z,485.00
2024-03-22T02:19:32.629Z,481.00
2024-03-22T02:20:32.660Z,481.00
2024-03-22T02:21:32.653Z,483.00
2024-03-22T02:22:32.644Z,482.00
2024-03-22T02:23:32.664Z,481.00
2024-03-22T02:24:32.640Z,478.00
2024-03-22T02:25:32.656Z,477.00
2024-03-22T02:26:32.642Z,478.00
2024-03-22T02:27:32.694Z,479.00
2024-03-22T02:28:32.671Z,479.00
2024-03-22T02:29:32.722Z,478.00
2024-03-22T02:30:32.657Z,479.00
2024-03-22T02:31:32.656Z,479.00
2024-03-22T02:32:32.678Z,479.00
2024-03-22T02:33:32.691Z,479.00
2024-03-22T02:34:35.833Z,480.00
2024-03-22T02:35:32.674Z,482.00
2024-03-22T02:36:32.662Z,483.00
2024-03-22T02:37:32.775Z,486.00
2024-03-22T02:38:32.650Z,485.00
2024-03-22T02:39:32.649Z,486.00
2024-03-22T02:40:32.667Z,485.00
2024-03-22T02:41:32.658Z,483.00
2024-03-22T02:42:32.667Z,481.00
2024-03-22T02:43:32.701Z,482.00
2024-03-22T02:44:32.650Z,483.00
2024-03-22T02:45:32.667Z,481.00
2024-03-22T02:46:32.683Z,481.00
2024-03-22T02:47:32.677Z,484.00
2024-03-22T02:48:32.671Z,485.00
2024-03-22T02:49:32.676Z,484.00
2024-03-22T02:50:32.676Z,488.00
2024-03-22T02:51:32.688Z,491.00
2024-03-22T02:52:32.692Z,492.00
2024-03-22T02:53:32.686Z,493.00
2024-03-22T02:54:32.676Z,492.00
2024-03-22T02:55:32.687Z,490.00
2024-03-22T02:56:32.695Z,488.00
2024-03-22T02:57:32.686Z,485.00
2024-03-22T02:58:32.710Z,484.00
2024-03-22T02:59:32.694Z,485.00
2024-03-22T03:00:32.689Z,485.00
2024-03-22T03:01:32.726Z,485.00
2024-03-22T03:02:32.683Z,486.00
2024-03-22T03:03:32.698Z,484.00
2024-03-22T03:04:32.699Z,486.00
2024-03-22T03:05:32.707Z,489.00
2024-03-22T03:06:32.700Z,485.00
2024-03-22T03:07:32.703Z,485.00
2024-03-22T03:08:32.737Z,482.00
2024-03-22T03:09:32.716Z,482.00
2024-03-22T03:10:32.709Z,479.00
2024-03-22T03:11:32.730Z,477.00
2024-03-22T03:12:32.706Z,478.00
2024-03-22T03:13:32.724Z,477.00
2024-03-22T03:14:32.716Z,476.00
2024-03-22T03:15:32.713Z,478.00
2024-03-22T03:16:32.722Z,480.00
2024-03-22T03:17:32.716Z,482.00
2024-03-22T03:18:32.731Z,479.00
2024-03-22T03:19:32.722Z,477.00
2024-03-22T03:20:32.718Z,477.00
2024-03-22T03:21:32.732Z,479.00
2024-03-22T03:22:32.713Z,482.00
2024-03-22T03:23:32.722Z,484.00
2024-03-22T03:24:32.731Z,484.00
2024-03-22T03:25:32.726Z,484.00
2024-03-22T03:26:32.753Z,482.00
2024-03-22T03:27:32.797Z,483.00
2024-03-22T03:28:32.821Z,484.00
2024-03-22T03:29:32.871Z,482.00
2024-03-22T03:30:32.903Z,481.00
2024-03-22T03:31:32.943Z,483.00
2024-03-22T03:32:32.980Z,483.00
2024-03-22T03:33:33.028Z,484.00
2024-03-22T03:34:33.074Z,484.00
2024-03-22T03:35:33.117Z,485.00
2024-03-22T03:36:33.160Z,483.00
2024-03-22T03:37:33.202Z,484.00
2024-03-22T03:38:33.268Z,483.00
2024-03-22T03:39:33.320Z,481.00
2024-03-22T03:40:33.377Z,480.00
2024-03-22T03:41:33.425Z,481.00
2024-03-22T03:42:33.471Z,484.00
2024-03-22T03:43:33.532Z,484.00
2024-03-22T03:44:33.583Z,484.00
2024-03-22T03:45:33.650Z,482.00
2024-03-22T03:46:33.741Z,483.00
2024-03-22T03:47:33.791Z,482.00
2024-03-22T03:48:33.838Z,480.00
2024-03-22T03:49:33.922Z,479.00
2024-03-22T03:50:33.992Z,479.00
2024-03-22T03:51:34.085Z,480.00
2024-03-22T03:52:34.145Z,481.00
2024-03-22T03:53:34.213Z,481.00
2024-03-22T03:54:34.293Z,481.00
2024-03-22T03:55:34.355Z,484.00
2024-03-22T03:56:34.416Z,487.00
2024-03-22T03:57:34.478Z,488.00
2024-03-22T03:58:34.554Z,488.00
2024-03-22T03:59:34.627Z,488.00
2024-03-22T04:00:34.702Z,487.00
2024-03-22T04:01:34.767Z,487.00
2024-03-22T04:02:34.816Z,488.00
2024-03-22T04:03:34.842Z,488.00
2024-03-22T04:04:34.878Z,488.00
2024-03-22T04:05:34.946Z,486.00
2024-03-22T04:06:35.002Z,486.00
2024-03-22T04:07:35.063Z,488.00
2024-03-22T04:08:35.102Z,488.00
2024-03-22T04:09:35.195Z,490.00
2024-03-22T04:10:35.219Z,490.00
2024-03-22T04:11:35.273Z,490.00
2024-03-22T04:12:35.308Z,492.00
2024-03-22T04:13:35.352Z,488.00
2024-03-22T04:14:35.399Z,488.00
2024-03-22T04:15:35.430Z,485.00
2024-03-22T04:16:35.474Z,486.00
2024-03-22T04:17:35.512Z,486.00
2024-03-22T04:18:35.539Z,489.00
2024-03-22T04:19:35.536Z,485.00
2024-03-22T04:20:35.544Z,486.00
2024-03-22T04:21:35.561Z,486.00
2024-03-22T04:22:35.557Z,486.00
2024-03-22T04:23:35.558Z,486.00
2024-03-22T04:24:35.587Z,487.00
2024-03-22T04:25:35.574Z,486.00
2024-03-22T04:26:35.586Z,487.00
2024-03-22T04:27:35.605Z,488.00
2024-03-22T04:28:35.638Z,487.00
2024-03-22T04:29:35.642Z,488.00
2024-03-22T04:30:35.684Z,488.00
2024-03-22T04:31:35.715Z,491.00
2024-03-22T04:32:35.737Z,491.00
2024-03-22T04:33:35.805Z,487.00
2024-03-22T04:34:35.851Z,485.00
2024-03-22T04:35:35.897Z,483.00
2024-03-22T04:36:35.955Z,483.00
2024-03-22T04:37:35.990Z,482.00
2024-03-22T04:38:36.053Z,481.00
2024-03-22T04:39:43.331Z,477.00
2024-03-22T04:40:43.330Z,474.00
2024-03-22T04:41:43.341Z,476.00
2024-03-22T04:42:43.341Z,476.00
2024-03-22T04:43:43.338Z,477.00
2024-03-22T04:44:43.350Z,477.00
2024-03-22T04:45:43.354Z,476.00
2024-03-22T04:46:43.503Z,477.00
2024-03-22T04:47:43.375Z,475.00
2024-03-22T04:48:43.378Z,476.00
2024-03-22T04:49:43.333Z,478.00
2024-03-22T04:50:43.370Z,476.00
2024-03-22T04:51:43.348Z,474.00
2024-03-22T04:52:43.338Z,476.00
2024-03-22T04:53:45.989Z,475.00
2024-03-22T04:54:43.368Z,476.00
2024-03-22T04:55:43.364Z,475.00
2024-03-22T04:56:43.409Z,472.00
2024-03-22T04:57:43.355Z,471.00
2024-03-22T04:58:43.346Z,474.00
2024-03-22T04:59:43.361Z,475.00
2024-03-22T05:00:43.354Z,475.00
2024-03-22T05:01:43.355Z,475.00
2024-03-22T05:02:43.372Z,474.00
2024-03-22T05:03:43.348Z,473.00
2024-03-22T05:04:43.359Z,473.00
2024-03-22T05:05:43.376Z,474.00
2024-03-22T05:06:43.361Z,474.00
2024-03-22T05:07:43.354Z,473.00
2024-03-22T05:08:43.371Z,472.00
2024-03-22T05:09:43.353Z,472.00
2024-03-22T05:10:43.376Z,472.00
2024-03-22T05:11:43.391Z,475.00
2024-03-22T05:12:43.361Z,475.00
2024-03-22T05:13:43.379Z,475.00
2024-03-22T05:14:43.383Z,474.00
2024-03-22T05:15:43.369Z,472.00
2024-03-22T05:16:43.368Z,473.00
2024-03-22T05:17:43.429Z,475.00
2024-03-22T05:18:43.377Z,476.00
2024-03-22T05:19:43.377Z,478.00
2024-03-22T05:20:43.379Z,478.00
2024-03-22T05:21:43.382Z,477.00
2024-03-22T05:22:43.369Z,477.00
2024-03-22T05:23:43.436Z,477.00
2024-03-22T05:24:43.364Z,479.00
2024-03-22T05:25:43.369Z,480.00
2024-03-22T05:26:43.376Z,480.00
2024-03-22T05:27:43.377Z,477.00
2024-03-22T05:28:43.381Z,474.00
2024-03-22T05:29:43.381Z,472.00
2024-03-22T05:30:43.372Z,473.00
2024-03-22T05:31:43.382Z,472.00
2024-03-22T05:32:43.399Z,475.00
2024-03-22T05:33:43.403Z,476.00
2024-03-22T05:34:43.382Z,473.00
2024-03-22T05:35:43.384Z,472.00
2024-03-22T05:36:43.394Z,474.00
2024-03-22T05:37:43.397Z,478.00
2024-03-22T05:38:43.390Z,478.00
2024-03-22T05:39:43.398Z,474.00
2024-03-22T05:40:43.414Z,474.00
2024-03-22T05:41:43.423Z,474.00
2024-03-22T05:42:43.413Z,476.00
2024-03-22T05:43:43.420Z,475.00
2024-03-22T05:44:43.438Z,473.00
2024-03-22T05:45:43.412Z,474.00
2024-03-22T05:46:43.425Z,476.00
2024-03-22T05:47:43.436Z,475.00
2024-03-22T05:48:43.432Z,472.00
2024-03-22T05:49:43.430Z,473.00
2024-03-22T05:50:43.440Z,474.00
2024-03-22T05:51:43.477Z,473.00
2024-03-22T05:52:43.531Z,474.00
2024-03-22T05:53:43.619Z,477.00
2024-03-22T05:54:43.640Z,476.00
2024-03-22T05:55:43.704Z,476.00
2024-03-22T05:56:43.797Z,475.00
2024-03-22T05:57:43.828Z,470.00
2024-03-22T05:58:43.880Z,472.00
2024-03-22T05:59:43.959Z,482.00
2024-03-22T06:00:44.044Z,484.00
2024-03-22T06:01:44.468Z,486.00
2024-03-22T06:02:44.122Z,487.00
2024-03-22T06:03:44.243Z,488.00
2024-03-22T06:04:46.782Z,492.00
2024-03-22T06:05:44.204Z,492.00
2024-03-22T06:06:44.198Z,496.00
2024-03-22T06:07:44.211Z,496.00
2024-03-22T06:08:44.238Z,497.00
2024-03-22T06:09:44.266Z,495.00
2024-03-22T06:10:44.208Z,497.00
2024-03-22T06:11:44.202Z,502.00
2024-03-22T06:12:44.205Z,500.00
2024-03-22T06:13:44.223Z,503.00
2024-03-22T06:14:44.224Z,504.00
2024-03-22T06:15:44.211Z,501.00
2024-03-22T06:16:44.210Z,501.00
2024-03-22T06:17:44.274Z,503.00
2024-03-22T06:18:44.244Z,500.00
2024-03-22T06:19:44.235Z,499.00
2024-03-22T06:20:44.219Z,496.00
2024-03-22T06:21:44.231Z,493.00
2024-03-22T06:22:44.219Z,492.00
2024-03-22T06:23:44.225Z,494.00
2024-03-22T06:24:44.227Z,493.00
2024-03-22T06:25:44.224Z,490.00
2024-03-22T06:26:46.058Z,490.00
2024-03-22T06:27:45.746Z,492.00
2024-03-22T06:28:44.297Z,494.00
2024-03-22T06:29:44.384Z,493.00
2024-03-22T06:30:44.404Z,495.00
2024-03-22T06:31:44.518Z,495.00
2024-03-22T06:32:44.534Z,494.00
2024-03-22T06:33:44.574Z,495.00
2024-03-22T06:34:44.651Z,494.00
2024-03-22T06:35:44.709Z,493.00
2024-03-22T06:36:44.794Z,491.00
2024-03-22T06:37:44.983Z,491.00
2024-03-22T06:38:44.888Z,491.00
2024-03-22T06:39:45.476Z,492.00
2024-03-22T06:40:45.164Z,489.00
2024-03-22T06:41:50.637Z,488.00
2024-03-22T06:42:45.133Z,488.00
2024-03-22T06:43:45.040Z,486.00
2024-03-22T06:44:45.345Z,485.00
2024-03-22T06:45:45.044Z,486.00
2024-03-22T06:46:45.060Z,487.00
2024-03-22T06:47:45.284Z,490.00
2024-03-22T06:48:46.125Z,523.00
2024-03-22T06:49:45.057Z,574.00
2024-03-22T06:50:45.155Z,526.00
2024-03-22T06:51:45.895Z,534.00
2024-03-22T06:52:45.280Z,544.00
2024-03-22T06:53:45.327Z,548.00
2024-03-22T06:54:45.343Z,547.00
2024-03-22T06:55:45.613Z,546.00
2024-03-22T06:56:45.403Z,545.00
2024-03-22T06:57:46.075Z,545.00
2024-03-22T06:58:45.481Z,551.00
2024-03-22T06:59:45.543Z,553.00
2024-03-22T07:00:45.532Z,553.00
2024-03-22T07:01:45.598Z,551.00
2024-03-22T07:02:45.609Z,555.00
2024-03-22T07:03:45.632Z,567.00
2024-03-22T07:04:45.671Z,579.00
2024-03-22T07:05:45.685Z,585.00
2024-03-22T07:06:47.576Z,583.00
2024-03-22T07:07:46.682Z,582.00
2024-03-22T07:08:45.701Z,579.00
2024-03-22T07:09:45.677Z,579.00
2024-03-22T07:10:45.782Z,583.00
2024-03-22T07:11:45.714Z,585.00
2024-03-22T07:12:45.709Z,588.00
2024-03-22T07:13:46.702Z,589.00
2024-03-22T07:14:45.692Z,588.00
2024-03-22T07:15:45.948Z,589.00
2024-03-22T07:16:45.744Z,589.00
2024-03-22T07:17:45.790Z,588.00
2024-03-22T07:18:45.775Z,587.00
2024-03-22T07:19:45.769Z,587.00
2024-03-22T07:20:45.819Z,606.00
2024-03-22T07:21:45.799Z,597.00
2024-03-22T07:22:45.842Z,592.00
2024-03-22T07:23:57.683Z,586.00
2024-03-22T07:24:45.857Z,588.00
2024-03-22T07:25:45.889Z,596.00
2024-03-22T07:26:45.883Z,609.00
2024-03-22T07:27:45.839Z,617.00
2024-03-22T07:28:45.831Z,623.00
2024-03-22T07:29:45.885Z,624.00
2024-03-22T07:30:45.876Z,631.00
2024-03-22T07:31:46.598Z,632.00
2024-03-22T07:32:45.897Z,632.00
2024-03-22T07:33:45.919Z,627.00
2024-03-22T07:34:45.856Z,633.00
2024-03-22T07:35:45.868Z,639.00
2024-03-22T07:36:45.916Z,639.00
2024-03-22T07:37:45.875Z,638.00
2024-03-22T07:38:45.868Z,639.00
2024-03-22T07:39:45.920Z,637.00
2024-03-22T07:40:46.538Z,642.00
2024-03-22T07:41:46.055Z,645.00
2024-03-22T07:42:46.062Z,650.00
2024-03-22T07:43:46.124Z,670.00
2024-03-22T07:44:46.190Z,683.00
2024-03-22T07:45:46.265Z,706.00
2024-03-22T07:46:46.338Z,721.00
2024-03-22T07:47:46.629Z,720.00
2024-03-22T07:48:46.477Z,701.00
2024-03-22T07:49:46.546Z,675.00
2024-03-22T07:50:46.825Z,664.00
2024-03-22T07:51:46.747Z,660.00
2024-03-22T07:52:46.754Z,655.00
2024-03-22T07:53:46.965Z,648.00
2024-03-22T07:54:47.189Z,643.00
2024-03-22T07:55:46.967Z,646.00
2024-03-22T07:56:47.000Z,647.00
2024-03-22T07:57:47.105Z,649.00
2024-03-22T07:58:46.967Z,655.00
2024-03-22T07:59:46.972Z,655.00
2024-03-22T08:00:46.961Z,656.00
2024-03-22T08:01:47.065Z,655.00
2024-03-22T08:02:46.981Z,653.00
2024-03-22T08:03:47.002Z,654.00
2024-03-22T08:04:47.032Z,654.00
2024-03-22T08:05:47.041Z,660.00
2024-03-22T08:06:47.029Z,709.00
2024-03-22T08:07:47.027Z,699.00
2024-03-22T08:08:47.077Z,693.00
2024-03-22T08:09:47.238Z,691.00
2024-03-22T08:10:47.156Z,701.00
2024-03-22T08:11:47.046Z,709.00
2024-03-22T08:12:46.984Z,718.00
2024-03-22T08:13:47.014Z,720.00
2024-03-22T08:14:47.045Z,721.00
2024-03-22T08:15:47.020Z,721.00
2024-03-22T08:16:47.016Z,715.00
2024-03-22T08:17:47.052Z,710.00
2024-03-22T08:18:47.116Z,711.00
2024-03-22T08:19:47.114Z,713.00
2024-03-22T08:20:47.167Z,712.00
2024-03-22T08:21:47.561Z,715.00
2024-03-22T08:22:47.199Z,719.00
2024-03-22T08:23:47.168Z,732.00
2024-03-22T08:24:47.797Z,731.00
2024-03-22T08:25:47.164Z,729.00
2024-03-22T08:26:47.222Z,737.00
2024-03-22T08:27:59.782Z,738.00
2024-03-22T08:28:49.165Z,736.00
2024-03-22T08:29:48.811Z,742.00
2024-03-22T08:30:48.320Z,744.00
2024-03-22T08:31:47.172Z,752.00
2024-03-22T08:32:47.122Z,760.00
2024-03-22T08:33:47.089Z,762.00
2024-03-22T08:34:47.121Z,757.00
2024-03-22T08:35:47.191Z,752.00
2024-03-22T08:36:47.134Z,746.00
2024-03-22T08:37:47.099Z,711.00
2024-03-22T08:38:47.198Z,696.00
2024-03-22T08:39:47.452Z,689.00
2024-03-22T08:40:47.198Z,683.00
2024-03-22T08:41:47.243Z,678.00
2024-03-22T08:42:47.181Z,672.00
2024-03-22T08:43:47.108Z,669.00
2024-03-22T08:44:47.165Z,669.00
2024-03-22T08:45:47.098Z,666.00
2024-03-22T08:46:47.112Z,668.00
2024-03-22T08:47:47.243Z,667.00
2024-03-22T08:48:47.107Z,664.00
2024-03-22T08:49:47.181Z,662.00
2024-03-22T08:50:47.187Z,657.00
2024-03-22T08:51:47.704Z,626.00
2024-03-22T08:52:47.139Z,636.00
2024-03-22T08:53:47.330Z,643.00
2024-03-22T08:54:47.142Z,645.00
2024-03-22T08:55:47.126Z,643.00
2024-03-22T08:56:47.153Z,641.00
2024-03-22T08:57:53.998Z,636.00
2024-03-22T08:58:48.156Z,631.00
2024-03-22T08:59:47.148Z,632.00
2024-03-22T09:00:47.151Z,635.00
2024-03-22T09:01:47.147Z,633.00
2024-03-22T09:02:47.187Z,630.00
2024-03-22T09:03:47.185Z,629.00
2024-03-22T09:04:47.156Z,628.00
2024-03-22T09:05:56.517Z,628.00
2024-03-22T09:06:48.170Z,626.00
2024-03-22T09:07:48.557Z,624.00
2024-03-22T09:08:47.193Z,625.00
2024-03-22T09:09:47.170Z,622.00
2024-03-22T09:10:47.287Z,620.00
2024-03-22T09:11:47.186Z,616.00
2024-03-22T09:12:47.208Z,611.00
2024-03-22T09:13:47.226Z,606.00
2024-03-22T09:14:47.360Z,601.00
2024-03-22T09:15:47.307Z,597.00
2024-03-22T09:16:47.343Z,594.00
2024-03-22T09:17:47.433Z,593.00
2024-03-22T09:18:47.423Z,588.00
2024-03-22T09:19:47.442Z,581.00
2024-03-22T09:20:47.507Z,579.00
2024-03-22T09:21:47.487Z,573.00
2024-03-22T09:22:47.549Z,579.00
2024-03-22T09:23:47.497Z,573.00
2024-03-22T09:24:47.526Z,558.00
2024-03-22T09:25:48.820Z,552.00
2024-03-22T09:26:47.547Z,642.00
2024-03-22T09:27:47.585Z,698.00
2024-03-22T09:28:47.684Z,687.00
2024-03-22T09:29:47.743Z,630.00
2024-03-22T09:30:56.554Z,598.00
2024-03-22T09:31:48.676Z,574.00
2024-03-22T09:32:47.658Z,554.00
2024-03-22T09:33:48.584Z,494.00
2024-03-22T09:34:47.617Z,482.00
2024-03-22T09:35:48.203Z,499.00
2024-03-22T09:36:47.656Z,482.00
2024-03-22T09:37:47.615Z,484.00
2024-03-22T09:38:47.595Z,483.00
2024-03-22T09:39:47.653Z,477.00
2024-03-22T09:40:47.624Z,475.00
2024-03-22T09:41:50.460Z,471.00
2024-03-22T09:42:47.667Z,471.00
2024-03-22T09:43:47.650Z,469.00
2024-03-22T09:44:47.648Z,468.00
2024-03-22T09:45:47.627Z,472.00
2024-03-22T09:46:47.700Z,477.00
2024-03-22T09:47:47.643Z,478.00
2024-03-22T09:48:48.567Z,480.00
2024-03-22T09:49:47.639Z,481.00
2024-03-22T09:50:47.651Z,479.00
2024-03-22T09:51:47.630Z,478.00
2024-03-22T09:52:47.701Z,471.00
2024-03-22T09:53:48.659Z,472.00
2024-03-22T09:54:47.844Z,469.00
2024-03-22T09:55:48.011Z,517.00
2024-03-22T09:56:47.946Z,521.00
2024-03-22T09:57:48.088Z,531.00
2024-03-22T09:58:48.134Z,541.00
2024-03-22T09:59:48.119Z,535.00
2024-03-22T10:00:48.110Z,516.00
2024-03-22T10:01:48.234Z,515.00
2024-03-22T10:02:48.202Z,517.00
2024-03-22T10:03:48.359Z,515.00
2024-03-22T10:04:48.235Z,521.00
2024-03-22T10:05:48.223Z,520.00
2024-03-22T10:06:48.297Z,525.00
2024-03-22T10:07:48.255Z,524.00
2024-03-22T10:08:48.239Z,526.00
2024-03-22T10:09:48.254Z,526.00
2024-03-22T10:10:48.373Z,520.00
2024-03-22T10:11:48.281Z,511.00
2024-03-22T10:12:48.230Z,506.00
2024-03-22T10:13:48.356Z,510.00
2024-03-22T10:14:48.237Z,519.00
2024-03-22T10:15:48.235Z,533.00
2024-03-22T10:16:49.078Z,525.00
2024-03-22T10:17:48.309Z,526.00
2024-03-22T10:18:48.394Z,509.00
2024-03-22T10:19:48.261Z,508.00
2024-03-22T10:20:48.298Z,511.00
2024-03-22T10:21:49.264Z,509.00
2024-03-22T10:22:48.255Z,507.00
2024-03-22T10:23:48.235Z,501.00
2024-03-22T10:24:48.244Z,506.00
2024-03-22T10:25:48.295Z,589.00
2024-03-22T10:26:48.410Z,595.00
2024-03-22T10:27:48.383Z,540.00
2024-03-22T10:28:48.327Z,546.00
2024-03-22T10:29:48.399Z,524.00
2024-03-22T10:30:48.453Z,512.00
2024-03-22T10:31:48.573Z,519.00
2024-03-22T10:32:48.442Z,511.00
2024-03-22T10:33:48.475Z,534.00
2024-03-22T10:34:48.484Z,553.00
2024-03-22T10:35:48.453Z,522.00
2024-03-22T10:36:48.483Z,506.00
2024-03-22T10:37:51.946Z,517.00
2024-03-22T10:38:48.464Z,526.00
2024-03-22T10:39:48.524Z,575.00
2024-03-22T10:40:48.463Z,573.00
2024-03-22T10:41:48.532Z,564.00
2024-03-22T10:42:48.499Z,556.00
2024-03-22T10:43:48.466Z,549.00
2024-03-22T10:44:48.538Z,545.00
2024-03-22T10:45:48.469Z,542.00
2024-03-22T10:46:48.492Z,541.00
2024-03-22T10:47:48.565Z,538.00
2024-03-22T10:48:48.523Z,538.00
2024-03-22T10:49:51.054Z,539.00
2024-03-22T10:50:48.480Z,538.00
2024-03-22T10:51:48.509Z,538.00
2024-03-22T10:52:48.460Z,536.00
2024-03-22T10:53:48.481Z,541.00
2024-03-22T10:54:48.554Z,541.00
2024-03-22T10:55:48.517Z,542.00
2024-03-22T10:56:48.500Z,543.00
2024-03-22T10:57:48.609Z,545.00
2024-03-22T10:58:48.582Z,541.00
2024-03-22T10:59:48.502Z,540.00
2024-03-22T11:00:48.521Z,540.00
2024-03-22T11:01:49.123Z,539.00
2024-03-22T11:02:48.494Z,541.00
2024-03-22T11:03:48.546Z,540.00
2024-03-22T11:04:48.507Z,537.00
2024-03-22T11:05:48.520Z,538.00
2024-03-22T11:06:48.499Z,539.00
2024-03-22T11:07:48.505Z,539.00
2024-03-22T11:08:48.500Z,538.00
2024-03-22T11:09:49.086Z,541.00
2024-03-22T11:10:48.496Z,544.00
2024-03-22T11:11:48.535Z,542.00
2024-03-22T11:12:48.546Z,542.00
2024-03-22T11:13:48.551Z,542.00
2024-03-22T11:14:50.336Z,542.00
2024-03-22T11:15:48.526Z,544.00
2024-03-22T11:16:48.617Z,545.00
2024-03-22T11:17:48.520Z,541.00
2024-03-22T11:18:48.515Z,542.00
2024-03-22T11:19:48.573Z,541.00
2024-03-22T11:20:48.534Z,539.00
2024-03-22T11:21:48.574Z,539.00
2024-03-22T11:22:48.538Z,538.00
2024-03-22T11:23:48.555Z,538.00
2024-03-22T11:24:49.141Z,538.00
2024-03-22T11:25:48.791Z,535.00
2024-03-22T11:26:48.658Z,536.00
2024-03-22T11:27:48.620Z,538.00
2024-03-22T11:28:48.645Z,537.00
2024-03-22T11:29:48.643Z,540.00
2024-03-22T11:30:48.683Z,538.00
2024-03-22T11:31:48.690Z,538.00
2024-03-22T11:32:48.713Z,538.00
2024-03-22T11:33:48.723Z,536.00
2024-03-22T11:34:48.956Z,535.00
2024-03-22T11:35:48.766Z,535.00
2024-03-22T11:36:48.796Z,532.00
2024-03-22T11:37:49.622Z,533.00
2024-03-22T11:38:48.870Z,531.00
2024-03-22T11:39:48.897Z,534.00
2024-03-22T11:40:48.872Z,535.00
2024-03-22T11:41:48.881Z,534.00
2024-03-22T11:42:48.909Z,532.00
2024-03-22T11:43:49.598Z,530.00
2024-03-22T11:44:49.052Z,529.00
2024-03-22T11:45:48.898Z,528.00
2024-03-22T11:46:48.983Z,530.00
2024-03-22T11:47:48.962Z,531.00
2024-03-22T11:48:48.923Z,530.00
2024-03-22T11:49:49.618Z,527.00
2024-03-22T11:50:48.941Z,527.00
2024-03-22T11:51:48.944Z,525.00
2024-03-22T11:52:48.927Z,524.00
2024-03-22T11:53:48.999Z,523.00
2024-03-22T11:54:48.973Z,519.00
2024-03-22T11:55:48.935Z,519.00
2024-03-22T11:56:48.961Z,518.00
2024-03-22T11:57:48.970Z,515.00
2024-03-22T11:58:48.944Z,514.00
2024-03-22T11:59:59.290Z,516.00
2024-03-22T12:01:12.090Z,515.00
2024-03-22T12:01:50.032Z,513.00
2024-03-22T12:02:49.126Z,509.00
2024-03-22T12:03:48.968Z,507.00
2024-03-22T12:04:48.970Z,502.00
2024-03-22T12:05:49.001Z,498.00
2024-03-22T12:06:48.991Z,493.00
2024-03-22T12:07:48.982Z,493.00
2024-03-22T12:08:48.981Z,494.00
2024-03-22T12:09:49.623Z,495.00
2024-03-22T12:10:48.969Z,494.00
2024-03-22T12:11:49.099Z,493.00
2024-03-22T12:12:48.971Z,491.00
2024-03-22T12:13:48.971Z,489.00
2024-03-22T12:14:49.005Z,489.00
2024-03-22T12:15:48.997Z,487.00
2024-03-22T12:16:48.989Z,488.00
2024-03-22T12:17:48.999Z,489.00
2024-03-22T12:18:49.639Z,488.00
2024-03-22T12:19:49.180Z,486.00
2024-03-22T12:20:49.184Z,484.00
2024-03-22T12:21:49.184Z,482.00
2024-03-22T12:22:49.200Z,481.00
2024-03-22T12:23:49.230Z,482.00
2024-03-22T12:24:49.216Z,484.00
2024-03-22T12:25:49.204Z,482.00
2024-03-22T12:26:49.239Z,482.00
2024-03-22T12:27:49.217Z,486.00
2024-03-22T12:28:49.233Z,488.00