createdAt,value
2023-03-15T00:04:54.870Z,0.04
2023-03-15T00:09:54.631Z,0.13
2023-03-15T00:14:51.551Z,0.15
2023-03-15T00:19:48.187Z,0.21
2023-03-15T00:24:45.127Z,0.32
2023-03-15T00:29:41.544Z,0.40
2023-03-15T00:34:37.964Z,0.55
2023-03-15T00:39:37.768Z,0.66
2023-03-15T00:44:34.238Z,0.79
2023-03-15T00:49:30.664Z,0.87
2023-03-15T00:54:27.124Z,1.02
2023-03-15T00:59:23.474Z,1.04
2023-03-15T01:04:19.848Z,1.18
2023-03-15T01:09:16.176Z,1.23
2023-03-15T01:14:12.693Z,1.34
2023-03-15T01:19:09.108Z,1.48
2023-03-15T01:24:05.788Z,1.46
2023-03-15T01:29:02.146Z,1.46
2023-03-15T01:33:59.196Z,1.42
2023-03-15T01:38:55.579Z,1.43
2023-03-15T01:43:51.949Z,1.31
2023-03-15T01:48:51.065Z,1.01
2023-03-15T01:53:53.482Z,0.60
2023-03-15T01:58:52.817Z,0.35
2023-03-15T02:03:59.732Z,0.12
2023-03-15T02:09:01.692Z,0.01
2023-03-15T02:13:59.981Z,-0.01
2023-03-15T02:18:56.463Z,-0.13
2023-03-15T02:24:05.673Z,-0.18
2023-03-15T02:29:02.193Z,-0.21
2023-03-15T02:33:59.037Z,-0.23
2023-03-15T02:38:56.605Z,-0.24
2023-03-15T02:43:55.727Z,-0.21
2023-03-15T02:48:54.211Z,-0.18
2023-03-15T02:53:50.590Z,-0.19
2023-03-15T02:58:47.283Z,-0.20
2023-03-15T03:03:45.427Z,-0.23
2023-03-15T03:08:42.060Z,-0.22
2023-03-15T03:13:38.398Z,-0.20
2023-03-15T03:18:37.775Z,-0.18
2023-03-15T03:23:35.847Z,-0.14
2023-03-15T03:28:33.293Z,-0.10
2023-03-15T03:33:29.737Z,-0.03
2023-03-15T03:38:26.205Z,0.00
2023-03-15T03:43:22.613Z,0.04
2023-03-15T03:48:18.952Z,0.07
2023-03-15T03:53:15.476Z,0.09
2023-03-15T03:58:12.167Z,0.13
2023-03-15T04:03:09.269Z,0.17
2023-03-15T04:08:05.810Z,0.17
2023-03-15T04:13:03.226Z,0.19
2023-03-15T04:17:59.760Z,0.23
2023-03-15T04:22:56.124Z,0.26
2023-03-15T04:27:59.529Z,0.26
2023-03-15T04:32:58.931Z,0.27
2023-03-15T04:37:55.573Z,0.28
2023-03-15T04:42:55.462Z,0.30
2023-03-15T04:47:53.034Z,0.30
2023-03-15T04:52:50.025Z,0.30
2023-03-15T04:57:46.411Z,0.31
2023-03-15T05:02:43.056Z,0.34
2023-03-15T05:07:39.707Z,0.35
2023-03-15T05:12:36.059Z,0.37
2023-03-15T05:17:33.672Z,0.34
2023-03-15T05:22:30.049Z,0.36
2023-03-15T05:27:26.394Z,0.41
2023-03-15T05:32:26.694Z,0.40
2023-03-15T05:37:24.003Z,0.43
2023-03-15T05:42:25.961Z,0.41
2023-03-15T05:47:23.220Z,0.42
2023-03-15T05:52:19.612Z,0.44
2023-03-15T05:57:16.002Z,0.42
2023-03-15T06:02:12.401Z,0.42
2023-03-15T06:07:08.795Z,0.41
2023-03-15T06:12:05.662Z,0.42
2023-03-15T06:17:02.013Z,0.44
2023-03-15T06:21:58.566Z,0.38
2023-03-15T06:26:56.120Z,0.38
2023-03-15T06:31:53.344Z,0.44
2023-03-15T06:36:49.834Z,0.44
2023-03-15T06:41:46.196Z,0.47
2023-03-15T06:46:42.589Z,0.51
2023-03-15T06:51:39.492Z,0.51
2023-03-15T06:56:37.291Z,0.64
2023-03-15T07:01:33.688Z,0.68
2023-03-15T07:06:30.357Z,0.78
2023-03-15T07:11:26.725Z,0.86
2023-03-15T07:16:23.321Z,0.86
2023-03-15T07:21:20.029Z,0.93
2023-03-15T07:26:16.522Z,0.91
2023-03-15T07:31:13.278Z,1.02
2023-03-15T07:36:09.856Z,1.11
2023-03-15T07:41:07.455Z,1.17
2023-03-15T07:46:03.945Z,1.12
2023-03-15T07:51:00.672Z,1.19
2023-03-15T07:55:57.077Z,1.28
2023-03-15T08:00:57.175Z,1.36
2023-03-15T08:05:53.953Z,1.51
2023-03-15T08:10:50.336Z,1.64
2023-03-15T08:15:47.621Z,1.71
2023-03-15T08:20:44.068Z,1.81
2023-03-15T08:25:41.618Z,1.88
2023-03-15T08:30:38.018Z,2.04
2023-03-15T08:35:34.972Z,2.08
2023-03-15T08:40:31.620Z,2.29
2023-03-15T08:45:27.979Z,2.15
2023-03-15T08:50:25.694Z,2.24
2023-03-15T08:55:22.385Z,2.37
2023-03-15T09:00:22.611Z,2.28
2023-03-15T09:05:21.036Z,2.35
2023-03-15T09:10:17.867Z,2.46
2023-03-15T09:15:15.316Z,2.67
2023-03-15T09:20:18.771Z,2.66
2023-03-15T09:25:15.186Z,2.81
2023-03-15T09:30:12.289Z,2.98
2023-03-15T09:35:12.500Z,2.93
2023-03-15T09:40:33.925Z,3.76
2023-03-15T09:45:59.768Z,3.52
2023-03-15T09:51:08.703Z,3.24
2023-03-15T09:56:15.543Z,3.00
2023-03-15T10:01:14.066Z,3.61
2023-03-15T10:06:19.616Z,3.42
2023-03-15T10:11:31.146Z,3.78
2023-03-15T10:16:46.181Z,3.46
2023-03-15T10:22:06.705Z,3.58
2023-03-15T10:27:15.885Z,3.96
2023-03-15T10:32:18.252Z,4.41
2023-03-15T10:37:14.916Z,4.43
2023-03-15T10:42:24.516Z,4.72
2023-03-15T10:47:24.330Z,3.72
2023-03-15T10:52:31.805Z,4.80
2023-03-15T10:57:34.720Z,4.87
2023-03-15T11:02:31.640Z,4.45
2023-03-15T11:07:28.509Z,4.74
2023-03-15T11:12:27.252Z,4.44
2023-03-15T11:17:28.959Z,4.34
2023-03-15T11:22:25.896Z,4.51
2023-03-15T11:27:24.626Z,4.48
2023-03-15T11:32:24.378Z,4.81
2023-03-15T11:37:25.061Z,4.60
2023-03-15T11:42:29.834Z,5.06
2023-03-15T11:47:35.010Z,5.63
2023-03-15T11:52:32.050Z,5.90
2023-03-15T11:57:28.354Z,5.67
2023-03-15T12:02:26.239Z,5.65
2023-03-15T12:07:25.633Z,5.27
2023-03-15T12:12:25.057Z,5.74
2023-03-15T12:17:24.269Z,6.15
2023-03-15T12:22:20.750Z,5.96
2023-03-15T12:27:20.151Z,6.01
2023-03-15T12:32:18.767Z,6.19
2023-03-15T12:37:27.341Z,6.18
2023-03-15T12:42:29.590Z,5.96
2023-03-15T12:47:52.298Z,5.49
2023-03-15T12:52:53.490Z,6.26
2023-03-15T12:57:53.964Z,6.11
2023-03-15T13:03:04.102Z,6.42
2023-03-15T13:08:23.964Z,5.71
2023-03-15T13:13:37.888Z,5.49
2023-03-15T13:18:47.092Z,6.03
2023-03-15T13:23:49.748Z,6.77
2023-03-15T13:28:49.452Z,7.18
2023-03-15T13:33:50.789Z,7.96
2023-03-15T13:38:50.650Z,7.13
2023-03-15T13:43:48.903Z,6.31
2023-03-15T13:48:47.288Z,6.54
2023-03-15T13:53:49.921Z,6.44
2023-03-15T13:58:48.518Z,6.25
2023-03-15T14:03:53.755Z,6.56
2023-03-15T14:08:54.834Z,6.42
2023-03-15T14:13:54.101Z,6.72
2023-03-15T14:18:52.884Z,6.58
2023-03-15T14:23:49.553Z,6.54
2023-03-15T14:28:54.731Z,6.79
2023-03-15T14:34:06.030Z,6.69
2023-03-15T14:39:02.350Z,6.76
2023-03-15T14:44:04.934Z,6.85
2023-03-15T14:49:01.431Z,6.14
2023-03-15T14:53:59.382Z,5.91
2023-03-15T14:58:55.915Z,5.78
2023-03-15T15:03:58.188Z,6.09
2023-03-15T15:08:59.262Z,6.54
2023-03-15T15:13:56.646Z,6.57
2023-03-15T15:18:53.320Z,6.34
2023-03-15T15:23:58.379Z,6.37
2023-03-15T15:28:56.485Z,6.38
2023-03-15T15:33:56.066Z,6.23
2023-03-15T15:38:52.908Z,6.13
2023-03-15T15:43:49.377Z,6.51
2023-03-15T15:48:45.816Z,6.21
2023-03-15T15:53:42.246Z,5.69
2023-03-15T15:58:41.294Z,5.75
2023-03-15T16:03:37.610Z,5.57
2023-03-15T16:08:38.620Z,5.68
2023-03-15T16:13:34.943Z,5.76
2023-03-15T16:18:32.100Z,5.94
2023-03-15T16:23:28.476Z,5.87
2023-03-15T16:28:25.595Z,5.90
2023-03-15T16:33:21.996Z,6.01
2023-03-15T16:38:26.347Z,6.36
2023-03-15T16:43:22.674Z,8.30
2023-03-15T16:48:19.122Z,12.65
2023-03-15T16:53:15.628Z,14.52
2023-03-15T16:58:18.232Z,10.91
2023-03-15T17:03:16.446Z,7.80
2023-03-15T17:08:17.897Z,6.48
2023-03-15T17:13:16.241Z,5.80
2023-03-15T17:18:17.851Z,5.45
2023-03-15T17:23:14.691Z,5.16
2023-03-15T17:28:11.241Z,4.69
2023-03-15T17:33:07.774Z,4.39
2023-03-15T17:38:06.350Z,4.14
2023-03-15T17:43:04.200Z,3.96
2023-03-15T17:48:01.731Z,3.69
2023-03-15T17:53:01.661Z,3.49
2023-03-15T17:57:57.969Z,3.28
2023-03-15T18:02:56.079Z,3.06
2023-03-15T18:08:00.605Z,2.87
2023-03-15T18:12:57.126Z,2.71
2023-03-15T18:17:53.607Z,2.57
2023-03-15T18:22:50.528Z,2.49
2023-03-15T18:27:48.025Z,2.36
2023-03-15T18:32:44.640Z,2.16
2023-03-15T18:37:41.066Z,1.89
2023-03-15T18:42:37.397Z,1.79
2023-03-15T18:47:33.740Z,1.63
2023-03-15T18:52:30.723Z,1.48
2023-03-15T18:57:27.180Z,1.31
2023-03-15T19:02:23.541Z,1.29
2023-03-15T19:07:19.934Z,1.19
2023-03-15T19:12:16.360Z,0.99
2023-03-15T19:17:12.847Z,0.89
2023-03-15T19:22:09.196Z,0.72
2023-03-15T19:27:05.861Z,0.56
2023-03-15T19:32:02.399Z,0.56
2023-03-15T19:36:58.909Z,0.35
2023-03-15T19:41:55.309Z,0.11
2023-03-15T19:46:52.146Z,-0.05
2023-03-15T19:51:48.478Z,-0.17
2023-03-15T19:56:45.718Z,-0.07
2023-03-15T20:01:42.282Z,-0.11
2023-03-15T20:06:39.313Z,-0.25
2023-03-15T20:11:35.631Z,-0.39
2023-03-15T20:16:31.968Z,-0.56
2023-03-15T20:21:29.600Z,-0.52
2023-03-15T20:26:25.948Z,-0.47
2023-03-15T20:31:23.068Z,-0.50
2023-03-15T20:36:19.481Z,-0.54
2023-03-15T20:41:18.151Z,-0.70
2023-03-15T20:46:16.668Z,-0.72
2023-03-15T20:51:13.045Z,-0.59
2023-03-15T20:56:09.514Z,-0.71
2023-03-15T21:01:08.626Z,-0.77
2023-03-15T21:06:05.990Z,-0.97
2023-03-15T21:11:04.562Z,-0.79
2023-03-15T21:16:03.904Z,-0.87
2023-03-15T21:21:03.500Z,-1.00
2023-03-15T21:26:05.592Z,-1.21
2023-03-15T21:31:02.001Z,-1.06
2023-03-15T21:35:59.756Z,-1.10
2023-03-15T21:40:59.659Z,-1.27
2023-03-15T21:46:01.393Z,-1.36
2023-03-15T21:50:58.016Z,-1.37
2023-03-15T21:55:58.614Z,-1.22
2023-03-15T22:00:58.970Z,-1.16
2023-03-15T22:05:55.552Z,-1.18
2023-03-15T22:10:56.981Z,-1.23
2023-03-15T22:15:53.836Z,-1.30
2023-03-15T22:20:51.485Z,-1.27
2023-03-15T22:25:48.362Z,-1.18
2023-03-15T22:30:47.319Z,-1.19
2023-03-15T22:35:43.675Z,-1.34
2023-03-15T22:40:40.930Z,-1.31
2023-03-15T22:45:37.331Z,-1.31
2023-03-15T22:50:33.739Z,-1.22
2023-03-15T22:55:30.083Z,-1.21
2023-03-15T23:00:26.826Z,-1.13
2023-03-15T23:05:23.819Z,-1.04
2023-03-15T23:10:20.204Z,-1.02
2023-03-15T23:15:16.751Z,-0.99
2023-03-15T23:20:16.407Z,-1.04
2023-03-15T23:25:14.273Z,-0.99
2023-03-15T23:30:11.527Z,-0.99
2023-03-15T23:35:09.995Z,-1.07
2023-03-15T23:40:15.391Z,-1.11
2023-03-15T23:45:13.031Z,-1.08
2023-03-15T23:50:10.771Z,-1.06
2023-03-15T23:55:07.755Z,-1.05
