createdAt,value
2019-04-29T00:02:18.233Z,2.40
2019-04-29T00:04:46.651Z,2.50
2019-04-29T00:07:15.194Z,3.30
2019-04-29T00:09:43.685Z,2.60
2019-04-29T00:12:12.269Z,2.70
2019-04-29T00:14:42.483Z,3.93
2019-04-29T00:17:15.226Z,4.53
2019-04-29T00:19:57.066Z,3.40
2019-04-29T00:22:25.512Z,5.10
2019-04-29T00:24:53.942Z,3.10
2019-04-29T00:27:22.345Z,2.80
2019-04-29T00:29:50.781Z,4.10
2019-04-29T00:32:19.194Z,3.50
2019-04-29T00:34:47.644Z,2.77
2019-04-29T00:37:20.477Z,4.77
2019-04-29T00:40:06.328Z,4.33
2019-04-29T00:42:36.453Z,4.90
2019-04-29T00:45:06.886Z,3.33
2019-04-29T00:47:35.308Z,2.80
2019-04-29T00:50:05.654Z,3.43
2019-04-29T00:52:34.077Z,3.47
2019-04-29T00:55:04.242Z,3.20
2019-04-29T00:57:32.653Z,3.67
2019-04-29T01:00:01.165Z,3.40
2019-04-29T01:02:29.724Z,3.00
2019-04-29T01:04:58.237Z,2.60
2019-04-29T01:07:26.668Z,3.10
2019-04-29T01:09:55.173Z,3.63
2019-04-29T01:12:24.549Z,2.80
2019-04-29T01:14:52.981Z,3.30
2019-04-29T01:17:23.060Z,3.03
2019-04-29T01:19:51.485Z,3.50
2019-04-29T01:22:20.059Z,3.13
2019-04-29T01:24:48.501Z,3.90
2019-04-29T01:27:18.549Z,3.47
2019-04-29T01:29:47.006Z,8.47
2019-04-29T01:32:15.412Z,3.90
2019-04-29T01:34:54.189Z,3.83
2019-04-29T01:37:24.313Z,3.60
2019-04-29T01:39:54.427Z,3.40
2019-04-29T01:42:24.608Z,3.50
2019-04-29T01:44:53.040Z,3.93
2019-04-29T01:47:23.002Z,3.50
2019-04-29T01:49:51.404Z,3.53
2019-04-29T01:52:19.876Z,3.60
2019-04-29T01:54:48.292Z,4.40
2019-04-29T01:57:16.789Z,4.30
2019-04-29T01:59:45.232Z,3.50
2019-04-29T02:02:13.772Z,3.20
2019-04-29T02:04:42.260Z,3.50
2019-04-29T02:07:10.692Z,3.63
2019-04-29T02:09:40.760Z,3.80
2019-04-29T02:12:09.258Z,5.40
2019-04-29T02:14:37.692Z,3.43
2019-04-29T02:17:06.117Z,4.00
2019-04-29T02:19:34.600Z,3.67
2019-04-29T02:22:13.564Z,4.53
2019-04-29T02:24:43.628Z,4.57
2019-04-29T02:27:12.057Z,5.60
2019-04-29T02:29:40.469Z,4.13
2019-04-29T02:32:08.979Z,5.63
2019-04-29T02:34:37.391Z,4.40
2019-04-29T02:37:07.465Z,4.87
2019-04-29T02:39:37.521Z,4.83
2019-04-29T02:42:23.766Z,4.40
2019-04-29T02:44:52.851Z,4.30
2019-04-29T02:47:21.310Z,4.60
2019-04-29T02:49:49.765Z,4.70
2019-04-29T02:52:18.193Z,5.20
2019-04-29T02:54:47.172Z,5.13
2019-04-29T02:57:26.164Z,4.17
2019-04-29T03:00:02.323Z,4.10
2019-04-29T03:02:41.101Z,4.57
2019-04-29T03:05:11.208Z,5.10
2019-04-29T03:07:39.795Z,7.80
2019-04-29T03:10:08.338Z,5.27
2019-04-29T03:12:36.822Z,4.50
2019-04-29T03:15:06.924Z,6.53
2019-04-29T03:17:35.485Z,4.93
2019-04-29T03:20:16.023Z,4.80
2019-04-29T03:22:46.224Z,4.70
2019-04-29T03:25:14.778Z,6.07
2019-04-29T03:27:43.217Z,5.63
2019-04-29T03:30:11.972Z,4.63
2019-04-29T03:32:40.391Z,5.53
2019-04-29T03:35:09.014Z,4.20
2019-04-29T03:37:37.617Z,4.43
2019-04-29T03:40:06.406Z,4.83
2019-04-29T03:42:34.826Z,4.37
2019-04-29T03:45:06.240Z,4.77
2019-04-29T03:47:34.653Z,5.10
2019-04-29T03:50:03.159Z,5.63
2019-04-29T03:52:31.633Z,6.70
2019-04-29T03:55:00.065Z,7.20
2019-04-29T03:57:30.128Z,5.50
2019-04-29T03:59:58.553Z,5.70
2019-04-29T04:02:37.639Z,6.07
2019-04-29T04:05:11.057Z,5.57
2019-04-29T04:07:41.129Z,6.23
2019-04-29T04:10:09.997Z,6.37
2019-04-29T04:12:38.488Z,7.80
2019-04-29T04:15:07.363Z,5.33
2019-04-29T04:17:48.969Z,6.57
2019-04-29T04:20:17.482Z,5.60
2019-04-29T04:22:46.875Z,6.23
2019-04-29T04:25:18.415Z,5.83
2019-04-29T04:27:48.552Z,7.07
2019-04-29T04:30:17.957Z,5.90
2019-04-29T04:32:46.435Z,6.40
2019-04-29T04:35:15.204Z,6.73
2019-04-29T04:37:43.687Z,6.27
2019-04-29T04:40:17.024Z,7.50
2019-04-29T04:42:45.516Z,7.23
2019-04-29T04:45:14.412Z,8.27
2019-04-29T04:47:42.817Z,6.57
2019-04-29T04:50:12.073Z,6.87
2019-04-29T04:52:40.480Z,7.50
2019-04-29T04:55:09.837Z,7.07
2019-04-29T04:57:38.333Z,6.80
2019-04-29T05:00:09.289Z,8.80
2019-04-29T05:02:37.716Z,6.03
2019-04-29T05:05:06.206Z,6.90
2019-04-29T05:07:34.653Z,6.30
2019-04-29T05:10:03.134Z,6.37
2019-04-29T05:12:31.574Z,6.90
2019-04-29T05:14:59.992Z,6.40
2019-04-29T05:17:28.431Z,6.37
2019-04-29T05:19:56.869Z,6.37
2019-04-29T05:22:25.295Z,6.33
2019-04-29T05:24:53.732Z,6.60
2019-04-29T05:27:25.271Z,6.17
2019-04-29T05:29:53.688Z,6.17
2019-04-29T05:32:22.108Z,6.13
2019-04-29T05:34:54.923Z,6.80
2019-04-29T05:37:32.792Z,6.27
2019-04-29T05:40:01.209Z,6.70
2019-04-29T05:42:29.820Z,7.50
2019-04-29T05:44:59.879Z,7.00
2019-04-29T05:47:29.943Z,7.07
2019-04-29T05:50:16.936Z,8.07
2019-04-29T05:52:53.892Z,5.80
2019-04-29T05:55:22.287Z,6.80
2019-04-29T05:57:50.733Z,6.23
2019-04-29T06:00:23.276Z,6.33
2019-04-29T06:02:50.567Z,6.10
2019-04-29T06:05:18.985Z,5.93
2019-04-29T06:07:47.441Z,8.17
2019-04-29T06:10:18.142Z,8.13
2019-04-29T06:12:46.147Z,7.30
2019-04-29T06:15:14.778Z,6.17
2019-04-29T06:17:44.711Z,7.97
2019-04-29T06:20:18.019Z,5.00
2019-04-29T06:22:43.698Z,6.33
2019-04-29T06:25:13.740Z,5.67
2019-04-29T06:27:42.214Z,5.77
2019-04-29T06:30:10.809Z,5.63
2019-04-29T06:32:39.227Z,5.00
2019-04-29T06:35:10.668Z,5.33
2019-04-29T06:37:38.193Z,4.50
2019-04-29T06:40:08.029Z,5.50
2019-04-29T06:42:36.554Z,5.00
2019-04-29T06:45:06.716Z,7.07
2019-04-29T06:47:35.147Z,5.33
2019-04-29T06:50:07.740Z,5.50
2019-04-29T06:52:36.154Z,5.67
2019-04-29T06:55:06.208Z,5.80
2019-04-29T06:57:34.635Z,4.80
2019-04-29T07:00:04.633Z,4.23
2019-04-29T07:02:33.109Z,5.10
2019-04-29T07:05:01.555Z,4.80
2019-04-29T07:07:29.990Z,3.90
2019-04-29T07:09:58.418Z,4.57
2019-04-29T07:12:26.842Z,4.30
2019-04-29T07:14:55.279Z,5.30
2019-04-29T07:17:23.701Z,5.17
2019-04-29T07:19:52.141Z,4.50
2019-04-29T07:22:20.857Z,3.20
2019-04-29T07:24:50.789Z,4.30
2019-04-29T07:27:19.191Z,4.40
2019-04-29T07:29:47.634Z,5.33
2019-04-29T07:32:16.039Z,4.33
2019-04-29T07:34:44.629Z,4.50
2019-04-29T07:37:13.070Z,3.50
2019-04-29T07:39:41.503Z,3.53
2019-04-29T07:42:09.931Z,3.50
2019-04-29T07:44:44.041Z,3.90
2019-04-29T07:47:10.148Z,5.03
2019-04-29T07:49:38.605Z,3.93
2019-04-29T07:52:09.873Z,3.87
2019-04-29T07:54:37.187Z,3.80
2019-04-29T07:57:05.704Z,3.60
2019-04-29T07:59:38.347Z,3.53
2019-04-29T08:02:04.381Z,4.43
2019-04-29T08:04:32.815Z,5.70
2019-04-29T08:07:01.528Z,5.70
2019-04-29T08:09:30.288Z,4.30
2019-04-29T08:11:59.255Z,5.20
2019-04-29T08:14:30.270Z,5.53
2019-04-29T08:17:00.241Z,4.73
2019-04-29T08:19:29.497Z,4.40
2019-04-29T08:21:58.992Z,5.13
2019-04-29T08:24:27.417Z,6.97
2019-04-29T08:26:56.147Z,4.87
2019-04-29T08:29:24.656Z,4.20
2019-04-29T08:31:56.724Z,4.57
2019-04-29T08:34:24.370Z,4.53
2019-04-29T08:36:52.961Z,5.03
2019-04-29T08:39:25.011Z,4.50
2019-04-29T08:41:51.588Z,4.87
2019-04-29T08:44:30.582Z,3.67
2019-04-29T08:47:00.649Z,5.27
2019-04-29T08:49:29.067Z,4.67
2019-04-29T08:51:57.501Z,4.80
2019-04-29T08:54:25.979Z,4.50
2019-04-29T08:57:02.767Z,3.97
2019-04-29T08:59:25.729Z,5.80
2019-04-29T09:01:54.370Z,4.00
2019-04-29T09:04:22.810Z,6.17
2019-04-29T09:06:51.257Z,4.53
2019-04-29T09:09:28.637Z,5.43
2019-04-29T09:11:49.831Z,4.97
2019-04-29T09:14:18.275Z,5.17
2019-04-29T09:16:46.693Z,8.47
2019-04-29T09:19:15.215Z,5.50
2019-04-29T09:21:45.333Z,7.00
2019-04-29T09:24:13.770Z,2.90
2019-04-29T09:26:43.956Z,3.67
2019-04-29T09:29:30.695Z,2.93
2019-04-29T09:31:59.196Z,3.03
2019-04-29T09:34:27.656Z,3.03
2019-04-29T09:36:56.132Z,4.00
2019-04-29T09:39:24.648Z,5.03
2019-04-29T09:41:54.770Z,3.37
2019-04-29T09:44:24.924Z,2.80
2019-04-29T09:46:53.336Z,6.63
2019-04-29T09:49:21.805Z,5.87
2019-04-29T09:51:50.220Z,6.20
2019-04-29T09:54:18.656Z,6.40
2019-04-29T09:56:47.244Z,5.77
2019-04-29T09:59:23.297Z,4.10
2019-04-29T10:01:55.121Z,5.17
2019-04-29T10:04:28.849Z,6.20
2019-04-29T10:06:58.449Z,4.63
2019-04-29T10:09:27.751Z,4.40
2019-04-29T10:11:56.244Z,5.20
2019-04-29T10:14:24.693Z,4.63
2019-04-29T10:16:54.920Z,6.80
2019-04-29T10:19:24.988Z,4.60
2019-04-29T10:21:53.407Z,5.93
2019-04-29T10:24:21.813Z,5.17
2019-04-29T10:26:50.270Z,4.50
2019-04-29T10:29:25.741Z,4.40
2019-04-29T10:31:54.068Z,4.70
2019-04-29T10:34:26.901Z,4.90
2019-04-29T10:36:53.736Z,4.93
2019-04-29T10:39:26.612Z,7.70
2019-04-29T10:41:56.101Z,5.63
2019-04-29T10:44:26.232Z,4.30
2019-04-29T10:46:56.381Z,4.43
2019-04-29T10:49:29.149Z,4.50
2019-04-29T10:52:02.499Z,6.13
2019-04-29T10:54:29.626Z,4.03
2019-04-29T10:56:58.307Z,4.83
2019-04-29T10:59:35.577Z,4.50
2019-04-29T11:02:17.927Z,4.20
2019-04-29T11:04:48.097Z,6.03
2019-04-29T11:07:29.889Z,4.30
2019-04-29T11:10:08.072Z,7.43
2019-04-29T11:12:35.851Z,5.23
2019-04-29T11:15:09.923Z,4.60
2019-04-29T11:17:39.835Z,6.30
2019-04-29T11:20:11.106Z,3.77
2019-04-29T11:22:39.730Z,4.67
2019-04-29T11:25:27.918Z,3.60
2019-04-29T11:27:58.217Z,4.03
2019-04-29T11:30:28.410Z,4.70
2019-04-29T11:33:14.853Z,7.47
2019-04-29T11:35:53.988Z,4.10
2019-04-29T11:38:22.883Z,4.00
2019-04-29T11:40:51.673Z,5.63
2019-04-29T11:43:20.702Z,5.00
2019-04-29T11:45:49.349Z,3.70
2019-04-29T11:48:17.849Z,4.70
2019-04-29T11:50:49.977Z,4.00
2019-04-29T11:53:18.156Z,3.53
2019-04-29T11:55:46.651Z,3.97
2019-04-29T11:58:34.555Z,7.17
2019-04-29T12:01:08.339Z,7.73
2019-04-29T12:03:39.527Z,4.57
2019-04-29T12:06:09.782Z,4.90
2019-04-29T12:08:38.193Z,3.93
2019-04-29T12:11:07.602Z,5.80
2019-04-29T12:13:37.812Z,7.50
2019-04-29T12:16:13.831Z,2.80
2019-04-29T12:18:43.893Z,5.90
2019-04-29T12:21:14.024Z,2.53
2019-04-29T12:23:42.539Z,3.83
2019-04-29T12:26:11.817Z,6.60
2019-04-29T12:28:42.707Z,5.27
2019-04-29T12:31:14.707Z,3.50
2019-04-29T12:33:50.701Z,3.43
2019-04-29T12:36:19.213Z,3.13
2019-04-29T12:38:52.063Z,4.60
2019-04-29T12:41:48.541Z,7.23
2019-04-29T12:44:10.835Z,6.03
2019-04-29T12:46:52.792Z,3.70
2019-04-29T12:49:21.295Z,7.77
2019-04-29T12:51:49.921Z,5.57
2019-04-29T12:54:18.358Z,4.10
2019-04-29T12:56:47.955Z,4.13
2019-04-29T12:59:17.061Z,3.87
2019-04-29T13:01:52.242Z,3.73
2019-04-29T13:04:37.943Z,4.50
2019-04-29T13:07:26.344Z,2.90
2019-04-29T13:10:13.729Z,4.90
2019-04-29T13:12:44.411Z,6.77
2019-04-29T13:15:14.697Z,5.37
2019-04-29T13:18:03.905Z,4.53
2019-04-29T13:20:32.719Z,4.47
2019-04-29T13:23:16.889Z,4.00
2019-04-29T13:25:31.363Z,3.20
2019-04-29T13:28:03.973Z,4.20
2019-04-29T13:30:30.052Z,5.47
2019-04-29T13:33:01.133Z,4.00
2019-04-29T13:35:28.789Z,3.50
2019-04-29T13:37:57.240Z,3.13
2019-04-29T13:40:25.761Z,5.30
2019-04-29T13:42:54.188Z,5.83
2019-04-29T13:45:25.627Z,3.87
2019-04-29T13:48:07.448Z,3.47
2019-04-29T13:50:42.382Z,3.43
2019-04-29T13:53:16.683Z,3.80
2019-04-29T13:55:48.228Z,4.47
2019-04-29T13:58:13.100Z,4.80
2019-04-29T14:00:43.174Z,5.10
2019-04-29T14:03:16.201Z,7.53
2019-04-29T14:05:44.750Z,4.73
2019-04-29T14:08:13.212Z,4.20
2019-04-29T14:10:41.653Z,4.10
2019-04-29T14:13:16.293Z,4.60
2019-04-29T14:15:40.618Z,4.80
2019-04-29T14:18:11.842Z,6.53
2019-04-29T14:20:40.321Z,5.00
2019-04-29T14:23:08.837Z,6.03
2019-04-29T14:25:37.266Z,7.00
2019-04-29T14:28:05.755Z,6.13
2019-04-29T14:30:38.782Z,4.13
2019-04-29T14:33:04.480Z,5.47
2019-04-29T14:35:37.059Z,3.53
2019-04-29T14:38:06.285Z,3.90
2019-04-29T14:40:38.859Z,6.43
2019-04-29T14:43:28.852Z,5.20
2019-04-29T14:46:00.337Z,5.43
2019-04-29T14:48:41.810Z,5.50
2019-04-29T14:51:00.850Z,4.83
2019-04-29T14:53:29.308Z,4.17
2019-04-29T14:55:57.729Z,4.30
2019-04-29T14:58:26.170Z,5.60
2019-04-29T15:00:56.307Z,7.13
2019-04-29T15:03:26.431Z,4.83
2019-04-29T15:05:54.915Z,6.80
2019-04-29T15:08:23.468Z,7.20
2019-04-29T15:10:53.582Z,5.00
2019-04-29T15:13:23.517Z,4.47
2019-04-29T15:16:13.999Z,5.80
2019-04-29T15:18:49.574Z,3.80
2019-04-29T15:21:33.576Z,4.80
2019-04-29T15:24:02.365Z,4.47
2019-04-29T15:26:30.810Z,4.20
2019-04-29T15:28:59.253Z,6.17
2019-04-29T15:31:27.786Z,3.40
2019-04-29T15:33:56.250Z,4.30
2019-04-29T15:36:24.682Z,5.47
2019-04-29T15:39:08.725Z,3.80
2019-04-29T15:41:29.640Z,2.90
2019-04-29T15:44:06.353Z,3.67
2019-04-29T15:46:23.841Z,2.87
2019-04-29T15:48:52.282Z,3.37
2019-04-29T15:51:20.703Z,6.43
2019-04-29T15:53:49.183Z,5.20
2019-04-29T15:56:28.425Z,2.60
2019-04-29T15:58:48.046Z,2.80
2019-04-29T16:01:18.228Z,2.63
2019-04-29T16:03:49.895Z,5.47
2019-04-29T16:06:33.962Z,6.17
2019-04-29T16:09:15.402Z,3.63
2019-04-29T16:11:54.617Z,5.60
2019-04-29T16:14:24.414Z,3.03
2019-04-29T16:16:52.963Z,5.40
2019-04-29T16:19:21.417Z,3.57
2019-04-29T16:21:49.958Z,4.63
2019-04-29T16:24:26.473Z,5.27
2019-04-29T16:26:53.556Z,7.97
2019-04-29T16:29:18.783Z,6.90
2019-04-29T16:31:47.229Z,5.13
2019-04-29T16:34:15.690Z,4.33
2019-04-29T16:36:50.001Z,7.80
2019-04-29T16:39:14.413Z,4.10
2019-04-29T16:41:51.014Z,4.57
2019-04-29T16:44:34.778Z,7.20
2019-04-29T16:46:51.004Z,6.47
2019-04-29T16:49:19.511Z,5.97
2019-04-29T16:51:53.474Z,4.73
2019-04-29T16:54:20.543Z,4.60
2019-04-29T16:56:48.749Z,6.73
2019-04-29T16:59:17.332Z,5.00
2019-04-29T17:01:45.931Z,5.90
2019-04-29T17:04:14.525Z,7.20
2019-04-29T17:06:59.617Z,4.63
2019-04-29T17:09:29.606Z,5.10
2019-04-29T17:11:59.496Z,5.90
2019-04-29T17:14:28.167Z,5.30
2019-04-29T17:16:56.815Z,5.10
2019-04-29T17:19:25.318Z,6.00
2019-04-29T17:21:53.809Z,4.53
2019-04-29T17:24:22.324Z,5.93
2019-04-29T17:27:01.225Z,5.63
2019-04-29T17:29:39.355Z,5.37
2019-04-29T17:32:24.632Z,5.47
2019-04-29T17:34:59.803Z,9.83
2019-04-29T17:37:24.142Z,5.20
2019-04-29T17:39:52.612Z,8.80
2019-04-29T17:42:21.166Z,5.40
2019-04-29T17:44:49.676Z,6.40
2019-04-29T17:47:37.859Z,7.53
2019-04-29T17:50:30.226Z,6.27
2019-04-29T17:52:53.795Z,5.10
2019-04-29T17:55:38.634Z,6.40
2019-04-29T17:58:07.181Z,6.37
2019-04-29T18:00:43.780Z,8.23
2019-04-29T18:03:25.470Z,6.87
2019-04-29T18:05:57.714Z,5.40
2019-04-29T18:08:44.860Z,4.70
2019-04-29T18:11:15.015Z,5.70
2019-04-29T18:13:44.187Z,5.13
2019-04-29T18:16:18.916Z,6.53
2019-04-29T18:18:53.254Z,5.67
2019-04-29T18:21:37.253Z,6.90
2019-04-29T18:24:12.605Z,6.07
2019-04-29T18:26:44.237Z,4.37
2019-04-29T18:29:13.314Z,4.63
2019-04-29T18:31:44.421Z,3.63
2019-04-29T18:34:12.250Z,4.40
2019-04-29T18:36:40.793Z,4.20
2019-04-29T18:39:11.282Z,6.30
2019-04-29T18:41:39.802Z,5.70
2019-04-29T18:44:18.609Z,3.90
2019-04-29T18:46:38.559Z,4.50
2019-04-29T18:49:07.309Z,6.20
2019-04-29T18:51:35.903Z,4.03
2019-04-29T18:54:06.050Z,5.63
2019-04-29T18:56:36.332Z,6.40
2019-04-29T18:59:05.183Z,4.67
2019-04-29T19:01:34.879Z,5.97
2019-04-29T19:04:10.206Z,6.73
2019-04-29T19:06:40.489Z,5.47
2019-04-29T19:09:17.916Z,5.27
2019-04-29T19:11:38.922Z,6.60
2019-04-29T19:14:07.387Z,5.70
2019-04-29T19:16:37.855Z,6.67
2019-04-29T19:19:06.188Z,6.03
2019-04-29T19:21:34.715Z,5.13
2019-04-29T19:24:04.806Z,6.73
2019-04-29T19:26:35.028Z,5.73
2019-04-29T19:29:06.183Z,6.27
2019-04-29T19:31:36.944Z,10.03
2019-04-29T19:34:05.566Z,6.50
2019-04-29T19:36:35.023Z,6.63
2019-04-29T19:39:06.162Z,5.00
2019-04-29T19:41:35.561Z,7.93
2019-04-29T19:44:05.816Z,5.90
2019-04-29T19:46:38.356Z,5.97
2019-04-29T19:49:09.663Z,7.30
2019-04-29T19:51:35.203Z,8.03
2019-04-29T19:54:05.166Z,6.50
2019-04-29T19:56:33.748Z,8.80
2019-04-29T19:59:08.436Z,6.60
2019-04-29T20:01:33.255Z,6.50
2019-04-29T20:04:05.833Z,5.30
2019-04-29T20:06:36.675Z,9.03
2019-04-29T20:09:14.636Z,6.50
2019-04-29T20:11:36.214Z,5.13
2019-04-29T20:14:08.554Z,8.00
2019-04-29T20:16:47.858Z,6.40
2019-04-29T20:19:26.670Z,5.17
2019-04-29T20:21:55.886Z,4.90
2019-04-29T20:24:26.176Z,6.03
2019-04-29T20:26:54.257Z,5.63
2019-04-29T20:29:27.298Z,4.93
2019-04-29T20:31:56.175Z,5.90
2019-04-29T20:34:24.623Z,6.07
2019-04-29T20:36:55.624Z,5.47
2019-04-29T20:39:26.017Z,6.33
2019-04-29T20:41:55.703Z,6.93
2019-04-29T20:44:24.331Z,10.00
2019-04-29T20:47:15.821Z,7.73
2019-04-29T20:49:23.170Z,9.33
2019-04-29T20:51:55.599Z,6.13
2019-04-29T20:54:25.751Z,6.87
2019-04-29T20:57:02.957Z,6.17
2019-04-29T20:59:25.875Z,6.83
2019-04-29T21:02:12.266Z,7.30
2019-04-29T21:04:39.244Z,6.97
2019-04-29T21:07:02.798Z,6.70
2019-04-29T21:09:31.490Z,6.87
2019-04-29T21:12:10.741Z,8.07
2019-04-29T21:14:46.589Z,7.13
2019-04-29T21:17:27.988Z,9.03
2019-04-29T21:19:45.187Z,9.83
2019-04-29T21:22:20.383Z,9.13
2019-04-29T21:24:45.322Z,9.27
2019-04-29T21:27:15.876Z,10.70
2019-04-29T21:29:45.701Z,10.67
2019-04-29T21:32:15.612Z,10.80
2019-04-29T21:34:48.508Z,11.77
2019-04-29T21:37:21.373Z,11.97
2019-04-29T21:40:13.724Z,11.33
2019-04-29T21:42:38.322Z,11.47
2019-04-29T21:45:08.855Z,13.73
2019-04-29T21:47:44.300Z,12.00
2019-04-29T21:50:08.474Z,12.50
2019-04-29T21:52:38.105Z,14.87
2019-04-29T21:55:06.904Z,14.67
2019-04-29T21:57:35.410Z,14.03
2019-04-29T22:00:07.073Z,16.00
2019-04-29T22:02:35.906Z,14.97
2019-04-29T22:05:09.503Z,14.90
2019-04-29T22:07:39.747Z,16.03
2019-04-29T22:10:06.949Z,15.97
2019-04-29T22:12:35.461Z,16.70
2019-04-29T22:15:05.971Z,18.40
2019-04-29T22:17:36.003Z,15.57
2019-04-29T22:20:08.254Z,15.53
2019-04-29T22:22:36.808Z,16.50
2019-04-29T22:25:09.845Z,18.10
2019-04-29T22:27:39.319Z,16.90
2019-04-29T22:30:10.285Z,16.40
2019-04-29T22:32:40.089Z,16.37
2019-04-29T22:35:09.150Z,16.70
2019-04-29T22:37:38.398Z,17.40
2019-04-29T22:40:10.269Z,16.37
2019-04-29T22:42:49.179Z,17.43
2019-04-29T22:45:17.677Z,17.43
2019-04-29T22:47:46.357Z,16.33
2019-04-29T22:50:14.929Z,15.90
2019-04-29T22:52:45.206Z,16.90
2019-04-29T22:55:15.497Z,17.23
2019-04-29T22:57:44.906Z,16.60
2019-04-29T23:00:16.126Z,17.00
2019-04-29T23:02:44.641Z,16.87
2019-04-29T23:05:13.214Z,16.70
2019-04-29T23:07:41.650Z,17.43
2019-04-29T23:10:10.368Z,19.67
2019-04-29T23:12:38.893Z,19.43
2019-04-29T23:15:07.559Z,18.50
2019-04-29T23:17:36.078Z,19.90
2019-04-29T23:20:09.293Z,19.93
2019-04-29T23:22:39.459Z,18.03
2019-04-29T23:25:09.665Z,19.77
2019-04-29T23:27:38.081Z,21.33
2019-04-29T23:30:08.415Z,21.27
2019-04-29T23:32:39.532Z,20.37
2019-04-29T23:35:09.704Z,20.97
2019-04-29T23:37:37.732Z,22.67
2019-04-29T23:40:06.697Z,22.53
2019-04-29T23:42:35.152Z,23.60
2019-04-29T23:45:05.317Z,22.80
2019-04-29T23:47:35.617Z,21.57
2019-04-29T23:50:04.742Z,21.10
2019-04-29T23:52:33.272Z,21.07
2019-04-29T23:55:01.794Z,22.23
2019-04-29T23:57:31.850Z,22.27
