createdAt,value
2018-02-20T00:02:01.007Z,32.27
2018-02-20T00:04:29.449Z,27.70
2018-02-20T00:06:57.889Z,32.90
2018-02-20T00:09:27.133Z,29.47
2018-02-20T00:11:55.569Z,31.57
2018-02-20T00:14:24.790Z,30.03
2018-02-20T00:16:53.237Z,31.63
2018-02-20T00:19:21.669Z,27.93
2018-02-20T00:21:50.107Z,31.17
2018-02-20T00:24:19.289Z,32.07
2018-02-20T00:26:47.729Z,30.97
2018-02-20T00:29:16.141Z,28.17
2018-02-20T00:31:44.577Z,28.67
2018-02-20T00:34:13.029Z,29.53
2018-02-20T00:36:42.229Z,29.87
2018-02-20T00:39:10.684Z,29.47
2018-02-20T00:41:39.117Z,31.37
2018-02-20T00:44:07.573Z,34.00
2018-02-20T00:46:36.781Z,33.23
2018-02-20T00:49:05.247Z,32.43
2018-02-20T00:51:34.424Z,37.10
2018-02-20T00:54:02.873Z,33.43
2018-02-20T00:56:31.303Z,34.73
2018-02-20T00:59:00.508Z,41.47
2018-02-20T01:01:28.949Z,36.23
2018-02-20T01:03:57.397Z,36.43
2018-02-20T01:06:25.853Z,38.63
2018-02-20T01:08:54.249Z,38.83
2018-02-20T01:11:22.709Z,36.43
2018-02-20T01:13:51.152Z,39.53
2018-02-20T01:16:19.585Z,35.00
2018-02-20T01:18:48.037Z,38.57
2018-02-20T01:21:16.509Z,32.27
2018-02-20T01:23:45.701Z,40.27
2018-02-20T01:26:14.916Z,38.97
2018-02-20T01:28:44.137Z,38.10
2018-02-20T01:31:12.608Z,38.07
2018-02-20T01:33:41.074Z,38.53
2018-02-20T01:36:10.289Z,37.03
2018-02-20T01:38:38.709Z,37.80
2018-02-20T01:41:07.149Z,33.90
2018-02-20T01:43:35.577Z,40.53
2018-02-20T01:46:04.017Z,37.47
2018-02-20T01:48:32.472Z,40.57
2018-02-20T01:51:08.551Z,39.70
2018-02-20T01:53:37.020Z,41.23
2018-02-20T01:56:05.461Z,36.10
2018-02-20T01:58:33.919Z,38.47
2018-02-20T02:01:02.409Z,37.83
2018-02-20T02:03:30.879Z,41.17
2018-02-20T02:05:59.328Z,40.53
2018-02-20T02:08:27.789Z,38.23
2018-02-20T02:10:56.989Z,36.30
2018-02-20T02:13:26.189Z,38.87
2018-02-20T02:15:54.614Z,39.57
2018-02-20T02:18:23.113Z,41.17
2018-02-20T02:20:51.588Z,42.57
2018-02-20T02:23:20.032Z,39.87
2018-02-20T02:25:48.381Z,37.70
2018-02-20T02:28:17.502Z,41.27
2018-02-20T02:30:45.891Z,41.73
2018-02-20T02:33:14.253Z,37.17
2018-02-20T02:35:42.600Z,42.60
2018-02-20T02:38:10.953Z,39.37
2018-02-20T02:40:39.323Z,37.23
2018-02-20T02:43:07.731Z,41.37
2018-02-20T02:45:36.854Z,39.80
2018-02-20T02:48:05.188Z,38.63
2018-02-20T02:50:33.662Z,40.87
2018-02-20T02:53:02.024Z,42.03
2018-02-20T02:55:30.420Z,43.83
2018-02-20T02:57:58.789Z,41.77
2018-02-20T03:00:27.144Z,40.27
2018-02-20T03:02:55.500Z,41.67
2018-02-20T03:05:23.863Z,43.63
2018-02-20T03:07:53.091Z,40.83
2018-02-20T03:10:21.441Z,43.00
2018-02-20T03:12:50.583Z,40.03
2018-02-20T03:15:18.923Z,43.23
2018-02-20T03:17:48.040Z,41.67
2018-02-20T03:20:16.424Z,39.73
2018-02-20T03:22:44.780Z,43.30
2018-02-20T03:25:13.145Z,39.37
2018-02-20T03:27:42.268Z,41.50
2018-02-20T03:30:10.634Z,38.90
2018-02-20T03:32:39.044Z,38.80
2018-02-20T03:35:07.405Z,38.67
2018-02-20T03:37:35.743Z,38.47
2018-02-20T03:40:04.881Z,43.50
2018-02-20T03:42:33.245Z,42.50
2018-02-20T03:45:01.629Z,38.77
2018-02-20T03:47:29.972Z,39.27
2018-02-20T03:49:59.100Z,41.67
2018-02-20T03:52:27.459Z,41.23
2018-02-20T03:54:56.556Z,40.00
2018-02-20T03:57:25.723Z,39.80
2018-02-20T03:59:54.079Z,41.27
2018-02-20T04:02:22.445Z,38.50
2018-02-20T04:04:50.799Z,41.53
2018-02-20T04:07:19.160Z,45.20
2018-02-20T04:09:48.331Z,44.03
2018-02-20T04:12:16.694Z,40.60
2018-02-20T04:14:45.035Z,38.70
2018-02-20T04:17:13.389Z,42.97
2018-02-20T04:19:42.503Z,37.43
2018-02-20T04:22:10.884Z,41.87
2018-02-20T04:24:39.231Z,37.20
2018-02-20T04:27:08.339Z,38.80
2018-02-20T04:29:37.451Z,41.93
2018-02-20T04:32:05.790Z,44.20
2018-02-20T04:34:34.156Z,48.33
2018-02-20T04:37:02.474Z,40.37
2018-02-20T04:39:31.569Z,42.60
2018-02-20T04:42:00.664Z,41.60
2018-02-20T04:44:29.753Z,41.30
2018-02-20T04:46:58.887Z,41.40
2018-02-20T04:49:27.188Z,42.23
2018-02-20T04:51:55.516Z,39.83
2018-02-20T04:54:23.868Z,44.13
2018-02-20T04:56:52.201Z,43.00
2018-02-20T04:59:20.576Z,44.20
2018-02-20T05:01:48.947Z,40.83
2018-02-20T05:04:17.240Z,40.17
2018-02-20T05:06:45.561Z,42.60
2018-02-20T05:09:14.644Z,45.97
2018-02-20T05:11:43.769Z,40.77
2018-02-20T05:14:12.071Z,39.23
2018-02-20T05:16:40.397Z,39.73
2018-02-20T05:19:08.739Z,39.53
2018-02-20T05:21:37.068Z,40.10
2018-02-20T05:24:06.198Z,40.93
2018-02-20T05:26:34.529Z,41.20
2018-02-20T05:29:03.642Z,42.17
2018-02-20T05:31:32.768Z,44.97
2018-02-20T05:34:01.101Z,45.17
2018-02-20T05:36:30.247Z,47.50
2018-02-20T05:38:58.583Z,43.63
2018-02-20T05:41:27.709Z,40.70
2018-02-20T05:43:56.072Z,42.37
2018-02-20T05:46:24.421Z,43.97
2018-02-20T05:48:53.568Z,45.83
2018-02-20T05:51:21.901Z,44.30
2018-02-20T05:53:50.254Z,43.97
2018-02-20T05:56:18.622Z,44.03
2018-02-20T05:58:46.964Z,47.67
2018-02-20T06:01:15.330Z,47.90
2018-02-20T06:03:43.676Z,44.97
2018-02-20T06:06:12.821Z,43.93
2018-02-20T06:08:41.134Z,44.27
2018-02-20T06:11:09.486Z,45.57
2018-02-20T06:13:37.861Z,51.83
2018-02-20T06:16:06.186Z,48.27
2018-02-20T06:18:35.288Z,49.00
2018-02-20T06:21:04.401Z,45.80
2018-02-20T06:23:32.803Z,43.40
2018-02-20T06:26:01.214Z,48.13
2018-02-20T06:28:29.573Z,45.27
2018-02-20T06:30:57.942Z,47.97
2018-02-20T06:33:26.365Z,48.53
2018-02-20T06:35:54.720Z,47.30
2018-02-20T06:38:23.111Z,45.17
2018-02-20T06:40:51.469Z,51.90
2018-02-20T06:43:19.826Z,45.37
2018-02-20T06:45:48.137Z,49.50
2018-02-20T06:48:16.482Z,53.97
2018-02-20T06:50:44.888Z,50.67
2018-02-20T06:53:13.232Z,50.30
2018-02-20T06:55:41.565Z,51.50
2018-02-20T06:58:09.926Z,49.40
2018-02-20T07:00:38.253Z,49.43
2018-02-20T07:03:07.277Z,53.07
2018-02-20T07:05:35.613Z,55.87
2018-02-20T07:08:04.732Z,52.20
2018-02-20T07:10:33.081Z,49.03
2018-02-20T07:13:02.209Z,48.00
2018-02-20T07:15:30.621Z,47.63
2018-02-20T07:17:59.761Z,51.07
2018-02-20T07:20:28.881Z,50.47
2018-02-20T07:22:57.241Z,49.33
2018-02-20T07:25:25.594Z,48.53
2018-02-20T07:27:54.752Z,44.33
2018-02-20T07:30:23.101Z,48.57
2018-02-20T07:32:51.449Z,49.47
2018-02-20T07:35:20.565Z,44.97
2018-02-20T07:37:48.928Z,52.37
2018-02-20T07:40:18.069Z,46.87
2018-02-20T07:42:46.429Z,46.37
2018-02-20T07:45:14.760Z,45.50
2018-02-20T07:47:43.224Z,49.23
2018-02-20T07:50:11.621Z,52.87
2018-02-20T07:52:40.009Z,50.67
2018-02-20T07:55:09.080Z,49.40
2018-02-20T07:57:37.401Z,49.07
2018-02-20T08:00:05.782Z,53.13
2018-02-20T08:02:34.121Z,49.87
2018-02-20T08:05:02.538Z,49.20
2018-02-20T08:07:30.895Z,46.87
2018-02-20T08:10:00.000Z,45.43
2018-02-20T08:12:29.078Z,48.33
2018-02-20T08:14:58.169Z,51.50
2018-02-20T08:17:26.657Z,48.83
2018-02-20T08:19:55.774Z,45.07
2018-02-20T08:22:24.149Z,44.07
2018-02-20T08:24:53.265Z,45.93
2018-02-20T08:27:21.600Z,50.23
2018-02-20T08:29:52.711Z,49.80
2018-02-20T08:32:21.095Z,49.97
2018-02-20T08:34:49.401Z,51.10
2018-02-20T08:37:18.501Z,51.20
2018-02-20T08:39:47.620Z,46.80
2018-02-20T08:42:16.002Z,49.97
2018-02-20T08:44:44.366Z,51.90
2018-02-20T08:47:13.527Z,43.73
2018-02-20T08:49:41.842Z,45.13
2018-02-20T08:52:10.953Z,49.97
2018-02-20T08:54:40.270Z,46.10
2018-02-20T08:57:08.630Z,48.27
2018-02-20T08:59:36.967Z,48.10
2018-02-20T09:02:05.317Z,44.97
2018-02-20T09:04:33.661Z,46.10
2018-02-20T09:07:02.045Z,42.20
2018-02-20T09:09:30.394Z,48.07
2018-02-20T09:11:59.521Z,43.20
2018-02-20T09:14:27.861Z,47.80
2018-02-20T09:16:57.021Z,44.77
2018-02-20T09:19:25.400Z,43.57
2018-02-20T09:21:53.749Z,45.37
2018-02-20T09:24:22.113Z,43.20
2018-02-20T09:26:50.418Z,40.43
2018-02-20T09:29:18.761Z,42.03
2018-02-20T09:31:47.132Z,38.37
2018-02-20T09:34:16.276Z,39.73
2018-02-20T09:36:45.408Z,41.07
2018-02-20T09:39:14.529Z,41.50
2018-02-20T09:41:42.840Z,42.00
2018-02-20T09:44:11.225Z,43.73
2018-02-20T09:46:39.561Z,42.70
2018-02-20T09:49:08.642Z,41.60
2018-02-20T09:51:37.763Z,42.10
2018-02-20T09:54:06.075Z,41.00
2018-02-20T09:56:34.548Z,35.97
2018-02-20T09:59:02.878Z,41.10
2018-02-20T10:01:31.974Z,44.53
2018-02-20T10:04:00.348Z,43.47
2018-02-20T10:06:29.506Z,42.23
2018-02-20T10:08:57.894Z,39.03
2018-02-20T10:11:26.212Z,39.50
2018-02-20T10:13:54.532Z,39.87
2018-02-20T10:16:22.903Z,40.93
2018-02-20T10:18:51.263Z,41.27
2018-02-20T10:21:19.642Z,42.27
2018-02-20T10:23:48.016Z,40.43
2018-02-20T10:26:16.368Z,40.47
2018-02-20T10:28:45.476Z,42.13
2018-02-20T10:31:13.801Z,40.90
2018-02-20T10:33:42.185Z,41.77
2018-02-20T10:36:10.533Z,37.70
2018-02-20T10:38:38.871Z,44.27
2018-02-20T10:41:07.969Z,38.90
2018-02-20T10:43:37.084Z,41.03
2018-02-20T10:46:05.585Z,34.70
2018-02-20T10:48:33.976Z,40.27
2018-02-20T10:51:02.382Z,37.80
2018-02-20T10:53:30.766Z,33.20
2018-02-20T10:56:00.021Z,35.47
2018-02-20T10:58:28.404Z,29.90
2018-02-20T11:00:56.774Z,31.33
2018-02-20T11:03:25.111Z,31.70
2018-02-20T11:05:53.446Z,34.60
2018-02-20T11:08:21.840Z,38.40
2018-02-20T11:10:50.232Z,41.37
2018-02-20T11:13:18.594Z,42.00
2018-02-20T11:15:46.946Z,36.03
2018-02-20T11:18:15.289Z,44.43
2018-02-20T11:20:44.437Z,45.77
2018-02-20T11:23:12.805Z,41.17
2018-02-20T11:25:41.166Z,39.70
2018-02-20T11:28:09.502Z,43.77
2018-02-20T11:30:38.611Z,42.40
2018-02-20T11:33:07.733Z,41.57
2018-02-20T11:35:36.113Z,39.97
2018-02-20T11:38:04.461Z,38.23
2018-02-20T11:40:33.630Z,40.30
2018-02-20T11:43:01.957Z,48.77
2018-02-20T11:45:30.294Z,40.77
2018-02-20T11:47:59.500Z,41.23
2018-02-20T11:50:28.623Z,42.40
2018-02-20T11:52:57.044Z,36.50
2018-02-20T11:55:25.431Z,31.03
2018-02-20T11:57:53.744Z,34.77
2018-02-20T12:00:22.200Z,32.90
2018-02-20T12:02:50.532Z,31.87
2018-02-20T12:05:19.648Z,33.13
2018-02-20T12:07:47.981Z,33.90
2018-02-20T12:10:16.310Z,32.17
2018-02-20T12:12:44.749Z,34.57
2018-02-20T12:15:13.095Z,34.07
2018-02-20T12:17:42.193Z,33.20
2018-02-20T12:20:11.305Z,33.00
2018-02-20T12:22:39.661Z,36.20
2018-02-20T12:25:08.811Z,36.00
2018-02-20T12:27:37.152Z,30.77
2018-02-20T12:30:05.501Z,32.63
2018-02-20T12:32:33.852Z,32.73
2018-02-20T12:35:02.181Z,31.10
2018-02-20T12:37:31.322Z,33.97
2018-02-20T12:39:59.667Z,33.67
2018-02-20T12:42:28.001Z,36.93
2018-02-20T12:44:56.373Z,34.17
2018-02-20T12:47:24.733Z,31.87
2018-02-20T12:49:53.129Z,35.53
2018-02-20T12:52:21.450Z,33.43
2018-02-20T12:54:49.800Z,34.90
2018-02-20T12:57:18.181Z,35.47
2018-02-20T12:59:47.313Z,34.00
2018-02-20T13:02:15.792Z,36.23
2018-02-20T13:04:44.130Z,35.60
2018-02-20T13:07:12.456Z,34.13
2018-02-20T13:09:40.786Z,35.00
2018-02-20T13:12:09.892Z,31.97
2018-02-20T13:14:39.062Z,35.47
2018-02-20T13:17:07.413Z,34.27
2018-02-20T13:19:35.768Z,30.97
2018-02-20T13:22:04.125Z,32.23
2018-02-20T13:24:33.233Z,38.37
2018-02-20T13:27:01.621Z,35.03
2018-02-20T13:29:29.969Z,35.40
2018-02-20T13:31:59.076Z,35.73
2018-02-20T13:34:28.182Z,34.10
2018-02-20T13:36:56.555Z,37.13
2018-02-20T13:39:24.941Z,35.67
2018-02-20T13:41:53.269Z,36.53
2018-02-20T13:44:21.651Z,38.83
2018-02-20T13:46:50.046Z,37.83
2018-02-20T13:49:19.162Z,34.50
2018-02-20T13:51:48.309Z,35.87
2018-02-20T13:54:16.645Z,36.17
2018-02-20T13:56:45.003Z,35.43
2018-02-20T13:59:14.129Z,33.90
2018-02-20T14:01:42.460Z,36.30
2018-02-20T14:04:10.849Z,41.37
2018-02-20T14:06:39.969Z,37.17
2018-02-20T14:09:08.312Z,36.03
2018-02-20T14:11:36.690Z,40.07
2018-02-20T14:14:05.821Z,40.00
2018-02-20T14:16:34.201Z,34.33
2018-02-20T14:19:02.560Z,37.53
2018-02-20T14:21:31.706Z,34.93
2018-02-20T14:24:00.069Z,42.00
2018-02-20T14:26:28.402Z,39.40
2018-02-20T14:28:57.567Z,38.93
2018-02-20T14:31:25.915Z,40.17
2018-02-20T14:33:54.262Z,37.67
2018-02-20T14:36:23.415Z,38.07
2018-02-20T14:38:51.764Z,39.53
2018-02-20T14:41:20.141Z,40.00
2018-02-20T14:43:48.513Z,39.73
2018-02-20T14:46:16.861Z,36.43
2018-02-20T14:48:46.006Z,40.67
2018-02-20T14:51:14.360Z,42.57
2018-02-20T14:53:42.784Z,40.63
2018-02-20T14:56:11.160Z,39.90
2018-02-20T14:58:39.522Z,36.80
2018-02-20T15:01:09.531Z,43.13
2018-02-20T15:03:37.927Z,37.07
2018-02-20T15:06:06.310Z,41.43
2018-02-20T15:08:34.665Z,42.97
2018-02-20T15:11:03.041Z,40.93
2018-02-20T15:13:31.358Z,33.97
2018-02-20T15:15:59.749Z,43.53
2018-02-20T15:18:28.128Z,40.47
2018-02-20T15:20:56.495Z,38.53
2018-02-20T15:23:24.842Z,41.90
2018-02-20T15:25:53.201Z,38.63
2018-02-20T15:28:21.543Z,37.63
2018-02-20T15:30:50.743Z,43.00
2018-02-20T15:33:19.842Z,52.50
2018-02-20T15:35:48.961Z,40.53
2018-02-20T15:38:17.322Z,40.70
2018-02-20T15:40:46.408Z,44.70
2018-02-20T15:43:15.570Z,39.20
2018-02-20T15:45:43.951Z,42.87
2018-02-20T15:48:12.321Z,43.93
2018-02-20T15:50:40.673Z,43.33
2018-02-20T15:53:09.022Z,39.00
2018-02-20T15:55:38.158Z,45.70
2018-02-20T15:58:06.543Z,39.57
2018-02-20T16:00:34.881Z,44.90
2018-02-20T16:03:04.003Z,42.90
2018-02-20T16:05:32.318Z,47.07
2018-02-20T16:08:00.723Z,47.60
2018-02-20T16:10:29.852Z,44.90
2018-02-20T16:12:58.248Z,49.87
2018-02-20T16:15:26.589Z,48.27
2018-02-20T16:17:54.958Z,45.27
2018-02-20T16:20:24.124Z,45.20
2018-02-20T16:22:52.488Z,43.83
2018-02-20T16:25:20.841Z,44.93
2018-02-20T16:27:49.189Z,50.63
2018-02-20T16:30:18.316Z,44.43
2018-02-20T16:33:11.996Z,46.77
2018-02-20T16:38:03.421Z,45.73
2018-02-20T16:40:32.545Z,47.63
2018-02-20T16:43:00.884Z,48.63
2018-02-20T16:45:29.253Z,43.13
2018-02-20T16:47:57.627Z,44.13
2018-02-20T16:50:25.983Z,44.50
2018-02-20T16:52:55.105Z,45.23
2018-02-20T16:55:23.456Z,47.93
2018-02-20T16:57:52.603Z,49.00
2018-02-20T17:00:20.938Z,48.10
2018-02-20T17:02:50.095Z,47.07
2018-02-20T17:17:12.425Z,47.30
2018-02-20T17:19:40.774Z,48.73
2018-02-20T17:22:09.165Z,50.03
2018-02-20T17:24:37.551Z,46.40
2018-02-20T17:27:06.013Z,53.13
2018-02-20T17:29:34.413Z,49.27
2018-02-20T17:32:02.772Z,46.67
2018-02-20T17:34:31.172Z,49.47
2018-02-20T17:36:59.571Z,53.07
2018-02-20T17:39:28.707Z,47.07
2018-02-20T17:41:57.143Z,50.87
2018-02-20T17:44:26.256Z,48.07
2018-02-20T17:46:55.375Z,47.63
2018-02-20T17:49:23.712Z,46.07
2018-02-20T17:51:52.819Z,46.60
2018-02-20T17:54:22.013Z,46.57
2018-02-20T17:56:51.144Z,46.43
2018-02-20T17:59:19.500Z,46.93
2018-02-20T18:01:47.860Z,47.80
2018-02-20T18:04:17.050Z,50.97
2018-02-20T18:06:45.439Z,48.30
2018-02-20T18:09:14.573Z,51.70
2018-02-20T18:11:42.949Z,50.93
2018-02-20T18:14:11.407Z,51.77
2018-02-20T18:16:39.708Z,46.93
2018-02-20T18:19:08.104Z,52.87
2018-02-20T18:21:36.441Z,48.53
2018-02-20T18:24:04.772Z,48.10
2018-02-20T18:26:33.134Z,50.23
2018-02-20T18:29:01.483Z,50.63
2018-02-20T18:31:29.858Z,44.23
2018-02-20T18:33:58.216Z,52.43
2018-02-20T18:36:27.383Z,50.10
2018-02-20T18:38:55.973Z,41.93
2018-02-20T18:41:24.351Z,40.60
2018-02-20T18:43:52.755Z,41.67
2018-02-20T18:46:21.894Z,47.20
2018-02-20T18:48:50.249Z,43.77
2018-02-20T18:51:18.610Z,45.77
2018-02-20T18:53:47.734Z,45.60
2018-02-20T18:56:16.140Z,43.83
2018-02-20T18:58:44.480Z,47.23
2018-02-20T19:01:12.836Z,45.77
2018-02-20T19:03:41.952Z,43.87
2018-02-20T19:06:10.318Z,42.20
2018-02-20T19:08:39.477Z,43.50
2018-02-20T19:11:07.895Z,45.87
2018-02-20T19:13:37.632Z,43.80
2018-02-20T19:16:05.992Z,48.20
2018-02-20T19:18:34.356Z,45.37
2018-02-20T19:21:03.552Z,32.87
2018-02-20T19:23:32.673Z,41.00
2018-02-20T19:26:01.060Z,40.57
2018-02-20T19:28:29.399Z,40.07
2018-02-20T19:30:58.513Z,41.23
2018-02-20T19:33:26.943Z,37.77
2018-02-20T19:35:55.304Z,40.20
2018-02-20T19:38:23.685Z,39.57
2018-02-20T19:40:52.056Z,37.03
2018-02-20T19:43:20.412Z,42.03
2018-02-20T19:45:48.824Z,41.97
2018-02-20T19:48:18.023Z,41.40
2018-02-20T19:50:46.573Z,42.07
2018-02-20T19:53:14.949Z,38.53
2018-02-20T19:55:43.321Z,43.80
2018-02-20T19:58:11.763Z,44.27
2018-02-20T20:00:40.124Z,41.50
2018-02-20T20:03:08.512Z,43.43
2018-02-20T20:05:36.876Z,41.70
2018-02-20T20:08:05.233Z,43.53
2018-02-20T20:10:33.682Z,43.07
2018-02-20T20:13:02.862Z,43.07
2018-02-20T20:15:31.966Z,38.40
2018-02-20T20:18:01.165Z,38.73
2018-02-20T20:20:37.009Z,40.60
2018-02-20T20:22:58.741Z,43.03
2018-02-20T20:25:27.882Z,45.03
2018-02-20T20:27:56.254Z,48.03
2018-02-20T20:30:24.616Z,43.33
2018-02-20T20:32:52.957Z,46.00
2018-02-20T20:35:22.170Z,42.13
2018-02-20T20:37:51.285Z,40.07
2018-02-20T20:40:19.657Z,44.77
2018-02-20T20:42:48.007Z,44.37
2018-02-20T20:45:17.141Z,45.47
2018-02-20T20:47:46.341Z,45.30
2018-02-20T20:50:14.696Z,42.80
2018-02-20T20:52:43.774Z,45.63
2018-02-20T20:55:12.894Z,44.90
2018-02-20T20:57:41.257Z,49.13
2018-02-20T21:00:09.645Z,48.23
2018-02-20T21:02:38.722Z,46.87
2018-02-20T21:05:07.886Z,46.00
2018-02-20T21:07:36.353Z,50.87
2018-02-20T21:10:04.746Z,50.17
2018-02-20T21:12:33.218Z,52.40
2018-02-20T21:15:01.597Z,51.43
2018-02-20T21:17:29.953Z,52.20
2018-02-20T21:19:58.287Z,51.57
2018-02-20T21:22:26.657Z,53.60
2018-02-20T21:24:55.844Z,53.67
2018-02-20T21:27:24.791Z,47.53
2018-02-20T21:29:53.150Z,49.23
2018-02-20T21:32:22.286Z,46.90
2018-02-20T21:34:50.624Z,50.43
2018-02-20T21:37:19.773Z,47.63
2018-02-20T21:39:48.119Z,50.20
2018-02-20T21:42:16.493Z,50.70
2018-02-20T21:44:44.841Z,48.50
2018-02-20T21:47:13.942Z,47.63
2018-02-20T21:49:43.062Z,51.17
2018-02-20T21:52:11.370Z,48.80
2018-02-20T21:54:39.710Z,53.10
2018-02-20T21:57:08.026Z,49.13
2018-02-20T21:59:36.354Z,51.33
2018-02-20T22:02:05.495Z,46.67
2018-02-20T22:04:33.812Z,53.77
2018-02-20T22:07:02.905Z,50.40
2018-02-20T22:09:32.021Z,53.77
2018-02-20T22:12:01.143Z,55.63
2018-02-20T22:14:29.541Z,54.57
2018-02-20T22:16:57.891Z,47.00
2018-02-20T22:19:26.213Z,48.20
2018-02-20T22:21:54.538Z,55.30
2018-02-20T22:24:22.879Z,49.60
2018-02-20T22:26:51.263Z,46.90
2018-02-20T22:29:20.360Z,50.53
2018-02-20T22:31:49.512Z,46.60
2018-02-20T22:34:17.872Z,52.03
2018-02-20T22:36:46.230Z,49.37
2018-02-20T22:39:14.622Z,51.90
2018-02-20T22:41:43.005Z,45.47
2018-02-20T22:44:11.389Z,55.57
2018-02-20T22:46:39.717Z,58.37
2018-02-20T22:49:08.822Z,56.93
2018-02-20T22:51:37.968Z,51.07
2018-02-20T22:54:06.352Z,56.47
2018-02-20T22:56:34.710Z,51.13
2018-02-20T22:59:03.111Z,56.27
2018-02-20T23:01:31.492Z,53.57
2018-02-20T23:03:59.882Z,54.63
2018-02-20T23:06:28.230Z,52.47
2018-02-20T23:08:56.630Z,50.77
2018-02-20T23:11:42.800Z,53.77
2018-02-20T23:14:11.189Z,45.77
2018-02-20T23:16:39.581Z,47.57
2018-02-20T23:19:07.935Z,47.23
2018-02-20T23:21:36.302Z,48.13
2018-02-20T23:24:04.646Z,43.83
2018-02-20T23:26:33.752Z,44.53
2018-02-20T23:29:02.905Z,47.30
2018-02-20T23:31:31.248Z,47.50
2018-02-20T23:33:59.609Z,48.37
2018-02-20T23:36:28.772Z,45.80
2018-02-20T23:38:57.145Z,46.83
2018-02-20T23:41:25.541Z,43.23
2018-02-20T23:43:53.892Z,45.07
2018-02-20T23:46:22.268Z,44.43
2018-02-20T23:48:50.630Z,42.10
2018-02-20T23:51:24.590Z,48.87
2018-02-20T23:53:53.780Z,54.60
2018-02-20T23:56:22.153Z,50.10
2018-02-20T23:58:50.522Z,49.67
