createdAt,value
2023-02-16T00:00:56.664Z,0.64
2023-02-16T00:01:56.756Z,0.67
2023-02-16T00:02:56.747Z,0.65
2023-02-16T00:03:56.808Z,0.61
2023-02-16T00:04:56.851Z,0.71
2023-02-16T00:05:56.870Z,0.71
2023-02-16T00:06:56.903Z,0.79
2023-02-16T00:07:56.958Z,0.82
2023-02-16T00:08:57.014Z,0.70
2023-02-16T00:09:57.018Z,0.76
2023-02-16T00:10:57.067Z,0.70
2023-02-16T00:11:57.120Z,0.71
2023-02-16T00:12:57.137Z,0.72
2023-02-16T00:13:57.179Z,0.70
2023-02-16T00:14:57.221Z,0.70
2023-02-16T00:15:57.351Z,0.67
2023-02-16T00:16:57.295Z,0.64
2023-02-16T00:17:57.343Z,0.62
2023-02-16T00:18:57.379Z,0.71
2023-02-16T00:19:57.415Z,0.83
2023-02-16T00:20:57.492Z,0.86
2023-02-16T00:21:57.515Z,0.82
2023-02-16T00:22:57.530Z,0.83
2023-02-16T00:23:57.605Z,0.85
2023-02-16T00:24:57.613Z,0.85
2023-02-16T00:25:57.651Z,0.82
2023-02-16T00:26:57.703Z,0.89
2023-02-16T00:27:57.742Z,0.88
2023-02-16T00:28:57.801Z,0.86
2023-02-16T00:29:57.835Z,0.85
2023-02-16T00:30:57.961Z,0.89
2023-02-16T00:31:57.967Z,0.92
2023-02-16T00:32:57.935Z,0.89
2023-02-16T00:33:58.017Z,0.90
2023-02-16T00:34:58.011Z,0.92
2023-02-16T00:35:58.048Z,0.90
2023-02-16T00:36:58.090Z,0.90
2023-02-16T00:37:58.121Z,0.98
2023-02-16T00:38:58.204Z,1.03
2023-02-16T00:39:58.211Z,0.98
2023-02-16T00:40:58.250Z,1.15
2023-02-16T00:41:58.293Z,0.98
2023-02-16T00:42:58.328Z,1.07
2023-02-16T00:43:58.385Z,1.03
2023-02-16T00:44:58.412Z,1.07
2023-02-16T00:45:58.514Z,1.12
2023-02-16T00:46:58.492Z,1.04
2023-02-16T00:47:58.528Z,1.04
2023-02-16T00:48:58.561Z,1.03
2023-02-16T00:49:58.645Z,1.01
2023-02-16T00:50:58.652Z,1.08
2023-02-16T00:51:58.681Z,1.12
2023-02-16T00:52:58.776Z,1.08
2023-02-16T00:53:58.773Z,1.16
2023-02-16T00:54:58.820Z,1.06
2023-02-16T00:55:58.836Z,1.15
2023-02-16T00:56:58.891Z,1.03
2023-02-16T00:57:58.942Z,1.12
2023-02-16T00:58:58.967Z,0.97
2023-02-16T00:59:58.996Z,1.03
2023-02-16T01:00:59.034Z,1.03
2023-02-16T01:01:59.076Z,1.07
2023-02-16T01:02:59.141Z,1.08
2023-02-16T01:03:59.160Z,1.06
2023-02-16T01:04:59.205Z,1.10
2023-02-16T01:05:59.267Z,1.03
2023-02-16T01:06:59.271Z,1.06
2023-02-16T01:07:59.311Z,1.08
2023-02-16T01:08:59.370Z,1.04
2023-02-16T01:09:59.397Z,1.06
2023-02-16T01:10:59.442Z,1.08
2023-02-16T01:11:59.468Z,1.07
2023-02-16T01:12:59.538Z,1.01
2023-02-16T01:13:59.550Z,1.08
2023-02-16T01:14:59.584Z,1.08
2023-02-16T01:15:59.719Z,1.12
2023-02-16T01:16:59.676Z,1.14
2023-02-16T01:17:59.736Z,1.04
2023-02-16T01:18:59.753Z,1.10
2023-02-16T01:19:59.783Z,1.03
2023-02-16T01:20:59.859Z,1.10
2023-02-16T01:21:59.862Z,1.03
2023-02-16T01:22:59.901Z,1.08
2023-02-16T01:23:59.966Z,1.16
2023-02-16T01:24:59.984Z,1.14
2023-02-16T01:26:00.028Z,1.15
2023-02-16T01:27:00.128Z,1.15
2023-02-16T01:28:00.122Z,1.07
2023-02-16T01:29:00.150Z,1.07
2023-02-16T01:30:00.235Z,1.08
2023-02-16T01:31:00.306Z,1.07
2023-02-16T01:32:00.378Z,1.06
2023-02-16T01:33:00.323Z,1.01
2023-02-16T01:34:00.340Z,1.03
2023-02-16T01:35:00.382Z,1.03
2023-02-16T01:36:00.443Z,0.98
2023-02-16T01:37:00.473Z,1.06
2023-02-16T01:38:00.538Z,0.94
2023-02-16T01:39:00.554Z,0.97
2023-02-16T01:40:00.588Z,1.01
2023-02-16T01:41:00.677Z,1.08
2023-02-16T01:42:00.681Z,1.07
2023-02-16T01:43:00.740Z,1.10
2023-02-16T01:44:00.743Z,1.06
2023-02-16T01:45:00.788Z,1.07
2023-02-16T01:46:00.818Z,1.06
2023-02-16T01:47:00.854Z,1.10
2023-02-16T01:48:00.922Z,1.06
2023-02-16T01:49:00.934Z,1.03
2023-02-16T01:50:03.262Z,1.07
2023-02-16T01:51:01.231Z,1.07
2023-02-16T01:52:01.050Z,1.07
2023-02-16T01:53:01.097Z,1.10
2023-02-16T01:54:01.162Z,1.10
2023-02-16T01:55:01.173Z,1.15
2023-02-16T01:56:01.221Z,1.08
2023-02-16T01:57:01.259Z,1.07
2023-02-16T01:58:01.290Z,1.14
2023-02-16T01:59:01.356Z,1.07
2023-02-16T02:00:02.331Z,1.06
2023-02-16T02:01:01.573Z,1.03
2023-02-16T02:02:01.497Z,1.03
2023-02-16T02:03:01.513Z,1.03
2023-02-16T02:04:01.560Z,1.04
2023-02-16T02:05:01.576Z,1.01
2023-02-16T02:06:01.614Z,1.07
2023-02-16T02:07:01.654Z,1.07
2023-02-16T02:08:01.703Z,1.00
2023-02-16T02:09:01.761Z,1.04
2023-02-16T02:10:02.320Z,1.04
2023-02-16T02:11:02.225Z,1.03
2023-02-16T02:12:01.851Z,1.04
2023-02-16T02:13:01.899Z,1.07
2023-02-16T02:14:01.953Z,0.98
2023-02-16T02:15:01.967Z,1.04
2023-02-16T02:16:02.047Z,1.04
2023-02-16T02:17:02.064Z,1.03
2023-02-16T02:18:02.102Z,1.01
2023-02-16T02:19:02.138Z,1.04
2023-02-16T02:20:02.173Z,1.08
2023-02-16T02:21:02.562Z,1.12
2023-02-16T02:22:02.239Z,1.03
2023-02-16T02:23:02.301Z,1.06
2023-02-16T02:24:02.318Z,1.10
2023-02-16T02:25:02.362Z,1.08
2023-02-16T02:26:02.400Z,1.07
2023-02-16T02:27:02.468Z,1.01
2023-02-16T02:28:02.480Z,1.03
2023-02-16T02:29:02.523Z,0.94
2023-02-16T02:30:02.597Z,1.07
2023-02-16T02:31:03.055Z,1.03
2023-02-16T02:32:02.692Z,0.97
2023-02-16T02:33:02.707Z,0.97
2023-02-16T02:34:03.330Z,0.97
2023-02-16T02:35:02.798Z,1.08
2023-02-16T02:36:02.800Z,1.12
2023-02-16T02:37:02.840Z,1.00
2023-02-16T02:38:02.911Z,1.06
2023-02-16T02:39:02.914Z,1.07
2023-02-16T02:40:02.960Z,0.98
2023-02-16T02:41:03.356Z,1.04
2023-02-16T02:42:03.079Z,0.98
2023-02-16T02:43:03.105Z,1.00
2023-02-16T02:44:03.120Z,1.00
2023-02-16T02:45:03.160Z,0.98
2023-02-16T02:46:03.218Z,1.03
2023-02-16T02:47:03.239Z,0.97
2023-02-16T02:48:03.271Z,1.01
2023-02-16T02:49:03.346Z,1.08
2023-02-16T02:50:03.354Z,0.94
2023-02-16T02:51:03.682Z,1.01
2023-02-16T02:52:03.425Z,1.04
2023-02-16T02:53:03.515Z,1.15
2023-02-16T02:54:03.537Z,1.06
2023-02-16T02:55:03.556Z,1.06
2023-02-16T02:56:03.598Z,1.08
2023-02-16T02:57:03.637Z,0.90
2023-02-16T02:58:03.693Z,0.94
2023-02-16T02:59:03.713Z,1.01
2023-02-16T03:00:03.754Z,1.03
2023-02-16T03:01:04.122Z,0.94
2023-02-16T03:02:03.850Z,1.07
2023-02-16T03:03:03.883Z,1.12
2023-02-16T03:04:03.910Z,0.98
2023-02-16T03:05:03.975Z,1.08
2023-02-16T03:06:03.991Z,1.10
2023-02-16T03:07:04.117Z,1.07
2023-02-16T03:08:04.068Z,1.07
2023-02-16T03:09:04.096Z,1.15
2023-02-16T03:10:04.158Z,1.16
2023-02-16T03:11:04.289Z,1.14
2023-02-16T03:12:04.309Z,1.08
2023-02-16T03:13:04.275Z,1.12
2023-02-16T03:14:04.311Z,1.08
2023-02-16T03:15:04.355Z,1.12
2023-02-16T03:16:04.394Z,1.08
2023-02-16T03:17:04.448Z,1.12
2023-02-16T03:18:04.485Z,1.08
2023-02-16T03:19:04.495Z,1.08
2023-02-16T03:20:04.550Z,1.03
2023-02-16T03:21:05.664Z,1.15
2023-02-16T03:22:04.659Z,1.10
2023-02-16T03:23:04.658Z,1.07
2023-02-16T03:24:04.722Z,1.06
2023-02-16T03:25:04.752Z,1.06
2023-02-16T03:26:04.783Z,1.12
2023-02-16T03:27:04.814Z,1.12
2023-02-16T03:28:04.855Z,1.14
2023-02-16T03:29:04.932Z,1.10
2023-02-16T03:30:04.971Z,1.16
2023-02-16T03:31:05.206Z,1.12
2023-02-16T03:32:05.066Z,1.25
2023-02-16T03:33:05.063Z,1.19
2023-02-16T03:34:05.106Z,1.25
2023-02-16T03:35:05.142Z,1.18
2023-02-16T03:36:05.175Z,1.24
2023-02-16T03:37:05.210Z,1.24
2023-02-16T03:38:05.242Z,1.19
2023-02-16T03:39:05.322Z,1.21
2023-02-16T03:40:05.328Z,1.14
2023-02-16T03:41:05.719Z,1.00
2023-02-16T03:42:05.402Z,1.01
2023-02-16T03:43:05.448Z,1.14
2023-02-16T03:44:05.515Z,1.15
2023-02-16T03:45:06.336Z,1.22
2023-02-16T03:46:05.626Z,1.19
2023-02-16T03:47:05.607Z,1.24
2023-02-16T03:48:05.640Z,1.19
2023-02-16T03:49:05.689Z,1.16
2023-02-16T03:50:05.746Z,1.16
2023-02-16T03:51:05.948Z,1.19
2023-02-16T03:52:05.826Z,1.18
2023-02-16T03:53:05.849Z,1.22
2023-02-16T03:54:05.882Z,1.29
2023-02-16T03:55:05.917Z,1.18
2023-02-16T03:56:05.960Z,1.15
2023-02-16T03:57:06.031Z,1.15
2023-02-16T03:58:06.076Z,1.16
2023-02-16T03:59:06.084Z,1.14
2023-02-16T04:00:06.120Z,1.21
2023-02-16T04:01:06.658Z,1.07
2023-02-16T04:02:06.293Z,1.08
2023-02-16T04:03:06.237Z,1.00
2023-02-16T04:04:06.351Z,1.08
2023-02-16T04:05:06.336Z,1.10
2023-02-16T04:06:06.361Z,1.07
2023-02-16T04:07:06.400Z,1.08
2023-02-16T04:08:06.473Z,1.19
2023-02-16T04:09:06.502Z,1.16
2023-02-16T04:10:06.513Z,1.10
2023-02-16T04:11:06.652Z,1.08
2023-02-16T04:12:06.600Z,1.07
2023-02-16T04:13:06.661Z,1.08
2023-02-16T04:14:06.684Z,0.97
2023-02-16T04:15:06.720Z,1.06
2023-02-16T04:16:06.759Z,0.94
2023-02-16T04:17:06.795Z,0.97
2023-02-16T04:18:06.855Z,1.03
2023-02-16T04:19:06.870Z,1.00
2023-02-16T04:20:06.919Z,0.94
2023-02-16T04:21:06.985Z,0.98
2023-02-16T04:22:07.006Z,1.04
2023-02-16T04:23:07.050Z,1.03
2023-02-16T04:24:07.067Z,0.90
2023-02-16T04:25:07.106Z,0.94
2023-02-16T04:26:07.146Z,0.98
2023-02-16T04:27:07.218Z,1.01
2023-02-16T04:28:07.237Z,0.97
2023-02-16T04:29:07.272Z,1.03
2023-02-16T04:30:07.335Z,1.00
2023-02-16T04:31:07.728Z,1.01
2023-02-16T04:32:07.523Z,0.96
2023-02-16T04:33:07.432Z,0.98
2023-02-16T04:34:07.466Z,1.00
2023-02-16T04:35:07.509Z,1.01
2023-02-16T04:36:07.540Z,0.98
2023-02-16T04:37:07.644Z,0.90
2023-02-16T04:38:07.618Z,0.96
2023-02-16T04:39:07.662Z,1.00
2023-02-16T04:40:07.711Z,0.96
2023-02-16T04:41:07.745Z,1.06
2023-02-16T04:42:07.804Z,0.96
2023-02-16T04:43:07.822Z,0.89
2023-02-16T04:44:07.870Z,0.86
2023-02-16T04:45:07.892Z,0.90
2023-02-16T04:46:07.979Z,0.82
2023-02-16T04:47:08.005Z,0.70
2023-02-16T04:48:08.009Z,0.67
2023-02-16T04:49:08.049Z,0.71
2023-02-16T04:50:08.124Z,0.62
2023-02-16T04:51:08.153Z,0.72
2023-02-16T04:52:08.183Z,0.76
2023-02-16T04:53:08.216Z,0.72
2023-02-16T04:54:08.248Z,0.78
2023-02-16T04:55:08.320Z,0.82
2023-02-16T04:56:08.326Z,0.83
2023-02-16T04:57:08.363Z,0.83
2023-02-16T04:58:08.401Z,0.83
2023-02-16T04:59:08.463Z,0.83
2023-02-16T05:00:08.514Z,0.85
2023-02-16T05:01:08.654Z,0.83
2023-02-16T05:02:08.558Z,0.85
2023-02-16T05:03:08.623Z,0.88
2023-02-16T05:04:08.703Z,0.70
2023-02-16T05:05:08.699Z,0.65
2023-02-16T05:06:09.329Z,0.70
2023-02-16T05:07:08.764Z,0.76
2023-02-16T05:08:08.828Z,0.85
2023-02-16T05:09:08.853Z,0.82
2023-02-16T05:10:08.872Z,0.94
2023-02-16T05:11:08.938Z,0.80
2023-02-16T05:12:08.963Z,0.88
2023-02-16T05:13:09.020Z,0.82
2023-02-16T05:14:09.051Z,0.80
2023-02-16T05:15:09.075Z,0.67
2023-02-16T05:16:09.159Z,0.57
2023-02-16T05:17:09.146Z,0.53
2023-02-16T05:18:09.231Z,0.46
2023-02-16T05:19:09.232Z,0.61
2023-02-16T05:20:09.295Z,0.57
2023-02-16T05:21:09.321Z,0.53
2023-02-16T05:22:09.347Z,0.48
2023-02-16T05:23:09.399Z,0.62
2023-02-16T05:24:09.432Z,0.60
2023-02-16T05:25:09.492Z,0.58
2023-02-16T05:26:09.530Z,0.49
2023-02-16T05:27:09.554Z,0.60
2023-02-16T05:28:09.690Z,0.70
2023-02-16T05:29:09.625Z,0.58
2023-02-16T05:30:09.731Z,0.65
2023-02-16T05:31:09.844Z,0.57
2023-02-16T05:32:09.858Z,0.61
2023-02-16T05:33:09.817Z,0.60
2023-02-16T05:34:09.812Z,0.64
2023-02-16T05:35:09.881Z,0.65
2023-02-16T05:36:09.914Z,0.78
2023-02-16T05:37:09.943Z,0.68
2023-02-16T05:38:09.979Z,0.67
2023-02-16T05:39:10.020Z,0.71
2023-02-16T05:40:10.073Z,0.70
2023-02-16T05:41:10.101Z,0.68
2023-02-16T05:42:10.158Z,0.62
2023-02-16T05:43:10.179Z,0.72
2023-02-16T05:44:10.218Z,0.64
2023-02-16T05:45:10.273Z,0.64
2023-02-16T05:46:10.336Z,0.43
2023-02-16T05:47:10.328Z,0.46
2023-02-16T05:48:10.375Z,0.41
2023-02-16T05:49:10.405Z,0.38
2023-02-16T05:50:11.327Z,0.36
2023-02-16T05:51:10.519Z,0.23
2023-02-16T05:52:10.532Z,0.24
2023-02-16T05:53:10.575Z,0.15
2023-02-16T05:54:10.652Z,0.23
2023-02-16T05:55:10.703Z,0.21
2023-02-16T05:56:10.714Z,0.21
2023-02-16T05:57:10.739Z,0.25
2023-02-16T05:58:10.764Z,0.30
2023-02-16T05:59:10.805Z,0.24
2023-02-16T06:00:10.848Z,0.21
2023-02-16T06:01:10.903Z,0.20
2023-02-16T06:02:10.936Z,0.28
2023-02-16T06:03:10.970Z,0.30
2023-02-16T06:04:10.999Z,0.23
2023-02-16T06:05:11.042Z,0.20
2023-02-16T06:06:11.086Z,0.21
2023-02-16T06:07:13.109Z,0.21
2023-02-16T06:08:11.152Z,0.16
2023-02-16T06:09:11.231Z,0.23
2023-02-16T06:10:11.236Z,0.24
2023-02-16T06:11:11.266Z,0.24
2023-02-16T06:12:11.340Z,0.25
2023-02-16T06:13:11.350Z,0.24
2023-02-16T06:14:11.387Z,0.20
2023-02-16T06:15:11.460Z,0.18
2023-02-16T06:16:11.504Z,0.23
2023-02-16T06:17:11.501Z,0.23
2023-02-16T06:18:11.542Z,0.24
2023-02-16T06:19:11.587Z,0.12
2023-02-16T06:20:11.642Z,0.20
2023-02-16T06:21:11.668Z,0.23
2023-02-16T06:22:11.703Z,0.24
2023-02-16T06:23:11.744Z,0.21
2023-02-16T06:24:11.798Z,0.25
2023-02-16T06:25:11.814Z,0.20
2023-02-16T06:26:11.861Z,0.27
2023-02-16T06:27:11.889Z,0.24
2023-02-16T06:28:11.937Z,0.23
2023-02-16T06:29:12.009Z,0.24
2023-02-16T06:30:12.039Z,0.41
2023-02-16T06:31:12.141Z,0.25
2023-02-16T06:32:12.168Z,0.33
2023-02-16T06:33:12.129Z,0.28
2023-02-16T06:34:12.157Z,0.15
2023-02-16T06:35:12.216Z,0.24
2023-02-16T06:36:12.260Z,0.20
2023-02-16T06:37:12.305Z,0.23
2023-02-16T06:38:12.326Z,0.23
2023-02-16T06:39:12.362Z,0.18
2023-02-16T06:40:12.393Z,0.13
2023-02-16T06:41:12.434Z,0.03
2023-02-16T06:42:12.493Z,0.02
2023-02-16T06:43:12.525Z,0.03
2023-02-16T06:44:12.643Z,0.00
2023-02-16T06:45:12.596Z,0.03
2023-02-16T06:46:12.654Z,0.03
2023-02-16T06:47:12.684Z,0.03
2023-02-16T06:48:12.730Z,0.06
2023-02-16T06:49:12.744Z,-0.01
2023-02-16T06:50:12.788Z,0.06
2023-02-16T06:51:12.840Z,0.09
2023-02-16T06:52:12.893Z,0.07
2023-02-16T06:53:12.897Z,0.13
2023-02-16T06:54:12.945Z,0.21
2023-02-16T06:55:12.982Z,0.18
2023-02-16T06:56:13.011Z,0.12
2023-02-16T06:57:13.085Z,0.07
2023-02-16T06:58:13.092Z,0.03
2023-02-16T06:59:13.145Z,0.06
2023-02-16T07:00:13.169Z,0.05
2023-02-16T07:01:13.297Z,0.13
2023-02-16T07:02:13.253Z,0.16
2023-02-16T07:03:13.351Z,0.23
2023-02-16T07:04:13.322Z,0.16
2023-02-16T07:05:13.370Z,0.21
2023-02-16T07:06:13.438Z,0.23
2023-02-16T07:07:13.453Z,0.23
2023-02-16T07:08:13.505Z,0.23
2023-02-16T07:09:13.532Z,0.23
2023-02-16T07:10:13.566Z,0.24
2023-02-16T07:11:13.600Z,0.23
2023-02-16T07:12:13.646Z,0.13
2023-02-16T07:13:13.708Z,0.21
2023-02-16T07:14:13.726Z,0.24
2023-02-16T07:15:13.753Z,0.27
2023-02-16T07:16:13.838Z,0.31
2023-02-16T07:17:13.840Z,0.25
2023-02-16T07:18:13.905Z,0.36
2023-02-16T07:19:13.939Z,0.33
2023-02-16T07:20:14.837Z,0.27
2023-02-16T07:21:13.989Z,0.31
2023-02-16T07:22:14.031Z,0.41
2023-02-16T07:23:14.104Z,0.43
2023-02-16T07:24:14.108Z,0.45
2023-02-16T07:25:14.145Z,0.48
2023-02-16T07:26:14.180Z,0.42
2023-02-16T07:27:14.221Z,0.57
2023-02-16T07:28:14.292Z,0.61
2023-02-16T07:29:14.297Z,0.52
2023-02-16T07:30:14.390Z,0.52
2023-02-16T07:31:14.490Z,0.43
2023-02-16T07:32:15.440Z,0.46
2023-02-16T07:33:14.464Z,0.51
2023-02-16T07:34:14.502Z,0.41
2023-02-16T07:35:14.567Z,0.46
2023-02-16T07:36:14.581Z,0.43
2023-02-16T07:37:14.627Z,0.45
2023-02-16T07:38:14.661Z,0.45
2023-02-16T07:39:14.716Z,0.43
2023-02-16T07:40:14.750Z,0.51
2023-02-16T07:41:14.786Z,0.43
2023-02-16T07:42:14.908Z,0.48
2023-02-16T07:43:14.846Z,0.43
2023-02-16T07:44:14.892Z,0.42
2023-02-16T07:45:14.927Z,0.49
2023-02-16T07:46:15.081Z,0.53
2023-02-16T07:47:15.030Z,0.51
2023-02-16T07:48:15.051Z,0.49
2023-02-16T07:49:15.092Z,0.53
2023-02-16T07:50:15.134Z,0.60
2023-02-16T07:51:15.197Z,0.67
2023-02-16T07:52:15.199Z,0.53
2023-02-16T07:53:15.242Z,0.65
2023-02-16T07:54:15.322Z,0.67
2023-02-16T07:55:15.334Z,0.68
2023-02-16T07:56:16.321Z,0.62
2023-02-16T07:57:15.395Z,0.72
2023-02-16T07:58:15.472Z,0.65
2023-02-16T07:59:15.484Z,0.49
2023-02-16T08:00:15.510Z,0.41
2023-02-16T08:01:16.028Z,0.41
2023-02-16T08:02:15.714Z,0.34
2023-02-16T08:03:15.775Z,0.34
2023-02-16T08:04:15.678Z,0.41
2023-02-16T08:05:15.746Z,0.49
2023-02-16T08:06:15.757Z,0.58
2023-02-16T08:07:15.787Z,0.68
2023-02-16T08:08:15.834Z,0.68
2023-02-16T08:09:15.876Z,0.65
2023-02-16T08:10:15.945Z,0.79
2023-02-16T08:11:15.959Z,0.72
2023-02-16T08:12:15.999Z,0.71
2023-02-16T08:13:16.032Z,0.75
2023-02-16T08:14:16.079Z,0.83
2023-02-16T08:15:16.143Z,0.90
2023-02-16T08:16:16.227Z,1.00
2023-02-16T08:17:16.197Z,0.96
2023-02-16T08:18:16.239Z,1.03
2023-02-16T08:19:16.293Z,1.07
2023-02-16T08:20:16.828Z,1.06
2023-02-16T08:21:16.365Z,1.07
2023-02-16T08:22:16.428Z,1.15
2023-02-16T08:23:16.439Z,1.29
2023-02-16T08:24:16.482Z,1.40
2023-02-16T08:25:16.522Z,1.47
2023-02-16T08:26:16.560Z,1.65
2023-02-16T08:27:16.747Z,1.89
2023-02-16T08:28:16.647Z,2.20
2023-02-16T08:29:16.693Z,2.31
2023-02-16T08:30:16.759Z,2.34
2023-02-16T08:31:16.805Z,2.46
2023-02-16T08:32:16.913Z,2.33
2023-02-16T08:33:16.855Z,2.49
2023-02-16T08:34:16.914Z,2.58
2023-02-16T08:35:16.934Z,2.66
2023-02-16T08:36:16.990Z,2.70
2023-02-16T08:37:17.058Z,2.66
2023-02-16T08:38:17.089Z,2.73
2023-02-16T08:39:17.110Z,2.73
2023-02-16T08:40:17.177Z,2.76
2023-02-16T08:41:17.208Z,2.97
2023-02-16T08:42:17.269Z,2.98
2023-02-16T08:43:17.294Z,3.24
2023-02-16T08:44:17.409Z,3.50
2023-02-16T08:45:17.384Z,3.70
2023-02-16T08:46:17.520Z,3.75
2023-02-16T08:47:17.514Z,3.78
2023-02-16T08:48:17.508Z,3.80
2023-02-16T08:49:17.577Z,3.72
2023-02-16T08:50:17.604Z,3.62
2023-02-16T08:51:17.736Z,3.50
2023-02-16T08:52:17.770Z,3.31
2023-02-16T08:53:17.767Z,3.15
2023-02-16T08:54:17.799Z,3.09
2023-02-16T08:55:17.812Z,3.20
2023-02-16T08:56:17.853Z,3.27
2023-02-16T08:57:17.932Z,3.30
2023-02-16T08:58:17.951Z,3.43
2023-02-16T08:59:17.986Z,3.57
2023-02-16T09:00:18.027Z,3.70
2023-02-16T09:01:18.206Z,3.94
2023-02-16T09:02:18.274Z,3.98
2023-02-16T09:03:18.156Z,3.98
2023-02-16T09:04:18.249Z,3.79
2023-02-16T09:05:18.261Z,3.46
2023-02-16T09:06:18.286Z,3.42
2023-02-16T09:07:18.388Z,3.46
2023-02-16T09:08:18.401Z,3.71
2023-02-16T09:09:18.455Z,3.82
2023-02-16T09:10:18.478Z,4.08
2023-02-16T09:11:18.550Z,4.18
2023-02-16T09:12:18.604Z,4.51
2023-02-16T09:13:18.631Z,4.76
2023-02-16T09:14:18.719Z,4.91
2023-02-16T09:15:18.753Z,4.92
2023-02-16T09:16:18.839Z,4.72
2023-02-16T09:17:18.847Z,4.88
2023-02-16T09:18:18.841Z,4.73
2023-02-16T09:19:18.954Z,4.34
2023-02-16T09:20:18.927Z,4.18
2023-02-16T09:21:19.010Z,4.00
2023-02-16T09:22:19.038Z,3.97
2023-02-16T09:23:19.060Z,4.01
2023-02-16T09:24:19.152Z,3.94
2023-02-16T09:25:19.155Z,3.82
2023-02-16T09:26:19.212Z,3.54
2023-02-16T09:27:19.261Z,3.33
2023-02-16T09:28:19.298Z,3.25
2023-02-16T09:29:19.363Z,3.39
2023-02-16T09:30:19.422Z,3.54
2023-02-16T09:31:19.554Z,3.68
2023-02-16T09:32:19.511Z,3.44
2023-02-16T09:33:19.515Z,3.54
2023-02-16T09:34:19.557Z,3.89
2023-02-16T09:35:19.585Z,3.94
2023-02-16T09:36:19.671Z,3.96
2023-02-16T09:37:19.713Z,3.79
2023-02-16T09:38:19.741Z,3.61
2023-02-16T09:39:19.853Z,3.53
2023-02-16T09:40:19.818Z,3.31
2023-02-16T09:41:19.860Z,3.49
2023-02-16T09:42:19.929Z,3.57
2023-02-16T09:43:20.056Z,3.67
2023-02-16T09:44:20.027Z,3.42
2023-02-16T09:45:20.033Z,3.36
2023-02-16T09:46:22.566Z,3.58
2023-02-16T09:47:20.150Z,3.79
2023-02-16T09:48:20.202Z,3.86
2023-02-16T09:49:20.205Z,3.68
2023-02-16T09:50:38.310Z,3.64
2023-02-16T09:51:20.953Z,3.88
2023-02-16T09:52:20.375Z,3.98
2023-02-16T09:53:20.501Z,4.26
2023-02-16T09:54:20.431Z,4.73
2023-02-16T09:55:20.464Z,5.31
2023-02-16T09:56:20.526Z,5.34
2023-02-16T09:57:20.556Z,5.48
2023-02-16T09:58:20.637Z,5.63
2023-02-16T09:59:20.679Z,5.60
2023-02-16T10:00:20.731Z,5.63
2023-02-16T10:01:20.817Z,5.63
2023-02-16T10:02:20.847Z,5.55
2023-02-16T10:03:20.957Z,5.05
2023-02-16T10:04:20.870Z,5.10
2023-02-16T10:05:20.969Z,5.27
2023-02-16T10:06:20.989Z,5.32
2023-02-16T10:07:20.996Z,5.41
2023-02-16T10:08:21.080Z,5.49
2023-02-16T10:09:21.117Z,5.77
2023-02-16T10:10:21.159Z,6.21
2023-02-16T10:11:21.254Z,6.47
2023-02-16T10:12:21.233Z,6.87
2023-02-16T10:13:21.270Z,7.27
2023-02-16T10:14:21.318Z,7.59
2023-02-16T10:15:21.361Z,7.77
2023-02-16T10:16:21.450Z,7.78
2023-02-16T10:17:21.479Z,7.15
2023-02-16T10:18:21.532Z,7.12
2023-02-16T10:19:21.559Z,7.47
2023-02-16T10:20:21.648Z,7.59
2023-02-16T10:21:21.704Z,7.74
2023-02-16T10:22:21.706Z,7.52
2023-02-16T10:23:21.768Z,7.66
2023-02-16T10:24:21.821Z,8.03
2023-02-16T10:25:21.878Z,7.62
2023-02-16T10:26:21.955Z,7.90
2023-02-16T10:27:21.942Z,8.22
2023-02-16T10:28:23.024Z,8.26
2023-02-16T10:29:22.038Z,8.68
2023-02-16T10:30:22.153Z,9.01
2023-02-16T10:31:22.283Z,9.24
2023-02-16T10:32:22.195Z,9.16
2023-02-16T10:33:22.232Z,8.73
2023-02-16T10:34:23.331Z,9.05
2023-02-16T10:35:22.351Z,9.39
2023-02-16T10:36:22.432Z,9.61
2023-02-16T10:37:22.439Z,9.64
2023-02-16T10:38:22.492Z,8.63
2023-02-16T10:39:22.567Z,8.12
2023-02-16T10:40:23.415Z,7.20
2023-02-16T10:41:22.677Z,6.86
2023-02-16T10:42:22.752Z,7.02
2023-02-16T10:43:22.749Z,7.47
2023-02-16T10:44:22.788Z,7.62
2023-02-16T10:45:22.832Z,7.97
2023-02-16T10:46:22.999Z,8.22
2023-02-16T10:47:22.944Z,8.78
2023-02-16T10:48:22.994Z,9.10
2023-02-16T10:49:23.035Z,8.07
2023-02-16T10:50:23.098Z,7.47
2023-02-16T10:51:25.364Z,6.36
2023-02-16T10:52:23.182Z,5.68
2023-02-16T10:53:23.234Z,5.38
2023-02-16T10:54:23.296Z,5.09
2023-02-16T10:55:23.384Z,5.34
2023-02-16T10:56:23.440Z,5.27
2023-02-16T10:57:23.442Z,5.20
2023-02-16T10:58:23.480Z,5.22
2023-02-16T10:59:23.535Z,5.38
2023-02-16T11:00:23.581Z,5.89
2023-02-16T11:01:23.699Z,5.86
2023-02-16T11:02:23.700Z,5.40
2023-02-16T11:03:23.729Z,5.81
2023-02-16T11:04:23.800Z,6.36
2023-02-16T11:05:23.825Z,6.22
2023-02-16T11:06:23.900Z,6.16
2023-02-16T11:07:23.925Z,5.86
2023-02-16T11:08:24.035Z,5.77
2023-02-16T11:09:24.016Z,5.27
2023-02-16T11:10:24.071Z,5.73
2023-02-16T11:11:24.136Z,5.77
2023-02-16T11:12:24.173Z,5.88
2023-02-16T11:13:24.226Z,6.43
2023-02-16T11:14:24.262Z,6.36
2023-02-16T11:15:24.319Z,5.93
2023-02-16T11:16:24.398Z,5.37
2023-02-16T11:17:24.405Z,5.13
2023-02-16T11:18:24.457Z,5.25
2023-02-16T11:19:25.383Z,5.19
2023-02-16T11:20:24.551Z,5.52
2023-02-16T11:21:24.645Z,6.48
2023-02-16T11:22:24.662Z,6.73
2023-02-16T11:23:24.692Z,6.09
2023-02-16T11:24:24.760Z,6.16
2023-02-16T11:25:24.804Z,6.14
2023-02-16T11:26:24.910Z,5.89
2023-02-16T11:27:25.887Z,5.53
2023-02-16T11:28:24.958Z,5.16
2023-02-16T11:29:24.976Z,5.40
2023-02-16T11:30:25.107Z,5.17
2023-02-16T11:31:25.109Z,5.25
2023-02-16T11:32:25.154Z,5.55
2023-02-16T11:33:25.239Z,5.16
2023-02-16T11:34:25.229Z,5.20
2023-02-16T11:35:25.889Z,5.53
2023-02-16T11:36:25.320Z,5.57
2023-02-16T11:37:25.376Z,5.50
2023-02-16T11:38:25.446Z,5.56
2023-02-16T11:39:25.497Z,5.63
2023-02-16T11:40:25.537Z,5.59
2023-02-16T11:41:25.578Z,5.31
2023-02-16T11:42:25.640Z,5.16
2023-02-16T11:43:25.650Z,5.66
2023-02-16T11:44:25.749Z,5.48
2023-02-16T11:45:25.747Z,5.22
2023-02-16T11:46:25.830Z,4.92
2023-02-16T11:47:25.840Z,5.04
2023-02-16T11:48:25.885Z,5.28
2023-02-16T11:49:25.958Z,5.17
2023-02-16T11:50:26.885Z,4.80
2023-02-16T11:51:26.058Z,4.99
2023-02-16T11:52:26.073Z,5.13
2023-02-16T11:53:26.128Z,5.19
2023-02-16T11:54:26.165Z,5.31
2023-02-16T11:55:26.220Z,5.88
2023-02-16T11:56:26.300Z,5.83
2023-02-16T11:57:26.331Z,5.56
2023-02-16T11:58:26.392Z,5.27
2023-02-16T11:59:26.430Z,5.49
2023-02-16T12:00:26.498Z,5.50
2023-02-16T12:01:26.512Z,5.77
2023-02-16T12:02:26.567Z,5.82
2023-02-16T12:03:26.603Z,5.75
2023-02-16T12:04:26.673Z,6.16
2023-02-16T12:05:26.794Z,6.91
2023-02-16T12:06:26.795Z,6.95
2023-02-16T12:07:26.801Z,6.80
2023-02-16T12:08:26.844Z,6.72
2023-02-16T12:09:26.962Z,6.73
2023-02-16T12:10:26.960Z,6.73
2023-02-16T12:11:26.999Z,6.71
2023-02-16T12:12:27.064Z,6.30
2023-02-16T12:13:27.100Z,6.29
2023-02-16T12:14:27.173Z,6.30
2023-02-16T12:15:27.201Z,6.35
2023-02-16T12:16:27.308Z,6.66
2023-02-16T12:17:27.278Z,7.31
2023-02-16T12:18:27.346Z,7.26
2023-02-16T12:19:27.380Z,7.22
2023-02-16T12:20:27.481Z,7.04
2023-02-16T12:21:27.516Z,7.13
2023-02-16T12:22:27.534Z,7.16
2023-02-16T12:23:27.609Z,7.17
2023-02-16T12:24:28.408Z,7.02
2023-02-16T12:25:27.694Z,7.26
2023-02-16T12:26:27.737Z,7.66
2023-02-16T12:27:27.809Z,7.29
2023-02-16T12:28:27.835Z,7.49
2023-02-16T12:29:27.896Z,7.24
2023-02-16T12:30:28.065Z,7.78
2023-02-16T12:31:28.042Z,8.39
2023-02-16T12:32:28.074Z,8.96
2023-02-16T12:33:28.113Z,8.25
2023-02-16T12:34:28.161Z,7.89
2023-02-16T12:35:28.185Z,7.04
2023-02-16T12:36:28.244Z,6.38
2023-02-16T12:37:28.303Z,6.41
2023-02-16T12:38:28.386Z,6.07
2023-02-16T12:39:28.420Z,5.81
2023-02-16T12:40:28.445Z,5.89
2023-02-16T12:41:28.504Z,6.36
2023-02-16T12:42:28.552Z,6.32
2023-02-16T12:43:28.626Z,6.73
2023-02-16T12:44:28.651Z,6.10
2023-02-16T12:45:28.772Z,5.55
2023-02-16T12:46:28.760Z,5.41
2023-02-16T12:47:28.808Z,5.35
2023-02-16T12:48:28.859Z,5.57
2023-02-16T12:49:28.895Z,5.41
2023-02-16T12:50:28.972Z,5.91
2023-02-16T12:51:28.990Z,5.89
2023-02-16T12:52:29.047Z,5.52
2023-02-16T12:53:29.091Z,5.38
2023-02-16T12:54:29.190Z,5.16
2023-02-16T12:55:29.215Z,5.27
2023-02-16T12:56:29.265Z,5.49
2023-02-16T12:57:30.886Z,5.50
2023-02-16T12:58:29.341Z,5.56
2023-02-16T12:59:29.374Z,5.66
2023-02-16T13:00:29.468Z,5.35
2023-02-16T13:01:29.556Z,5.10
2023-02-16T13:02:29.536Z,5.02
2023-02-16T13:03:29.590Z,4.84
2023-02-16T13:04:29.645Z,4.84
2023-02-16T13:05:29.688Z,4.91
2023-02-16T13:06:29.730Z,4.96
2023-02-16T13:07:29.778Z,4.91
2023-02-16T13:08:29.854Z,4.57
2023-02-16T13:09:29.871Z,4.65
2023-02-16T13:10:29.958Z,4.75
2023-02-16T13:11:29.995Z,4.89
2023-02-16T13:12:29.985Z,4.61
2023-02-16T13:13:30.056Z,4.61
2023-02-16T13:14:30.105Z,4.64
2023-02-16T13:15:30.128Z,4.80
2023-02-16T13:16:31.193Z,5.05
2023-02-16T13:17:30.228Z,5.23
2023-02-16T13:18:30.311Z,4.95
2023-02-16T13:19:30.340Z,5.28