createdAt,value
2022-11-29T00:00:58.578Z,19.17
2022-11-29T00:04:01.655Z,19.25
2022-11-29T00:18:10.287Z,15.27
2022-11-29T00:21:12.827Z,15.40
2022-11-29T00:24:15.250Z,18.25
2022-11-29T00:27:18.194Z,18.35
2022-11-29T00:30:21.447Z,18.20
2022-11-29T00:33:23.822Z,19.48
2022-11-29T00:36:27.181Z,19.08
2022-11-29T00:39:29.655Z,18.60
2022-11-29T00:42:32.155Z,18.95
2022-11-29T00:45:34.782Z,16.65
2022-11-29T00:48:37.463Z,16.43
2022-11-29T00:51:39.963Z,16.73
2022-11-29T00:54:42.709Z,16.27
2022-11-29T00:57:45.819Z,17.98
2022-11-29T01:00:48.819Z,17.23
2022-11-29T01:03:51.453Z,19.00
2022-11-29T01:06:53.855Z,24.48
2022-11-29T01:09:56.311Z,19.07
2022-11-29T01:12:58.726Z,23.42
2022-11-29T01:16:01.202Z,19.65
2022-11-29T01:19:04.284Z,20.17
2022-11-29T01:22:06.765Z,16.67
2022-11-29T01:25:12.079Z,17.17
2022-11-29T01:28:14.448Z,16.20
2022-11-29T01:31:20.865Z,16.05
2022-11-29T01:34:23.249Z,15.95
2022-11-29T01:37:25.756Z,19.92
2022-11-29T01:40:28.182Z,21.20
2022-11-29T01:43:31.462Z,17.40
2022-11-29T01:46:36.924Z,17.65
2022-11-29T01:49:42.963Z,17.13
2022-11-29T01:52:46.110Z,16.20
2022-11-29T01:55:54.043Z,16.05
2022-11-29T01:58:56.717Z,15.85
2022-11-29T02:02:34.139Z,16.17
2022-11-29T02:05:40.846Z,14.05
2022-11-29T02:08:44.218Z,14.57
2022-11-29T02:12:05.674Z,15.80
2022-11-29T02:15:11.174Z,14.05
2022-11-29T02:18:17.850Z,13.48
2022-11-29T02:21:33.313Z,17.92
2022-11-29T02:24:41.805Z,18.77
2022-11-29T02:28:21.762Z,16.95
2022-11-29T02:31:58.916Z,35.05
2022-11-29T02:35:23.083Z,16.93
2022-11-29T02:38:35.271Z,17.30
2022-11-29T02:41:59.693Z,17.08
2022-11-29T02:45:47.112Z,17.23
2022-11-29T02:49:14.453Z,17.57
2022-11-29T02:52:29.713Z,17.85
2022-11-29T02:55:40.446Z,17.10
2022-11-29T02:58:54.431Z,20.80
2022-11-29T03:02:23.024Z,18.27
2022-11-29T03:05:40.918Z,14.57
2022-11-29T03:08:58.552Z,17.75
2022-11-29T03:12:16.643Z,18.73
2022-11-29T03:15:40.839Z,17.25
2022-11-29T03:19:05.716Z,17.15
2022-11-29T03:22:30.016Z,16.10
2022-11-29T03:25:51.099Z,14.73
2022-11-29T03:29:07.114Z,15.32
2022-11-29T03:32:48.560Z,15.88
2022-11-29T03:36:02.162Z,15.57
2022-11-29T03:39:09.624Z,15.70
2022-11-29T03:42:19.927Z,14.60
2022-11-29T03:45:32.866Z,15.13
2022-11-29T03:48:47.483Z,16.45
2022-11-29T03:52:12.843Z,16.00
2022-11-29T03:55:45.269Z,16.42
2022-11-29T03:59:03.788Z,16.70
2022-11-29T04:02:12.420Z,17.73
2022-11-29T04:05:53.156Z,15.57
2022-11-29T04:09:26.864Z,15.70
2022-11-29T04:12:57.706Z,16.08
2022-11-29T04:16:31.846Z,18.17
2022-11-29T04:19:40.282Z,17.15
2022-11-29T04:22:48.696Z,17.92
2022-11-29T04:26:16.012Z,23.03
2022-11-29T04:29:34.025Z,23.65
2022-11-29T04:32:50.802Z,22.13
2022-11-29T04:36:19.424Z,26.63
2022-11-29T04:39:40.735Z,23.27
2022-11-29T04:42:54.782Z,25.13
2022-11-29T04:46:22.446Z,22.83
2022-11-29T04:49:43.574Z,20.90
2022-11-29T04:53:01.244Z,25.05
2022-11-29T04:56:22.526Z,22.45
2022-11-29T04:59:32.967Z,20.83
2022-11-29T05:02:50.787Z,18.30
2022-11-29T05:06:05.428Z,18.70
2022-11-29T05:09:18.218Z,18.70
2022-11-29T05:12:29.550Z,18.57
2022-11-29T05:16:12.650Z,19.30
2022-11-29T05:19:38.114Z,43.28
2022-11-29T05:23:04.128Z,34.63
2022-11-29T05:26:20.231Z,22.88
2022-11-29T05:29:39.093Z,22.55
2022-11-29T05:33:06.222Z,22.30
2022-11-29T05:36:21.339Z,28.37
2022-11-29T05:39:30.148Z,34.35
2022-11-29T05:42:32.558Z,26.98
2022-11-29T05:45:45.414Z,23.27
2022-11-29T05:49:01.668Z,22.05
2022-11-29T05:52:25.109Z,23.13
2022-11-29T05:55:51.761Z,29.52
2022-11-29T05:59:00.875Z,29.75
2022-11-29T06:02:16.072Z,31.95
2022-11-29T06:05:46.935Z,28.25
2022-11-29T06:09:00.364Z,33.77
2022-11-29T06:12:09.985Z,39.67
2022-11-29T06:15:34.230Z,35.38
2022-11-29T06:18:53.571Z,38.30
2022-11-29T06:22:09.252Z,36.35
2022-11-29T06:25:33.243Z,38.47
2022-11-29T06:28:41.353Z,32.03
2022-11-29T06:31:48.374Z,38.10
2022-11-29T06:35:03.410Z,47.38
2022-11-29T06:38:23.933Z,39.40
2022-11-29T06:41:26.787Z,35.73
2022-11-29T06:44:29.497Z,32.25
2022-11-29T06:47:42.563Z,33.53
2022-11-29T06:50:54.069Z,42.15
2022-11-29T06:53:59.451Z,38.28
2022-11-29T06:57:07.991Z,38.53
2022-11-29T07:00:21.723Z,38.85
2022-11-29T07:03:57.333Z,36.17
2022-11-29T07:07:00.305Z,35.42
2022-11-29T07:10:07.407Z,30.92
2022-11-29T07:13:13.825Z,30.70
2022-11-29T07:16:25.929Z,30.08
2022-11-29T07:19:34.778Z,29.08
2022-11-29T07:23:11.755Z,28.15
2022-11-29T07:26:33.452Z,25.37
2022-11-29T07:29:53.887Z,27.48
2022-11-29T07:33:15.061Z,27.77
2022-11-29T07:36:26.432Z,30.13
2022-11-29T07:39:43.072Z,31.27
2022-11-29T07:43:10.302Z,31.20
2022-11-29T07:46:12.832Z,29.88
2022-11-29T07:49:15.410Z,29.83
2022-11-29T07:52:18.203Z,29.42
2022-11-29T07:55:22.646Z,28.77
2022-11-29T07:58:25.265Z,25.07
2022-11-29T08:01:28.161Z,22.58
2022-11-29T08:04:30.778Z,20.33
2022-11-29T08:07:41.247Z,18.92
2022-11-29T08:10:49.973Z,22.55
2022-11-29T08:14:00.744Z,20.65
2022-11-29T08:17:03.200Z,16.15
2022-11-29T08:20:07.513Z,9.33
2022-11-29T08:23:12.848Z,18.48
2022-11-29T08:26:25.539Z,20.08
2022-11-29T08:29:32.439Z,21.57
2022-11-29T08:32:34.925Z,19.33
2022-11-29T08:35:37.420Z,18.58
2022-11-29T08:38:40.015Z,17.70
2022-11-29T08:41:42.846Z,22.27
2022-11-29T08:44:45.525Z,18.42
2022-11-29T08:47:48.161Z,23.42
2022-11-29T08:50:52.733Z,21.73
2022-11-29T08:53:57.133Z,21.67
2022-11-29T08:57:38.032Z,21.58
2022-11-29T09:00:23.282Z,19.00
2022-11-29T09:03:44.638Z,19.73
2022-11-29T09:06:49.659Z,18.70
2022-11-29T09:09:52.242Z,16.95
2022-11-29T09:12:55.101Z,16.60
2022-11-29T09:15:58.143Z,14.48
2022-11-29T09:19:00.958Z,14.45
2022-11-29T09:22:03.715Z,14.45
2022-11-29T09:25:06.806Z,15.35
2022-11-29T09:28:09.447Z,15.63
2022-11-29T09:31:14.393Z,16.70
2022-11-29T09:34:18.611Z,14.53
2022-11-29T09:37:21.142Z,14.40
2022-11-29T09:40:31.013Z,16.73
2022-11-29T09:44:11.869Z,15.73
2022-11-29T09:47:45.465Z,14.67
2022-11-29T09:50:54.406Z,11.23
2022-11-29T09:53:56.970Z,13.93
2022-11-29T09:56:59.863Z,14.73
2022-11-29T10:00:07.009Z,13.63
2022-11-29T10:03:17.059Z,14.23
2022-11-29T10:06:30.948Z,15.70
2022-11-29T10:09:44.351Z,15.37
2022-11-29T10:12:52.515Z,13.75
2022-11-29T10:16:00.619Z,12.80
2022-11-29T10:19:21.927Z,14.15
2022-11-29T10:22:45.705Z,15.50
2022-11-29T10:25:54.756Z,12.77
2022-11-29T10:28:58.051Z,14.55
2022-11-29T10:32:10.002Z,14.20
2022-11-29T10:35:16.395Z,13.40
2022-11-29T10:38:34.235Z,11.40
2022-11-29T10:41:36.759Z,15.75
2022-11-29T10:44:39.185Z,15.00
2022-11-29T10:47:41.690Z,10.33
2022-11-29T10:50:48.553Z,11.45
2022-11-29T10:53:52.712Z,11.15
2022-11-29T10:56:57.856Z,13.18
2022-11-29T11:00:04.613Z,13.47
2022-11-29T11:03:17.234Z,9.50
2022-11-29T11:06:27.633Z,12.45
2022-11-29T11:09:39.168Z,12.00
2022-11-29T11:13:01.017Z,13.13
2022-11-29T11:16:20.604Z,14.00
2022-11-29T11:19:30.800Z,13.13
2022-11-29T11:22:34.756Z,13.40
2022-11-29T11:25:40.631Z,12.03
2022-11-29T11:29:00.244Z,14.68
2022-11-29T11:32:04.765Z,14.88
2022-11-29T11:35:22.819Z,13.13
2022-11-29T11:38:25.336Z,14.50
2022-11-29T11:41:52.189Z,14.00
2022-11-29T11:44:54.965Z,9.40
2022-11-29T11:48:05.001Z,10.30
2022-11-29T11:51:21.353Z,10.53
2022-11-29T11:54:24.200Z,7.50
2022-11-29T11:57:28.242Z,10.75
2022-11-29T12:04:35.708Z,10.87
2022-11-29T12:11:16.041Z,10.70
2022-11-29T12:14:46.357Z,9.30
2022-11-29T12:17:52.006Z,7.93
2022-11-29T12:21:00.751Z,7.30
2022-11-29T12:24:20.589Z,9.70
2022-11-29T12:27:23.052Z,9.20
2022-11-29T12:30:25.979Z,10.50
2022-11-29T12:33:51.323Z,9.53
2022-11-29T12:37:16.292Z,12.27
2022-11-29T12:40:32.534Z,9.38
2022-11-29T12:43:53.427Z,9.05
2022-11-29T12:47:34.786Z,9.17
2022-11-29T12:50:52.167Z,9.35
2022-11-29T12:54:02.886Z,8.98
2022-11-29T12:57:23.769Z,9.25
2022-11-29T13:00:30.864Z,8.03
2022-11-29T13:03:44.795Z,8.90
2022-11-29T13:07:06.219Z,8.30
2022-11-29T13:10:18.375Z,9.85
2022-11-29T13:13:41.375Z,9.23
2022-11-29T13:16:59.618Z,6.83
2022-11-29T13:20:25.668Z,7.40
2022-11-29T13:23:46.190Z,9.30
2022-11-29T13:26:56.133Z,9.50
2022-11-29T13:30:00.931Z,9.18
2022-11-29T13:33:13.583Z,9.30
2022-11-29T13:36:21.814Z,7.33
2022-11-29T13:39:42.567Z,9.75
2022-11-29T13:42:55.624Z,8.88
2022-11-29T13:46:30.485Z,8.82
2022-11-29T13:49:58.129Z,8.50
2022-11-29T13:53:11.893Z,10.90
2022-11-29T13:56:42.812Z,11.32
2022-11-29T13:59:49.480Z,12.45
2022-11-29T14:02:52.164Z,10.30
2022-11-29T14:06:08.767Z,10.98
2022-11-29T14:09:32.404Z,10.45
2022-11-29T14:12:43.296Z,10.50
2022-11-29T14:15:56.564Z,9.47
2022-11-29T14:19:08.459Z,10.97
2022-11-29T14:22:22.203Z,9.88
2022-11-29T14:28:57.923Z,19.80
2022-11-29T14:32:00.745Z,13.40
2022-11-29T14:35:12.427Z,10.38
2022-11-29T14:38:46.404Z,11.43
2022-11-29T14:42:18.554Z,14.27
2022-11-29T14:45:45.255Z,15.80
2022-11-29T14:48:57.680Z,15.98
2022-11-29T14:52:15.875Z,18.83
2022-11-29T14:55:18.263Z,15.57
2022-11-29T14:58:21.773Z,19.85
2022-11-29T15:01:24.716Z,28.58
2022-11-29T15:04:33.097Z,38.00
2022-11-29T15:07:35.804Z,61.87
2022-11-29T15:10:47.421Z,119.53
2022-11-29T15:14:04.607Z,103.75
2022-11-29T15:17:20.321Z,68.95
2022-11-29T15:20:45.692Z,71.87
2022-11-29T15:23:59.802Z,60.38
2022-11-29T15:27:03.892Z,56.70
2022-11-29T15:30:28.678Z,48.30
2022-11-29T15:33:33.056Z,39.33
2022-11-29T15:36:43.699Z,40.97
2022-11-29T15:39:46.268Z,61.67
2022-11-29T15:42:54.750Z,76.77
2022-11-29T15:45:58.544Z,96.15
2022-11-29T15:49:18.864Z,126.32
2022-11-29T15:52:34.913Z,76.67
2022-11-29T15:55:37.907Z,55.15
2022-11-29T15:58:41.241Z,51.55
2022-11-29T16:01:48.132Z,87.55
2022-11-29T16:04:54.964Z,119.67
2022-11-29T16:08:19.677Z,114.80
2022-11-29T16:11:28.049Z,115.93
2022-11-29T16:14:31.268Z,144.88
2022-11-29T16:17:35.016Z,107.00
2022-11-29T16:20:37.972Z,115.07
2022-11-29T16:23:42.886Z,97.88
2022-11-29T16:26:47.234Z,76.27
2022-11-29T16:29:51.841Z,73.03
2022-11-29T16:32:58.132Z,52.25
2022-11-29T16:36:11.451Z,82.63
2022-11-29T16:39:23.428Z,65.43
2022-11-29T16:42:28.908Z,63.50
2022-11-29T16:45:33.783Z,68.35
2022-11-29T16:48:40.450Z,247.20
2022-11-29T16:51:48.145Z,81.57
2022-11-29T16:54:51.447Z,79.13
2022-11-29T16:57:54.189Z,75.07
2022-11-29T17:00:56.698Z,75.13
2022-11-29T17:04:00.605Z,61.38
2022-11-29T17:07:07.496Z,51.10
2022-11-29T17:10:16.547Z,63.45
2022-11-29T17:13:19.222Z,68.68
2022-11-29T17:16:24.610Z,98.03
2022-11-29T17:19:28.856Z,92.53
2022-11-29T17:22:31.383Z,124.78
2022-11-29T17:25:33.765Z,131.80
2022-11-29T17:28:36.219Z,116.70
2022-11-29T17:31:39.270Z,98.65
2022-11-29T17:34:41.756Z,76.00
2022-11-29T17:37:44.403Z,44.47
2022-11-29T17:40:46.977Z,55.25
2022-11-29T17:43:51.136Z,65.55
2022-11-29T17:46:56.921Z,84.63
2022-11-29T17:49:59.774Z,89.57
2022-11-29T17:53:02.289Z,91.30
2022-11-29T17:56:07.523Z,44.97
2022-11-29T17:59:10.077Z,56.43
2022-11-29T18:02:13.453Z,54.85
2022-11-29T18:05:16.405Z,46.13
2022-11-29T18:08:19.193Z,57.97
2022-11-29T18:11:26.318Z,49.80
2022-11-29T18:14:29.181Z,58.42
2022-11-29T18:17:32.175Z,53.45
2022-11-29T18:20:34.967Z,51.77
2022-11-29T18:23:39.867Z,58.13
2022-11-29T18:26:42.916Z,53.72
2022-11-29T18:29:45.748Z,48.17
2022-11-29T18:32:48.446Z,50.15
2022-11-29T18:35:51.476Z,46.05
2022-11-29T18:38:57.316Z,46.63
2022-11-29T18:42:00.131Z,50.17
2022-11-29T18:45:02.562Z,51.33
2022-11-29T18:48:06.765Z,58.08
2022-11-29T18:51:14.210Z,51.53
2022-11-29T18:54:18.484Z,53.72
2022-11-29T18:57:20.880Z,47.45
2022-11-29T19:00:26.176Z,48.10
2022-11-29T19:03:29.067Z,46.92
2022-11-29T19:06:39.366Z,42.08
2022-11-29T19:09:42.968Z,41.85
2022-11-29T19:12:45.881Z,45.72
2022-11-29T19:15:53.592Z,47.80
2022-11-29T19:18:58.128Z,55.38
2022-11-29T19:22:00.773Z,58.53
2022-11-29T19:25:03.505Z,56.42
2022-11-29T19:28:12.553Z,132.68
2022-11-29T19:31:19.259Z,123.00
2022-11-29T19:34:22.025Z,110.22
2022-11-29T19:37:24.816Z,137.65
2022-11-29T19:40:27.862Z,146.95
2022-11-29T19:43:31.712Z,162.43
2022-11-29T19:46:47.059Z,95.70
2022-11-29T19:49:50.111Z,91.05
2022-11-29T19:52:52.672Z,88.47
2022-11-29T19:55:55.388Z,85.88
2022-11-29T19:59:01.619Z,93.22
2022-11-29T20:02:04.533Z,122.63
2022-11-29T20:05:07.786Z,133.45
2022-11-29T20:08:10.200Z,95.32
2022-11-29T20:11:18.694Z,96.93
2022-11-29T20:14:21.388Z,52.00
2022-11-29T20:17:24.059Z,31.88
2022-11-29T20:20:26.714Z,23.13
2022-11-29T20:23:29.482Z,25.17
2022-11-29T20:26:35.062Z,34.55
2022-11-29T20:29:37.563Z,23.45
2022-11-29T20:32:40.642Z,23.07
2022-11-29T20:35:43.475Z,30.85
2022-11-29T20:38:54.954Z,25.67
2022-11-29T20:42:19.048Z,27.55
2022-11-29T20:45:23.723Z,24.23
2022-11-29T20:48:28.783Z,25.38
2022-11-29T20:51:49.791Z,23.40
2022-11-29T20:54:52.558Z,27.20
2022-11-29T20:57:55.207Z,28.42
2022-11-29T21:00:58.650Z,24.88
2022-11-29T21:04:01.373Z,27.00
2022-11-29T21:07:04.255Z,29.40
2022-11-29T21:10:07.605Z,28.17
2022-11-29T21:13:12.237Z,28.77
2022-11-29T21:16:15.315Z,31.95
2022-11-29T21:19:24.927Z,31.83
2022-11-29T21:22:37.986Z,30.27
2022-11-29T21:26:06.502Z,28.73
2022-11-29T21:29:14.289Z,30.95
2022-11-29T21:32:25.653Z,29.15
2022-11-29T21:35:28.037Z,26.27
2022-11-29T21:38:30.736Z,35.78
2022-11-29T21:41:33.645Z,40.63
2022-11-29T21:44:36.037Z,36.15
2022-11-29T21:47:38.487Z,31.25
2022-11-29T21:50:40.924Z,31.08
2022-11-29T21:53:43.344Z,30.40
2022-11-29T21:56:45.770Z,32.33
2022-11-29T21:59:48.228Z,42.25
2022-11-29T22:02:50.605Z,37.05
2022-11-29T22:05:53.010Z,34.53
2022-11-29T22:08:55.972Z,36.13
2022-11-29T22:11:59.015Z,31.63
2022-11-29T22:15:01.468Z,32.65
2022-11-29T22:18:04.103Z,37.20
2022-11-29T22:21:07.475Z,36.47
2022-11-29T22:24:11.129Z,32.95
2022-11-29T22:27:13.556Z,38.07
2022-11-29T22:30:16.393Z,38.28
2022-11-29T22:33:18.794Z,33.83
2022-11-29T22:36:21.445Z,31.43
2022-11-29T22:39:24.231Z,28.88
2022-11-29T22:42:26.674Z,41.17
2022-11-29T22:45:29.100Z,49.97
2022-11-29T22:48:38.244Z,50.72
2022-11-29T22:51:40.999Z,49.67
2022-11-29T22:54:43.541Z,29.35
2022-11-29T22:57:46.088Z,32.23
2022-11-29T23:00:48.457Z,29.55
2022-11-29T23:03:56.137Z,28.88
2022-11-29T23:06:58.766Z,27.77
2022-11-29T23:10:01.134Z,29.30
2022-11-29T23:13:03.685Z,29.73
2022-11-29T23:16:08.772Z,40.03
2022-11-29T23:19:11.695Z,40.85
2022-11-29T23:22:14.123Z,42.15
2022-11-29T23:25:16.558Z,41.60
2022-11-29T23:28:19.036Z,36.73
2022-11-29T23:31:23.166Z,35.50
2022-11-29T23:34:25.753Z,34.72
2022-11-29T23:37:28.132Z,30.17
2022-11-29T23:40:30.584Z,33.13
2022-11-29T23:43:35.760Z,34.85
2022-11-29T23:46:38.298Z,27.42
2022-11-29T23:49:40.971Z,33.55
2022-11-29T23:52:43.606Z,32.33
2022-11-29T23:55:55.833Z,27.35
2022-11-29T23:58:58.293Z,22.20
