createdAt,value
2023-01-26T00:03:00.285Z,100158.16
2023-01-26T00:07:13.989Z,100156.22
2023-01-26T00:11:30.770Z,100154.22
2023-01-26T00:20:10.220Z,100133.22
2023-01-26T00:24:24.369Z,100127.59
2023-01-26T00:28:37.113Z,100119.84
2023-01-26T00:32:50.526Z,100114.78
2023-01-26T00:37:03.636Z,100115.88
2023-01-26T00:41:35.866Z,100110.75
2023-01-26T00:45:48.370Z,100100.22
2023-01-26T00:50:01.730Z,100092.34
2023-01-26T00:54:15.818Z,100088.84
2023-01-26T00:58:28.878Z,100087.94
2023-01-26T01:02:41.857Z,100073.00
2023-01-26T01:06:54.210Z,100072.09
2023-01-26T01:11:09.200Z,100063.31
2023-01-26T01:15:27.874Z,100070.34
2023-01-26T01:19:40.161Z,100074.75
2023-01-26T01:23:52.697Z,100068.63
2023-01-26T01:28:07.879Z,100069.47
2023-01-26T01:32:20.979Z,100058.03
2023-01-26T01:36:34.483Z,100055.38
2023-01-26T01:40:47.925Z,100048.34
2023-01-26T01:45:38.512Z,100057.16
2023-01-26T01:49:53.545Z,100037.78
2023-01-26T01:54:11.983Z,100036.06
2023-01-26T01:58:26.068Z,100041.31
2023-01-26T02:02:38.842Z,100035.16
2023-01-26T02:06:56.626Z,100032.50
2023-01-26T02:11:45.887Z,100050.09
2023-01-26T02:16:01.765Z,100040.41
2023-01-26T02:20:28.808Z,100029.88
2023-01-26T02:24:41.863Z,100015.75
2023-01-26T02:28:58.338Z,100003.47
2023-01-26T02:33:26.372Z,100004.31
2023-01-26T02:37:42.303Z,99991.44
2023-01-26T02:42:13.818Z,99998.38
2023-01-26T02:46:26.340Z,99990.94
2023-01-26T02:50:41.903Z,99983.72
2023-01-26T02:55:14.673Z,99985.63
2023-01-26T02:59:28.488Z,99968.00
2023-01-26T03:03:45.316Z,99971.63
2023-01-26T03:07:59.437Z,99961.69
2023-01-26T03:12:17.434Z,99957.88
2023-01-26T03:16:29.869Z,99944.00
2023-01-26T03:21:04.058Z,99956.47
2023-01-26T03:25:36.165Z,99962.97
2023-01-26T03:29:50.716Z,99955.06
2023-01-26T03:34:04.802Z,99947.88
2023-01-26T03:38:17.463Z,99950.59
2023-01-26T03:42:52.743Z,99934.97
2023-01-26T03:47:25.104Z,99929.91
2023-01-26T03:51:56.308Z,99921.72
2023-01-26T03:56:24.929Z,99918.16
2023-01-26T04:00:41.297Z,99915.97
2023-01-26T04:05:12.655Z,99897.34
2023-01-26T04:09:29.227Z,99902.47
2023-01-26T04:14:01.206Z,99897.28
2023-01-26T04:18:35.651Z,99897.78
2023-01-26T04:22:48.029Z,99888.94
2023-01-26T04:27:02.209Z,99887.16
2023-01-26T04:31:20.232Z,99880.97
2023-01-26T04:35:35.146Z,99882.63
2023-01-26T04:39:47.689Z,99889.59
2023-01-26T04:44:00.394Z,99889.63
2023-01-26T04:48:12.908Z,99885.34
2023-01-26T04:52:25.542Z,99889.88
2023-01-26T04:56:37.973Z,99894.28
2023-01-26T05:00:54.919Z,99886.28
2023-01-26T05:05:07.809Z,99881.94
2023-01-26T05:09:20.518Z,99870.31
2023-01-26T05:13:40.058Z,99873.13
2023-01-26T05:18:08.308Z,99873.19
2023-01-26T05:22:31.519Z,99875.84
2023-01-26T05:27:20.912Z,99867.75
2023-01-26T05:31:42.047Z,99862.59
2023-01-26T05:36:06.376Z,99854.66
2023-01-26T05:40:22.154Z,99856.19
2023-01-26T05:44:35.454Z,99849.63
2023-01-26T05:49:10.435Z,99857.72
2023-01-26T05:53:24.484Z,99848.81
2023-01-26T05:57:38.363Z,99847.06
2023-01-26T06:01:53.052Z,99840.25
2023-01-26T06:06:08.415Z,99841.41
2023-01-26T06:10:31.361Z,99841.47
2023-01-26T06:15:07.979Z,99832.50
2023-01-26T06:19:27.489Z,99836.13
2023-01-26T06:23:43.587Z,99828.19
2023-01-26T06:28:01.975Z,99814.97
2023-01-26T06:32:15.313Z,99812.34
2023-01-26T06:36:29.941Z,99800.81
2023-01-26T06:40:43.585Z,99806.25
2023-01-26T06:44:57.778Z,99800.88
2023-01-26T06:49:10.877Z,99804.25
2023-01-26T06:53:34.172Z,99802.47
2023-01-26T06:58:07.916Z,99805.22
2023-01-26T07:02:22.160Z,99807.56
2023-01-26T07:06:34.604Z,99809.56
2023-01-26T07:10:47.000Z,99797.84
2023-01-26T07:14:59.376Z,99800.25
2023-01-26T07:19:12.356Z,99790.97
2023-01-26T07:23:24.638Z,99786.47
2023-01-26T07:27:37.017Z,99785.97
2023-01-26T07:31:49.599Z,99789.91
2023-01-26T07:36:08.763Z,99777.00
2023-01-26T07:40:26.224Z,99778.47
2023-01-26T07:44:38.612Z,99772.16
2023-01-26T07:48:51.457Z,99766.44
2023-01-26T07:53:03.925Z,99764.84
2023-01-26T07:57:16.426Z,99769.31
2023-01-26T08:01:28.826Z,99764.50
2023-01-26T08:05:41.203Z,99760.78
2023-01-26T08:09:54.603Z,99753.75
2023-01-26T08:14:06.925Z,99747.53
2023-01-26T08:18:19.468Z,99741.44
2023-01-26T08:22:31.874Z,99754.75
2023-01-26T08:26:44.375Z,99753.16
2023-01-26T08:30:57.474Z,99746.31
2023-01-26T08:35:10.464Z,99759.25
2023-01-26T08:39:22.771Z,99749.88
2023-01-26T08:43:35.580Z,99747.28
2023-01-26T08:47:51.693Z,99744.47
2023-01-26T08:52:04.416Z,99746.44
2023-01-26T08:56:16.799Z,99749.94
2023-01-26T09:00:29.637Z,99740.72
2023-01-26T09:04:41.895Z,99748.09
2023-01-26T09:08:54.390Z,99750.72
2023-01-26T09:13:07.101Z,99739.84
2023-01-26T09:17:19.588Z,99722.19
2023-01-26T09:21:32.102Z,99716.34
2023-01-26T09:25:45.062Z,99712.78
2023-01-26T09:29:57.562Z,99722.03
2023-01-26T09:34:09.987Z,99718.03
2023-01-26T09:38:22.289Z,99707.00
2023-01-26T09:42:46.695Z,99714.13
2023-01-26T09:47:12.595Z,99690.44
2023-01-26T09:51:35.782Z,99693.94
2023-01-26T09:55:49.613Z,99685.69
2023-01-26T10:00:23.120Z,99681.97
2023-01-26T10:04:40.475Z,99685.72
2023-01-26T10:08:54.942Z,99678.59
2023-01-26T10:13:13.384Z,99673.31
2023-01-26T10:17:35.581Z,99681.84
2023-01-26T10:21:51.149Z,99660.72
2023-01-26T10:26:24.255Z,99660.81
2023-01-26T10:30:36.754Z,99660.97
2023-01-26T10:34:51.613Z,99656.72
2023-01-26T10:39:14.073Z,99656.97
2023-01-26T10:43:28.597Z,99653.38
2023-01-26T10:47:40.821Z,99650.13
2023-01-26T10:52:23.046Z,99640.25
2023-01-26T10:56:38.228Z,99633.13
2023-01-26T11:00:57.077Z,99625.38
2023-01-26T11:05:09.472Z,99624.69
2023-01-26T11:09:29.651Z,99605.94
2023-01-26T11:13:41.870Z,99604.00
2023-01-26T11:18:04.768Z,99599.13
2023-01-26T11:22:22.612Z,99584.28
2023-01-26T11:26:59.621Z,99575.94
2023-01-26T11:31:30.772Z,99558.13
2023-01-26T11:35:52.015Z,99543.94
2023-01-26T11:40:35.427Z,99540.28
2023-01-26T11:45:07.926Z,99538.97
2023-01-26T11:49:53.234Z,99525.28
2023-01-26T11:54:42.277Z,99507.69
2023-01-26T11:59:06.459Z,99510.84
2023-01-26T12:03:26.382Z,99504.13
2023-01-26T12:07:55.514Z,99505.41
2023-01-26T12:12:20.693Z,99494.03
2023-01-26T12:17:15.672Z,99485.16
2023-01-26T12:21:36.175Z,99485.47
2023-01-26T12:25:54.827Z,99480.47
2023-01-26T12:30:35.956Z,99478.84
2023-01-26T12:34:53.404Z,99483.22
2023-01-26T12:39:38.545Z,99485.31
2023-01-26T12:44:20.045Z,99488.25
2023-01-26T12:49:04.350Z,99489.84
2023-01-26T12:53:19.493Z,99485.28
2023-01-26T12:57:46.276Z,99483.91
2023-01-26T13:01:59.114Z,99495.94
2023-01-26T13:06:14.144Z,99490.97
2023-01-26T13:10:29.648Z,99508.19
2023-01-26T13:14:47.764Z,99498.50
2023-01-26T13:19:05.084Z,99501.19
2023-01-26T13:23:29.503Z,99508.91
2023-01-26T13:27:46.424Z,99509.34
2023-01-26T13:32:02.376Z,99520.09
2023-01-26T13:36:19.739Z,99518.91
2023-01-26T13:40:34.363Z,99514.53
2023-01-26T13:45:06.512Z,99514.91
2023-01-26T13:49:28.089Z,99516.63
2023-01-26T13:53:45.732Z,99516.84
2023-01-26T13:58:30.044Z,99525.81
2023-01-26T14:02:49.958Z,99516.97
2023-01-26T14:07:13.012Z,99514.47
2023-01-26T14:11:28.861Z,99503.72
2023-01-26T14:15:41.462Z,99491.97
2023-01-26T14:19:53.832Z,99476.41
2023-01-26T14:24:09.595Z,99480.88
2023-01-26T14:28:25.653Z,99462.50
2023-01-26T14:32:38.002Z,99441.66
2023-01-26T14:37:06.327Z,99430.78
2023-01-26T14:41:31.949Z,99412.94
2023-01-26T14:45:57.132Z,99406.31
2023-01-26T14:50:23.543Z,99416.81
2023-01-26T14:54:40.044Z,99411.41
2023-01-26T14:58:54.418Z,99417.38
2023-01-26T15:03:15.256Z,99400.00
2023-01-26T15:07:37.463Z,99401.44
2023-01-26T15:12:17.139Z,99394.72
2023-01-26T15:16:29.589Z,99389.56
2023-01-26T15:20:49.176Z,99386.75
2023-01-26T15:25:19.989Z,99392.59
2023-01-26T15:29:36.624Z,99389.25
2023-01-26T15:33:54.019Z,99378.97
2023-01-26T15:38:12.439Z,99372.88
2023-01-26T15:42:29.042Z,99357.78
2023-01-26T15:46:41.410Z,99345.06
2023-01-26T15:50:53.939Z,99338.22
2023-01-26T15:55:27.926Z,99331.13
2023-01-26T15:59:41.020Z,99327.25
2023-01-26T16:03:53.965Z,99313.16
2023-01-26T16:08:06.511Z,99311.25
2023-01-26T16:12:31.271Z,99307.06
2023-01-26T16:16:44.803Z,99299.28
2023-01-26T16:20:57.321Z,99302.25
2023-01-26T16:25:26.165Z,99291.03
2023-01-26T16:29:38.510Z,99294.44
2023-01-26T16:33:52.043Z,99299.94
2023-01-26T16:38:05.477Z,99314.22
2023-01-26T16:42:21.524Z,99327.16
2023-01-26T16:46:33.993Z,99354.69
2023-01-26T16:50:46.536Z,99355.78
2023-01-26T16:54:59.174Z,99346.13
2023-01-26T16:59:11.570Z,99346.28
2023-01-26T17:03:24.457Z,99352.31
2023-01-26T17:07:37.791Z,99349.50
2023-01-26T17:11:50.320Z,99355.84
2023-01-26T17:16:02.834Z,99355.97
2023-01-26T17:20:19.122Z,99349.00
2023-01-26T17:24:38.640Z,99348.19
2023-01-26T17:28:56.225Z,99351.25
2023-01-26T17:33:08.633Z,99350.31
2023-01-26T17:37:22.108Z,99352.72
2023-01-26T17:41:34.531Z,99348.56
2023-01-26T17:45:46.971Z,99341.13
2023-01-26T17:49:59.761Z,99343.00
2023-01-26T17:54:12.055Z,99334.50
2023-01-26T17:58:24.379Z,99331.03
2023-01-26T18:02:38.024Z,99326.84
2023-01-26T18:06:50.661Z,99312.50
2023-01-26T18:11:05.539Z,99307.78
2023-01-26T18:15:17.770Z,99304.09
2023-01-26T18:19:30.132Z,99309.94
2023-01-26T18:23:48.136Z,99306.84
2023-01-26T18:28:00.698Z,99314.31
2023-01-26T18:32:13.197Z,99317.97
2023-01-26T18:36:26.287Z,99327.41
2023-01-26T18:40:40.234Z,99328.94
2023-01-26T18:45:00.945Z,99334.97
2023-01-26T18:49:15.637Z,99324.25
2023-01-26T18:53:29.428Z,99331.06
2023-01-26T18:57:41.951Z,99337.91
2023-01-26T19:01:55.686Z,99328.97
2023-01-26T19:06:09.426Z,99327.06
2023-01-26T19:10:21.793Z,99330.56
2023-01-26T19:14:34.136Z,99334.94
2023-01-26T19:18:46.591Z,99335.03
2023-01-26T19:22:59.039Z,99344.81
2023-01-26T19:27:11.359Z,99342.28
2023-01-26T19:31:26.015Z,99341.50
2023-01-26T19:35:39.639Z,99349.50
2023-01-26T19:39:52.514Z,99340.72
2023-01-26T19:44:05.418Z,99339.91
2023-01-26T19:48:19.947Z,99342.44
2023-01-26T19:52:32.286Z,99343.13
2023-01-26T19:56:45.393Z,99341.13
2023-01-26T20:00:59.788Z,99336.66
2023-01-26T20:05:12.474Z,99335.22
2023-01-26T20:09:24.972Z,99340.53
2023-01-26T20:13:38.105Z,99338.81
2023-01-26T20:17:53.048Z,99339.63
2023-01-26T20:22:07.590Z,99344.22
2023-01-26T20:26:20.378Z,99350.84
2023-01-26T20:30:34.043Z,99352.09
2023-01-26T20:34:47.946Z,99349.78
2023-01-26T20:39:00.657Z,99363.00
2023-01-26T20:43:13.035Z,99359.44
2023-01-26T20:47:26.400Z,99361.88
2023-01-26T20:51:42.725Z,99352.19
2023-01-26T20:55:59.771Z,99351.91
2023-01-26T21:00:12.995Z,99338.75
2023-01-26T21:04:27.325Z,99348.44
2023-01-26T21:08:40.484Z,99348.16
2023-01-26T21:12:53.106Z,99357.41
2023-01-26T21:17:07.810Z,99357.06
2023-01-26T21:21:23.357Z,99345.22
2023-01-26T21:25:35.768Z,99352.28
2023-01-26T21:29:48.022Z,99346.03
2023-01-26T21:34:01.259Z,99356.06
2023-01-26T21:38:13.544Z,99348.75
2023-01-26T21:42:26.047Z,99358.88
2023-01-26T21:46:39.022Z,99359.06
2023-01-26T21:51:13.085Z,99353.34
2023-01-26T21:55:25.413Z,99358.19
2023-01-26T21:59:37.824Z,99360.56
2023-01-26T22:03:50.250Z,99354.66
2023-01-26T22:08:02.567Z,99347.09
2023-01-26T22:12:14.976Z,99347.09
2023-01-26T22:16:29.261Z,99350.72
2023-01-26T22:20:43.141Z,99353.72
2023-01-26T22:24:55.607Z,99351.84
2023-01-26T22:29:08.472Z,99351.94
2023-01-26T22:33:20.797Z,99345.94
2023-01-26T22:37:33.149Z,99338.28
2023-01-26T22:41:46.036Z,99327.69
2023-01-26T22:46:06.874Z,99336.22
2023-01-26T22:50:19.276Z,99324.91
2023-01-26T22:54:31.629Z,99326.38
2023-01-26T22:58:57.008Z,99323.13
2023-01-26T23:03:10.253Z,99326.56
2023-01-26T23:07:24.679Z,99320.34
2023-01-26T23:11:37.280Z,99312.41
2023-01-26T23:15:50.769Z,99316.09
2023-01-26T23:20:03.082Z,99311.72
2023-01-26T23:24:15.657Z,99303.91
2023-01-26T23:28:46.435Z,99297.84
2023-01-26T23:32:58.821Z,99302.25
2023-01-26T23:37:11.273Z,99297.97
2023-01-26T23:41:24.163Z,99294.47
2023-01-26T23:45:36.834Z,99287.50
2023-01-26T23:49:58.142Z,99287.34
2023-01-26T23:54:12.539Z,99289.06
2023-01-26T23:58:25.213Z,99284.72
