createdAt,value
2018-07-09T00:01:30.210Z,98961.70
2018-07-09T00:03:58.794Z,98962.38
2018-07-09T00:06:27.286Z,98963.05
2018-07-09T00:08:55.774Z,98961.01
2018-07-09T00:11:24.306Z,98961.36
2018-07-09T00:13:53.603Z,98961.50
2018-07-09T00:16:22.410Z,98965.02
2018-07-09T00:18:51.070Z,98957.59
2018-07-09T00:21:20.601Z,98956.08
2018-07-09T00:23:50.160Z,98957.44
2018-07-09T00:26:18.811Z,98962.69
2018-07-09T00:28:47.446Z,98961.01
2018-07-09T00:31:16.018Z,98961.01
2018-07-09T00:33:44.627Z,98965.39
2018-07-09T00:36:13.151Z,98961.84
2018-07-09T00:38:41.769Z,98955.77
2018-07-09T00:41:10.335Z,98952.88
2018-07-09T00:43:38.914Z,98959.95
2018-07-09T00:46:07.450Z,98956.24
2018-07-09T00:48:36.080Z,98953.17
2018-07-09T00:51:04.711Z,98952.17
2018-07-09T00:53:33.253Z,98952.86
2018-07-09T00:56:01.802Z,98943.41
2018-07-09T00:58:30.443Z,98948.14
2018-07-09T01:00:59.011Z,98950.82
2018-07-09T01:03:27.603Z,98949.09
2018-07-09T01:05:56.467Z,98949.23
2018-07-09T01:08:24.999Z,98958.19
2018-07-09T01:12:06.763Z,98954.82
2018-07-09T01:14:39.346Z,98959.69
2018-07-09T01:17:07.871Z,98956.12
2018-07-09T01:19:36.556Z,98946.98
2018-07-09T01:22:05.791Z,98951.70
2018-07-09T01:24:34.403Z,98946.83
2018-07-09T01:27:05.140Z,98949.69
2018-07-09T01:29:34.052Z,98945.90
2018-07-09T01:32:02.602Z,98938.23
2018-07-09T01:34:31.094Z,98944.81
2018-07-09T01:36:59.560Z,98939.55
2018-07-09T01:39:28.152Z,98939.66
2018-07-09T01:41:56.684Z,98935.94
2018-07-09T01:44:25.166Z,98940.50
2018-07-09T01:46:53.803Z,98939.48
2018-07-09T01:49:22.539Z,98941.02
2018-07-09T01:51:50.966Z,98942.88
2018-07-09T01:54:19.547Z,98936.92
2018-07-09T02:02:42.810Z,98934.09
2018-07-09T02:05:11.265Z,98930.97
2018-07-09T02:07:39.986Z,98923.83
2018-07-09T02:10:08.575Z,98918.05
2018-07-09T02:12:37.090Z,98929.00
2018-07-09T02:15:05.894Z,98924.44
2018-07-09T02:17:34.492Z,98925.61
2018-07-09T02:20:03.003Z,98919.13
2018-07-09T02:22:31.416Z,98923.69
2018-07-09T02:24:59.923Z,98922.95
2018-07-09T02:27:28.472Z,98923.13
2018-07-09T02:29:57.135Z,98919.59
2018-07-09T02:32:25.719Z,98921.17
2018-07-09T02:34:54.146Z,98923.17
2018-07-09T02:37:22.665Z,98925.09
2018-07-09T02:39:51.136Z,98927.73
2018-07-09T02:42:19.622Z,98929.20
2018-07-09T02:44:48.066Z,98930.30
2018-07-09T02:47:16.575Z,98926.69
2018-07-09T02:49:45.037Z,98925.45
2018-07-09T02:52:13.606Z,98930.85
2018-07-09T02:54:42.791Z,98930.46
2018-07-09T02:57:11.316Z,98927.70
2018-07-09T02:59:39.763Z,98934.84
2018-07-09T03:02:08.351Z,98938.19
2018-07-09T03:04:37.083Z,98941.90
2018-07-09T03:07:05.926Z,98935.86
2018-07-09T03:09:34.439Z,98938.47
2018-07-09T03:12:03.202Z,98939.22
2018-07-09T03:14:31.774Z,98936.27
2018-07-09T03:17:00.294Z,98933.81
2018-07-09T03:19:28.999Z,98938.17
2018-07-09T03:21:58.861Z,98934.27
2018-07-09T03:24:27.386Z,98935.53
2018-07-09T03:26:56.016Z,98939.21
2018-07-09T03:29:24.521Z,98941.59
2018-07-09T03:31:53.035Z,98936.82
2018-07-09T03:34:21.498Z,98937.77
2018-07-09T03:36:49.996Z,98930.26
2018-07-09T03:39:18.554Z,98927.87
2018-07-09T03:41:47.155Z,98934.61
2018-07-09T03:44:15.702Z,98928.14
2018-07-09T03:46:44.334Z,98928.20
2018-07-09T03:49:12.942Z,98930.36
2018-07-09T03:51:41.501Z,98932.11
2018-07-09T03:54:09.992Z,98933.80
2018-07-09T03:56:38.619Z,98928.77
2018-07-09T03:59:07.340Z,98924.73
2018-07-09T04:01:36.038Z,98931.67
2018-07-09T04:04:04.561Z,98931.03
2018-07-09T04:06:33.047Z,98924.09
2018-07-09T04:09:01.532Z,98931.67
2018-07-09T04:11:29.963Z,98930.89
2018-07-09T04:13:58.478Z,98931.73
2018-07-09T04:16:26.972Z,98933.59
2018-07-09T04:18:55.516Z,98933.79
2018-07-09T04:21:24.062Z,98937.97
2018-07-09T04:23:52.875Z,98939.82
2018-07-09T04:26:21.427Z,98932.38
2018-07-09T04:28:50.143Z,98934.77
2018-07-09T04:31:18.715Z,98933.28
2018-07-09T04:33:47.404Z,98933.52
2018-07-09T04:36:15.935Z,98934.36
2018-07-09T04:38:44.418Z,98930.60
2018-07-09T04:41:12.877Z,98932.59
2018-07-09T04:43:41.410Z,98932.14
2018-07-09T04:46:09.818Z,98935.76
2018-07-09T04:48:38.384Z,98937.88
2018-07-09T04:51:06.994Z,98931.83
2018-07-09T04:53:35.668Z,98931.01
2018-07-09T04:56:04.030Z,98943.86
2018-07-09T04:58:32.566Z,98940.70
2018-07-09T05:01:01.263Z,98942.23
2018-07-09T05:03:29.742Z,98949.95
2018-07-09T05:05:58.271Z,98947.26
2018-07-09T05:08:26.790Z,98951.71
2018-07-09T05:10:55.272Z,98939.56
2018-07-09T05:13:23.771Z,98947.00
2018-07-09T05:15:52.332Z,98945.53
2018-07-09T05:18:20.890Z,98942.89
2018-07-09T05:20:49.411Z,98946.11
2018-07-09T05:23:18.003Z,98940.89
2018-07-09T05:25:46.479Z,98949.23
2018-07-09T05:28:15.210Z,98956.73
2018-07-09T05:30:43.750Z,98954.03
2018-07-09T05:33:12.329Z,98956.30
2018-07-09T05:35:40.840Z,98948.02
2018-07-09T05:38:09.309Z,98955.33
2018-07-09T05:40:37.878Z,98947.41
2018-07-09T05:43:06.918Z,98938.02
2018-07-09T05:45:35.514Z,98939.55
2018-07-09T05:48:04.990Z,98935.53
2018-07-09T05:50:33.777Z,98944.70
2018-07-09T05:53:02.316Z,98948.27
2018-07-09T05:55:30.859Z,98952.51
2018-07-09T05:57:59.360Z,98954.77
2018-07-09T06:00:27.916Z,98948.53
2018-07-09T06:02:56.375Z,98945.02
2018-07-09T06:05:24.908Z,98947.89
2018-07-09T06:07:53.468Z,98945.56
2018-07-09T06:10:21.951Z,98949.48
2018-07-09T06:12:50.386Z,98943.72
2018-07-09T06:15:18.912Z,98945.77
2018-07-09T06:17:47.418Z,98947.84
2018-07-09T06:20:15.970Z,98955.47
2018-07-09T06:22:44.437Z,98951.91
2018-07-09T06:25:12.967Z,98953.26
2018-07-09T06:27:41.527Z,98952.27
2018-07-09T06:30:10.041Z,98955.17
2018-07-09T06:32:38.579Z,98956.02
2018-07-09T06:35:07.083Z,98948.91
2018-07-09T06:37:36.086Z,98952.48
2018-07-09T06:40:04.656Z,98949.40
2018-07-09T06:42:33.313Z,98951.61
2018-07-09T06:45:01.823Z,98946.17
2018-07-09T06:47:30.347Z,98945.84
2018-07-09T06:49:59.102Z,98951.28
2018-07-09T06:52:27.802Z,98950.23
2018-07-09T06:54:56.381Z,98948.70
2018-07-09T06:57:24.910Z,98953.75
2018-07-09T06:59:53.443Z,98957.47
2018-07-09T07:02:22.473Z,98958.98
2018-07-09T07:04:51.397Z,98955.05
2018-07-09T07:07:19.862Z,98954.20
2018-07-09T07:09:48.356Z,98954.33
2018-07-09T07:12:17.135Z,98956.20
2018-07-09T07:14:45.644Z,98951.41
2018-07-09T07:17:14.219Z,98959.52
2018-07-09T07:19:42.888Z,98956.27
2018-07-09T07:22:11.523Z,98954.19
2018-07-09T07:24:40.088Z,98954.43
2018-07-09T07:27:08.659Z,98959.29
2018-07-09T07:29:37.315Z,98954.23
2018-07-09T07:32:05.840Z,98954.48
2018-07-09T07:34:34.560Z,98952.62
2018-07-09T07:37:03.115Z,98951.05
2018-07-09T07:39:31.631Z,98948.78
2018-07-09T07:42:00.175Z,98952.11
2018-07-09T07:44:28.851Z,98949.34
2018-07-09T07:46:57.466Z,98942.95
2018-07-09T07:49:25.975Z,98939.02
2018-07-09T07:51:54.696Z,98943.56
2018-07-09T07:54:23.196Z,98941.66
2018-07-09T07:56:52.056Z,98945.85
2018-07-09T07:59:20.574Z,98938.02
2018-07-09T08:01:49.286Z,98941.23
2018-07-09T08:04:17.786Z,98930.92
2018-07-09T08:06:46.309Z,98931.02
2018-07-09T08:09:14.961Z,98935.83
2018-07-09T08:11:48.553Z,98924.54
2018-07-09T08:14:12.004Z,98930.27
2018-07-09T08:16:40.554Z,98929.28
2018-07-09T08:19:09.072Z,98925.09
2018-07-09T08:21:37.703Z,98927.56
2018-07-09T08:24:06.687Z,98919.31
2018-07-09T08:26:35.291Z,98922.25
2018-07-09T08:29:04.175Z,98921.17
2018-07-09T08:31:32.775Z,98918.05
2018-07-09T08:34:01.271Z,98912.55
2018-07-09T08:36:29.939Z,98911.63
2018-07-09T08:38:58.496Z,98910.34
2018-07-09T08:41:26.938Z,98911.12
2018-07-09T08:43:55.513Z,98913.57
2018-07-09T08:46:24.016Z,98907.66
2018-07-09T08:48:52.552Z,98904.92
2018-07-09T08:51:21.125Z,98910.03
2018-07-09T08:53:49.694Z,98911.79
2018-07-09T08:56:18.528Z,98908.69
2018-07-09T08:58:47.058Z,98908.11
2018-07-09T09:01:15.548Z,98905.45
2018-07-09T09:03:44.028Z,98903.64
2018-07-09T09:06:12.499Z,98905.13
2018-07-09T09:08:45.191Z,98896.95
2018-07-09T09:11:13.641Z,98898.44
2018-07-09T09:13:42.247Z,98898.72
2018-07-09T09:16:10.719Z,98903.30
2018-07-09T09:18:39.229Z,98905.44
2018-07-09T09:21:08.242Z,98907.03
2018-07-09T09:23:36.924Z,98907.55
2018-07-09T09:26:05.691Z,98907.47
2018-07-09T09:28:34.202Z,98905.45
2018-07-09T09:31:02.773Z,98904.48
2018-07-09T09:33:31.227Z,98903.42
2018-07-09T09:35:59.931Z,98901.51
2018-07-09T09:38:28.421Z,98899.56
2018-07-09T09:40:56.979Z,98901.63
2018-07-09T09:43:25.446Z,98894.31
2018-07-09T09:45:53.934Z,98890.41
2018-07-09T09:48:22.454Z,98887.67
2018-07-09T09:50:50.958Z,98885.20
2018-07-09T09:53:19.798Z,98888.11
2018-07-09T09:55:48.389Z,98884.58
2018-07-09T09:58:16.956Z,98876.50
2018-07-09T10:00:51.412Z,98879.80
2018-07-09T10:03:20.064Z,98872.34
2018-07-09T10:05:49.378Z,98878.04
2018-07-09T10:08:17.896Z,98878.77
2018-07-09T10:10:46.620Z,98876.94
2018-07-09T10:13:15.312Z,98873.19
2018-07-09T10:15:43.799Z,98877.54
2018-07-09T10:18:12.243Z,98871.67
2018-07-09T10:20:40.816Z,98873.00
2018-07-09T10:23:09.517Z,98875.45
2018-07-09T10:25:37.968Z,98866.59
2018-07-09T10:28:06.509Z,98868.84
2018-07-09T10:30:35.090Z,98869.34
2018-07-09T10:33:03.581Z,98872.95
2018-07-09T10:35:32.068Z,98862.99
2018-07-09T10:38:00.505Z,98864.61
2018-07-09T10:40:29.123Z,98866.37
2018-07-09T10:42:57.570Z,98858.37
2018-07-09T10:45:26.095Z,98858.49
2018-07-09T10:47:54.544Z,98864.55
2018-07-09T10:50:23.113Z,98856.23
2018-07-09T10:52:51.742Z,98857.57
2018-07-09T10:55:20.305Z,98857.86
2018-07-09T10:57:48.778Z,98862.12
2018-07-09T11:00:17.378Z,98854.95
2018-07-09T11:02:45.884Z,98862.67
2018-07-09T11:05:14.408Z,98864.44
2018-07-09T11:07:42.947Z,98855.08
2018-07-09T11:10:11.802Z,98847.55
2018-07-09T11:12:40.392Z,98837.33
2018-07-09T11:15:08.908Z,98844.53
2018-07-09T11:17:37.432Z,98839.55
2018-07-09T11:20:06.047Z,98836.16
2018-07-09T11:22:34.576Z,98839.54
2018-07-09T11:25:03.309Z,98832.60
2018-07-09T11:27:31.815Z,98826.78
2018-07-09T11:30:00.366Z,98818.92
2018-07-09T11:32:33.375Z,98818.83
2018-07-09T11:35:01.947Z,98816.96
2018-07-09T11:37:30.891Z,98821.38
2018-07-09T11:39:59.716Z,98810.70
2018-07-09T11:42:28.390Z,98815.23
2018-07-09T11:44:56.915Z,98814.05
2018-07-09T11:47:25.375Z,98818.13
2018-07-09T11:49:53.903Z,98813.95
2018-07-09T11:52:23.122Z,98808.59
2018-07-09T11:54:52.480Z,98806.55
2018-07-09T11:57:21.001Z,98797.42
2018-07-09T11:59:49.549Z,98805.73
2018-07-09T12:02:18.037Z,98798.43
2018-07-09T12:04:46.516Z,98799.30
2018-07-09T12:07:14.970Z,98795.63
2018-07-09T12:09:43.530Z,98796.86
2018-07-09T12:12:12.112Z,98794.07
2018-07-09T12:14:40.658Z,98788.72
2018-07-09T12:17:09.151Z,98788.80
2018-07-09T12:19:37.573Z,98787.94
2018-07-09T12:22:06.135Z,98786.94
2018-07-09T12:24:34.759Z,98784.60
2018-07-09T12:27:03.391Z,98793.63
2018-07-09T12:29:31.939Z,98784.36
2018-07-09T12:32:00.556Z,98788.70
2018-07-09T12:34:29.067Z,98777.05
2018-07-09T12:36:57.618Z,98776.95
2018-07-09T12:39:26.376Z,98776.56
2018-07-09T12:41:54.956Z,98773.44
2018-07-09T12:44:23.651Z,98770.59
2018-07-09T12:46:52.278Z,98766.71
2018-07-09T12:49:20.787Z,98765.01
2018-07-09T12:51:49.290Z,98764.84
2018-07-09T12:54:17.890Z,98765.30
2018-07-09T12:56:46.479Z,98769.24
2018-07-09T12:59:15.042Z,98768.59
2018-07-09T13:01:43.868Z,98769.05
2018-07-09T13:04:12.518Z,98763.88
2018-07-09T13:06:41.654Z,98762.73
2018-07-09T13:09:10.163Z,98762.72
2018-07-09T13:11:38.722Z,98755.91
2018-07-09T13:14:07.474Z,98754.00
2018-07-09T13:16:36.475Z,98756.08
2018-07-09T13:19:05.107Z,98752.81
2018-07-09T13:21:33.866Z,98742.38
2018-07-09T13:24:02.495Z,98747.66
2018-07-09T13:26:30.970Z,98748.97
2018-07-09T13:28:59.718Z,98741.82
2018-07-09T13:31:28.551Z,98746.89
2018-07-09T13:33:57.215Z,98740.01
2018-07-09T13:36:26.042Z,98737.14
2018-07-09T13:38:54.486Z,98735.50
2018-07-09T13:41:22.986Z,98733.92
2018-07-09T13:43:51.479Z,98733.73
2018-07-09T13:46:20.199Z,98732.16
2018-07-09T13:48:48.876Z,98731.65
2018-07-09T13:51:17.471Z,98724.89
2018-07-09T13:53:46.068Z,98719.50
2018-07-09T13:56:16.695Z,98727.47
2018-07-09T13:58:45.447Z,98725.89
2018-07-09T14:01:13.942Z,98723.61
2018-07-09T14:03:42.566Z,98718.73
2018-07-09T14:06:11.052Z,98714.58
2018-07-09T14:08:39.595Z,98716.31
2018-07-09T14:11:08.167Z,98710.08
2018-07-09T14:13:36.781Z,98706.30
2018-07-09T14:16:05.410Z,98704.41
2018-07-09T14:18:34.251Z,98706.91
2018-07-09T14:21:02.772Z,98706.78
2018-07-09T14:23:31.291Z,98706.33
2018-07-09T14:25:59.870Z,98707.44
2018-07-09T14:28:28.326Z,98700.26
2018-07-09T14:30:56.866Z,98696.02
2018-07-09T14:33:25.414Z,98692.77
2018-07-09T14:35:54.233Z,98699.92
2018-07-09T14:38:22.952Z,98705.79
2018-07-09T14:40:51.467Z,98698.32
2018-07-09T14:43:20.032Z,98704.14
2018-07-09T14:45:48.553Z,98701.20
2018-07-09T14:48:17.157Z,98705.92
2018-07-09T14:50:46.734Z,98708.29
2018-07-09T14:53:15.475Z,98706.14
2018-07-09T14:55:43.971Z,98697.97
2018-07-09T14:58:12.455Z,98691.27
2018-07-09T15:00:40.939Z,98688.34
2018-07-09T15:03:09.496Z,98687.14
2018-07-09T15:05:38.004Z,98682.20
2018-07-09T15:08:06.831Z,98678.27
2018-07-09T15:10:35.826Z,98680.44
2018-07-09T15:13:04.496Z,98676.05
2018-07-09T15:15:33.099Z,98678.02
2018-07-09T15:18:01.724Z,98687.54
2018-07-09T15:20:30.448Z,98677.15
2018-07-09T15:22:58.909Z,98682.02
2018-07-09T15:25:27.621Z,98676.72
2018-07-09T15:27:56.175Z,98676.56
2018-07-09T15:30:24.670Z,98682.57
2018-07-09T15:32:53.278Z,98673.70
2018-07-09T15:35:21.778Z,98677.08
2018-07-09T15:37:50.329Z,98672.83
2018-07-09T15:40:18.922Z,98658.55
2018-07-09T15:42:47.403Z,98661.97
2018-07-09T15:45:15.966Z,98664.16
2018-07-09T15:47:44.610Z,98666.02
2018-07-09T15:50:13.293Z,98663.85
2018-07-09T15:52:41.826Z,98656.16
2018-07-09T15:55:10.319Z,98649.14
2018-07-09T15:57:38.905Z,98653.22
2018-07-09T16:00:07.567Z,98647.85
2018-07-09T16:02:36.362Z,98647.66
2018-07-09T16:05:04.940Z,98649.59
2018-07-09T16:07:33.419Z,98649.27
2018-07-09T16:10:02.097Z,98661.28
2018-07-09T16:12:30.697Z,98655.02
2018-07-09T16:14:59.255Z,98650.64
2018-07-09T16:17:27.810Z,98644.11
2018-07-09T16:19:56.391Z,98635.30
2018-07-09T16:22:25.197Z,98639.49
2018-07-09T16:24:53.984Z,98636.66
2018-07-09T16:27:22.615Z,98633.88
2018-07-09T16:29:51.149Z,98634.41
2018-07-09T16:32:19.954Z,98633.03
2018-07-09T16:34:48.464Z,98628.80
2018-07-09T16:37:17.296Z,98617.09
2018-07-09T16:39:45.890Z,98609.07
2018-07-09T16:42:14.552Z,98611.95
2018-07-09T16:44:43.211Z,98609.13
2018-07-09T16:47:11.741Z,98613.13
2018-07-09T16:49:40.335Z,98609.08
2018-07-09T16:52:09.115Z,98613.14
2018-07-09T16:54:37.860Z,98616.36
2018-07-09T16:57:06.774Z,98615.66
2018-07-09T16:59:35.388Z,98625.30
2018-07-09T17:02:03.967Z,98625.21
2018-07-09T17:04:32.709Z,98627.63
2018-07-09T17:07:01.611Z,98615.28
2018-07-09T17:09:30.184Z,98611.17
2018-07-09T17:11:58.676Z,98616.38
2018-07-09T17:14:27.193Z,98623.41
2018-07-09T17:16:55.783Z,98614.41
2018-07-09T17:19:24.531Z,98617.13
2018-07-09T17:21:53.230Z,98627.97
2018-07-09T17:24:21.702Z,98635.73
2018-07-09T17:26:50.353Z,98635.38
2018-07-09T17:29:18.785Z,98631.09
2018-07-09T17:31:47.238Z,98629.94
2018-07-09T17:34:15.747Z,98625.46
2018-07-09T17:36:44.383Z,98622.09
2018-07-09T17:39:12.808Z,98632.52
2018-07-09T17:41:41.322Z,98631.91
2018-07-09T17:44:09.808Z,98626.92
2018-07-09T17:46:38.302Z,98621.77
2018-07-09T17:49:06.896Z,98623.84
2018-07-09T17:51:35.415Z,98620.59
2018-07-09T17:54:05.513Z,98616.08
2018-07-09T17:56:34.111Z,98617.11
2018-07-09T17:59:02.707Z,98616.55
2018-07-09T18:01:31.419Z,98614.16
2018-07-09T18:03:59.888Z,98617.84
2018-07-09T18:06:28.687Z,98624.30
2018-07-09T18:08:57.183Z,98630.16
2018-07-09T18:11:25.748Z,98628.98
2018-07-09T18:13:54.611Z,98632.66
2018-07-09T18:16:23.179Z,98634.03
2018-07-09T18:18:51.735Z,98632.78
2018-07-09T18:21:20.256Z,98627.22
2018-07-09T18:23:48.819Z,98634.41
2018-07-09T18:26:17.371Z,98635.73
2018-07-09T18:28:45.850Z,98638.22
2018-07-09T18:31:14.379Z,98633.62
2018-07-09T18:33:42.845Z,98625.66
2018-07-09T18:36:11.298Z,98626.62
2018-07-09T18:38:40.326Z,98626.62
2018-07-09T18:41:08.871Z,98627.25
2018-07-09T18:43:37.498Z,98627.44
2018-07-09T18:46:06.488Z,98618.26
2018-07-09T18:48:35.230Z,98619.95
2018-07-09T18:51:03.869Z,98617.36
2018-07-09T18:53:32.464Z,98615.32
2018-07-09T18:56:00.998Z,98617.53
2018-07-09T18:58:29.734Z,98612.17
2018-07-09T19:00:58.182Z,98612.31
2018-07-09T19:03:26.702Z,98614.11
2018-07-09T19:06:37.007Z,98620.39
2018-07-09T19:09:06.354Z,98620.30
2018-07-09T19:11:35.086Z,98621.16
2018-07-09T19:14:03.646Z,98613.25
2018-07-09T19:16:36.607Z,98616.08
2018-07-09T19:19:16.371Z,98619.39
2018-07-09T19:21:57.044Z,98621.13
2018-07-09T19:24:24.367Z,98620.55
2018-07-09T19:26:51.779Z,98622.91
2018-07-09T19:29:19.110Z,98622.86
2018-07-09T19:31:46.347Z,98624.47
2018-07-09T19:34:13.632Z,98630.92
2018-07-09T19:36:40.923Z,98639.56
2018-07-09T19:39:08.931Z,98637.77
2018-07-09T19:41:36.181Z,98643.16
2018-07-09T19:44:03.466Z,98643.26
2018-07-09T19:46:30.775Z,98641.89
2018-07-09T19:48:58.069Z,98639.61
2018-07-09T19:51:25.471Z,98643.59
2018-07-09T19:53:52.795Z,98654.00
2018-07-09T19:56:20.110Z,98654.39
2018-07-09T19:58:47.417Z,98648.70
2018-07-09T20:01:15.482Z,98658.45
2018-07-09T20:03:42.767Z,98653.70
2018-07-09T20:06:10.031Z,98649.99
2018-07-09T20:08:42.746Z,98648.52
2018-07-09T20:11:15.342Z,98652.11
2018-07-09T20:13:51.691Z,98649.88
2018-07-09T20:16:24.240Z,98647.27
2018-07-09T20:18:53.134Z,98651.55
2018-07-09T20:21:20.387Z,98652.87
2018-07-09T20:23:47.655Z,98653.59
2018-07-09T20:26:14.903Z,98656.40
2018-07-09T20:28:42.211Z,98655.75
2018-07-09T20:31:09.472Z,98665.06
2018-07-09T20:33:36.722Z,98661.01
2018-07-09T20:36:04.007Z,98664.03
2018-07-09T20:38:31.306Z,98669.14
2018-07-09T20:40:58.703Z,98674.70
2018-07-09T20:43:26.137Z,98674.00
2018-07-09T20:45:53.423Z,98675.00
2018-07-09T20:48:20.713Z,98674.58
2018-07-09T20:50:47.983Z,98675.51
2018-07-09T20:53:15.218Z,98674.92
2018-07-09T20:55:42.483Z,98677.03
2018-07-09T20:58:09.758Z,98676.91
2018-07-09T21:00:37.015Z,98683.56
2018-07-09T21:03:06.305Z,98676.30
2018-07-09T21:05:33.802Z,98680.63
2018-07-09T21:08:01.066Z,98684.70
2018-07-09T21:10:28.421Z,98682.91
2018-07-09T21:12:57.708Z,98688.23
2018-07-09T21:15:26.374Z,98685.11
2018-07-09T21:17:53.717Z,98686.78
2018-07-09T21:20:21.071Z,98682.84
2018-07-09T21:22:48.847Z,98694.26
2018-07-09T21:25:16.935Z,98685.06
2018-07-09T21:27:44.265Z,98691.34
2018-07-09T21:30:11.823Z,98683.24
2018-07-09T21:32:39.059Z,98681.27
2018-07-09T21:35:06.329Z,98686.91
2018-07-09T21:37:33.728Z,98689.19
2018-07-09T21:40:01.010Z,98691.72
2018-07-09T21:42:28.374Z,98687.78
2018-07-09T21:44:55.639Z,98685.13
2018-07-09T21:47:23.013Z,98678.53
2018-07-09T21:49:50.617Z,98678.45
2018-07-09T21:52:17.930Z,98676.79
2018-07-09T21:54:45.467Z,98676.58
2018-07-09T21:57:12.735Z,98682.45
2018-07-09T21:59:39.982Z,98667.33
2018-07-09T22:02:07.235Z,98665.39
2018-07-09T22:04:34.501Z,98668.16
2018-07-09T22:07:02.752Z,98669.95
2018-07-09T22:09:30.033Z,98668.67
2018-07-09T22:11:57.431Z,98661.40
2018-07-09T22:14:24.661Z,98662.34
2018-07-09T22:16:51.903Z,98658.87
2018-07-09T22:19:19.185Z,98666.36
2018-07-09T22:21:46.451Z,98663.27
2018-07-09T22:24:13.698Z,98667.30
2018-07-09T22:26:40.943Z,98670.58
2018-07-09T22:29:08.206Z,98663.12
2018-07-09T22:31:36.726Z,98667.59
2018-07-09T22:34:05.216Z,98660.72
2018-07-09T22:36:33.744Z,98658.64
2018-07-09T22:39:02.174Z,98656.03
2018-07-09T22:41:30.882Z,98663.95
2018-07-09T22:44:10.624Z,98661.33
2018-07-09T22:46:39.167Z,98658.41
2018-07-09T22:49:07.694Z,98652.37
2018-07-09T22:51:36.301Z,98655.89
2018-07-09T22:54:05.028Z,98660.02
2018-07-09T22:56:33.707Z,98662.83
2018-07-09T22:59:02.260Z,98653.88
2018-07-09T23:01:30.732Z,98644.69
2018-07-09T23:03:59.207Z,98654.14
2018-07-09T23:06:27.823Z,98653.03
2018-07-09T23:09:06.210Z,98654.14
2018-07-09T23:13:53.734Z,98652.70
2018-07-09T23:16:45.738Z,98654.66
2018-07-09T23:19:27.339Z,98658.72
2018-07-09T23:22:07.068Z,98665.88
2018-07-09T23:24:34.535Z,98660.20
2018-07-09T23:27:01.785Z,98664.95
2018-07-09T23:29:29.053Z,98665.67
2018-07-09T23:31:56.286Z,98667.72
2018-07-09T23:34:23.552Z,98661.63
2018-07-09T23:36:50.786Z,98663.45
2018-07-09T23:39:18.086Z,98664.80
2018-07-09T23:41:45.411Z,98660.11
2018-07-09T23:44:12.671Z,98660.63
2018-07-09T23:46:39.904Z,98662.03
2018-07-09T23:49:07.191Z,98665.78
2018-07-09T23:51:34.553Z,98667.81
2018-07-09T23:54:01.840Z,98659.02
2018-07-09T23:59:42.768Z,98661.09
