createdAt,value
2018-01-27T00:02:27.268Z,74.30
2018-01-27T00:04:57.181Z,74.50
2018-01-27T00:10:02.909Z,74.30
2018-01-27T00:15:09.331Z,74.30
2018-01-27T00:20:21.210Z,74.30
2018-01-27T00:22:51.311Z,74.30
2018-01-27T00:25:21.207Z,74.30
2018-01-27T00:30:33.129Z,74.30
2018-01-27T00:32:59.777Z,74.20
2018-01-27T00:35:27.193Z,74.30
2018-01-27T00:38:02.851Z,74.20
2018-01-27T00:43:09.329Z,74.20
2018-01-27T00:45:39.146Z,74.20
2018-01-27T00:48:14.790Z,74.30
2018-01-27T00:53:32.846Z,74.20
2018-01-27T00:56:00.706Z,74.20
2018-01-27T00:58:27.978Z,74.20
2018-01-27T01:01:02.800Z,74.20
2018-01-27T01:03:33.185Z,74.20
2018-01-27T01:05:59.822Z,74.30
2018-01-27T01:11:05.383Z,74.30
2018-01-27T01:13:32.172Z,74.30
2018-01-27T01:15:58.836Z,74.20
2018-01-27T01:18:25.876Z,74.30
2018-01-27T01:20:53.288Z,74.20
2018-01-27T01:26:08.899Z,74.20
2018-01-27T01:28:39.256Z,74.10
2018-01-27T01:31:05.910Z,74.20
2018-01-27T01:33:34.137Z,74.10
2018-01-27T01:41:19.717Z,74.20
2018-01-27T01:43:56.950Z,74.20
2018-01-27T01:46:24.002Z,74.30
2018-01-27T01:48:51.229Z,74.20
2018-01-27T01:53:57.594Z,74.20
2018-01-27T01:56:24.661Z,74.20
2018-01-27T01:58:51.755Z,74.10
2018-01-27T02:03:57.321Z,74.10
2018-01-27T02:09:03.687Z,74.10
2018-01-27T02:11:31.142Z,74.10
2018-01-27T02:13:57.788Z,74.10
2018-01-27T02:21:50.853Z,74.10
2018-01-27T02:24:17.522Z,74.10
2018-01-27T02:26:44.560Z,74.10
2018-01-27T02:31:51.495Z,74.00
2018-01-27T02:34:26.742Z,74.00
2018-01-27T02:36:53.860Z,74.00
2018-01-27T02:39:21.294Z,74.00
2018-01-27T02:41:48.342Z,74.00
2018-01-27T02:44:14.979Z,74.00
2018-01-27T02:49:20.875Z,74.00
2018-01-27T02:51:48.348Z,74.00
2018-01-27T02:54:26.854Z,74.00
2018-01-27T02:59:33.310Z,74.00
2018-01-27T03:04:40.465Z,74.00
2018-01-27T03:07:14.908Z,74.00
2018-01-27T03:12:21.340Z,74.00
2018-01-27T03:14:56.899Z,74.00
2018-01-27T03:17:24.012Z,74.00
2018-01-27T03:19:51.199Z,74.00
2018-01-27T03:24:58.695Z,74.00
2018-01-27T03:27:32.873Z,74.00
2018-01-27T03:29:59.526Z,74.00
2018-01-27T03:32:26.731Z,74.00
2018-01-27T03:37:33.491Z,74.00
2018-01-27T03:42:50.930Z,74.00
2018-01-27T03:45:26.797Z,74.00
2018-01-27T03:47:55.042Z,74.00
2018-01-27T03:55:45.273Z,74.00
2018-01-27T03:58:15.226Z,73.90
2018-01-27T04:03:22.382Z,73.90
2018-01-27T04:05:50.255Z,74.00
2018-01-27T04:10:57.261Z,73.90
2018-01-27T04:18:50.967Z,73.90
2018-01-27T04:21:21.295Z,73.90
2018-01-27T04:23:56.926Z,73.90
2018-01-27T04:26:27.257Z,73.90
2018-01-27T04:37:02.954Z,73.90
2018-01-27T04:39:38.789Z,73.90
2018-01-27T04:44:56.925Z,73.90
2018-01-27T04:47:23.576Z,73.80
2018-01-27T04:49:51.381Z,73.90
2018-01-27T04:52:18.027Z,74.00
2018-01-27T05:00:14.991Z,73.90
2018-01-27T05:05:09.984Z,73.90
2018-01-27T05:07:44.910Z,73.90
2018-01-27T05:15:30.668Z,73.90
2018-01-27T05:17:58.490Z,73.90
2018-01-27T05:23:09.430Z,73.90
2018-01-27T05:28:16.002Z,73.90
2018-01-27T05:30:45.278Z,73.90
2018-01-27T05:33:11.929Z,73.90
2018-01-27T05:35:50.823Z,73.90
2018-01-27T05:38:26.886Z,73.90
2018-01-27T05:43:32.641Z,73.90
2018-01-27T05:46:00.183Z,73.90
2018-01-27T05:51:06.524Z,73.90
2018-01-27T05:53:33.583Z,73.90
2018-01-27T05:56:03.335Z,73.90
2018-01-27T05:58:30.577Z,73.90
2018-01-27T06:01:03.337Z,73.90
2018-01-27T06:08:47.558Z,73.90
2018-01-27T06:11:15.865Z,73.90
2018-01-27T06:13:50.901Z,73.90
2018-01-27T06:16:17.538Z,73.80
2018-01-27T06:18:45.368Z,73.80
2018-01-27T06:21:21.060Z,73.90
2018-01-27T06:23:47.718Z,73.80
2018-01-27T06:26:15.180Z,73.90
2018-01-27T06:28:41.848Z,73.80
2018-01-27T06:31:09.426Z,73.90
2018-01-27T06:36:15.002Z,73.80
2018-01-27T06:38:42.054Z,73.80
2018-01-27T06:41:09.485Z,73.80
2018-01-27T06:43:39.392Z,73.70
2018-01-27T06:48:45.805Z,73.70
2018-01-27T06:51:12.886Z,73.70
2018-01-27T06:56:26.962Z,73.70
2018-01-27T07:01:32.858Z,73.70
2018-01-27T07:03:59.643Z,73.70
2018-01-27T07:06:26.313Z,73.60
2018-01-27T07:11:38.966Z,73.70
2018-01-27T07:16:45.332Z,73.60
2018-01-27T07:21:52.358Z,73.60
2018-01-27T07:26:58.292Z,73.60
2018-01-27T07:37:27.445Z,73.40
2018-01-27T07:39:54.907Z,73.60
2018-01-27T07:45:00.469Z,73.50
2018-01-27T07:50:09.329Z,73.60
2018-01-27T07:52:37.574Z,73.40
2018-01-27T08:00:24.146Z,73.40
2018-01-27T08:02:50.841Z,73.50
2018-01-27T08:10:36.459Z,73.30
2018-01-27T08:21:02.135Z,73.20
2018-01-27T08:23:29.162Z,73.40
2018-01-27T08:25:57.472Z,73.30
2018-01-27T08:28:24.122Z,73.30
2018-01-27T08:30:51.371Z,73.30
2018-01-27T08:33:18.440Z,73.20
2018-01-27T08:35:45.236Z,73.30
2018-01-27T08:38:13.053Z,73.30
2018-01-27T08:40:40.490Z,73.20
2018-01-27T08:43:08.041Z,73.20
2018-01-27T08:45:35.475Z,73.30
2018-01-27T08:48:02.590Z,73.20
2018-01-27T08:50:33.418Z,73.30
2018-01-27T08:53:00.114Z,73.20
2018-01-27T08:55:26.881Z,73.30
2018-01-27T08:57:53.542Z,73.30
2018-01-27T09:00:20.301Z,73.40
2018-01-27T09:02:48.526Z,73.30
2018-01-27T09:05:26.956Z,73.30
2018-01-27T09:10:44.998Z,73.20
2018-01-27T09:13:12.066Z,73.20
2018-01-27T09:15:39.116Z,73.30
2018-01-27T09:18:06.163Z,73.30
2018-01-27T09:20:33.213Z,73.20
2018-01-27T09:23:03.502Z,73.20
2018-01-27T09:25:33.439Z,73.20
2018-01-27T09:28:00.101Z,73.20
2018-01-27T09:35:45.371Z,73.20
2018-01-27T09:40:51.773Z,73.20
2018-01-27T09:43:19.646Z,73.20
2018-01-27T09:45:46.734Z,73.30
2018-01-27T09:48:13.777Z,73.20
2018-01-27T09:53:20.120Z,73.20
2018-01-27T09:55:47.185Z,73.20
2018-01-27T09:58:13.831Z,73.20
2018-01-27T10:00:40.510Z,73.20
2018-01-27T10:03:09.545Z,73.20
2018-01-27T10:05:36.995Z,73.20
2018-01-27T10:08:09.575Z,73.40
2018-01-27T10:10:36.333Z,73.30
2018-01-27T10:13:03.477Z,73.30
2018-01-27T10:15:30.208Z,73.30
2018-01-27T10:17:57.738Z,73.30
2018-01-27T10:20:24.829Z,73.20
2018-01-27T10:22:53.113Z,73.30
2018-01-27T10:25:27.075Z,73.30
2018-01-27T10:27:57.413Z,73.20
2018-01-27T10:30:33.050Z,73.20
2018-01-27T10:33:03.738Z,73.20
2018-01-27T10:35:30.434Z,73.20
2018-01-27T10:37:57.869Z,73.20
2018-01-27T10:40:26.160Z,73.30
2018-01-27T10:42:53.234Z,73.20
2018-01-27T10:45:21.509Z,73.20
2018-01-27T10:50:23.845Z,73.20
2018-01-27T10:52:50.593Z,73.20
2018-01-27T10:57:56.794Z,73.10
2018-01-27T11:00:24.251Z,73.20
2018-01-27T11:02:51.515Z,73.10
2018-01-27T11:05:18.251Z,73.10
2018-01-27T11:21:09.487Z,73.10
2018-01-27T11:23:39.855Z,73.10
2018-01-27T11:28:51.498Z,73.10
2018-01-27T11:33:57.461Z,73.00
2018-01-27T11:36:27.566Z,73.10
2018-01-27T11:38:54.220Z,72.80
2018-01-27T11:41:21.445Z,73.00
2018-01-27T11:43:57.078Z,73.00
2018-01-27T11:46:24.133Z,72.50
2018-01-27T11:51:30.994Z,73.10
2018-01-27T11:53:57.770Z,73.10
2018-01-27T12:04:00.886Z,73.00
2018-01-27T12:11:45.147Z,72.70
2018-01-27T12:14:15.542Z,72.70
2018-01-27T12:16:45.596Z,72.70
2018-01-27T12:19:21.103Z,72.80
2018-01-27T12:21:47.878Z,72.80
2018-01-27T12:24:14.530Z,72.80
2018-01-27T12:29:22.601Z,72.50
2018-01-27T12:31:57.271Z,72.60
2018-01-27T12:34:24.881Z,72.80
2018-01-27T12:36:52.736Z,72.80
2018-01-27T12:39:27.117Z,72.70
2018-01-27T12:47:21.214Z,73.00
2018-01-27T12:52:27.630Z,72.80
2018-01-27T12:54:54.669Z,72.70
2018-01-27T12:57:27.745Z,72.80
2018-01-27T12:59:57.629Z,72.50
2018-01-27T13:02:24.802Z,72.20
2018-01-27T13:04:52.657Z,72.10
2018-01-27T13:09:59.057Z,71.60
2018-01-27T13:12:25.714Z,71.30
2018-01-27T13:14:52.775Z,71.40
2018-01-27T13:17:19.863Z,71.00
2018-01-27T13:19:47.026Z,71.10
2018-01-27T13:22:13.667Z,70.80
2018-01-27T13:24:40.719Z,70.70
2018-01-27T13:29:57.126Z,70.80
2018-01-27T13:40:20.149Z,71.20
2018-01-27T13:42:46.796Z,71.40
2018-01-27T13:45:13.851Z,71.10
2018-01-27T13:47:40.886Z,71.20
2018-01-27T13:50:08.364Z,71.40
2018-01-27T13:52:35.405Z,71.10
2018-01-27T13:55:02.288Z,70.90
2018-01-27T13:57:29.042Z,70.90
2018-01-27T13:59:57.609Z,71.20
2018-01-27T14:02:25.137Z,71.10
2018-01-27T14:04:57.606Z,71.00
2018-01-27T14:07:24.432Z,70.40
2018-01-27T14:12:30.604Z,70.40
2018-01-27T14:14:57.680Z,70.20
2018-01-27T14:22:41.709Z,69.40
2018-01-27T14:25:09.588Z,69.40
2018-01-27T14:27:36.278Z,69.00
2018-01-27T14:30:03.106Z,68.60
2018-01-27T14:32:29.958Z,68.00
2018-01-27T14:34:56.886Z,68.50
2018-01-27T14:37:24.813Z,68.60
2018-01-27T14:39:57.597Z,68.10
2018-01-27T14:45:05.035Z,68.20
2018-01-27T14:47:33.290Z,67.50
2018-01-27T14:50:09.081Z,67.90
2018-01-27T14:57:55.294Z,67.60
2018-01-27T15:03:01.274Z,67.50
2018-01-27T15:05:33.566Z,67.00
2018-01-27T15:10:40.058Z,66.90
2018-01-27T15:15:45.302Z,66.90
2018-01-27T15:23:32.066Z,67.30
2018-01-27T15:25:59.119Z,67.30
2018-01-27T15:28:33.301Z,66.60
2018-01-27T15:31:00.348Z,67.10
2018-01-27T15:38:51.618Z,66.10
2018-01-27T15:49:28.174Z,65.40
2018-01-27T15:54:33.725Z,65.80
2018-01-27T15:57:00.762Z,65.60
2018-01-27T16:02:07.110Z,65.70
2018-01-27T16:04:34.204Z,65.60
2018-01-27T16:07:03.685Z,66.10
2018-01-27T16:09:30.735Z,66.00
2018-01-27T16:12:03.705Z,66.50
2018-01-27T16:22:28.353Z,65.60
2018-01-27T16:24:57.692Z,65.80
2018-01-27T16:35:21.772Z,65.20
2018-01-27T16:42:58.821Z,65.90
2018-01-27T16:45:25.458Z,65.40
2018-01-27T16:47:52.548Z,65.20
2018-01-27T16:50:19.430Z,65.50
2018-01-27T16:55:33.340Z,65.40
2018-01-27T16:58:00.187Z,65.10
2018-01-27T17:00:27.452Z,64.90
2018-01-27T17:03:03.213Z,65.40
2018-01-27T17:05:30.773Z,65.70
2018-01-27T17:07:57.587Z,65.90
2018-01-27T17:18:22.419Z,67.30
2018-01-27T17:20:57.220Z,67.40
2018-01-27T17:28:43.354Z,67.90
2018-01-27T17:31:15.706Z,67.90
2018-01-27T17:33:45.614Z,67.80
2018-01-27T17:38:57.644Z,67.90
2018-01-27T17:41:24.868Z,68.10
2018-01-27T17:46:30.765Z,68.00
2018-01-27T17:48:57.827Z,67.60
2018-01-27T17:51:27.752Z,67.40
2018-01-27T17:53:57.617Z,67.10
2018-01-27T17:56:24.706Z,67.30
2018-01-27T17:58:51.807Z,67.30
2018-01-27T18:01:21.635Z,67.30
2018-01-27T18:03:48.276Z,67.80
2018-01-27T18:06:15.338Z,67.40
2018-01-27T18:08:43.652Z,67.50
2018-01-27T18:11:11.111Z,67.30
2018-01-27T18:13:37.968Z,67.50
2018-01-27T18:16:09.647Z,67.20
2018-01-27T18:18:39.742Z,67.40
2018-01-27T18:21:06.840Z,67.40
2018-01-27T18:23:33.490Z,67.50
2018-01-27T18:26:00.328Z,66.90
2018-01-27T18:28:33.646Z,67.00
2018-01-27T18:31:09.301Z,66.80
2018-01-27T18:33:36.060Z,67.10
2018-01-27T18:36:03.289Z,67.00
2018-01-27T18:38:30.071Z,67.10
2018-01-27T18:41:03.247Z,66.90
2018-01-27T18:43:39.349Z,66.80
2018-01-27T18:46:05.997Z,67.00
2018-01-27T18:48:39.349Z,66.90
2018-01-27T18:51:06.392Z,66.60
2018-01-27T18:53:39.746Z,66.60
2018-01-27T18:56:07.684Z,67.00
2018-01-27T19:01:14.655Z,66.80
2018-01-27T19:03:41.726Z,66.80
2018-01-27T19:06:09.717Z,66.90
2018-01-27T19:08:37.238Z,66.50
2018-01-27T19:11:15.330Z,66.80
2018-01-27T19:13:42.029Z,66.90
2018-01-27T19:16:09.228Z,66.80
2018-01-27T19:18:36.705Z,66.50
2018-01-27T19:26:33.488Z,66.80
2018-01-27T19:31:40.587Z,66.60
2018-01-27T19:36:51.785Z,67.00
2018-01-27T19:39:18.609Z,66.70
2018-01-27T19:41:45.493Z,66.30
2018-01-27T19:44:12.269Z,67.00
2018-01-27T19:46:38.973Z,66.70
2018-01-27T19:49:09.866Z,66.30
2018-01-27T19:54:16.001Z,66.50
2018-01-27T19:56:43.133Z,66.50
2018-01-27T19:59:10.396Z,66.50
2018-01-27T20:04:21.858Z,66.30
2018-01-27T20:06:51.766Z,66.90
2018-01-27T20:09:27.395Z,66.30
2018-01-27T20:11:54.555Z,66.50
2018-01-27T20:14:22.105Z,66.00
2018-01-27T20:19:33.828Z,66.40
2018-01-27T20:22:00.640Z,66.00
2018-01-27T20:24:27.780Z,66.40
2018-01-27T20:26:55.012Z,66.00
2018-01-27T20:29:22.216Z,66.20
2018-01-27T20:31:49.032Z,65.30
2018-01-27T20:39:39.055Z,65.90
2018-01-27T20:42:09.801Z,65.70
2018-01-27T20:44:37.036Z,65.80
2018-01-27T20:47:09.857Z,66.00
2018-01-27T20:49:39.972Z,66.00
2018-01-27T20:52:06.828Z,66.10
2018-01-27T20:57:15.831Z,65.80
2018-01-27T21:02:21.780Z,65.80
2018-01-27T21:10:06.003Z,65.40
2018-01-27T21:15:12.811Z,65.50
2018-01-27T21:17:45.841Z,65.50
2018-01-27T21:20:21.485Z,65.60
2018-01-27T21:22:48.909Z,65.60
2018-01-27T21:27:55.977Z,65.40
2018-01-27T21:30:23.435Z,65.90
2018-01-27T21:32:51.870Z,65.50
2018-01-27T21:35:21.739Z,65.70
2018-01-27T21:37:57.515Z,65.60
2018-01-27T21:40:24.304Z,65.40
2018-01-27T21:42:51.340Z,65.30
2018-01-27T21:45:18.169Z,65.60
2018-01-27T21:50:24.790Z,65.40
2018-01-27T21:52:51.589Z,65.40
2018-01-27T21:55:27.402Z,65.50
2018-01-27T21:57:54.151Z,64.90
2018-01-27T22:00:21.892Z,64.80
2018-01-27T22:08:06.663Z,64.50
2018-01-27T22:10:33.791Z,64.50
2018-01-27T22:13:03.841Z,64.90
2018-01-27T22:15:32.073Z,65.10
2018-01-27T22:20:38.742Z,64.30
2018-01-27T22:23:05.528Z,65.00
2018-01-27T22:25:32.373Z,64.90
2018-01-27T22:28:03.974Z,64.50
2018-01-27T22:30:33.862Z,64.70
2018-01-27T22:33:00.694Z,64.80
2018-01-27T22:35:27.929Z,64.70
2018-01-27T22:37:54.776Z,64.50
2018-01-27T22:40:21.596Z,64.60
2018-01-27T22:45:28.406Z,64.90
2018-01-27T22:50:33.702Z,64.80
2018-01-27T22:53:03.826Z,65.10
2018-01-27T22:58:21.573Z,65.20
2018-01-27T23:03:29.091Z,65.40
2018-01-27T23:06:03.474Z,65.40
2018-01-27T23:08:33.920Z,65.40
2018-01-27T23:11:03.962Z,65.70
2018-01-27T23:16:10.378Z,65.70
2018-01-27T23:24:03.523Z,66.30
2018-01-27T23:29:21.503Z,66.70
2018-01-27T23:31:49.223Z,66.60
2018-01-27T23:34:16.388Z,66.60
2018-01-27T23:36:43.892Z,66.90
2018-01-27T23:39:10.767Z,67.10
2018-01-27T23:41:38.222Z,67.10
2018-01-27T23:44:05.029Z,67.30
2018-01-27T23:46:33.858Z,67.30
2018-01-27T23:49:01.337Z,67.40
2018-01-27T23:51:39.401Z,67.40
2018-01-27T23:56:37.284Z,67.20
2018-01-27T23:59:04.708Z,67.20
