createdAt,value
2019-05-16T00:01:30.689Z,25.37
2019-05-16T00:04:00.927Z,25.35
2019-05-16T00:06:31.222Z,24.50
2019-05-16T00:09:01.611Z,24.80
2019-05-16T00:11:33.666Z,25.33
2019-05-16T00:14:04.481Z,24.93
2019-05-16T00:16:35.033Z,24.20
2019-05-16T00:19:05.476Z,26.10
2019-05-16T00:21:35.738Z,24.33
2019-05-16T00:24:08.243Z,25.40
2019-05-16T00:26:38.782Z,25.37
2019-05-16T00:29:09.635Z,23.47
2019-05-16T00:31:39.991Z,23.47
2019-05-16T00:34:10.266Z,23.73
2019-05-16T00:36:40.560Z,24.60
2019-05-16T00:39:10.810Z,24.10
2019-05-16T00:41:41.135Z,23.07
2019-05-16T00:44:11.464Z,22.87
2019-05-16T00:46:41.988Z,21.77
2019-05-16T00:49:12.418Z,22.23
2019-05-16T00:51:42.672Z,21.77
2019-05-16T00:54:13.044Z,21.60
2019-05-16T00:56:44.690Z,21.50
2019-05-16T00:59:18.243Z,21.33
2019-05-16T01:01:50.127Z,21.50
2019-05-16T01:04:20.303Z,20.50
2019-05-16T01:06:50.580Z,20.63
2019-05-16T01:09:21.382Z,20.93
2019-05-16T01:11:51.628Z,19.83
2019-05-16T01:14:21.868Z,20.70
2019-05-16T01:16:52.653Z,20.03
2019-05-16T01:19:22.908Z,20.10
2019-05-16T01:21:53.355Z,19.77
2019-05-16T01:24:23.598Z,21.00
2019-05-16T01:26:53.977Z,20.23
2019-05-16T01:29:24.230Z,19.03
2019-05-16T01:31:54.602Z,19.80
2019-05-16T01:34:24.850Z,19.63
2019-05-16T01:36:55.362Z,19.67
2019-05-16T01:39:25.609Z,18.80
2019-05-16T01:41:55.819Z,18.57
2019-05-16T01:44:26.083Z,19.23
2019-05-16T01:46:58.584Z,18.60
2019-05-16T01:49:30.148Z,19.57
2019-05-16T01:52:00.315Z,18.87
2019-05-16T01:54:30.607Z,19.13
2019-05-16T01:57:00.864Z,18.87
2019-05-16T01:59:31.337Z,18.43
2019-05-16T02:02:01.587Z,18.13
2019-05-16T02:04:31.830Z,16.90
2019-05-16T02:07:02.161Z,18.30
2019-05-16T02:09:32.654Z,18.33
2019-05-16T02:12:02.891Z,17.33
2019-05-16T02:14:33.159Z,17.93
2019-05-16T02:17:03.459Z,17.47
2019-05-16T02:19:33.713Z,18.53
2019-05-16T02:22:04.211Z,17.90
2019-05-16T02:24:34.479Z,18.20
2019-05-16T02:27:04.765Z,16.97
2019-05-16T02:29:35.231Z,18.17
2019-05-16T02:32:05.500Z,16.97
2019-05-16T02:34:36.312Z,17.53
2019-05-16T02:37:22.495Z,16.93
2019-05-16T02:39:41.011Z,16.80
2019-05-16T02:42:12.239Z,17.10
2019-05-16T02:44:42.628Z,16.97
2019-05-16T02:47:13.231Z,17.82
2019-05-16T02:49:43.716Z,16.70
2019-05-16T02:52:14.011Z,17.40
2019-05-16T02:54:44.354Z,17.87
2019-05-16T02:57:15.603Z,16.07
2019-05-16T02:59:45.883Z,16.97
2019-05-16T03:02:16.763Z,17.33
2019-05-16T03:04:47.047Z,18.60
2019-05-16T03:07:36.537Z,17.60
2019-05-16T03:09:51.402Z,17.57
2019-05-16T03:12:25.057Z,18.43
2019-05-16T03:15:01.870Z,18.27
2019-05-16T03:17:34.470Z,19.03
2019-05-16T03:20:06.867Z,17.90
2019-05-16T03:22:40.871Z,18.98
2019-05-16T03:25:11.493Z,18.73
2019-05-16T03:27:42.176Z,18.83
2019-05-16T03:30:16.643Z,19.47
2019-05-16T03:32:46.636Z,19.87
2019-05-16T03:35:17.526Z,20.13
2019-05-16T03:37:55.888Z,19.17
2019-05-16T03:40:31.337Z,20.43
2019-05-16T03:43:01.606Z,19.27
2019-05-16T03:45:32.449Z,18.33
2019-05-16T03:48:03.450Z,19.80
2019-05-16T03:50:34.554Z,19.00
2019-05-16T03:53:04.801Z,18.07
2019-05-16T03:55:35.410Z,18.83
2019-05-16T03:58:05.958Z,18.30
2019-05-16T04:00:55.114Z,19.63
2019-05-16T04:03:28.495Z,20.07
2019-05-16T04:06:01.158Z,19.50
2019-05-16T04:08:31.234Z,19.30
2019-05-16T04:11:01.807Z,19.77
2019-05-16T04:13:32.967Z,19.07
2019-05-16T04:16:03.350Z,18.80
2019-05-16T04:18:33.645Z,18.77
2019-05-16T04:21:04.268Z,18.73
2019-05-16T04:23:34.629Z,18.67
2019-05-16T04:26:05.162Z,18.83
2019-05-16T04:28:35.550Z,19.07
2019-05-16T04:31:05.836Z,18.87
2019-05-16T04:33:36.176Z,18.50
2019-05-16T04:36:06.423Z,19.83
2019-05-16T04:38:42.887Z,20.03
2019-05-16T04:41:11.605Z,20.72
2019-05-16T04:43:41.739Z,21.57
2019-05-16T04:46:12.314Z,21.42
2019-05-16T04:48:42.517Z,21.30
2019-05-16T04:51:12.936Z,20.97
2019-05-16T04:53:43.209Z,21.43
2019-05-16T04:56:13.505Z,18.77
2019-05-16T04:58:43.752Z,18.60
2019-05-16T05:01:14.050Z,17.07
2019-05-16T05:04:00.185Z,17.17
2019-05-16T05:06:16.211Z,16.30
2019-05-16T05:08:54.478Z,15.48
2019-05-16T05:11:21.235Z,15.13
2019-05-16T05:13:52.152Z,14.73
2019-05-16T05:16:22.389Z,15.10
2019-05-16T05:18:53.090Z,14.83
2019-05-16T05:21:23.367Z,14.17
2019-05-16T05:23:53.677Z,13.77
2019-05-16T05:26:24.245Z,12.23
2019-05-16T05:28:54.599Z,11.83
2019-05-16T05:31:25.781Z,11.97
2019-05-16T05:33:56.612Z,13.27
2019-05-16T05:36:26.798Z,14.13
2019-05-16T05:39:08.929Z,14.33
2019-05-16T05:41:30.212Z,14.10
2019-05-16T05:44:00.399Z,14.23
2019-05-16T05:46:31.669Z,14.40
2019-05-16T05:49:02.180Z,14.67
2019-05-16T05:51:33.632Z,13.77
2019-05-16T05:54:03.849Z,16.07
2019-05-16T05:56:34.810Z,16.57
2019-05-16T05:59:05.101Z,17.10
2019-05-16T06:01:35.302Z,17.37
2019-05-16T06:04:05.683Z,18.20
2019-05-16T06:06:35.951Z,18.27
2019-05-16T06:09:07.129Z,18.90
2019-05-16T06:11:37.401Z,18.32
2019-05-16T06:14:09.719Z,17.50
2019-05-16T06:16:40.234Z,18.63
2019-05-16T06:19:11.203Z,19.25
2019-05-16T06:21:44.990Z,21.40
2019-05-16T06:24:16.232Z,21.97
2019-05-16T06:26:45.662Z,21.40
2019-05-16T06:29:16.012Z,22.42
2019-05-16T06:31:46.326Z,21.62
2019-05-16T06:34:17.112Z,22.27
2019-05-16T06:36:47.425Z,23.07
2019-05-16T06:39:19.856Z,22.42
2019-05-16T06:41:50.959Z,22.30
2019-05-16T06:44:21.471Z,22.30
2019-05-16T06:47:08.996Z,23.10
2019-05-16T06:49:24.219Z,21.93
2019-05-16T06:51:54.610Z,21.35
2019-05-16T06:54:25.507Z,22.43
2019-05-16T06:56:55.720Z,20.77
2019-05-16T06:59:26.009Z,19.98
2019-05-16T07:01:56.260Z,20.10
2019-05-16T07:04:26.811Z,21.03
2019-05-16T07:06:59.994Z,21.13
2019-05-16T07:09:30.141Z,17.57
2019-05-16T07:12:00.884Z,18.10
2019-05-16T07:14:31.535Z,18.98
2019-05-16T07:17:02.216Z,19.87
2019-05-16T07:19:35.383Z,17.70
2019-05-16T07:22:04.966Z,20.02
2019-05-16T07:24:35.239Z,17.12
2019-05-16T07:27:09.106Z,17.95
2019-05-16T07:29:40.167Z,16.25
2019-05-16T07:32:12.543Z,17.52
2019-05-16T07:34:42.977Z,17.20
2019-05-16T07:37:13.275Z,16.37
2019-05-16T07:39:43.520Z,15.90
2019-05-16T07:42:13.768Z,14.90
2019-05-16T07:44:44.014Z,11.33
2019-05-16T07:47:14.350Z,9.80
2019-05-16T07:49:44.642Z,8.43
2019-05-16T07:52:14.937Z,7.53
2019-05-16T07:54:45.133Z,7.17
2019-05-16T07:57:19.630Z,6.13
2019-05-16T07:59:47.238Z,5.70
2019-05-16T08:02:20.606Z,5.05
2019-05-16T08:04:50.305Z,4.00
2019-05-16T08:07:21.985Z,4.35
2019-05-16T08:09:54.058Z,3.87
2019-05-16T08:12:26.448Z,3.50
2019-05-16T08:14:56.548Z,3.72
2019-05-16T08:17:31.276Z,3.42
2019-05-16T08:20:00.102Z,3.98
2019-05-16T08:22:32.243Z,4.22
2019-05-16T08:25:02.793Z,4.58
2019-05-16T08:27:33.352Z,4.90
2019-05-16T08:30:04.089Z,5.85
2019-05-16T08:32:35.983Z,7.78
2019-05-16T08:35:07.014Z,9.15
2019-05-16T08:37:44.075Z,11.68
2019-05-16T08:40:11.492Z,12.80
2019-05-16T08:42:41.977Z,13.00
2019-05-16T08:45:13.563Z,13.58
2019-05-16T08:47:44.208Z,14.07
2019-05-16T08:50:15.219Z,15.93
2019-05-16T08:52:45.530Z,15.30
2019-05-16T08:55:16.743Z,17.25
2019-05-16T08:57:47.059Z,18.25
2019-05-16T09:00:21.745Z,15.98
2019-05-16T09:02:52.439Z,16.15
2019-05-16T09:05:23.019Z,16.45
2019-05-16T09:08:00.638Z,16.30
2019-05-16T09:12:57.901Z,14.00
2019-05-16T09:15:28.219Z,20.45
2019-05-16T09:17:59.785Z,21.30
2019-05-16T09:20:30.168Z,21.80
2019-05-16T09:23:00.315Z,23.77
2019-05-16T09:25:32.578Z,24.70
2019-05-16T09:28:02.832Z,24.92
2019-05-16T09:30:33.411Z,24.10
2019-05-16T09:33:03.715Z,25.72
2019-05-16T09:35:36.844Z,24.60
2019-05-16T09:38:07.176Z,25.27
2019-05-16T09:40:38.910Z,25.68
2019-05-16T09:43:09.448Z,26.35
2019-05-16T09:45:39.751Z,25.43
2019-05-16T09:48:10.496Z,25.20
2019-05-16T09:50:42.769Z,26.63
2019-05-16T09:53:13.035Z,25.62
2019-05-16T09:55:43.335Z,24.57
2019-05-16T09:58:13.569Z,24.37
2019-05-16T10:00:47.071Z,22.73
2019-05-16T10:03:20.080Z,26.17
2019-05-16T10:05:47.729Z,27.30
2019-05-16T10:08:18.058Z,28.05
2019-05-16T10:10:49.969Z,27.52
2019-05-16T10:13:20.275Z,27.10
2019-05-16T10:15:51.337Z,27.48
2019-05-16T10:18:21.620Z,26.10
2019-05-16T10:20:51.887Z,24.87
2019-05-16T10:23:22.165Z,25.57
2019-05-16T10:25:52.457Z,25.45
2019-05-16T10:28:23.018Z,26.52
2019-05-16T10:30:53.258Z,27.90
2019-05-16T10:33:23.682Z,27.07
2019-05-16T10:35:53.945Z,27.65
2019-05-16T10:38:24.234Z,25.88
2019-05-16T10:40:56.489Z,27.23
2019-05-16T10:43:26.620Z,28.80
2019-05-16T10:45:57.331Z,28.15
2019-05-16T10:48:27.600Z,29.27
2019-05-16T10:50:57.984Z,28.15
2019-05-16T10:53:57.570Z,29.65
2019-05-16T10:56:00.301Z,29.48
2019-05-16T10:58:47.121Z,28.67
2019-05-16T11:01:18.990Z,27.98
2019-05-16T11:03:35.310Z,28.00
2019-05-16T11:06:08.584Z,29.27
2019-05-16T11:08:39.619Z,30.20
2019-05-16T11:11:09.755Z,26.13
2019-05-16T11:13:40.508Z,28.42
2019-05-16T11:16:11.544Z,28.20
2019-05-16T11:18:41.867Z,26.55
2019-05-16T11:21:12.008Z,28.25
2019-05-16T11:23:42.252Z,27.10
2019-05-16T11:26:12.555Z,28.47
2019-05-16T11:28:43.017Z,25.80
2019-05-16T11:31:13.274Z,25.20
2019-05-16T11:33:43.530Z,24.10
2019-05-16T11:36:16.688Z,25.57
2019-05-16T11:38:47.671Z,24.30
2019-05-16T11:41:18.742Z,25.68
2019-05-16T11:43:49.049Z,26.05
2019-05-16T11:46:19.804Z,25.43
2019-05-16T11:48:50.166Z,23.00
2019-05-16T11:51:20.364Z,22.95
2019-05-16T11:53:50.642Z,21.48
2019-05-16T11:56:21.390Z,21.87
2019-05-16T11:58:52.130Z,21.82
2019-05-16T12:01:22.572Z,22.75
2019-05-16T12:03:53.202Z,20.88
2019-05-16T12:06:23.597Z,22.20
2019-05-16T12:08:54.186Z,22.10
2019-05-16T12:11:27.224Z,21.10
2019-05-16T12:13:56.741Z,21.65
2019-05-16T12:16:27.705Z,21.37
2019-05-16T12:18:58.082Z,22.00
2019-05-16T12:21:28.325Z,20.62
2019-05-16T12:23:58.975Z,17.52
2019-05-16T12:26:29.223Z,18.35
2019-05-16T12:28:59.712Z,17.60
2019-05-16T12:31:32.470Z,16.42
2019-05-16T12:34:01.992Z,17.05
2019-05-16T12:36:33.432Z,15.78
2019-05-16T12:39:07.763Z,14.73
2019-05-16T12:41:40.980Z,13.68
2019-05-16T12:44:10.707Z,13.03
2019-05-16T12:46:40.986Z,15.00
2019-05-16T12:49:11.207Z,14.40
2019-05-16T12:51:42.501Z,15.65
2019-05-16T12:54:12.946Z,16.20
2019-05-16T12:56:43.388Z,19.67
2019-05-16T12:59:20.962Z,16.07
2019-05-16T13:01:48.082Z,18.67
2019-05-16T13:04:18.870Z,17.77
2019-05-16T13:06:49.810Z,16.07
2019-05-16T13:09:20.150Z,15.78
2019-05-16T13:11:50.479Z,15.30
2019-05-16T13:14:20.723Z,14.65
2019-05-16T13:16:51.137Z,15.55
2019-05-16T13:19:21.427Z,15.20
2019-05-16T13:21:51.646Z,14.87
2019-05-16T13:24:21.874Z,15.95
2019-05-16T13:26:52.148Z,16.40
2019-05-16T13:29:22.388Z,16.55
2019-05-16T13:31:52.667Z,15.63
2019-05-16T13:34:22.972Z,16.02
2019-05-16T13:36:53.237Z,16.48
2019-05-16T13:39:23.471Z,15.63
2019-05-16T13:41:53.798Z,14.33
2019-05-16T13:44:27.284Z,15.23
2019-05-16T13:46:56.929Z,15.15
2019-05-16T13:49:27.475Z,15.05
2019-05-16T13:51:57.716Z,14.33
2019-05-16T13:54:28.011Z,13.62
2019-05-16T13:56:58.263Z,14.13
2019-05-16T13:59:28.680Z,13.28
2019-05-16T14:01:58.926Z,13.60
2019-05-16T14:04:29.209Z,12.47
2019-05-16T14:07:00.153Z,13.35
2019-05-16T14:09:31.034Z,12.10
2019-05-16T14:12:01.306Z,12.07
2019-05-16T14:14:38.976Z,12.10
2019-05-16T14:17:13.185Z,11.10
2019-05-16T14:19:38.040Z,11.75
2019-05-16T14:22:08.386Z,11.05
2019-05-16T14:24:39.710Z,11.08
2019-05-16T14:27:09.952Z,11.03
2019-05-16T14:29:41.377Z,11.97
2019-05-16T14:32:11.591Z,11.40
2019-05-16T14:34:41.772Z,10.95
2019-05-16T14:37:12.249Z,11.50
2019-05-16T14:39:42.775Z,10.98
2019-05-16T14:42:13.330Z,12.23
2019-05-16T14:44:59.837Z,11.28
2019-05-16T14:47:17.780Z,11.90
2019-05-16T14:49:48.787Z,11.68
2019-05-16T14:52:19.415Z,11.90
2019-05-16T14:54:49.937Z,11.85
2019-05-16T14:57:20.174Z,12.33
2019-05-16T14:59:50.431Z,12.58
2019-05-16T15:02:21.061Z,12.80
2019-05-16T15:04:52.163Z,12.50
2019-05-16T15:07:22.503Z,13.53
2019-05-16T15:09:52.756Z,10.13
2019-05-16T15:12:23.048Z,11.57
2019-05-16T15:14:53.379Z,11.88
2019-05-16T15:17:23.623Z,11.48
2019-05-16T15:19:53.949Z,11.05
2019-05-16T15:22:24.219Z,10.25
2019-05-16T15:24:59.043Z,11.73
2019-05-16T15:27:26.502Z,9.23
2019-05-16T15:29:57.727Z,10.10
2019-05-16T15:32:31.829Z,10.63
2019-05-16T15:35:01.140Z,10.40
2019-05-16T15:37:31.832Z,10.82
2019-05-16T15:40:02.226Z,10.08
2019-05-16T15:42:32.925Z,10.68
2019-05-16T15:45:03.149Z,10.65
2019-05-16T15:47:33.825Z,10.58
2019-05-16T15:50:04.469Z,10.82
2019-05-16T15:52:38.227Z,9.80
2019-05-16T15:55:10.059Z,10.60
2019-05-16T15:57:42.220Z,10.68
2019-05-16T16:00:13.119Z,10.85
2019-05-16T16:02:43.442Z,10.70
2019-05-16T16:05:14.256Z,10.18
2019-05-16T16:07:44.726Z,9.55
2019-05-16T16:10:17.407Z,10.90
2019-05-16T16:12:47.839Z,10.50
2019-05-16T16:15:18.197Z,10.60
2019-05-16T16:17:48.913Z,10.43
2019-05-16T16:20:19.186Z,11.00
2019-05-16T16:22:49.674Z,10.55
2019-05-16T16:25:19.966Z,10.50
2019-05-16T16:27:50.722Z,9.68
2019-05-16T16:30:20.988Z,10.85
2019-05-16T16:32:51.368Z,10.58
2019-05-16T16:35:22.213Z,10.53
2019-05-16T16:37:53.635Z,10.60
2019-05-16T16:40:26.553Z,10.30
2019-05-16T16:42:56.848Z,10.32
2019-05-16T16:45:27.348Z,10.72
2019-05-16T16:47:57.705Z,10.60
2019-05-16T16:50:28.116Z,10.55
2019-05-16T16:52:58.807Z,11.25
2019-05-16T16:55:29.213Z,11.03
2019-05-16T16:57:59.883Z,11.50
2019-05-16T17:00:30.682Z,11.22
2019-05-16T17:03:06.231Z,12.35
2019-05-16T17:05:40.812Z,11.80
2019-05-16T17:08:11.472Z,11.68
2019-05-16T17:10:41.662Z,12.37
2019-05-16T17:13:12.236Z,11.90
2019-05-16T17:15:42.478Z,12.07
2019-05-16T17:18:14.236Z,11.48
2019-05-16T17:20:47.483Z,12.05
2019-05-16T17:23:17.282Z,11.03
2019-05-16T17:25:47.925Z,12.18
2019-05-16T17:28:18.505Z,12.10
2019-05-16T17:30:49.024Z,12.43
2019-05-16T17:33:19.818Z,12.20
2019-05-16T17:35:50.354Z,13.32
2019-05-16T17:38:20.893Z,13.62
2019-05-16T17:40:51.976Z,13.05
2019-05-16T17:43:22.862Z,13.43
2019-05-16T17:45:53.408Z,13.25
2019-05-16T17:48:27.237Z,13.25
2019-05-16T17:50:56.987Z,15.53
2019-05-16T17:53:29.165Z,14.07
2019-05-16T17:55:59.625Z,15.58
2019-05-16T17:58:30.526Z,14.83
2019-05-16T18:01:00.833Z,16.32
2019-05-16T18:03:32.429Z,15.70
2019-05-16T18:06:02.726Z,15.70
2019-05-16T18:08:33.132Z,16.75
2019-05-16T18:11:03.489Z,16.85
2019-05-16T18:13:33.923Z,16.50
2019-05-16T18:16:04.471Z,17.30
2019-05-16T18:18:37.293Z,18.67
2019-05-16T18:21:07.142Z,19.10
2019-05-16T18:23:37.755Z,19.95
2019-05-16T18:26:08.341Z,20.62
2019-05-16T18:28:38.904Z,20.68
2019-05-16T18:31:09.293Z,21.23
2019-05-16T18:33:39.484Z,20.85
2019-05-16T18:36:09.799Z,22.10
2019-05-16T18:38:40.170Z,22.20
2019-05-16T18:41:10.419Z,21.90
2019-05-16T18:43:41.096Z,21.27
2019-05-16T18:46:11.475Z,22.65
2019-05-16T18:48:41.909Z,23.38
2019-05-16T18:51:12.379Z,23.75
2019-05-16T18:53:43.233Z,24.10
2019-05-16T18:56:13.729Z,24.87
2019-05-16T18:58:43.981Z,26.17
2019-05-16T19:01:17.395Z,27.30
2019-05-16T19:03:48.996Z,26.20
2019-05-16T19:06:19.270Z,28.23
2019-05-16T19:08:49.532Z,29.07
2019-05-16T19:11:20.489Z,30.25
2019-05-16T19:13:50.660Z,32.03
2019-05-16T19:16:21.081Z,29.55
2019-05-16T19:18:51.504Z,30.72
2019-05-16T19:21:21.931Z,28.07
2019-05-16T19:23:52.529Z,28.25
2019-05-16T19:26:22.778Z,29.82
2019-05-16T19:28:53.320Z,28.40
2019-05-16T19:31:23.562Z,31.15
2019-05-16T19:33:56.532Z,33.10
2019-05-16T19:36:27.071Z,33.23
2019-05-16T19:38:57.512Z,34.27
2019-05-16T19:41:28.080Z,36.10
2019-05-16T19:43:58.359Z,35.10
2019-05-16T19:46:28.766Z,36.13
2019-05-16T19:49:02.291Z,35.87
2019-05-16T19:51:32.612Z,37.03
2019-05-16T19:54:02.901Z,38.93
2019-05-16T19:56:33.163Z,38.30
2019-05-16T19:59:03.613Z,38.73
2019-05-16T20:01:36.746Z,39.13
2019-05-16T20:04:06.476Z,41.20
2019-05-16T20:06:37.042Z,40.60
2019-05-16T20:09:09.103Z,43.03
2019-05-16T20:11:39.630Z,41.23
2019-05-16T20:14:10.942Z,43.53
2019-05-16T20:16:41.238Z,40.43
2019-05-16T20:19:11.800Z,41.13
2019-05-16T20:21:42.402Z,40.80
2019-05-16T20:24:12.731Z,41.42
2019-05-16T20:26:43.252Z,42.50
2019-05-16T20:29:13.608Z,40.37
2019-05-16T20:31:44.007Z,41.43
2019-05-16T20:34:17.573Z,42.50
2019-05-16T20:36:47.690Z,41.90
2019-05-16T20:39:18.376Z,40.70
2019-05-16T20:41:48.936Z,42.03
2019-05-16T20:44:19.833Z,41.58
2019-05-16T20:46:50.686Z,41.27
2019-05-16T20:49:20.958Z,41.90
2019-05-16T20:51:51.627Z,42.43
2019-05-16T20:54:21.924Z,42.63
2019-05-16T20:56:52.686Z,40.20
2019-05-16T20:59:26.532Z,38.80
2019-05-16T21:01:57.458Z,38.30
2019-05-16T21:04:28.991Z,40.05
2019-05-16T21:07:05.717Z,37.00
2019-05-16T21:09:32.306Z,36.45
2019-05-16T21:12:03.896Z,33.60
2019-05-16T21:14:34.209Z,32.90
2019-05-16T21:17:06.528Z,32.28
2019-05-16T21:19:39.181Z,31.87
2019-05-16T21:22:09.052Z,32.67
2019-05-16T21:24:39.317Z,29.98
2019-05-16T21:27:11.983Z,31.55
2019-05-16T21:29:47.080Z,29.83
2019-05-16T21:32:16.982Z,32.50
2019-05-16T21:34:47.342Z,30.80
2019-05-16T21:37:20.350Z,30.48
2019-05-16T21:39:52.161Z,30.57
2019-05-16T21:42:22.501Z,30.70
2019-05-16T21:44:52.956Z,28.93
2019-05-16T21:47:23.673Z,30.17
2019-05-16T21:49:56.812Z,28.03
2019-05-16T21:52:28.899Z,29.03
2019-05-16T21:54:59.196Z,27.63
2019-05-16T21:57:29.691Z,24.45
2019-05-16T22:00:00.091Z,25.37
2019-05-16T22:02:30.643Z,23.80
2019-05-16T22:05:00.892Z,25.63
2019-05-16T22:07:33.729Z,23.65
2019-05-16T22:10:06.423Z,25.52
2019-05-16T22:12:38.580Z,25.10
2019-05-16T22:15:09.537Z,24.50
2019-05-16T22:17:41.677Z,25.92
2019-05-16T22:20:12.381Z,25.95
2019-05-16T22:22:42.920Z,25.05
2019-05-16T22:25:13.833Z,25.20
2019-05-16T22:27:48.471Z,26.23
2019-05-16T22:30:18.525Z,25.53
2019-05-16T22:32:49.515Z,24.27
2019-05-16T22:35:21.146Z,23.27
2019-05-16T22:37:55.463Z,23.67
2019-05-16T22:40:23.774Z,23.95
2019-05-16T22:42:54.057Z,22.27
2019-05-16T22:45:26.517Z,20.68
2019-05-16T22:47:57.399Z,21.03
2019-05-16T22:50:28.032Z,19.03
2019-05-16T22:52:58.323Z,19.97
2019-05-16T22:55:29.012Z,20.05
2019-05-16T22:57:59.209Z,17.73
2019-05-16T23:00:31.679Z,17.73
2019-05-16T23:03:01.979Z,14.15
2019-05-16T23:05:36.663Z,14.68
2019-05-16T23:08:09.968Z,12.98
2019-05-16T23:10:39.664Z,13.90
2019-05-16T23:13:10.234Z,13.38
2019-05-16T23:15:40.724Z,12.10
2019-05-16T23:18:12.116Z,12.68
2019-05-16T23:20:42.422Z,12.87
2019-05-16T23:23:12.615Z,12.97
2019-05-16T23:25:42.843Z,13.60
2019-05-16T23:28:13.123Z,12.47
2019-05-16T23:30:46.767Z,12.20
2019-05-16T23:33:16.631Z,13.70
2019-05-16T23:35:47.302Z,13.78
2019-05-16T23:38:20.062Z,13.00
2019-05-16T23:40:49.910Z,13.50
2019-05-16T23:43:20.202Z,12.67
2019-05-16T23:45:50.426Z,12.60
2019-05-16T23:48:21.182Z,12.73
2019-05-16T23:50:51.406Z,12.73
2019-05-16T23:53:21.597Z,12.55
2019-05-16T23:55:52.448Z,13.53
2019-05-16T23:58:22.668Z,12.73
