createdAt,value
2022-10-19T00:01:14.449Z,7.22
2022-10-19T00:03:42.138Z,11.18
2022-10-19T00:06:18.373Z,7.68
2022-10-19T00:08:45.686Z,5.85
2022-10-19T00:11:13.359Z,6.45
2022-10-19T00:13:40.657Z,6.32
2022-10-19T00:16:11.463Z,6.55
2022-10-19T00:18:39.175Z,6.17
2022-10-19T00:21:10.603Z,8.35
2022-10-19T00:23:37.778Z,6.43
2022-10-19T00:26:04.941Z,7.68
2022-10-19T00:28:31.753Z,7.65
2022-10-19T00:31:03.640Z,6.53
2022-10-19T00:33:30.455Z,6.65
2022-10-19T00:35:57.087Z,5.63
2022-10-19T00:38:23.726Z,5.88
2022-10-19T00:40:50.689Z,5.07
2022-10-19T00:43:23.129Z,5.43
2022-10-19T00:45:50.154Z,4.95
2022-10-19T00:48:32.913Z,5.75
2022-10-19T00:51:00.428Z,5.53
2022-10-19T00:53:30.392Z,5.13
2022-10-19T00:55:58.333Z,4.18
2022-10-19T00:58:25.073Z,6.00
2022-10-19T01:00:51.858Z,4.82
2022-10-19T01:03:18.625Z,5.30
2022-10-19T01:05:45.510Z,6.65
2022-10-19T01:08:12.790Z,4.38
2022-10-19T01:11:04.513Z,4.63
2022-10-19T01:14:02.888Z,5.15
2022-10-19T01:16:35.475Z,3.55
2022-10-19T01:19:34.043Z,3.75
2022-10-19T01:22:55.491Z,4.65
2022-10-19T01:25:49.403Z,4.90
2022-10-19T01:28:40.839Z,4.88
2022-10-19T01:31:27.294Z,6.37
2022-10-19T01:34:10.765Z,4.15
2022-10-19T01:36:43.127Z,4.75
2022-10-19T01:39:24.495Z,5.30
2022-10-19T01:42:16.306Z,5.85
2022-10-19T01:44:51.946Z,5.13
2022-10-19T01:47:28.540Z,7.78
2022-10-19T01:50:30.390Z,6.53
2022-10-19T01:52:58.716Z,3.40
2022-10-19T01:55:27.109Z,4.65
2022-10-19T01:58:08.242Z,6.53
2022-10-19T02:00:40.999Z,4.78
2022-10-19T02:03:08.943Z,3.35
2022-10-19T02:05:38.026Z,2.92
2022-10-19T02:08:12.066Z,3.50
2022-10-19T02:10:41.497Z,3.08
2022-10-19T02:13:09.341Z,4.38
2022-10-19T02:15:38.989Z,3.17
2022-10-19T02:18:07.176Z,3.67
2022-10-19T02:20:37.062Z,4.05
2022-10-19T02:23:07.198Z,11.20
2022-10-19T02:25:34.599Z,2.78
2022-10-19T02:28:03.540Z,2.30
2022-10-19T02:30:30.329Z,2.78
2022-10-19T02:32:57.027Z,2.63
2022-10-19T02:35:23.752Z,3.15
2022-10-19T02:37:50.613Z,2.42
2022-10-19T02:40:17.384Z,2.72
2022-10-19T02:42:50.231Z,2.17
2022-10-19T02:45:23.645Z,3.78
2022-10-19T02:47:54.756Z,2.67
2022-10-19T02:50:22.220Z,2.23
2022-10-19T02:52:48.829Z,2.38
2022-10-19T02:55:15.649Z,2.70
2022-10-19T02:57:42.319Z,2.70
2022-10-19T03:00:09.548Z,2.28
2022-10-19T03:02:36.314Z,1.90
2022-10-19T03:05:04.211Z,1.88
2022-10-19T03:07:31.006Z,3.05
2022-10-19T03:09:57.930Z,4.38
2022-10-19T03:12:24.575Z,3.08
2022-10-19T03:14:51.219Z,3.08
2022-10-19T03:17:17.947Z,2.70
2022-10-19T03:19:44.778Z,2.47
2022-10-19T03:22:12.595Z,3.85
2022-10-19T03:24:40.055Z,3.10
2022-10-19T03:27:06.671Z,4.10
2022-10-19T03:29:33.305Z,3.28
2022-10-19T03:31:59.917Z,3.47
2022-10-19T03:34:26.555Z,2.50
2022-10-19T03:36:53.204Z,9.13
2022-10-19T03:39:22.148Z,5.53
2022-10-19T03:41:48.755Z,3.55
2022-10-19T03:44:15.381Z,3.50
2022-10-19T03:46:42.121Z,2.95
2022-10-19T03:49:09.400Z,6.10
2022-10-19T03:51:36.562Z,3.22
2022-10-19T03:54:08.325Z,3.67
2022-10-19T03:56:36.020Z,4.20
2022-10-19T03:59:04.762Z,3.88
2022-10-19T04:01:40.165Z,4.55
2022-10-19T04:04:18.702Z,2.53
2022-10-19T04:06:48.691Z,3.97
2022-10-19T04:09:17.731Z,3.83
2022-10-19T04:11:44.831Z,4.18
2022-10-19T04:14:19.221Z,5.45
2022-10-19T04:16:53.733Z,5.40
2022-10-19T04:19:20.331Z,5.03
2022-10-19T04:21:49.251Z,6.03
2022-10-19T04:24:18.043Z,3.13
2022-10-19T04:26:56.195Z,2.50
2022-10-19T04:29:29.407Z,2.55
2022-10-19T04:31:57.861Z,5.28
2022-10-19T04:34:24.625Z,4.07
2022-10-19T04:36:52.548Z,5.00
2022-10-19T04:39:19.226Z,1.63
2022-10-19T04:41:45.862Z,3.08
2022-10-19T04:44:12.572Z,2.50
2022-10-19T04:46:39.220Z,2.60
2022-10-19T04:49:06.757Z,2.03
2022-10-19T04:51:33.698Z,3.08
2022-10-19T04:54:00.338Z,2.35
2022-10-19T04:56:27.698Z,4.22
2022-10-19T04:58:57.367Z,2.05
2022-10-19T05:01:25.624Z,3.00
2022-10-19T05:06:30.268Z,2.50
2022-10-19T05:08:57.288Z,2.92
2022-10-19T05:11:24.167Z,1.48
2022-10-19T05:13:51.490Z,1.90
2022-10-19T05:16:20.624Z,2.42
2022-10-19T05:18:49.015Z,3.05
2022-10-19T05:21:16.488Z,1.95
2022-10-19T05:23:43.515Z,1.30
2022-10-19T05:26:17.352Z,1.77
2022-10-19T05:28:59.256Z,2.13
2022-10-19T05:31:31.645Z,1.98
2022-10-19T05:33:59.235Z,1.58
2022-10-19T05:36:35.089Z,2.13
2022-10-19T05:39:11.640Z,4.50
2022-10-19T05:41:38.515Z,2.45
2022-10-19T05:44:05.783Z,4.28
2022-10-19T05:46:33.355Z,2.30
2022-10-19T05:49:00.760Z,1.40
2022-10-19T05:51:28.388Z,1.98
2022-10-19T05:53:56.334Z,2.13
2022-10-19T05:56:25.952Z,3.83
2022-10-19T05:58:53.220Z,2.58
2022-10-19T06:01:20.528Z,2.42
2022-10-19T06:03:50.953Z,3.08
2022-10-19T06:06:17.588Z,1.75
2022-10-19T06:08:45.740Z,2.88
2022-10-19T06:11:18.160Z,4.63
2022-10-19T06:13:46.747Z,2.63
2022-10-19T06:16:15.541Z,2.70
2022-10-19T06:18:42.670Z,2.67
2022-10-19T06:21:13.309Z,4.55
2022-10-19T06:28:41.280Z,1.98
2022-10-19T06:31:09.207Z,2.20
2022-10-19T06:33:36.303Z,5.38
2022-10-19T06:36:11.433Z,4.50
2022-10-19T06:38:38.279Z,6.07
2022-10-19T06:41:05.084Z,4.30
2022-10-19T06:43:31.817Z,2.25
2022-10-19T06:45:58.950Z,2.95
2022-10-19T06:48:25.587Z,2.30
2022-10-19T06:51:00.403Z,2.35
2022-10-19T06:53:29.027Z,1.98
2022-10-19T06:55:59.517Z,2.63
2022-10-19T06:58:26.207Z,3.40
2022-10-19T07:00:57.503Z,5.88
2022-10-19T07:03:25.530Z,3.65
2022-10-19T07:05:57.298Z,4.47
2022-10-19T07:08:24.635Z,4.47
2022-10-19T07:10:59.293Z,3.03
2022-10-19T07:13:27.673Z,3.78
2022-10-19T07:15:58.624Z,3.30
2022-10-19T07:18:26.084Z,2.80
2022-10-19T07:21:00.426Z,7.88
2022-10-19T07:23:29.252Z,5.43
2022-10-19T07:26:05.965Z,6.93
2022-10-19T07:28:33.755Z,12.07
2022-10-19T07:31:08.647Z,5.43
2022-10-19T07:33:35.520Z,2.92
2022-10-19T07:36:05.116Z,9.93
2022-10-19T07:38:32.543Z,5.85
2022-10-19T07:41:03.010Z,4.47
2022-10-19T07:43:29.786Z,4.78
2022-10-19T07:46:04.934Z,5.53
2022-10-19T07:48:31.683Z,8.70
2022-10-19T07:51:03.002Z,4.10
2022-10-19T07:53:29.976Z,4.53
2022-10-19T07:56:02.299Z,9.63
2022-10-19T07:58:28.888Z,7.53
2022-10-19T08:01:15.798Z,7.85
2022-10-19T08:09:08.139Z,13.02
2022-10-19T08:11:36.164Z,9.10
2022-10-19T08:14:03.716Z,8.30
2022-10-19T08:16:40.353Z,12.95
2022-10-19T08:19:09.660Z,9.15
2022-10-19T08:21:38.152Z,10.68
2022-10-19T08:24:05.549Z,11.00
2022-10-19T08:26:33.692Z,12.43
2022-10-19T08:29:06.433Z,15.98
2022-10-19T08:31:33.485Z,14.93
2022-10-19T08:34:00.288Z,17.02
2022-10-19T08:36:28.298Z,16.40
2022-10-19T08:38:54.899Z,14.73
2022-10-19T08:41:23.444Z,17.10
2022-10-19T08:44:03.989Z,20.90
2022-10-19T08:46:36.107Z,20.80
2022-10-19T08:49:03.135Z,27.17
2022-10-19T08:51:37.384Z,15.48
2022-10-19T08:54:12.134Z,12.35
2022-10-19T08:57:01.849Z,16.35
2022-10-19T08:59:51.919Z,22.05
2022-10-19T09:02:31.815Z,13.30
2022-10-19T09:05:04.361Z,21.17
2022-10-19T09:07:44.861Z,18.25
2022-10-19T09:10:17.733Z,20.70
2022-10-19T09:12:47.295Z,26.63
2022-10-19T09:15:19.246Z,18.48
2022-10-19T09:17:46.252Z,10.93
2022-10-19T09:20:20.775Z,11.10
2022-10-19T09:22:56.528Z,4.78
2022-10-19T09:25:25.068Z,7.45
2022-10-19T09:28:20.601Z,8.95
2022-10-19T09:30:51.348Z,9.32
2022-10-19T09:33:30.335Z,8.02
2022-10-19T09:35:58.933Z,7.68
2022-10-19T09:38:28.498Z,6.63
2022-10-19T09:41:23.491Z,7.93
2022-10-19T09:43:54.499Z,9.88
2022-10-19T09:47:00.283Z,5.35
2022-10-19T09:49:41.701Z,6.22
2022-10-19T09:52:39.748Z,4.28
2022-10-19T09:55:07.926Z,4.45
2022-10-19T09:57:45.255Z,7.88
2022-10-19T10:00:23.072Z,5.75
2022-10-19T10:02:51.988Z,6.53
2022-10-19T10:05:31.172Z,4.50
2022-10-19T10:07:58.055Z,3.78
2022-10-19T10:10:30.596Z,5.55
2022-10-19T10:13:03.777Z,5.13
2022-10-19T10:15:42.542Z,4.57
2022-10-19T10:18:15.978Z,4.10
2022-10-19T10:21:00.965Z,7.97
2022-10-19T10:23:32.008Z,3.28
2022-10-19T10:26:00.565Z,6.83
2022-10-19T10:28:29.879Z,4.00
2022-10-19T10:31:06.340Z,3.78
2022-10-19T10:33:45.381Z,4.72
2022-10-19T10:36:12.998Z,3.28
2022-10-19T10:38:45.989Z,4.10
2022-10-19T10:41:15.853Z,6.22
2022-10-19T10:44:04.630Z,6.22
2022-10-19T10:46:50.280Z,4.63
2022-10-19T10:49:21.964Z,5.93
2022-10-19T10:51:54.073Z,4.35
2022-10-19T10:54:31.135Z,7.55
2022-10-19T10:57:13.051Z,4.05
2022-10-19T10:59:54.215Z,8.45
2022-10-19T11:02:39.908Z,2.08
2022-10-19T11:05:24.986Z,3.75
2022-10-19T11:08:29.289Z,3.92
2022-10-19T11:11:02.840Z,4.57
2022-10-19T11:13:42.363Z,2.85
2022-10-19T11:16:21.862Z,2.50
2022-10-19T11:18:56.816Z,4.28
2022-10-19T11:21:23.387Z,4.07
2022-10-19T11:24:17.491Z,5.15
2022-10-19T11:26:44.169Z,3.35
2022-10-19T11:29:29.557Z,6.57
2022-10-19T11:31:57.076Z,4.80
2022-10-19T11:34:38.131Z,3.85
2022-10-19T11:37:26.607Z,8.07
2022-10-19T11:40:11.857Z,5.13
2022-10-19T11:42:53.258Z,5.05
2022-10-19T11:45:30.890Z,4.80
2022-10-19T11:48:43.728Z,6.38
2022-10-19T11:51:29.484Z,4.25
2022-10-19T11:54:14.748Z,5.35
2022-10-19T11:57:03.187Z,3.85
2022-10-19T11:59:43.222Z,3.20
2022-10-19T12:02:18.529Z,7.10
2022-10-19T12:05:13.443Z,4.05
2022-10-19T12:08:01.396Z,3.88
2022-10-19T12:11:27.525Z,2.60
2022-10-19T12:13:59.446Z,3.92
2022-10-19T12:16:45.920Z,3.65
2022-10-19T12:19:32.475Z,3.35
2022-10-19T12:22:02.502Z,2.05
2022-10-19T12:24:30.926Z,2.28
2022-10-19T12:26:59.540Z,3.40
2022-10-19T12:29:31.276Z,2.65
2022-10-19T12:34:49.217Z,2.30
2022-10-19T12:37:38.457Z,2.47
2022-10-19T12:40:10.353Z,5.85
2022-10-19T12:42:51.593Z,5.22
2022-10-19T12:45:38.373Z,2.97
2022-10-19T12:48:11.152Z,4.43
2022-10-19T12:50:49.660Z,3.35
2022-10-19T12:56:09.678Z,3.97
2022-10-19T12:58:47.947Z,0.60
2022-10-19T13:01:22.299Z,1.90
2022-10-19T13:03:54.187Z,3.13
2022-10-19T13:06:23.799Z,3.30
2022-10-19T13:08:53.311Z,3.05
2022-10-19T13:11:24.253Z,2.15
2022-10-19T13:13:57.401Z,4.72
2022-10-19T13:16:30.048Z,1.70
2022-10-19T13:18:59.472Z,3.17
2022-10-19T13:21:44.552Z,3.33
2022-10-19T13:24:26.035Z,3.80
2022-10-19T13:27:04.805Z,2.22
2022-10-19T13:29:37.201Z,2.13
2022-10-19T13:32:31.861Z,2.83
2022-10-19T13:35:23.875Z,2.33
2022-10-19T13:38:09.467Z,3.10
2022-10-19T13:40:38.371Z,3.17
2022-10-19T13:43:05.198Z,4.45
2022-10-19T13:45:32.578Z,2.53
2022-10-19T13:48:17.758Z,6.07
2022-10-19T13:50:56.633Z,3.85
2022-10-19T13:54:09.435Z,3.35
2022-10-19T13:56:41.884Z,2.42
2022-10-19T13:59:32.208Z,6.57
2022-10-19T14:02:35.901Z,4.63
2022-10-19T14:05:05.790Z,4.60
2022-10-19T14:07:44.296Z,2.88
2022-10-19T14:10:25.160Z,3.35
2022-10-19T14:13:00.495Z,4.35
2022-10-19T14:15:33.980Z,2.55
2022-10-19T14:18:03.737Z,3.47
2022-10-19T14:20:36.334Z,2.75
2022-10-19T14:23:19.258Z,5.72
2022-10-19T14:26:20.113Z,4.93
2022-10-19T14:28:52.877Z,3.88
2022-10-19T14:31:33.316Z,8.02
2022-10-19T14:34:02.856Z,2.58
2022-10-19T14:36:36.156Z,4.85
2022-10-19T14:39:03.848Z,5.15
2022-10-19T14:44:39.616Z,3.22
2022-10-19T14:47:20.899Z,2.60
2022-10-19T14:49:48.032Z,6.03
2022-10-19T14:52:22.036Z,5.55
2022-10-19T14:54:53.193Z,5.95
2022-10-19T14:57:32.519Z,2.45
2022-10-19T15:00:03.143Z,2.17
2022-10-19T15:02:38.641Z,2.85
2022-10-19T15:05:13.886Z,4.28
2022-10-19T15:07:42.974Z,4.82
2022-10-19T15:10:21.076Z,6.72
2022-10-19T15:12:50.293Z,3.28
2022-10-19T15:15:24.762Z,2.63
2022-10-19T15:18:01.779Z,5.18
2022-10-19T15:20:44.138Z,5.93
2022-10-19T15:23:33.756Z,5.75
2022-10-19T15:26:02.888Z,3.72
2022-10-19T15:28:39.179Z,4.15
2022-10-19T15:31:26.503Z,2.78
2022-10-19T15:33:58.405Z,6.22
2022-10-19T15:36:26.530Z,2.30
2022-10-19T15:39:17.923Z,2.20
2022-10-19T15:41:51.499Z,2.63
2022-10-19T15:44:33.618Z,4.90
2022-10-19T15:47:15.397Z,5.53
2022-10-19T15:49:41.946Z,2.72
2022-10-19T15:52:23.162Z,2.95
2022-10-19T15:54:51.583Z,2.80
2022-10-19T15:57:25.449Z,5.22
2022-10-19T15:59:53.339Z,2.83
2022-10-19T16:02:19.946Z,2.47
2022-10-19T16:04:46.645Z,6.75
2022-10-19T16:07:18.916Z,4.35
2022-10-19T16:09:45.549Z,2.33
2022-10-19T16:12:12.163Z,2.13
2022-10-19T16:14:38.841Z,4.90
2022-10-19T16:17:05.554Z,2.97
2022-10-19T16:19:32.246Z,2.22
2022-10-19T16:21:58.875Z,2.97
2022-10-19T16:24:25.563Z,2.78
2022-10-19T16:26:52.176Z,4.88
2022-10-19T16:29:18.843Z,5.28
2022-10-19T16:31:45.435Z,5.07
2022-10-19T16:34:12.067Z,4.13
2022-10-19T16:36:38.697Z,2.72
2022-10-19T16:39:05.392Z,1.67
2022-10-19T16:41:32.184Z,3.35
2022-10-19T16:43:58.988Z,8.65
2022-10-19T16:46:26.075Z,4.18
2022-10-19T16:48:53.367Z,2.65
2022-10-19T16:51:50.908Z,4.85
2022-10-19T16:54:20.000Z,3.45
2022-10-19T16:56:48.200Z,8.05
2022-10-19T16:59:17.015Z,3.92
2022-10-19T17:01:45.547Z,12.20
2022-10-19T17:04:13.998Z,7.97
2022-10-19T17:06:41.295Z,6.40
2022-10-19T17:09:40.905Z,3.92
2022-10-19T17:11:54.943Z,2.95
2022-10-19T17:14:21.567Z,9.25
2022-10-19T17:16:48.223Z,8.63
2022-10-19T17:19:14.895Z,10.32
2022-10-19T17:21:42.276Z,32.22
2022-10-19T17:24:18.655Z,62.08
2022-10-19T17:26:46.952Z,50.88
2022-10-19T17:29:14.095Z,47.70
2022-10-19T17:31:42.236Z,19.73
2022-10-19T17:34:09.709Z,12.48
2022-10-19T17:39:17.648Z,12.90
2022-10-19T17:41:49.091Z,9.52
2022-10-19T17:44:17.160Z,18.90
2022-10-19T17:46:44.319Z,16.55
2022-10-19T17:49:11.166Z,14.80
2022-10-19T17:51:38.334Z,11.82
2022-10-19T17:54:08.987Z,11.20
2022-10-19T17:56:36.882Z,21.48
2022-10-19T17:59:04.541Z,24.48
2022-10-19T18:01:31.436Z,15.70
2022-10-19T18:03:58.142Z,14.35
2022-10-19T18:06:31.465Z,13.05
2022-10-19T18:08:59.782Z,8.57
2022-10-19T18:11:32.015Z,10.07
2022-10-19T18:14:00.254Z,12.90
2022-10-19T18:16:33.255Z,11.15
2022-10-19T18:19:01.587Z,11.77
2022-10-19T18:21:31.145Z,13.73
2022-10-19T18:24:00.405Z,15.48
2022-10-19T18:26:29.387Z,8.35
2022-10-19T18:28:57.175Z,10.85
2022-10-19T18:31:30.453Z,8.63
2022-10-19T18:33:59.630Z,13.07
2022-10-19T18:36:26.967Z,10.00
2022-10-19T18:38:55.681Z,9.77
2022-10-19T18:41:23.281Z,11.18
2022-10-19T18:43:55.555Z,7.60
2022-10-19T18:46:23.830Z,10.68
2022-10-19T18:48:50.759Z,10.02
2022-10-19T18:51:19.305Z,10.15
2022-10-19T18:53:46.891Z,8.27
2022-10-19T18:56:18.494Z,8.07
2022-10-19T18:58:45.391Z,23.60
2022-10-19T19:01:20.010Z,21.58
2022-10-19T19:03:51.489Z,19.83
2022-10-19T19:06:23.505Z,10.90
2022-10-19T19:11:19.518Z,10.07
2022-10-19T19:13:57.525Z,8.70
2022-10-19T19:16:24.887Z,8.93
2022-10-19T19:18:51.537Z,9.05
2022-10-19T19:21:20.733Z,12.40
2022-10-19T19:23:48.911Z,6.00
2022-10-19T19:26:16.806Z,9.65
2022-10-19T19:28:46.284Z,8.30
2022-10-19T19:31:17.452Z,8.20
2022-10-19T19:33:45.870Z,6.55
2022-10-19T19:36:14.199Z,9.95
2022-10-19T19:38:41.020Z,9.73
2022-10-19T19:41:10.547Z,9.15
2022-10-19T19:43:38.032Z,12.45
2022-10-19T19:46:12.524Z,12.38
2022-10-19T19:48:40.404Z,11.55
2022-10-19T19:51:18.377Z,6.50
2022-10-19T19:53:46.477Z,11.15
2022-10-19T19:56:15.213Z,13.45
2022-10-19T19:58:42.603Z,10.20
2022-10-19T20:01:13.624Z,9.73
2022-10-19T20:03:41.631Z,11.40
2022-10-19T20:06:08.858Z,14.85
2022-10-19T20:08:36.802Z,15.57
2022-10-19T20:11:09.661Z,13.05
2022-10-19T20:13:36.745Z,10.68
2022-10-19T20:16:11.680Z,8.52
2022-10-19T20:18:39.751Z,11.32
2022-10-19T20:21:06.817Z,6.00
2022-10-19T20:23:33.813Z,9.85
2022-10-19T20:26:00.604Z,11.45
2022-10-19T20:28:28.095Z,7.53
2022-10-19T20:31:06.222Z,11.02
2022-10-19T20:33:34.660Z,8.40
2022-10-19T20:36:06.376Z,11.63
2022-10-19T20:38:34.622Z,9.35
2022-10-19T20:41:08.041Z,9.55
2022-10-19T20:43:37.052Z,8.43
2022-10-19T20:46:10.292Z,8.57
2022-10-19T20:48:37.048Z,7.32
2022-10-19T20:51:09.175Z,9.98
2022-10-19T20:53:35.950Z,10.48
2022-10-19T20:56:07.618Z,8.85
2022-10-19T20:58:35.147Z,12.15
2022-10-19T21:01:07.103Z,8.80
2022-10-19T21:03:33.880Z,9.48
2022-10-19T21:06:08.732Z,7.50
2022-10-19T21:08:36.477Z,9.60
2022-10-19T21:11:16.506Z,5.80
2022-10-19T21:13:43.928Z,9.60
2022-10-19T21:16:13.177Z,8.02
2022-10-19T21:18:40.310Z,7.75
2022-10-19T21:21:27.758Z,5.90
2022-10-19T21:23:58.622Z,7.10
2022-10-19T21:26:26.709Z,8.10
2022-10-19T21:28:53.736Z,6.15
2022-10-19T21:31:21.758Z,9.45
2022-10-19T21:33:48.751Z,8.13
2022-10-19T21:36:15.705Z,8.50
2022-10-19T21:38:43.003Z,10.90
2022-10-19T21:41:15.032Z,6.82
2022-10-19T21:46:14.301Z,11.40
2022-10-19T21:48:41.743Z,7.80
2022-10-19T21:51:17.306Z,6.65
2022-10-19T21:53:44.459Z,5.28
2022-10-19T21:56:11.074Z,7.53
2022-10-19T21:58:38.243Z,4.82
2022-10-19T22:01:08.302Z,5.22
2022-10-19T22:03:34.909Z,4.30
2022-10-19T22:06:02.909Z,5.03
2022-10-19T22:08:29.585Z,9.25
2022-10-19T22:10:56.444Z,4.40
2022-10-19T22:13:23.038Z,6.40
2022-10-19T22:15:49.824Z,9.27
2022-10-19T22:18:16.551Z,5.22
2022-10-19T22:20:43.171Z,4.78
2022-10-19T22:23:09.802Z,6.57
2022-10-19T22:25:36.466Z,6.97
2022-10-19T22:28:03.426Z,6.88
2022-10-19T22:30:30.106Z,5.82
2022-10-19T22:32:56.792Z,6.28
2022-10-19T22:35:23.419Z,5.82
2022-10-19T22:37:50.051Z,6.07
2022-10-19T22:40:16.736Z,8.82
2022-10-19T22:42:43.402Z,6.53
2022-10-19T22:45:10.025Z,5.50
2022-10-19T22:47:37.126Z,5.50
2022-10-19T22:50:04.132Z,10.55
2022-10-19T22:52:30.759Z,6.15
2022-10-19T22:54:57.407Z,10.25
2022-10-19T22:57:24.145Z,7.00
2022-10-19T22:59:50.762Z,6.43
2022-10-19T23:02:17.364Z,7.30
2022-10-19T23:04:43.983Z,7.57
2022-10-19T23:09:38.627Z,4.82
2022-10-19T23:12:05.451Z,6.53
2022-10-19T23:14:32.087Z,4.40
2022-10-19T23:16:58.827Z,5.15
2022-10-19T23:19:25.464Z,8.32
2022-10-19T23:21:52.066Z,8.30
2022-10-19T23:24:18.654Z,8.43
2022-10-19T23:26:45.267Z,11.02
2022-10-19T23:29:11.851Z,8.55
2022-10-19T23:31:38.483Z,6.10
2022-10-19T23:34:05.084Z,6.18
2022-10-19T23:36:31.812Z,5.68
2022-10-19T23:38:58.900Z,7.28
2022-10-19T23:41:25.868Z,7.97
2022-10-19T23:43:52.487Z,7.40
2022-10-19T23:46:19.387Z,7.07
2022-10-19T23:48:46.025Z,7.13
2022-10-19T23:51:15.724Z,7.50
2022-10-19T23:53:44.113Z,9.63
2022-10-19T23:56:17.141Z,6.60
2022-10-19T23:58:44.323Z,8.40
