createdAt,value
2018-07-05T00:00:27.691Z,0.00
2018-07-05T00:02:20.628Z,0.00
2018-07-05T00:03:20.680Z,0.00
2018-07-05T00:05:13.596Z,0.00
2018-07-05T00:06:13.581Z,0.00
2018-07-05T00:08:06.513Z,0.00
2018-07-05T00:09:06.519Z,0.00
2018-07-05T00:10:59.466Z,0.00
2018-07-05T00:11:59.471Z,0.00
2018-07-05T00:13:52.392Z,0.00
2018-07-05T00:14:52.418Z,0.00
2018-07-05T00:16:45.460Z,0.00
2018-07-05T00:17:45.365Z,0.00
2018-07-05T00:19:38.280Z,0.00
2018-07-05T00:20:38.310Z,0.00
2018-07-05T00:22:31.241Z,0.00
2018-07-05T00:23:31.297Z,0.00
2018-07-05T00:25:24.166Z,0.00
2018-07-05T00:26:24.195Z,0.00
2018-07-05T00:28:17.128Z,0.00
2018-07-05T00:29:17.131Z,0.00
2018-07-05T00:31:10.050Z,0.00
2018-07-05T00:32:10.079Z,0.00
2018-07-05T00:34:03.012Z,0.00
2018-07-05T00:35:03.017Z,0.00
2018-07-05T00:36:55.955Z,0.00
2018-07-05T00:37:55.964Z,0.00
2018-07-05T00:39:48.876Z,0.00
2018-07-05T00:40:48.908Z,0.00
2018-07-05T00:42:41.843Z,0.00
2018-07-05T00:43:41.850Z,0.00
2018-07-05T00:45:34.771Z,0.00
2018-07-05T00:46:34.796Z,0.00
2018-07-05T00:48:27.734Z,0.00
2018-07-05T00:49:27.744Z,0.00
2018-07-05T00:51:20.859Z,0.00
2018-07-05T00:52:20.884Z,0.00
2018-07-05T00:54:13.821Z,0.00
2018-07-05T00:55:13.830Z,0.00
2018-07-05T00:57:06.762Z,0.00
2018-07-05T00:58:06.774Z,0.00
2018-07-05T00:59:59.684Z,0.00
2018-07-05T01:00:59.715Z,0.00
2018-07-05T01:02:52.647Z,0.00
2018-07-05T01:03:52.660Z,0.00
2018-07-05T01:05:45.569Z,0.00
2018-07-05T01:06:45.599Z,0.00
2018-07-05T01:08:38.533Z,0.00
2018-07-05T01:09:38.541Z,0.00
2018-07-05T01:11:31.456Z,0.00
2018-07-05T01:12:31.489Z,0.00
2018-07-05T01:14:24.418Z,0.00
2018-07-05T01:15:24.428Z,0.00
2018-07-05T01:17:17.566Z,0.00
2018-07-05T01:18:17.573Z,0.00
2018-07-05T01:20:10.554Z,0.00
2018-07-05T01:21:10.512Z,0.00
2018-07-05T01:23:03.448Z,0.00
2018-07-05T01:24:03.453Z,0.00
2018-07-05T01:25:56.367Z,0.00
2018-07-05T01:26:56.397Z,0.00
2018-07-05T01:28:49.330Z,0.00
2018-07-05T01:29:49.341Z,0.00
2018-07-05T01:31:42.251Z,0.00
2018-07-05T01:32:42.276Z,0.00
2018-07-05T01:34:35.222Z,0.00
2018-07-05T01:35:35.223Z,0.00
2018-07-05T01:37:28.168Z,0.00
2018-07-05T01:38:28.176Z,0.00
2018-07-05T01:40:21.098Z,0.00
2018-07-05T01:41:21.124Z,0.00
2018-07-05T01:43:14.058Z,0.00
2018-07-05T01:44:14.068Z,0.00
2018-07-05T01:46:07.190Z,0.00
2018-07-05T01:47:07.215Z,0.00
2018-07-05T01:49:00.161Z,0.00
2018-07-05T01:50:00.162Z,0.00
2018-07-05T01:51:53.082Z,0.00
2018-07-05T01:52:53.105Z,0.00
2018-07-05T01:54:46.037Z,0.00
2018-07-05T01:55:46.042Z,0.00
2018-07-05T01:57:38.994Z,0.00
2018-07-05T01:58:38.987Z,0.00
2018-07-05T02:00:31.896Z,0.00
2018-07-05T02:01:31.921Z,0.00
2018-07-05T02:03:24.867Z,0.00
2018-07-05T02:04:24.868Z,0.00
2018-07-05T02:06:17.783Z,0.00
2018-07-05T02:07:17.809Z,0.00
2018-07-05T02:09:10.742Z,0.00
2018-07-05T02:10:10.745Z,0.00
2018-07-05T02:12:03.661Z,0.00
2018-07-05T02:13:03.764Z,0.00
2018-07-05T02:14:56.621Z,0.00
2018-07-05T02:15:56.637Z,0.00
2018-07-05T02:17:49.700Z,0.00
2018-07-05T02:18:49.707Z,0.00
2018-07-05T02:20:42.643Z,0.00
2018-07-05T02:21:42.647Z,0.00
2018-07-05T02:23:35.583Z,0.00
2018-07-05T02:24:35.587Z,0.00
2018-07-05T02:26:28.511Z,0.00
2018-07-05T02:27:28.533Z,0.00
2018-07-05T02:29:21.467Z,0.00
2018-07-05T02:30:21.475Z,0.00
2018-07-05T02:32:14.388Z,0.00
2018-07-05T02:33:14.417Z,0.00
2018-07-05T02:35:07.351Z,0.00
2018-07-05T02:36:07.358Z,0.00
2018-07-05T02:38:00.271Z,0.00
2018-07-05T02:39:00.293Z,0.00
2018-07-05T02:40:53.226Z,0.00
2018-07-05T02:41:53.231Z,0.00
2018-07-05T02:43:46.390Z,0.00
2018-07-05T02:44:46.403Z,0.00
2018-07-05T02:46:39.528Z,0.00
2018-07-05T02:47:39.554Z,0.00
2018-07-05T02:49:32.488Z,0.00
2018-07-05T02:50:32.493Z,0.00
2018-07-05T02:52:25.404Z,0.00
2018-07-05T02:53:25.443Z,0.00
2018-07-05T02:55:18.363Z,0.00
2018-07-05T02:56:18.369Z,0.00
2018-07-05T02:58:11.412Z,0.00
2018-07-05T02:59:11.433Z,0.00
2018-07-05T03:01:04.368Z,0.00
2018-07-05T03:02:04.372Z,0.00
2018-07-05T03:03:57.327Z,0.00
2018-07-05T03:04:57.312Z,0.00
2018-07-05T03:06:50.229Z,5.63
2018-07-05T03:07:50.252Z,5.63
2018-07-05T03:09:43.184Z,5.63
2018-07-05T03:10:43.189Z,5.63
2018-07-05T03:12:36.164Z,5.63
2018-07-05T03:13:36.140Z,5.63
2018-07-05T03:15:29.062Z,5.63
2018-07-05T03:16:29.067Z,5.63
2018-07-05T03:18:22.011Z,11.25
2018-07-05T03:19:22.005Z,11.25
2018-07-05T03:21:15.007Z,11.25
2018-07-05T03:22:14.951Z,11.25
2018-07-05T03:24:07.866Z,16.88
2018-07-05T03:25:07.887Z,16.88
2018-07-05T03:27:00.825Z,16.88
2018-07-05T03:28:00.825Z,16.88
2018-07-05T03:29:53.761Z,22.50
2018-07-05T03:30:53.764Z,22.50
2018-07-05T03:32:46.679Z,22.50
2018-07-05T03:33:46.700Z,28.13
2018-07-05T03:35:39.638Z,28.13
2018-07-05T03:36:39.638Z,28.13
2018-07-05T03:38:32.550Z,33.75
2018-07-05T03:39:32.574Z,33.75
2018-07-05T03:41:25.508Z,39.38
2018-07-05T03:42:25.511Z,39.38
2018-07-05T03:44:18.430Z,45.00
2018-07-05T03:45:18.448Z,45.00
2018-07-05T03:47:11.383Z,50.63
2018-07-05T03:48:11.388Z,50.63
2018-07-05T03:50:04.323Z,56.25
2018-07-05T03:51:04.333Z,61.88
2018-07-05T03:52:57.242Z,67.50
2018-07-05T03:53:57.265Z,73.13
2018-07-05T03:55:50.219Z,73.13
2018-07-05T03:56:50.219Z,78.75
2018-07-05T03:58:43.132Z,90.00
2018-07-05T03:59:43.156Z,90.00
2018-07-05T04:01:36.094Z,95.63
2018-07-05T04:02:36.113Z,95.63
2018-07-05T04:04:29.023Z,106.88
2018-07-05T04:05:29.037Z,112.50
2018-07-05T04:07:21.997Z,112.50
2018-07-05T04:08:22.037Z,118.13
2018-07-05T04:10:14.896Z,123.75
2018-07-05T04:11:14.918Z,123.75
2018-07-05T04:13:07.855Z,123.75
2018-07-05T04:14:07.865Z,129.38
2018-07-05T04:16:00.810Z,135.00
2018-07-05T04:17:00.800Z,135.00
2018-07-05T04:18:53.718Z,140.63
2018-07-05T04:19:53.747Z,146.25
2018-07-05T04:21:46.683Z,163.13
2018-07-05T04:22:46.691Z,163.13
2018-07-05T04:24:39.626Z,168.75
2018-07-05T04:25:39.651Z,174.38
2018-07-05T04:27:32.655Z,180.00
2018-07-05T04:28:32.634Z,191.25
2018-07-05T04:30:25.552Z,208.13
2018-07-05T04:31:25.584Z,213.75
2018-07-05T04:33:18.519Z,225.00
2018-07-05T04:34:18.527Z,225.00
2018-07-05T04:36:11.443Z,230.63
2018-07-05T04:37:11.471Z,236.25
2018-07-05T04:39:04.413Z,247.50
2018-07-05T04:40:04.420Z,253.13
2018-07-05T04:41:57.363Z,264.38
2018-07-05T04:42:57.365Z,270.00
2018-07-05T04:44:50.285Z,281.25
2018-07-05T04:45:50.313Z,286.88
2018-07-05T04:47:43.264Z,298.13
2018-07-05T04:48:43.272Z,309.38
2018-07-05T04:50:36.190Z,320.63
2018-07-05T04:51:36.221Z,326.25
2018-07-05T04:53:29.161Z,337.50
2018-07-05T04:54:29.169Z,343.13
2018-07-05T04:56:22.097Z,354.38
2018-07-05T04:57:22.122Z,360.00
2018-07-05T04:59:15.072Z,360.00
2018-07-05T05:00:15.098Z,371.25
2018-07-05T05:02:08.032Z,371.25
2018-07-05T05:03:08.028Z,382.50
2018-07-05T05:05:00.952Z,393.75
2018-07-05T05:06:00.981Z,399.38
2018-07-05T05:07:53.931Z,410.63
2018-07-05T05:08:53.935Z,416.25
2018-07-05T05:10:46.861Z,433.13
2018-07-05T05:11:46.887Z,444.38
2018-07-05T05:13:39.838Z,455.63
2018-07-05T05:14:39.841Z,466.88
2018-07-05T05:16:32.768Z,466.88
2018-07-05T05:17:32.797Z,478.13
2018-07-05T05:19:25.751Z,500.63
2018-07-05T05:20:25.755Z,523.13
2018-07-05T05:22:18.682Z,517.50
2018-07-05T05:23:18.713Z,528.75
2018-07-05T05:25:11.659Z,545.63
2018-07-05T05:26:11.669Z,562.50
2018-07-05T05:28:05.620Z,562.50
2018-07-05T05:29:05.621Z,562.50
2018-07-05T05:30:58.552Z,579.38
2018-07-05T05:31:58.578Z,590.63
2018-07-05T05:33:51.530Z,624.38
2018-07-05T05:34:51.534Z,646.88
2018-07-05T05:36:44.462Z,691.88
2018-07-05T05:37:44.490Z,708.75
2018-07-05T05:39:37.439Z,736.88
2018-07-05T05:40:37.450Z,736.88
2018-07-05T05:42:30.378Z,714.38
2018-07-05T05:43:30.409Z,703.13
2018-07-05T05:45:23.356Z,691.88
2018-07-05T05:46:23.367Z,680.63
2018-07-05T05:48:16.360Z,691.88
2018-07-05T05:49:16.328Z,680.63
2018-07-05T05:51:09.281Z,691.88
2018-07-05T05:52:09.291Z,697.50
2018-07-05T05:54:02.244Z,703.13
2018-07-05T05:55:02.249Z,691.88
2018-07-05T05:56:55.178Z,720.00
2018-07-05T05:57:55.210Z,720.00
2018-07-05T05:59:48.160Z,731.25
2018-07-05T06:00:48.173Z,725.63
2018-07-05T06:02:41.105Z,731.25
2018-07-05T06:03:41.137Z,742.50
2018-07-05T06:05:34.088Z,742.50
2018-07-05T06:06:34.095Z,742.50
2018-07-05T06:08:27.027Z,765.00
2018-07-05T06:09:27.058Z,759.38
2018-07-05T06:11:20.033Z,770.63
2018-07-05T06:12:20.029Z,793.13
2018-07-05T06:14:12.968Z,798.75
2018-07-05T06:15:13.040Z,815.63
2018-07-05T06:17:05.947Z,815.63
2018-07-05T06:18:05.963Z,815.63
2018-07-05T06:19:58.916Z,826.88
2018-07-05T06:20:58.925Z,832.50
2018-07-05T06:22:51.855Z,866.25
2018-07-05T06:23:51.892Z,888.75
2018-07-05T06:25:44.846Z,939.38
2018-07-05T06:26:44.936Z,967.50
2018-07-05T06:28:37.786Z,1012.50
2018-07-05T06:29:37.819Z,1063.13
2018-07-05T06:31:30.776Z,1023.75
2018-07-05T06:32:30.786Z,1018.13
2018-07-05T06:34:23.723Z,1035.00
2018-07-05T06:35:23.757Z,1006.88
2018-07-05T06:37:16.713Z,748.13
2018-07-05T06:38:16.725Z,607.50
2018-07-05T06:40:09.680Z,1113.75
2018-07-05T06:41:09.689Z,1192.50
2018-07-05T06:43:02.623Z,1198.13
2018-07-05T06:44:02.657Z,1209.38
2018-07-05T06:45:55.613Z,1226.25
2018-07-05T06:46:55.623Z,1231.88
2018-07-05T06:48:48.558Z,1226.25
2018-07-05T06:49:48.589Z,1231.88
2018-07-05T06:51:41.548Z,1299.38
2018-07-05T06:52:41.556Z,1293.75
2018-07-05T06:54:34.491Z,1321.88
2018-07-05T06:55:34.523Z,1344.38
2018-07-05T06:57:27.482Z,1395.00
2018-07-05T06:58:27.492Z,1406.25
2018-07-05T07:00:20.454Z,1451.25
2018-07-05T07:01:20.461Z,1473.75
2018-07-05T07:03:13.397Z,1479.38
2018-07-05T07:04:13.431Z,1507.50
2018-07-05T07:06:06.391Z,1518.75
2018-07-05T07:07:06.398Z,1530.00
2018-07-05T07:08:59.333Z,1546.88
2018-07-05T07:09:59.369Z,1563.75
2018-07-05T07:11:52.327Z,1462.50
2018-07-05T07:12:52.339Z,1423.13
2018-07-05T07:14:45.276Z,1456.88
2018-07-05T07:15:45.314Z,1496.25
2018-07-05T07:17:38.270Z,1546.88
2018-07-05T07:18:38.281Z,1597.50
2018-07-05T07:20:31.231Z,1670.63
2018-07-05T07:21:31.333Z,1681.88
2018-07-05T07:23:24.228Z,1681.88
2018-07-05T07:24:24.239Z,1704.38
2018-07-05T07:26:17.201Z,1755.00
2018-07-05T07:27:17.214Z,1726.88
2018-07-05T07:29:10.152Z,1411.88
2018-07-05T07:30:10.188Z,866.25
2018-07-05T07:32:03.151Z,438.75
2018-07-05T07:33:03.170Z,421.88
2018-07-05T07:34:56.100Z,410.63
2018-07-05T07:35:56.132Z,405.00
2018-07-05T07:37:49.090Z,399.38
2018-07-05T07:38:49.099Z,393.75
2018-07-05T07:40:42.184Z,388.13
2018-07-05T07:41:42.217Z,388.13
2018-07-05T07:43:35.172Z,382.50
2018-07-05T07:44:35.183Z,382.50
2018-07-05T07:46:28.137Z,382.50
2018-07-05T07:47:28.144Z,382.50
2018-07-05T07:49:21.072Z,382.50
2018-07-05T07:50:21.104Z,382.50
2018-07-05T07:52:14.053Z,382.50
2018-07-05T07:53:14.064Z,382.50
2018-07-05T07:55:06.991Z,376.88
2018-07-05T07:56:07.021Z,376.88
2018-07-05T07:57:59.968Z,382.50
2018-07-05T07:58:59.977Z,382.50
2018-07-05T08:00:52.909Z,388.13
2018-07-05T08:01:52.935Z,393.75
2018-07-05T08:03:45.888Z,393.75
2018-07-05T08:04:45.892Z,376.88
2018-07-05T08:06:38.850Z,360.00
2018-07-05T08:07:38.851Z,348.75
2018-07-05T08:09:31.834Z,376.88
2018-07-05T08:10:31.807Z,393.75
2018-07-05T08:12:24.755Z,405.00
2018-07-05T08:13:24.760Z,393.75
2018-07-05T08:15:17.708Z,393.75
2018-07-05T08:16:17.720Z,376.88
2018-07-05T08:18:10.663Z,365.63
2018-07-05T08:19:10.675Z,371.25
2018-07-05T08:21:03.648Z,376.88
2018-07-05T08:22:03.628Z,405.00
2018-07-05T08:23:56.572Z,433.13
2018-07-05T08:24:56.585Z,421.88
2018-07-05T08:26:49.546Z,354.38
2018-07-05T08:27:49.537Z,343.13
2018-07-05T08:29:42.464Z,388.13
2018-07-05T08:30:42.494Z,416.25
2018-07-05T08:32:35.447Z,444.38
2018-07-05T08:33:35.461Z,450.00
2018-07-05T08:35:28.387Z,421.88
2018-07-05T08:36:28.419Z,416.25
2018-07-05T08:38:21.371Z,382.50
2018-07-05T08:39:21.376Z,388.13
2018-07-05T08:41:14.307Z,393.75
2018-07-05T08:42:14.353Z,421.88
2018-07-05T08:44:07.307Z,466.88
2018-07-05T08:45:07.355Z,472.50
2018-07-05T08:47:00.284Z,472.50
2018-07-05T08:48:00.280Z,489.38
2018-07-05T08:49:53.232Z,466.88
2018-07-05T08:50:53.236Z,421.88
2018-07-05T08:52:46.188Z,405.00
2018-07-05T08:53:46.194Z,472.50
2018-07-05T08:55:39.119Z,483.75
2018-07-05T08:56:39.148Z,450.00
2018-07-05T08:58:33.088Z,427.50
2018-07-05T08:59:33.102Z,444.38
2018-07-05T09:01:26.028Z,433.13
2018-07-05T09:02:26.056Z,455.63
2018-07-05T09:04:19.009Z,450.00
2018-07-05T09:05:19.140Z,444.38
2018-07-05T09:07:11.943Z,421.88
2018-07-05T09:08:11.972Z,388.13
2018-07-05T09:10:04.918Z,371.25
2018-07-05T09:11:04.929Z,382.50
2018-07-05T09:12:57.876Z,393.75
2018-07-05T09:13:57.884Z,405.00
2018-07-05T09:15:50.813Z,421.88
2018-07-05T09:16:50.841Z,427.50
2018-07-05T09:18:43.791Z,433.13
2018-07-05T09:19:43.797Z,427.50
2018-07-05T09:21:36.722Z,433.13
2018-07-05T09:22:36.755Z,438.75
2018-07-05T09:24:29.698Z,433.13
2018-07-05T09:25:29.712Z,427.50
2018-07-05T09:27:22.635Z,421.88
2018-07-05T09:28:22.665Z,410.63
2018-07-05T09:30:15.610Z,399.38
2018-07-05T09:31:15.711Z,393.75
2018-07-05T09:33:08.566Z,393.75
2018-07-05T09:34:08.576Z,388.13
2018-07-05T09:36:01.502Z,382.50
2018-07-05T09:37:01.575Z,382.50
2018-07-05T09:38:54.483Z,376.88
2018-07-05T09:39:54.487Z,376.88
2018-07-05T09:41:47.584Z,376.88
2018-07-05T09:42:47.615Z,371.25
2018-07-05T09:44:40.565Z,365.63
2018-07-05T09:45:40.572Z,365.63
2018-07-05T09:47:33.497Z,354.38
2018-07-05T09:48:33.527Z,354.38
2018-07-05T09:50:26.478Z,354.38
2018-07-05T09:51:26.485Z,360.00
2018-07-05T09:53:19.438Z,343.13
2018-07-05T09:54:19.449Z,343.13
2018-07-05T09:56:12.375Z,343.13
2018-07-05T09:57:12.405Z,337.50
2018-07-05T09:59:05.358Z,331.88
2018-07-05T10:00:05.364Z,320.63
2018-07-05T10:01:58.290Z,315.00
2018-07-05T10:02:58.320Z,315.00
2018-07-05T10:04:51.265Z,315.00
2018-07-05T10:05:51.274Z,315.00
2018-07-05T10:07:44.200Z,315.00
2018-07-05T10:08:44.228Z,315.00
2018-07-05T10:10:37.182Z,309.38
2018-07-05T10:11:37.185Z,315.00
2018-07-05T10:13:30.248Z,309.38
2018-07-05T10:14:30.144Z,309.38
2018-07-05T10:16:23.068Z,315.00
2018-07-05T10:17:23.099Z,303.75
2018-07-05T10:19:16.049Z,303.75
2018-07-05T10:20:16.055Z,298.13
2018-07-05T10:22:08.991Z,303.75
2018-07-05T10:23:09.011Z,309.38
2018-07-05T10:25:01.955Z,309.38
2018-07-05T10:26:01.965Z,315.00
2018-07-05T10:27:54.889Z,320.63
2018-07-05T10:28:54.922Z,331.88
2018-07-05T10:30:47.872Z,343.13
2018-07-05T10:31:47.876Z,337.50
2018-07-05T10:33:40.829Z,331.88
2018-07-05T10:34:40.833Z,331.88
2018-07-05T10:36:33.759Z,326.25
2018-07-05T10:37:33.788Z,326.25
2018-07-05T10:39:26.734Z,320.63
2018-07-05T10:40:26.744Z,315.00
2018-07-05T10:42:19.670Z,320.63
2018-07-05T10:43:19.700Z,320.63
2018-07-05T10:45:12.656Z,315.00
2018-07-05T10:46:12.669Z,315.00
2018-07-05T10:48:05.597Z,309.38
2018-07-05T10:49:05.629Z,303.75
2018-07-05T10:50:58.581Z,303.75
2018-07-05T10:51:58.588Z,309.38
2018-07-05T10:53:51.537Z,315.00
2018-07-05T10:54:51.545Z,309.38
2018-07-05T10:56:44.470Z,309.38
2018-07-05T10:57:44.501Z,309.38
2018-07-05T10:59:37.451Z,309.38
2018-07-05T11:00:37.458Z,309.38
2018-07-05T11:02:30.389Z,303.75
2018-07-05T11:03:30.416Z,309.38
2018-07-05T11:05:23.372Z,292.50
2018-07-05T11:06:23.378Z,286.88
2018-07-05T11:08:16.306Z,298.13
2018-07-05T11:09:16.335Z,309.38
2018-07-05T11:11:09.282Z,309.38
2018-07-05T11:12:09.292Z,315.00
2018-07-05T11:14:02.239Z,326.25
2018-07-05T11:15:02.250Z,337.50
2018-07-05T11:16:55.175Z,337.50
2018-07-05T11:17:55.207Z,326.25
2018-07-05T11:19:48.154Z,337.50
2018-07-05T11:20:48.195Z,326.25
2018-07-05T11:22:41.091Z,337.50
2018-07-05T11:23:41.121Z,343.13
2018-07-05T11:25:34.075Z,337.50
2018-07-05T11:26:34.080Z,331.88
2018-07-05T11:28:27.004Z,326.25
2018-07-05T11:29:27.034Z,326.25
2018-07-05T11:31:20.161Z,326.25
2018-07-05T11:32:20.171Z,320.63
2018-07-05T11:34:19.610Z,331.88
2018-07-05T11:35:13.126Z,331.88
2018-07-05T11:37:06.074Z,315.00
2018-07-05T11:38:06.085Z,326.25
2018-07-05T11:39:59.079Z,326.25
2018-07-05T11:40:59.053Z,315.00
2018-07-05T11:42:52.037Z,326.25
2018-07-05T11:43:52.010Z,303.75
2018-07-05T11:45:44.957Z,298.13
2018-07-05T11:46:44.975Z,309.38
2018-07-05T11:48:37.894Z,303.75
2018-07-05T11:49:37.925Z,303.75
2018-07-05T11:51:30.878Z,315.00
2018-07-05T11:52:30.883Z,326.25
2018-07-05T11:54:23.811Z,343.13
2018-07-05T11:55:23.840Z,331.88
2018-07-05T11:57:16.787Z,320.63
2018-07-05T11:58:16.807Z,315.00
2018-07-05T12:00:09.913Z,303.75
2018-07-05T12:01:09.914Z,303.75
2018-07-05T12:03:02.841Z,309.38
2018-07-05T12:04:02.917Z,315.00
2018-07-05T12:05:55.825Z,320.63
2018-07-05T12:06:55.831Z,326.25
2018-07-05T12:08:49.754Z,326.25
2018-07-05T12:09:49.785Z,326.25
2018-07-05T12:11:42.735Z,337.50
2018-07-05T12:12:42.742Z,343.13
2018-07-05T12:14:35.673Z,343.13
2018-07-05T12:15:35.700Z,376.88
2018-07-05T12:17:28.646Z,399.38
2018-07-05T12:18:28.697Z,393.75
2018-07-05T12:20:21.585Z,399.38
2018-07-05T12:21:21.617Z,421.88
2018-07-05T12:23:14.559Z,416.25
2018-07-05T12:24:14.574Z,382.50
2018-07-05T12:26:07.517Z,371.25
2018-07-05T12:27:07.529Z,371.25
2018-07-05T12:29:00.517Z,382.50
2018-07-05T12:30:00.490Z,399.38
2018-07-05T12:31:53.447Z,438.75
2018-07-05T12:32:53.504Z,472.50
2018-07-05T12:34:46.376Z,500.63
2018-07-05T12:35:46.405Z,511.88
2018-07-05T12:37:39.360Z,523.13
2018-07-05T12:38:39.368Z,534.38
2018-07-05T12:40:32.478Z,534.38
2018-07-05T12:41:32.500Z,562.50
2018-07-05T12:43:25.448Z,596.25
2018-07-05T12:44:25.460Z,590.63
2018-07-05T12:46:18.389Z,573.75
2018-07-05T12:47:18.419Z,568.13
2018-07-05T12:49:11.408Z,590.63
2018-07-05T12:50:11.383Z,573.75
2018-07-05T12:52:04.509Z,556.88
2018-07-05T12:53:04.519Z,545.63
2018-07-05T12:54:57.451Z,506.25
2018-07-05T12:55:57.480Z,483.75
2018-07-05T12:57:50.430Z,478.13
2018-07-05T12:58:50.442Z,489.38
2018-07-05T13:00:43.376Z,500.63
2018-07-05T13:01:43.405Z,472.50
2018-07-05T13:03:36.351Z,388.13
2018-07-05T13:04:36.368Z,360.00
2018-07-05T13:06:29.292Z,354.38
2018-07-05T13:07:29.322Z,382.50
2018-07-05T13:09:22.278Z,376.88
2018-07-05T13:10:22.284Z,360.00
2018-07-05T13:12:15.240Z,337.50
2018-07-05T13:13:15.246Z,326.25
2018-07-05T13:15:08.182Z,337.50
2018-07-05T13:16:08.208Z,337.50
2018-07-05T13:18:01.157Z,365.63
2018-07-05T13:19:01.168Z,376.88
2018-07-05T13:20:54.097Z,405.00
2018-07-05T13:21:54.126Z,410.63
2018-07-05T13:23:47.113Z,410.63
2018-07-05T13:24:47.085Z,416.25
2018-07-05T13:26:40.018Z,472.50
2018-07-05T13:27:40.046Z,489.38
2018-07-05T13:29:33.001Z,478.13
2018-07-05T13:30:33.010Z,427.50
2018-07-05T13:32:25.956Z,376.88
2018-07-05T13:33:25.970Z,371.25
2018-07-05T13:35:18.898Z,382.50
2018-07-05T13:36:18.929Z,376.88
2018-07-05T13:38:11.884Z,376.88
2018-07-05T13:39:11.891Z,365.63
2018-07-05T13:41:04.825Z,343.13
2018-07-05T13:42:04.853Z,320.63
2018-07-05T13:43:57.860Z,309.38
2018-07-05T13:44:57.821Z,303.75
2018-07-05T13:46:50.755Z,275.63
2018-07-05T13:47:50.778Z,270.00
2018-07-05T13:49:43.734Z,264.38
2018-07-05T13:50:43.742Z,264.38
2018-07-05T13:52:36.680Z,264.38
2018-07-05T13:53:36.708Z,253.13
2018-07-05T13:55:29.664Z,236.25
2018-07-05T13:56:29.670Z,241.88
2018-07-05T13:58:22.619Z,253.13
2018-07-05T13:59:22.631Z,247.50
2018-07-05T14:01:15.561Z,247.50
2018-07-05T14:02:15.590Z,247.50
2018-07-05T14:04:08.538Z,258.75
2018-07-05T14:05:08.551Z,253.13
2018-07-05T14:07:01.707Z,253.13
2018-07-05T14:08:01.827Z,270.00
2018-07-05T14:09:54.685Z,264.38
2018-07-05T14:10:54.751Z,258.75
2018-07-05T14:12:47.682Z,241.88
2018-07-05T14:13:47.671Z,247.50
2018-07-05T14:15:40.619Z,247.50
2018-07-05T14:16:40.637Z,241.88
2018-07-05T14:18:33.584Z,253.13
2018-07-05T14:19:33.588Z,258.75
2018-07-05T14:21:26.517Z,264.38
2018-07-05T14:22:26.547Z,270.00
2018-07-05T14:24:19.500Z,264.38
2018-07-05T14:25:19.509Z,258.75
2018-07-05T14:27:12.440Z,270.00
2018-07-05T14:28:12.471Z,264.38
2018-07-05T14:30:05.428Z,298.13
2018-07-05T14:31:05.429Z,309.38
2018-07-05T14:32:59.588Z,326.25
2018-07-05T14:33:59.547Z,326.25
2018-07-05T14:35:52.500Z,326.25
2018-07-05T14:36:52.504Z,343.13
2018-07-05T14:38:45.563Z,337.50
2018-07-05T14:39:45.468Z,343.13
2018-07-05T14:41:38.396Z,354.38
2018-07-05T14:42:38.431Z,354.38
2018-07-05T14:44:31.405Z,348.75
2018-07-05T14:45:31.388Z,337.50
2018-07-05T14:47:24.327Z,320.63
2018-07-05T14:48:24.360Z,315.00
2018-07-05T14:50:17.471Z,331.88
2018-07-05T14:51:17.484Z,343.13
2018-07-05T14:53:10.411Z,354.38
2018-07-05T14:54:10.485Z,348.75
2018-07-05T14:56:03.390Z,320.63
2018-07-05T14:57:03.403Z,298.13
2018-07-05T14:58:56.463Z,286.88
2018-07-05T14:59:56.362Z,303.75
2018-07-05T15:01:49.290Z,292.50
2018-07-05T15:02:49.326Z,298.13
2018-07-05T15:04:42.269Z,303.75
2018-07-05T15:05:42.286Z,303.75
2018-07-05T15:07:35.225Z,309.38
2018-07-05T15:08:35.248Z,315.00
2018-07-05T15:10:28.194Z,326.25
2018-07-05T15:11:28.201Z,315.00
2018-07-05T15:13:21.131Z,309.38
2018-07-05T15:14:21.159Z,309.38
2018-07-05T15:16:14.108Z,315.00
2018-07-05T15:17:14.118Z,326.25
2018-07-05T15:19:07.043Z,348.75
2018-07-05T15:20:07.138Z,360.00
2018-07-05T15:22:00.042Z,360.00
2018-07-05T15:23:00.035Z,371.25
2018-07-05T15:24:53.137Z,376.88
2018-07-05T15:25:53.184Z,365.63
2018-07-05T15:27:46.066Z,399.38
2018-07-05T15:28:46.096Z,410.63
2018-07-05T15:30:39.114Z,399.38
2018-07-05T15:31:39.060Z,388.13
2018-07-05T15:33:31.982Z,371.25
2018-07-05T15:34:32.020Z,371.25
2018-07-05T15:36:25.008Z,365.63
2018-07-05T15:37:25.006Z,360.00
2018-07-05T15:39:17.903Z,360.00
2018-07-05T15:40:17.940Z,354.38
2018-07-05T15:42:10.887Z,337.50
2018-07-05T15:43:10.897Z,326.25
2018-07-05T15:45:03.895Z,320.63
2018-07-05T15:46:03.884Z,315.00
2018-07-05T15:47:56.827Z,326.25
2018-07-05T15:48:56.857Z,309.38
2018-07-05T15:50:49.853Z,309.38
2018-07-05T15:51:49.815Z,309.38
2018-07-05T15:53:42.749Z,303.75
2018-07-05T15:54:42.783Z,298.13
2018-07-05T15:56:35.732Z,281.25
2018-07-05T15:57:35.739Z,264.38
2018-07-05T15:59:28.699Z,258.75
2018-07-05T16:00:28.721Z,258.75
2018-07-05T16:02:21.669Z,253.13
2018-07-05T16:03:21.680Z,241.88
2018-07-05T16:05:14.655Z,225.00
2018-07-05T16:06:14.660Z,225.00
2018-07-05T16:08:07.749Z,213.75
2018-07-05T16:09:07.741Z,208.13
2018-07-05T16:11:00.689Z,208.13
2018-07-05T16:12:00.699Z,208.13
2018-07-05T16:13:53.655Z,202.50
2018-07-05T16:14:53.657Z,202.50
2018-07-05T16:16:46.655Z,208.13
2018-07-05T16:17:46.645Z,202.50
2018-07-05T16:19:39.574Z,208.13
2018-07-05T16:20:39.604Z,196.88
2018-07-05T16:22:32.551Z,185.63
2018-07-05T16:23:32.562Z,180.00
2018-07-05T16:25:25.511Z,191.25
2018-07-05T16:26:25.521Z,196.88
2018-07-05T16:28:18.595Z,219.38
2018-07-05T16:29:18.636Z,225.00
2018-07-05T16:31:11.625Z,230.63
2018-07-05T16:32:11.609Z,225.00
2018-07-05T16:34:04.512Z,202.50
2018-07-05T16:35:04.543Z,191.25
2018-07-05T16:36:57.604Z,168.75
2018-07-05T16:37:57.497Z,168.75
2018-07-05T16:39:50.464Z,163.13
2018-07-05T16:40:50.458Z,157.50
2018-07-05T16:42:43.465Z,157.50
2018-07-05T16:43:43.421Z,157.50
2018-07-05T16:45:36.368Z,151.88
2018-07-05T16:46:36.373Z,151.88
2018-07-05T16:48:29.520Z,146.25
2018-07-05T16:49:29.515Z,146.25
2018-07-05T16:51:22.451Z,140.63
2018-07-05T16:52:22.458Z,146.25
2018-07-05T16:54:15.383Z,146.25
2018-07-05T16:55:15.415Z,146.25
2018-07-05T16:57:08.374Z,151.88
2018-07-05T16:58:08.380Z,151.88
2018-07-05T17:00:01.289Z,151.88
2018-07-05T17:01:01.320Z,151.88
2018-07-05T17:02:54.406Z,151.88
2018-07-05T17:03:54.305Z,157.50
2018-07-05T17:05:47.255Z,168.75
2018-07-05T17:06:47.260Z,180.00
2018-07-05T17:08:40.202Z,191.25
2018-07-05T17:09:40.220Z,191.25
2018-07-05T17:11:33.179Z,185.63
2018-07-05T17:12:33.175Z,191.25
2018-07-05T17:14:26.109Z,191.25
2018-07-05T17:15:26.190Z,191.25
2018-07-05T17:17:19.089Z,185.63
2018-07-05T17:18:19.100Z,185.63
2018-07-05T17:20:12.026Z,180.00
2018-07-05T17:21:12.054Z,185.63
2018-07-05T17:23:05.145Z,174.38
2018-07-05T17:24:05.155Z,174.38
2018-07-05T17:25:58.082Z,163.13
2018-07-05T17:26:58.111Z,157.50
2018-07-05T17:28:51.053Z,168.75
2018-07-05T17:29:51.067Z,174.38
2018-07-05T17:31:44.056Z,180.00
2018-07-05T17:32:44.017Z,196.88
2018-07-05T17:34:36.947Z,191.25
2018-07-05T17:35:36.974Z,180.00
2018-07-05T17:37:29.920Z,168.75
2018-07-05T17:38:29.937Z,168.75
2018-07-05T17:40:22.852Z,146.25
2018-07-05T17:41:22.885Z,146.25
2018-07-05T17:43:15.828Z,157.50
2018-07-05T17:44:15.838Z,168.75
2018-07-05T17:46:08.800Z,185.63
2018-07-05T17:47:08.815Z,185.63
2018-07-05T17:49:01.737Z,185.63
2018-07-05T17:50:01.748Z,185.63
2018-07-05T17:51:54.700Z,185.63
2018-07-05T17:52:54.701Z,185.63
2018-07-05T17:54:47.660Z,180.00
2018-07-05T17:55:47.687Z,180.00
2018-07-05T17:57:40.665Z,174.38
2018-07-05T17:58:40.641Z,174.38
2018-07-05T18:00:33.574Z,168.75
2018-07-05T18:01:33.628Z,168.75
2018-07-05T18:03:26.547Z,163.13
2018-07-05T18:04:26.557Z,163.13
2018-07-05T18:06:19.536Z,163.13
2018-07-05T18:07:19.512Z,163.13
2018-07-05T18:09:12.597Z,163.13
2018-07-05T18:10:12.471Z,163.13