createdAt,value
2019-04-30T00:00:52.984Z,15.10
2019-04-30T00:03:24.925Z,16.05
2019-04-30T00:05:53.887Z,16.93
2019-04-30T00:08:23.302Z,16.07
2019-04-30T00:10:51.721Z,16.07
2019-04-30T00:13:20.962Z,16.73
2019-04-30T00:15:52.693Z,16.00
2019-04-30T00:18:19.768Z,16.90
2019-04-30T00:20:48.184Z,16.42
2019-04-30T00:23:18.109Z,20.20
2019-04-30T00:25:46.749Z,18.07
2019-04-30T00:28:15.498Z,16.48
2019-04-30T00:30:47.686Z,16.40
2019-04-30T00:33:15.202Z,20.55
2019-04-30T00:35:45.403Z,18.80
2019-04-30T00:38:15.118Z,20.02
2019-04-30T00:40:45.064Z,18.05
2019-04-30T00:43:15.462Z,18.65
2019-04-30T00:45:47.410Z,19.73
2019-04-30T00:48:19.344Z,18.57
2019-04-30T00:50:45.733Z,20.75
2019-04-30T00:53:14.869Z,19.10
2019-04-30T00:55:48.460Z,19.80
2019-04-30T00:58:19.689Z,18.60
2019-04-30T01:00:46.492Z,21.02
2019-04-30T01:03:16.981Z,21.25
2019-04-30T01:05:47.940Z,21.35
2019-04-30T01:08:15.600Z,21.30
2019-04-30T01:10:45.716Z,21.00
2019-04-30T01:13:14.335Z,22.55
2019-04-30T01:15:43.947Z,20.27
2019-04-30T01:18:12.876Z,25.37
2019-04-30T01:20:41.572Z,22.87
2019-04-30T01:23:13.064Z,21.95
2019-04-30T01:25:43.179Z,19.90
2019-04-30T01:28:16.391Z,22.98
2019-04-30T01:30:43.149Z,21.27
2019-04-30T01:33:11.836Z,20.40
2019-04-30T01:35:40.594Z,21.33
2019-04-30T01:38:12.754Z,22.17
2019-04-30T01:40:42.849Z,22.00
2019-04-30T01:43:12.638Z,22.40
2019-04-30T01:45:41.071Z,19.27
2019-04-30T01:48:12.602Z,21.37
2019-04-30T01:50:42.033Z,22.40
2019-04-30T01:53:13.164Z,20.27
2019-04-30T01:55:41.605Z,20.72
2019-04-30T01:58:11.640Z,21.87
2019-04-30T02:00:41.690Z,21.68
2019-04-30T02:03:11.274Z,21.57
2019-04-30T02:05:39.815Z,21.27
2019-04-30T02:08:08.481Z,22.62
2019-04-30T02:10:36.922Z,23.05
2019-04-30T02:13:05.615Z,19.60
2019-04-30T02:15:34.054Z,21.62
2019-04-30T02:18:02.465Z,22.52
2019-04-30T02:20:30.886Z,22.45
2019-04-30T02:22:59.301Z,24.82
2019-04-30T02:25:29.490Z,22.87
2019-04-30T02:27:59.002Z,25.97
2019-04-30T02:30:30.524Z,26.68
2019-04-30T02:33:00.531Z,26.93
2019-04-30T02:35:41.897Z,26.87
2019-04-30T02:38:12.016Z,24.37
2019-04-30T02:40:42.667Z,24.65
2019-04-30T02:43:11.992Z,27.80
2019-04-30T02:45:42.055Z,28.17
2019-04-30T02:48:11.917Z,28.23
2019-04-30T02:50:42.518Z,27.93
2019-04-30T02:53:33.354Z,26.73
2019-04-30T02:56:02.585Z,28.02
2019-04-30T02:58:31.270Z,28.45
2019-04-30T03:01:00.327Z,28.67
2019-04-30T03:03:29.961Z,27.70
2019-04-30T03:05:59.554Z,28.57
2019-04-30T03:08:29.799Z,28.07
2019-04-30T03:11:00.029Z,28.60
2019-04-30T03:13:29.972Z,29.30
2019-04-30T03:15:59.323Z,29.32
2019-04-30T03:18:45.787Z,28.98
2019-04-30T03:21:32.040Z,27.52
2019-04-30T03:24:00.760Z,29.30
2019-04-30T03:26:29.826Z,30.90
2019-04-30T03:29:00.791Z,28.27
2019-04-30T03:31:32.343Z,29.23
2019-04-30T03:34:02.090Z,31.23
2019-04-30T03:36:32.586Z,29.92
2019-04-30T03:39:00.003Z,29.65
2019-04-30T03:41:33.130Z,28.30
2019-04-30T03:44:16.747Z,28.15
2019-04-30T03:46:29.835Z,30.17
2019-04-30T03:49:00.198Z,29.65
2019-04-30T03:51:30.323Z,29.30
2019-04-30T03:53:59.601Z,32.15
2019-04-30T03:56:29.833Z,32.38
2019-04-30T03:59:00.254Z,31.87
2019-04-30T04:01:36.019Z,30.85
2019-04-30T04:04:21.380Z,30.00
2019-04-30T04:06:51.451Z,31.00
2019-04-30T04:09:22.288Z,27.65
2019-04-30T04:11:51.215Z,30.30
2019-04-30T04:14:19.994Z,28.95
2019-04-30T04:16:50.856Z,26.52
2019-04-30T04:19:19.697Z,30.00
2019-04-30T04:21:50.715Z,28.40
2019-04-30T04:24:20.478Z,27.70
2019-04-30T04:26:50.264Z,27.93
2019-04-30T04:29:19.649Z,28.12
2019-04-30T04:31:50.165Z,31.85
2019-04-30T04:34:19.690Z,27.48
2019-04-30T04:36:50.531Z,27.98
2019-04-30T04:39:20.094Z,28.47
2019-04-30T04:41:50.267Z,27.00
2019-04-30T04:44:20.468Z,26.87
2019-04-30T04:46:51.591Z,26.82
2019-04-30T04:49:20.595Z,27.42
2019-04-30T04:51:49.479Z,26.60
2019-04-30T04:54:19.964Z,28.17
2019-04-30T04:56:52.896Z,28.80
2019-04-30T04:59:20.104Z,27.55
2019-04-30T05:01:48.982Z,29.52
2019-04-30T05:04:19.953Z,25.85
2019-04-30T05:06:49.812Z,25.45
2019-04-30T05:09:19.486Z,26.27
2019-04-30T05:11:48.715Z,26.02
2019-04-30T05:14:18.946Z,26.85
2019-04-30T05:16:48.809Z,26.35
2019-04-30T05:19:18.664Z,27.52
2019-04-30T05:21:49.482Z,28.30
2019-04-30T05:24:19.030Z,26.73
2019-04-30T05:26:48.717Z,24.57
2019-04-30T05:29:19.038Z,21.75
2019-04-30T05:31:48.547Z,22.55
2019-04-30T05:34:18.865Z,25.70
2019-04-30T05:36:49.022Z,25.45
2019-04-30T05:39:18.862Z,25.92
2019-04-30T05:41:49.142Z,24.47
2019-04-30T05:44:18.526Z,24.77
2019-04-30T05:46:49.349Z,24.72
2019-04-30T05:49:20.238Z,23.75
2019-04-30T05:51:55.546Z,26.95
2019-04-30T05:54:19.035Z,26.62
2019-04-30T05:56:49.285Z,24.63
2019-04-30T05:59:20.449Z,22.80
2019-04-30T06:01:50.717Z,24.02
2019-04-30T06:04:19.414Z,26.45
2019-04-30T06:06:49.050Z,26.65
2019-04-30T06:09:31.093Z,26.27
2019-04-30T06:11:59.055Z,25.35
2019-04-30T06:14:29.285Z,25.25
2019-04-30T06:17:19.583Z,25.95
2019-04-30T06:19:48.802Z,23.65
2019-04-30T06:22:19.075Z,24.37
2019-04-30T06:24:49.418Z,23.98
2019-04-30T06:27:19.145Z,23.32
2019-04-30T06:29:48.947Z,24.50
2019-04-30T06:32:18.692Z,24.50
2019-04-30T06:34:49.820Z,23.95
2019-04-30T06:37:19.453Z,22.40
2019-04-30T06:39:49.822Z,23.47
2019-04-30T06:42:19.450Z,23.47
2019-04-30T06:44:49.445Z,22.13
2019-04-30T06:47:20.065Z,20.45
2019-04-30T06:49:48.873Z,21.37
2019-04-30T06:52:21.464Z,23.38
2019-04-30T06:54:49.667Z,22.02
2019-04-30T06:57:19.386Z,20.82
2019-04-30T06:59:51.340Z,22.67
2019-04-30T07:02:19.666Z,22.77
2019-04-30T07:04:49.150Z,23.62
2019-04-30T07:07:22.694Z,22.37
2019-04-30T07:09:55.555Z,22.85
2019-04-30T07:12:27.333Z,23.05
2019-04-30T07:14:52.128Z,19.92
2019-04-30T07:17:20.552Z,19.23
2019-04-30T07:19:54.187Z,21.60
2019-04-30T07:22:23.925Z,20.57
2019-04-30T07:24:49.781Z,20.57
2019-04-30T07:27:23.751Z,20.02
2019-04-30T07:29:49.537Z,21.68
2019-04-30T07:32:19.736Z,18.87
2019-04-30T07:34:49.486Z,19.23
2019-04-30T07:37:24.116Z,20.02
2019-04-30T07:39:49.369Z,20.30
2019-04-30T07:42:19.281Z,20.97
2019-04-30T07:44:50.052Z,20.15
2019-04-30T07:47:19.475Z,20.15
2019-04-30T07:49:52.886Z,20.12
2019-04-30T07:52:20.926Z,20.77
2019-04-30T07:54:51.508Z,20.43
2019-04-30T07:57:19.243Z,18.10
2019-04-30T07:59:49.861Z,19.85
2019-04-30T08:02:20.862Z,18.85
2019-04-30T08:04:56.005Z,18.42
2019-04-30T08:07:24.510Z,19.35
2019-04-30T08:09:53.060Z,17.70
2019-04-30T08:12:29.787Z,16.45
2019-04-30T08:14:51.631Z,17.62
2019-04-30T08:17:20.070Z,15.48
2019-04-30T08:19:48.985Z,16.25
2019-04-30T08:22:19.430Z,15.72
2019-04-30T08:24:49.186Z,14.68
2019-04-30T08:27:19.693Z,15.95
2019-04-30T08:29:49.891Z,13.85
2019-04-30T08:32:19.087Z,15.20
2019-04-30T08:34:49.921Z,14.53
2019-04-30T08:37:20.098Z,13.95
2019-04-30T08:39:49.649Z,14.50
2019-04-30T08:42:28.984Z,13.70
2019-04-30T08:44:48.580Z,14.30
2019-04-30T08:47:21.280Z,12.30
2019-04-30T08:49:50.153Z,13.40
2019-04-30T08:52:19.687Z,13.80
2019-04-30T08:54:49.605Z,13.83
2019-04-30T08:57:19.115Z,12.80
2019-04-30T08:59:49.487Z,14.65
2019-04-30T09:02:19.684Z,13.08
2019-04-30T09:04:50.073Z,12.07
2019-04-30T09:07:19.630Z,11.45
2019-04-30T09:09:48.898Z,12.35
2019-04-30T09:12:19.442Z,12.75
2019-04-30T09:14:49.036Z,12.47
2019-04-30T09:17:19.660Z,14.18
2019-04-30T09:19:49.036Z,12.70
2019-04-30T09:22:19.482Z,12.73
2019-04-30T09:24:49.641Z,11.68
2019-04-30T09:27:19.526Z,11.88
2019-04-30T09:29:49.258Z,10.88
2019-04-30T09:32:19.281Z,10.70
2019-04-30T09:34:48.810Z,11.30
2019-04-30T09:37:18.658Z,12.10
2019-04-30T09:39:49.465Z,11.97
2019-04-30T09:42:19.577Z,11.50
2019-04-30T09:44:49.218Z,13.80
2019-04-30T09:47:20.108Z,14.23
2019-04-30T09:49:49.385Z,13.83
2019-04-30T09:52:19.354Z,14.18
2019-04-30T09:54:49.941Z,12.60
2019-04-30T09:57:19.299Z,12.93
2019-04-30T09:59:48.654Z,12.13
2019-04-30T10:02:19.081Z,12.88
2019-04-30T10:04:48.328Z,13.70
2019-04-30T10:07:19.347Z,12.95
2019-04-30T10:09:50.658Z,13.55
2019-04-30T10:12:19.406Z,14.10
2019-04-30T10:14:49.474Z,15.72
2019-04-30T10:17:19.454Z,15.65
2019-04-30T10:19:49.182Z,14.60
2019-04-30T10:22:17.865Z,15.55
2019-04-30T10:24:46.461Z,17.12
2019-04-30T10:27:14.869Z,18.73
2019-04-30T10:29:43.382Z,16.93
2019-04-30T10:32:11.957Z,16.25
2019-04-30T10:34:40.381Z,15.88
2019-04-30T10:37:09.052Z,17.87
2019-04-30T10:39:38.937Z,18.00
2019-04-30T10:42:07.909Z,20.27
2019-04-30T10:44:36.506Z,17.15
2019-04-30T10:47:05.086Z,15.63
2019-04-30T10:49:33.530Z,16.57
2019-04-30T10:52:01.996Z,16.15
2019-04-30T10:54:30.409Z,16.30
2019-04-30T10:56:59.257Z,14.13
2019-04-30T10:59:27.921Z,12.45
2019-04-30T11:01:56.389Z,11.38
2019-04-30T11:04:24.792Z,11.88
2019-04-30T11:06:53.240Z,14.23
2019-04-30T11:09:22.075Z,13.62
2019-04-30T11:11:50.496Z,12.63
2019-04-30T11:14:18.989Z,13.25
2019-04-30T11:16:51.226Z,14.28
2019-04-30T11:19:19.222Z,16.07
2019-04-30T11:21:47.878Z,16.05
2019-04-30T11:24:16.643Z,15.68
2019-04-30T11:26:45.861Z,16.27
2019-04-30T11:29:15.139Z,17.50
2019-04-30T11:31:57.476Z,18.90
2019-04-30T11:34:28.143Z,20.60
2019-04-30T11:36:56.214Z,18.77
2019-04-30T11:39:24.709Z,20.27
2019-04-30T11:41:53.124Z,18.42
2019-04-30T11:44:30.398Z,20.35
2019-04-30T11:47:00.915Z,18.23
2019-04-30T11:49:29.381Z,18.73
2019-04-30T11:51:57.801Z,18.90
2019-04-30T11:54:26.299Z,17.23
2019-04-30T11:56:54.893Z,18.62
2019-04-30T11:59:23.345Z,20.17
2019-04-30T12:01:53.317Z,18.27
2019-04-30T12:04:21.733Z,18.45
2019-04-30T12:06:50.583Z,17.45
2019-04-30T12:09:32.909Z,17.37
2019-04-30T12:12:01.336Z,20.65
2019-04-30T12:14:29.813Z,19.82
2019-04-30T12:16:58.340Z,18.67
2019-04-30T12:19:28.613Z,17.65
2019-04-30T12:21:57.056Z,18.55
2019-04-30T12:24:25.486Z,17.67
2019-04-30T12:26:53.905Z,16.95
2019-04-30T12:29:22.332Z,17.65
2019-04-30T12:31:50.761Z,17.57
2019-04-30T12:34:19.172Z,18.80
2019-04-30T12:36:49.618Z,19.23
2019-04-30T12:39:17.735Z,18.65
2019-04-30T12:41:46.173Z,18.25
2019-04-30T12:44:14.609Z,20.08
2019-04-30T12:46:43.047Z,18.15
2019-04-30T12:49:12.714Z,18.55
2019-04-30T12:51:50.419Z,17.80
2019-04-30T12:54:26.116Z,16.42
2019-04-30T12:56:56.177Z,16.85
2019-04-30T12:59:24.614Z,16.60
2019-04-30T13:01:53.266Z,15.63
2019-04-30T13:04:21.688Z,16.05
2019-04-30T13:06:50.704Z,17.62
2019-04-30T13:09:20.563Z,18.05
2019-04-30T13:11:50.719Z,15.75
2019-04-30T13:14:20.311Z,15.45
2019-04-30T13:16:49.472Z,13.75
2019-04-30T13:19:17.886Z,13.35
2019-04-30T13:21:46.350Z,14.93
2019-04-30T13:24:14.828Z,15.13
2019-04-30T13:26:43.390Z,15.18
2019-04-30T13:29:16.428Z,14.47
2019-04-30T13:31:44.840Z,15.15
2019-04-30T13:34:21.002Z,15.60
2019-04-30T13:36:49.507Z,14.23
2019-04-30T13:39:22.143Z,14.78
2019-04-30T13:41:55.281Z,13.70
2019-04-30T13:44:29.394Z,11.80
2019-04-30T13:46:58.010Z,14.13
2019-04-30T13:49:30.006Z,14.45
2019-04-30T13:51:56.576Z,13.30
2019-04-30T13:54:25.062Z,13.22
2019-04-30T13:56:53.477Z,13.55
2019-04-30T13:59:22.919Z,14.07
2019-04-30T14:01:51.318Z,14.95
2019-04-30T14:04:21.433Z,14.15
2019-04-30T14:06:51.500Z,13.70
2019-04-30T14:09:30.216Z,14.75
2019-04-30T14:11:58.628Z,16.42
2019-04-30T14:14:27.041Z,16.50
2019-04-30T14:16:55.542Z,14.55
2019-04-30T14:19:23.953Z,13.32
2019-04-30T14:21:52.380Z,15.15
2019-04-30T14:24:20.806Z,16.37
2019-04-30T14:26:49.261Z,15.75
2019-04-30T14:29:17.717Z,15.25
2019-04-30T14:31:46.139Z,14.73
2019-04-30T14:34:14.574Z,13.93
2019-04-30T14:36:42.984Z,15.43
2019-04-30T14:39:16.680Z,16.12
2019-04-30T14:41:42.754Z,16.65
2019-04-30T14:44:13.837Z,16.25
2019-04-30T14:46:47.217Z,15.75
2019-04-30T14:49:27.737Z,15.10
2019-04-30T14:51:56.769Z,15.40
2019-04-30T14:54:43.339Z,15.28
2019-04-30T14:57:13.470Z,15.60
2019-04-30T14:59:49.324Z,15.58
2019-04-30T15:02:29.648Z,16.27
2019-04-30T15:04:58.733Z,15.40
2019-04-30T15:07:27.348Z,15.18
2019-04-30T15:09:56.261Z,15.18
2019-04-30T15:12:24.672Z,13.83
2019-04-30T15:14:53.187Z,14.47
2019-04-30T15:17:21.582Z,14.43
2019-04-30T15:19:54.255Z,14.83
2019-04-30T15:22:20.210Z,13.62
2019-04-30T15:24:49.223Z,14.13
2019-04-30T15:27:19.115Z,14.20
2019-04-30T15:29:56.598Z,14.47
2019-04-30T15:32:18.595Z,14.18
2019-04-30T15:34:48.908Z,14.70
2019-04-30T15:37:21.802Z,13.90
2019-04-30T15:39:49.036Z,12.35
2019-04-30T15:42:18.732Z,12.37
2019-04-30T15:44:47.217Z,15.13
2019-04-30T15:47:16.448Z,14.83
2019-04-30T15:49:44.909Z,13.35
2019-04-30T15:52:13.316Z,13.13
2019-04-30T15:54:41.744Z,13.45
2019-04-30T15:57:10.209Z,13.88
2019-04-30T15:59:40.310Z,14.18
2019-04-30T16:02:10.712Z,13.75
2019-04-30T16:04:40.773Z,12.93
2019-04-30T16:07:09.265Z,14.13
2019-04-30T16:09:41.756Z,14.30
2019-04-30T16:12:28.675Z,13.58
2019-04-30T16:14:57.204Z,14.13
2019-04-30T16:17:26.656Z,13.13
2019-04-30T16:19:55.084Z,12.40
2019-04-30T16:22:23.677Z,13.70
2019-04-30T16:24:54.543Z,13.30
2019-04-30T16:27:22.350Z,14.05
2019-04-30T16:29:50.766Z,12.78
2019-04-30T16:32:19.816Z,12.55
2019-04-30T16:34:49.814Z,13.25
2019-04-30T16:37:20.122Z,13.88
2019-04-30T16:39:48.582Z,13.43
2019-04-30T16:42:18.879Z,13.48
2019-04-30T16:44:47.518Z,12.18
2019-04-30T16:47:16.979Z,13.15
2019-04-30T16:49:45.701Z,13.30
2019-04-30T16:52:14.150Z,13.15
2019-04-30T16:54:42.564Z,13.60
2019-04-30T16:57:11.001Z,13.48
2019-04-30T16:59:41.057Z,12.75
2019-04-30T17:02:10.173Z,13.93
2019-04-30T17:04:43.210Z,14.20
2019-04-30T17:07:15.975Z,12.75
2019-04-30T17:09:52.116Z,14.05
2019-04-30T17:12:29.395Z,13.55
2019-04-30T17:15:14.979Z,13.58
2019-04-30T17:17:43.475Z,13.22
2019-04-30T17:20:12.222Z,13.45
2019-04-30T17:22:40.641Z,13.58
2019-04-30T17:25:09.400Z,13.93
2019-04-30T17:27:39.252Z,13.30
2019-04-30T17:30:11.100Z,12.95
2019-04-30T17:32:39.600Z,13.15
2019-04-30T17:35:09.129Z,12.70
2019-04-30T17:37:37.731Z,13.35
2019-04-30T17:40:09.455Z,12.75
2019-04-30T17:42:38.088Z,12.07
2019-04-30T17:45:09.461Z,13.13
2019-04-30T17:47:38.119Z,12.80
2019-04-30T17:50:08.936Z,13.20
2019-04-30T17:52:37.736Z,13.25
2019-04-30T17:55:09.635Z,13.95
2019-04-30T17:57:40.084Z,12.95
2019-04-30T18:00:18.864Z,12.10
2019-04-30T18:02:42.435Z,12.78
2019-04-30T18:05:11.500Z,12.33
2019-04-30T18:07:40.197Z,12.53
2019-04-30T18:10:13.878Z,12.47
2019-04-30T18:12:42.300Z,13.98
2019-04-30T18:15:15.967Z,13.75
2019-04-30T18:17:46.019Z,13.60
2019-04-30T18:20:25.290Z,12.05
2019-04-30T18:22:58.148Z,12.00
2019-04-30T18:25:28.188Z,13.00
2019-04-30T18:28:03.866Z,12.35
2019-04-30T18:30:33.994Z,12.50
2019-04-30T18:33:02.725Z,13.65
2019-04-30T18:35:31.136Z,12.82
2019-04-30T18:37:59.886Z,14.98
2019-04-30T18:40:29.583Z,12.90
2019-04-30T18:43:01.111Z,13.90
2019-04-30T18:45:32.926Z,13.95
2019-04-30T18:48:02.336Z,14.80
2019-04-30T18:50:31.555Z,14.60
2019-04-30T18:53:02.763Z,16.05
2019-04-30T18:55:32.546Z,16.37
2019-04-30T18:58:02.203Z,15.72
2019-04-30T19:00:40.093Z,17.07
2019-04-30T19:03:09.994Z,16.20
2019-04-30T19:05:41.267Z,15.90
2019-04-30T19:08:24.785Z,15.32
2019-04-30T19:11:00.530Z,12.37
2019-04-30T19:13:32.417Z,15.80
2019-04-30T19:16:21.437Z,17.75
2019-04-30T19:18:39.978Z,16.48
2019-04-30T19:21:11.213Z,17.40
2019-04-30T19:23:41.327Z,16.25
2019-04-30T19:26:11.272Z,16.15
2019-04-30T19:28:41.162Z,16.82
2019-04-30T19:31:11.764Z,17.45
2019-04-30T19:33:41.774Z,16.62
2019-04-30T19:36:11.822Z,17.95
2019-04-30T19:38:41.753Z,17.30
2019-04-30T19:41:15.327Z,16.97
2019-04-30T19:43:45.209Z,12.10
2019-04-30T19:46:15.190Z,17.67
2019-04-30T19:48:45.097Z,17.73
2019-04-30T19:51:15.010Z,17.50
2019-04-30T19:53:45.054Z,19.05
2019-04-30T19:56:15.013Z,18.87
2019-04-30T19:58:55.841Z,18.62
2019-04-30T20:01:16.464Z,18.15
2019-04-30T20:03:46.508Z,18.52
2019-04-30T20:06:16.190Z,18.50
2019-04-30T20:08:46.202Z,18.77
2019-04-30T20:11:17.132Z,18.82
2019-04-30T20:13:48.762Z,19.07
2019-04-30T20:16:19.616Z,17.40
2019-04-30T20:18:49.581Z,19.52
2019-04-30T20:21:27.943Z,18.85
2019-04-30T20:23:52.296Z,17.92
2019-04-30T20:26:22.199Z,18.87
2019-04-30T20:28:52.351Z,18.87
2019-04-30T20:31:22.204Z,17.42
2019-04-30T20:33:53.756Z,18.95
2019-04-30T20:36:24.210Z,17.67
2019-04-30T20:38:55.593Z,18.65
2019-04-30T20:41:28.575Z,18.12
2019-04-30T20:43:58.678Z,18.43
2019-04-30T20:46:34.231Z,17.42
2019-04-30T20:49:00.573Z,18.48
2019-04-30T20:51:30.291Z,18.92
2019-04-30T20:54:00.201Z,18.27
2019-04-30T20:56:30.333Z,18.25
2019-04-30T20:59:04.607Z,20.57
2019-04-30T21:01:31.611Z,17.55
2019-04-30T21:04:01.890Z,17.52
2019-04-30T21:06:31.861Z,17.27
2019-04-30T21:09:01.975Z,19.75
2019-04-30T21:11:31.599Z,18.20
2019-04-30T21:14:01.662Z,19.20
2019-04-30T21:16:30.781Z,19.65
2019-04-30T21:18:59.262Z,19.82
2019-04-30T21:21:28.728Z,18.87
2019-04-30T21:23:57.667Z,19.17
2019-04-30T21:26:26.071Z,18.98
2019-04-30T21:28:56.888Z,19.37
2019-04-30T21:31:42.830Z,17.98
2019-04-30T21:34:29.413Z,17.57
2019-04-30T21:36:59.737Z,19.70
2019-04-30T21:39:28.249Z,18.75
2019-04-30T21:41:56.699Z,17.92
2019-04-30T21:44:25.192Z,17.23
2019-04-30T21:46:53.589Z,19.00
2019-04-30T21:49:22.004Z,17.95
2019-04-30T21:51:50.433Z,19.90
2019-04-30T21:54:18.857Z,19.07
2019-04-30T21:56:47.268Z,18.62
2019-04-30T21:59:24.119Z,19.30
2019-04-30T22:01:45.992Z,19.27
2019-04-30T22:04:14.404Z,18.25
2019-04-30T22:06:42.962Z,17.27
2019-04-30T22:09:12.221Z,20.92
2019-04-30T22:11:40.636Z,18.07
2019-04-30T22:14:09.176Z,17.27
2019-04-30T22:16:39.636Z,20.68
2019-04-30T22:19:08.196Z,20.43
2019-04-30T22:21:36.647Z,20.02
2019-04-30T22:24:05.204Z,19.52
2019-04-30T22:26:33.660Z,19.05
2019-04-30T22:29:02.099Z,20.20
2019-04-30T22:31:30.499Z,20.75
2019-04-30T22:33:59.031Z,20.72
2019-04-30T22:36:29.186Z,20.43
2019-04-30T22:39:12.014Z,21.85
2019-04-30T22:41:40.702Z,21.17
2019-04-30T22:44:09.112Z,21.68
2019-04-30T22:46:39.256Z,22.55
2019-04-30T22:49:07.905Z,20.68
2019-04-30T22:51:37.171Z,20.88
2019-04-30T22:54:05.663Z,21.07
2019-04-30T22:56:34.087Z,21.17
2019-04-30T22:59:02.493Z,20.70
2019-04-30T23:01:35.639Z,20.35
2019-04-30T23:04:11.744Z,20.07
2019-04-30T23:06:40.162Z,21.50
2019-04-30T23:09:10.969Z,22.07
2019-04-30T23:11:39.713Z,21.27
2019-04-30T23:14:08.148Z,21.95
2019-04-30T23:16:36.548Z,20.27
2019-04-30T23:19:05.029Z,21.07
2019-04-30T23:21:34.440Z,19.60
2019-04-30T23:24:02.849Z,20.95
2019-04-30T23:26:31.273Z,21.62
2019-04-30T23:28:59.688Z,21.20
2019-04-30T23:31:28.102Z,20.77
2019-04-30T23:33:56.525Z,22.37
2019-04-30T23:36:24.933Z,20.00
2019-04-30T23:38:53.347Z,21.05
2019-04-30T23:41:22.316Z,20.70
2019-04-30T23:43:50.745Z,21.90
2019-04-30T23:46:19.148Z,21.90
2019-04-30T23:48:47.583Z,21.85
2019-04-30T23:51:15.996Z,19.98
2019-04-30T23:53:44.400Z,20.45
2019-04-30T23:56:12.824Z,21.82
2019-04-30T23:58:41.235Z,21.12
