createdAt,value
2023-01-11T00:00:21.997Z,100702.71
2023-01-11T00:05:45.694Z,100706.19
2023-01-11T00:10:48.684Z,100704.96
2023-01-11T00:15:51.996Z,100703.33
2023-01-11T00:20:55.200Z,100696.16
2023-01-11T00:25:58.306Z,100693.56
2023-01-11T00:31:02.202Z,100703.14
2023-01-11T00:36:05.547Z,100713.48
2023-01-11T00:41:27.695Z,100718.60
2023-01-11T00:46:49.434Z,100727.53
2023-01-11T00:51:52.554Z,100724.83
2023-01-11T00:56:55.953Z,100723.52
2023-01-11T01:01:59.162Z,100720.48
2023-01-11T01:07:02.497Z,100723.51
2023-01-11T01:12:07.185Z,100718.56
2023-01-11T01:17:10.325Z,100715.17
2023-01-11T01:22:13.748Z,100714.77
2023-01-11T01:27:18.173Z,100711.22
2023-01-11T01:32:21.277Z,100710.95
2023-01-11T01:37:24.490Z,100707.52
2023-01-11T01:42:28.001Z,100704.56
2023-01-11T01:47:53.737Z,100702.47
2023-01-11T01:53:00.834Z,100697.77
2023-01-11T01:58:09.474Z,100694.50
2023-01-11T02:03:16.879Z,100691.94
2023-01-11T02:08:24.383Z,100694.33
2023-01-11T02:13:27.900Z,100691.94
2023-01-11T02:18:30.910Z,100691.58
2023-01-11T02:23:33.955Z,100685.52
2023-01-11T02:28:37.012Z,100686.19
2023-01-11T02:33:47.699Z,100684.02
2023-01-11T02:38:53.889Z,100683.33
2023-01-11T02:44:45.376Z,100686.55
2023-01-11T02:49:56.405Z,100687.55
2023-01-11T02:55:01.104Z,100681.38
2023-01-11T03:00:05.686Z,100679.77
2023-01-11T03:05:12.959Z,100672.68
2023-01-11T03:10:15.998Z,100670.84
2023-01-11T03:15:22.171Z,100667.23
2023-01-11T03:20:31.465Z,100663.10
2023-01-11T03:25:37.597Z,100654.16
2023-01-11T03:30:48.077Z,100649.31
2023-01-11T03:35:53.961Z,100637.56
2023-01-11T03:41:09.545Z,100639.46
2023-01-11T03:46:18.475Z,100641.55
2023-01-11T03:51:25.332Z,100635.21
2023-01-11T03:56:55.013Z,100628.45
2023-01-11T04:01:59.656Z,100624.67
2023-01-11T04:07:02.658Z,100615.52
2023-01-11T04:12:06.176Z,100614.07
2023-01-11T04:17:09.076Z,100616.30
2023-01-11T04:22:12.279Z,100623.23
2023-01-11T04:27:15.259Z,100625.54
2023-01-11T04:32:18.600Z,100624.61
2023-01-11T04:37:21.704Z,100623.04
2023-01-11T04:42:26.032Z,100617.95
2023-01-11T04:47:29.135Z,100611.66
2023-01-11T04:52:32.347Z,100603.39
2023-01-11T04:57:35.765Z,100591.86
2023-01-11T05:02:40.006Z,100586.79
2023-01-11T05:07:42.919Z,100584.92
2023-01-11T05:12:47.225Z,100576.38
2023-01-11T05:17:50.332Z,100573.86
2023-01-11T05:22:53.333Z,100572.75
2023-01-11T05:27:56.539Z,100566.67
2023-01-11T05:32:59.654Z,100565.20
2023-01-11T05:38:02.749Z,100561.11
2023-01-11T05:43:06.265Z,100554.20
2023-01-11T05:48:09.581Z,100552.42
2023-01-11T05:53:12.578Z,100550.04
2023-01-11T05:58:16.096Z,100556.25
2023-01-11T06:03:19.471Z,100557.71
2023-01-11T06:08:22.612Z,100556.85
2023-01-11T06:13:28.795Z,100555.89
2023-01-11T06:18:41.626Z,100546.04
2023-01-11T06:23:45.959Z,100543.30
2023-01-11T06:28:49.473Z,100549.09
2023-01-11T06:33:52.375Z,100548.64
2023-01-11T06:38:55.441Z,100545.02
2023-01-11T06:43:58.890Z,100542.70
2023-01-11T06:49:02.407Z,100539.26
2023-01-11T06:54:05.427Z,100536.56
2023-01-11T06:59:08.928Z,100532.95
2023-01-11T07:04:13.517Z,100528.91
2023-01-11T07:09:16.476Z,100521.25
2023-01-11T07:14:21.322Z,100522.60
2023-01-11T07:19:24.417Z,100523.48
2023-01-11T07:24:27.527Z,100524.59
2023-01-11T07:29:30.934Z,100524.25
2023-01-11T07:34:35.028Z,100525.45
2023-01-11T07:39:43.353Z,100524.06
2023-01-11T07:44:47.112Z,100522.94
2023-01-11T07:49:50.227Z,100520.80
2023-01-11T07:54:53.483Z,100515.48
2023-01-11T07:59:57.247Z,100502.31
2023-01-11T08:05:02.936Z,100498.49
2023-01-11T08:10:07.454Z,100500.89
2023-01-11T08:15:14.757Z,100499.08
2023-01-11T08:20:18.067Z,100498.13
2023-01-11T08:25:22.097Z,100499.08
2023-01-11T08:30:25.206Z,100493.83
2023-01-11T08:35:28.918Z,100487.89
2023-01-11T08:40:31.931Z,100489.32
2023-01-11T08:45:35.132Z,100490.48
2023-01-11T08:50:38.441Z,100490.95
2023-01-11T08:55:43.600Z,100490.39
2023-01-11T09:00:48.489Z,100490.48
2023-01-11T09:05:51.750Z,100499.21
2023-01-11T09:10:57.206Z,100500.53
2023-01-11T09:16:00.490Z,100494.42
2023-01-11T09:21:03.661Z,100486.47
2023-01-11T09:26:06.797Z,100486.11
2023-01-11T09:31:10.315Z,100485.19
2023-01-11T09:36:15.240Z,100479.30
2023-01-11T09:41:27.666Z,100479.98
2023-01-11T09:46:32.309Z,100473.63
2023-01-11T09:51:36.386Z,100467.85
2023-01-11T09:56:46.605Z,100461.68
2023-01-11T10:02:10.449Z,100464.01
2023-01-11T10:07:17.345Z,100460.57
2023-01-11T10:18:38.957Z,100444.61
2023-01-11T10:23:42.049Z,100438.55
2023-01-11T10:29:00.904Z,100434.41
2023-01-11T10:34:22.744Z,100421.61
2023-01-11T10:39:51.585Z,100415.42
2023-01-11T10:45:00.641Z,100409.70
2023-01-11T10:50:12.711Z,100407.23
2023-01-11T10:55:19.305Z,100404.64
2023-01-11T11:00:33.802Z,100395.02
2023-01-11T11:05:43.124Z,100388.13
2023-01-11T11:10:52.690Z,100381.05
2023-01-11T11:16:15.318Z,100375.06
2023-01-11T11:21:23.263Z,100372.80
2023-01-11T11:26:30.262Z,100364.73
2023-01-11T11:31:35.331Z,100352.98
2023-01-11T11:36:46.104Z,100348.18
2023-01-11T11:41:51.162Z,100338.96
2023-01-11T11:47:05.077Z,100330.14
2023-01-11T11:52:13.023Z,100329.45
2023-01-11T11:57:21.170Z,100318.59
2023-01-11T12:02:26.787Z,100304.84
2023-01-11T12:07:46.278Z,100290.23
2023-01-11T12:13:02.122Z,100277.59
2023-01-11T12:18:26.308Z,100271.02
2023-01-11T12:23:29.919Z,100262.14
2023-01-11T12:28:43.572Z,100259.48
2023-01-11T12:34:05.934Z,100257.31
2023-01-11T12:39:11.846Z,100247.11
2023-01-11T12:44:37.841Z,100240.27
2023-01-11T12:49:55.679Z,100234.24
2023-01-11T12:55:31.671Z,100225.35
2023-01-11T13:00:40.917Z,100217.05
2023-01-11T13:05:49.843Z,100209.25
2023-01-11T13:10:56.147Z,100209.17
2023-01-11T13:16:03.757Z,100205.58
2023-01-11T13:21:26.416Z,100203.80
2023-01-11T13:26:32.799Z,100199.67
2023-01-11T13:31:36.559Z,100194.42
2023-01-11T13:36:43.416Z,100185.06
2023-01-11T13:41:48.728Z,100180.04
2023-01-11T13:47:12.252Z,100175.45
2023-01-11T13:52:17.104Z,100169.86
2023-01-11T13:57:23.890Z,100174.93
2023-01-11T14:02:33.659Z,100170.23
2023-01-11T14:08:01.011Z,100161.79
2023-01-11T14:13:08.025Z,100149.32
2023-01-11T14:18:26.898Z,100136.75
2023-01-11T14:23:45.265Z,100135.48
2023-01-11T14:28:57.751Z,100134.74
2023-01-11T14:34:00.911Z,100128.35
2023-01-11T14:39:18.849Z,100129.86
2023-01-11T14:44:30.036Z,100130.62
2023-01-11T14:49:38.977Z,100135.41
2023-01-11T14:54:47.826Z,100123.56
2023-01-11T14:59:51.332Z,100115.31
2023-01-11T15:04:57.526Z,100108.42
2023-01-11T15:10:05.464Z,100108.01
2023-01-11T15:15:14.862Z,100111.03
2023-01-11T15:20:19.685Z,100114.48
2023-01-11T15:25:25.050Z,100119.33
2023-01-11T15:30:34.859Z,100108.64
2023-01-11T15:35:38.262Z,100101.77
2023-01-11T15:40:43.058Z,100105.14
2023-01-11T15:46:05.379Z,100101.35
2023-01-11T15:51:08.572Z,100100.91
2023-01-11T15:56:31.769Z,100093.88
2023-01-11T16:01:54.964Z,100094.46
2023-01-11T16:07:09.293Z,100089.52
2023-01-11T16:12:31.344Z,100083.86
2023-01-11T16:17:35.268Z,100085.18
2023-01-11T16:22:39.193Z,100084.25
2023-01-11T16:27:43.324Z,100079.65
2023-01-11T16:32:46.943Z,100084.83
2023-01-11T16:37:57.009Z,100080.20
2023-01-11T16:43:08.210Z,100081.08
2023-01-11T16:48:18.379Z,100077.71
2023-01-11T16:53:21.591Z,100071.92
2023-01-11T16:58:29.399Z,100064.38
2023-01-11T17:03:33.579Z,100057.78
2023-01-11T17:08:38.385Z,100053.90
2023-01-11T17:13:53.671Z,100057.08
2023-01-11T17:18:59.023Z,100057.71
2023-01-11T17:24:04.079Z,100052.45
2023-01-11T17:29:08.204Z,100044.04
2023-01-11T17:34:19.297Z,100038.67
2023-01-11T17:39:32.674Z,100034.34
2023-01-11T17:44:54.591Z,100033.15
2023-01-11T17:49:59.648Z,100035.02
2023-01-11T17:55:13.196Z,100034.89
2023-01-11T18:00:20.238Z,100034.50
2023-01-11T18:05:26.572Z,100033.44
2023-01-11T18:10:34.470Z,100035.30
2023-01-11T18:15:37.971Z,100026.98
2023-01-11T18:20:43.159Z,100018.91
2023-01-11T18:25:47.395Z,100017.95
2023-01-11T18:30:58.460Z,100017.98
2023-01-11T18:36:03.946Z,100011.89
2023-01-11T18:41:27.016Z,100011.11
2023-01-11T18:46:30.391Z,100012.89
2023-01-11T18:51:36.206Z,100018.29
2023-01-11T18:56:39.309Z,100022.45
2023-01-11T19:01:56.595Z,100019.64
2023-01-11T19:07:08.481Z,100009.98
2023-01-11T19:12:13.813Z,100012.85
2023-01-11T19:17:18.465Z,100001.64
2023-01-11T19:22:24.613Z,99997.57
2023-01-11T19:27:30.203Z,100001.18
2023-01-11T19:32:34.431Z,100003.66
2023-01-11T19:37:38.655Z,99999.67
2023-01-11T19:42:42.018Z,99995.61
2023-01-11T19:47:47.434Z,99990.16
2023-01-11T19:52:50.637Z,99990.82
2023-01-11T19:57:54.151Z,99985.80
2023-01-11T20:02:57.532Z,99981.50
2023-01-11T20:08:00.599Z,99977.91
2023-01-11T20:13:05.024Z,99971.39
2023-01-11T20:18:08.527Z,99963.03
2023-01-11T20:23:12.426Z,99954.70
2023-01-11T20:28:16.065Z,99948.06
2023-01-11T20:33:20.193Z,99951.64
2023-01-11T20:38:23.512Z,99949.23
2023-01-11T20:43:28.045Z,99942.70
2023-01-11T20:48:32.795Z,99941.52
2023-01-11T20:53:36.202Z,99937.87
2023-01-11T20:58:40.024Z,99944.14
2023-01-11T21:03:43.338Z,99941.14
2023-01-11T21:08:47.278Z,99937.05
2023-01-11T21:13:54.154Z,99939.48
2023-01-11T21:19:00.641Z,99945.60
2023-01-11T21:24:04.724Z,99943.17
2023-01-11T21:29:08.795Z,99941.85
2023-01-11T21:34:13.451Z,99939.58
2023-01-11T21:39:17.370Z,99937.77
2023-01-11T21:44:21.003Z,99943.57
2023-01-11T21:49:24.798Z,99948.54
2023-01-11T21:54:28.014Z,99948.43
2023-01-11T21:59:33.773Z,99947.54
2023-01-11T22:04:37.502Z,99950.22
2023-01-11T22:09:49.825Z,99944.50
2023-01-11T22:15:05.121Z,99943.45
2023-01-11T22:20:09.091Z,99946.98
2023-01-11T22:25:12.722Z,99948.22
2023-01-11T22:30:16.271Z,99942.23
2023-01-11T22:35:20.193Z,99940.94
2023-01-11T22:40:23.714Z,99941.39
2023-01-11T22:45:26.836Z,99944.05
2023-01-11T22:50:29.922Z,99944.80
2023-01-11T22:55:34.257Z,99945.79
2023-01-11T23:00:37.469Z,99949.94
2023-01-11T23:05:44.360Z,99956.70
2023-01-11T23:10:47.316Z,99952.86
2023-01-11T23:15:53.843Z,99950.39
2023-01-11T23:21:02.174Z,99947.16
2023-01-11T23:26:07.303Z,99937.05
2023-01-11T23:31:20.195Z,99934.15
2023-01-11T23:36:26.649Z,99926.14
2023-01-11T23:41:48.592Z,99927.21
2023-01-11T23:47:10.135Z,99932.55
2023-01-11T23:52:13.243Z,99930.16
2023-01-11T23:57:17.061Z,99931.14
