createdAt,value
2018-12-18T00:01:18.840Z,7.03
2018-12-18T00:03:53.490Z,9.43
2018-12-18T00:06:27.864Z,10.40
2018-12-18T00:09:02.385Z,5.07
2018-12-18T00:11:36.807Z,7.37
2018-12-18T00:14:11.183Z,7.97
2018-12-18T00:16:45.479Z,12.13
2018-12-18T00:19:19.716Z,9.13
2018-12-18T00:21:53.954Z,6.77
2018-12-18T00:24:28.320Z,7.57
2018-12-18T00:27:02.794Z,8.30
2018-12-18T00:29:37.030Z,7.67
2018-12-18T00:32:11.491Z,7.43
2018-12-18T00:34:45.842Z,6.70
2018-12-18T00:37:20.215Z,8.07
2018-12-18T00:39:56.042Z,7.00
2018-12-18T00:42:33.914Z,9.70
2018-12-18T00:45:08.248Z,4.97
2018-12-18T00:47:42.479Z,7.00
2018-12-18T00:50:16.812Z,6.90
2018-12-18T00:52:51.420Z,4.97
2018-12-18T00:55:25.777Z,6.43
2018-12-18T00:58:00.052Z,6.63
2018-12-18T01:00:34.411Z,6.97
2018-12-18T01:03:08.785Z,7.90
2018-12-18T01:05:43.208Z,8.10
2018-12-18T01:08:17.659Z,5.83
2018-12-18T01:10:51.880Z,5.63
2018-12-18T01:13:26.225Z,8.70
2018-12-18T01:16:00.608Z,5.23
2018-12-18T01:18:34.941Z,5.97
2018-12-18T01:21:09.206Z,8.17
2018-12-18T01:23:43.520Z,7.00
2018-12-18T01:26:17.930Z,5.10
2018-12-18T01:28:52.349Z,5.50
2018-12-18T01:31:26.818Z,6.43
2018-12-18T01:34:01.509Z,10.00
2018-12-18T01:36:35.885Z,6.43
2018-12-18T01:39:10.242Z,6.83
2018-12-18T01:41:44.636Z,6.60
2018-12-18T01:44:19.178Z,6.80
2018-12-18T01:46:53.405Z,5.50
2018-12-18T01:49:27.748Z,5.37
2018-12-18T01:52:02.013Z,4.60
2018-12-18T01:54:36.500Z,4.80
2018-12-18T01:57:10.867Z,5.10
2018-12-18T01:59:45.113Z,6.70
2018-12-18T02:02:19.475Z,4.87
2018-12-18T02:04:53.967Z,4.40
2018-12-18T02:07:28.461Z,4.47
2018-12-18T02:10:02.807Z,5.07
2018-12-18T02:12:37.057Z,4.53
2018-12-18T02:15:11.447Z,6.77
2018-12-18T02:17:45.699Z,5.53
2018-12-18T02:20:20.210Z,5.10
2018-12-18T02:22:54.785Z,4.13
2018-12-18T02:25:29.137Z,4.70
2018-12-18T02:28:03.505Z,5.67
2018-12-18T02:30:37.895Z,6.30
2018-12-18T02:33:12.253Z,5.47
2018-12-18T02:35:46.586Z,5.13
2018-12-18T02:38:20.957Z,4.63
2018-12-18T02:40:55.297Z,6.03
2018-12-18T02:43:29.655Z,4.77
2018-12-18T02:46:03.876Z,4.97
2018-12-18T02:48:38.651Z,5.13
2018-12-18T02:51:13.164Z,5.33
2018-12-18T02:53:47.547Z,4.20
2018-12-18T02:56:21.913Z,3.90
2018-12-18T02:58:56.785Z,5.50
2018-12-18T03:01:31.152Z,3.87
2018-12-18T03:04:05.633Z,5.30
2018-12-18T03:06:39.924Z,7.57
2018-12-18T03:09:14.369Z,4.03
2018-12-18T03:11:48.768Z,5.63
2018-12-18T03:14:23.116Z,6.23
2018-12-18T03:16:57.816Z,4.93
2018-12-18T03:19:32.183Z,4.83
2018-12-18T03:22:06.640Z,5.00
2018-12-18T03:24:41.258Z,4.20
2018-12-18T03:27:15.542Z,4.63
2018-12-18T03:29:49.884Z,4.77
2018-12-18T03:32:26.187Z,5.83
2018-12-18T03:35:00.380Z,4.60
2018-12-18T03:37:34.730Z,3.70
2018-12-18T03:40:09.113Z,5.77
2018-12-18T03:42:43.359Z,5.03
2018-12-18T03:45:17.747Z,4.53
2018-12-18T03:47:52.079Z,4.63
2018-12-18T03:50:26.454Z,4.27
2018-12-18T03:53:00.662Z,7.70
2018-12-18T03:55:34.921Z,6.47
2018-12-18T03:58:09.247Z,6.67
2018-12-18T04:00:43.627Z,4.23
2018-12-18T04:03:17.886Z,4.33
2018-12-18T04:05:52.230Z,5.97
2018-12-18T04:08:26.498Z,4.60
2018-12-18T04:11:00.884Z,7.33
2018-12-18T04:13:35.344Z,4.50
2018-12-18T04:16:09.544Z,4.07
2018-12-18T04:18:43.783Z,5.97
2018-12-18T04:21:18.266Z,4.37
2018-12-18T04:23:52.479Z,4.80
2018-12-18T04:26:26.768Z,4.50
2018-12-18T04:29:01.121Z,7.70
2018-12-18T04:31:35.356Z,6.07
2018-12-18T04:34:09.569Z,3.97
2018-12-18T04:36:43.927Z,4.13
2018-12-18T04:39:18.426Z,4.73
2018-12-18T04:41:52.777Z,5.73
2018-12-18T04:44:27.113Z,5.27
2018-12-18T04:47:01.470Z,3.57
2018-12-18T04:49:35.983Z,4.17
2018-12-18T04:52:10.315Z,3.77
2018-12-18T04:54:44.591Z,6.80
2018-12-18T04:57:18.874Z,5.50
2018-12-18T04:59:53.103Z,3.97
2018-12-18T05:02:27.576Z,3.53
2018-12-18T05:05:01.974Z,3.50
2018-12-18T05:07:36.550Z,4.30
2018-12-18T05:10:10.964Z,3.87
2018-12-18T05:12:45.382Z,4.27
2018-12-18T05:15:19.748Z,4.77
2018-12-18T05:17:54.264Z,4.50
2018-12-18T05:20:28.790Z,4.03
2018-12-18T05:23:03.186Z,4.30
2018-12-18T05:25:37.693Z,4.13
2018-12-18T05:28:12.060Z,3.63
2018-12-18T05:30:46.723Z,4.30
2018-12-18T05:33:21.109Z,6.50
2018-12-18T05:35:55.569Z,3.33
2018-12-18T05:38:29.938Z,4.87
2018-12-18T05:41:04.369Z,4.20
2018-12-18T05:43:38.867Z,3.97
2018-12-18T05:46:13.225Z,4.10
2018-12-18T05:48:47.586Z,3.90
2018-12-18T05:51:21.945Z,4.07
2018-12-18T05:53:56.437Z,3.47
2018-12-18T05:56:30.889Z,3.60
2018-12-18T05:59:05.299Z,3.60
2018-12-18T06:01:39.754Z,3.53
2018-12-18T06:04:14.091Z,5.03
2018-12-18T06:06:48.343Z,4.07
2018-12-18T06:09:22.673Z,3.20
2018-12-18T06:11:56.928Z,3.23
2018-12-18T06:14:31.383Z,4.50
2018-12-18T06:17:05.806Z,4.70
2018-12-18T06:19:40.339Z,3.20
2018-12-18T06:22:15.143Z,4.87
2018-12-18T06:24:49.509Z,10.03
2018-12-18T06:27:23.919Z,3.70
2018-12-18T06:29:58.512Z,3.47
2018-12-18T06:32:32.958Z,5.50
2018-12-18T06:35:10.452Z,4.17
2018-12-18T06:37:43.564Z,5.37
2018-12-18T06:40:17.804Z,6.13
2018-12-18T06:42:53.285Z,11.40
2018-12-18T06:45:28.259Z,8.93
2018-12-18T06:48:02.620Z,5.77
2018-12-18T06:50:36.956Z,5.40
2018-12-18T06:53:11.947Z,8.63
2018-12-18T06:55:46.163Z,6.20
2018-12-18T06:58:20.380Z,6.77
2018-12-18T07:00:55.054Z,13.43
2018-12-18T07:03:29.452Z,7.23
2018-12-18T07:06:03.870Z,7.77
2018-12-18T07:08:38.568Z,6.23
2018-12-18T07:11:12.970Z,5.53
2018-12-18T07:13:47.646Z,11.07
2018-12-18T07:16:22.466Z,14.37
2018-12-18T07:18:56.788Z,8.30
2018-12-18T07:21:31.247Z,9.27
2018-12-18T07:24:05.580Z,21.80
2018-12-18T07:26:40.548Z,28.00
2018-12-18T07:29:14.941Z,32.50
2018-12-18T07:31:49.393Z,37.50
2018-12-18T07:34:24.529Z,41.10
2018-12-18T07:36:58.899Z,30.80
2018-12-18T07:39:33.476Z,47.97
2018-12-18T07:42:07.951Z,35.67
2018-12-18T07:44:42.631Z,31.60
2018-12-18T07:47:17.153Z,28.73
2018-12-18T07:49:51.491Z,27.47
2018-12-18T07:52:26.401Z,27.60
2018-12-18T07:55:00.704Z,38.43
2018-12-18T07:57:35.085Z,27.17
2018-12-18T08:00:09.371Z,28.60
2018-12-18T08:02:43.775Z,23.90
2018-12-18T08:05:18.753Z,26.37
2018-12-18T08:07:53.269Z,28.43
2018-12-18T08:10:28.089Z,25.97
2018-12-18T08:13:02.601Z,14.93
2018-12-18T08:15:37.235Z,24.50
2018-12-18T08:18:11.996Z,28.00
2018-12-18T08:20:46.473Z,43.73
2018-12-18T08:23:20.825Z,55.47
2018-12-18T08:25:55.439Z,45.53
2018-12-18T08:28:29.796Z,44.23
2018-12-18T08:31:04.369Z,37.90
2018-12-18T08:33:38.641Z,33.57
2018-12-18T08:36:13.609Z,37.47
2018-12-18T08:38:48.127Z,26.57
2018-12-18T08:41:22.457Z,23.53
2018-12-18T08:43:56.816Z,20.20
2018-12-18T08:46:31.178Z,19.33
2018-12-18T08:49:05.928Z,22.03
2018-12-18T08:51:40.732Z,12.30
2018-12-18T08:54:15.388Z,19.43
2018-12-18T08:56:49.777Z,12.63
2018-12-18T08:59:24.208Z,12.63
2018-12-18T09:01:58.627Z,12.90
2018-12-18T09:04:33.134Z,20.00
2018-12-18T09:07:07.878Z,21.57
2018-12-18T09:09:42.737Z,13.17
2018-12-18T09:12:17.103Z,17.20
2018-12-18T09:14:57.093Z,13.50
2018-12-18T09:17:37.440Z,7.73
2018-12-18T09:20:11.776Z,15.07
2018-12-18T09:22:46.365Z,15.27
2018-12-18T09:25:20.617Z,8.30
2018-12-18T09:27:55.534Z,7.33
2018-12-18T09:30:30.173Z,9.10
2018-12-18T09:33:04.569Z,12.57
2018-12-18T09:35:39.138Z,34.07
2018-12-18T09:41:25.392Z,16.70
2018-12-18T09:44:05.348Z,26.63
2018-12-18T09:46:39.950Z,20.90
2018-12-18T09:49:14.619Z,18.30
2018-12-18T09:51:48.924Z,17.10
2018-12-18T09:54:23.747Z,16.47
2018-12-18T09:56:59.950Z,13.00
2018-12-18T09:59:34.315Z,17.70
2018-12-18T10:02:08.972Z,23.67
2018-12-18T10:04:43.569Z,7.17
2018-12-18T10:07:17.950Z,11.87
2018-12-18T10:09:52.496Z,13.87
2018-12-18T10:12:32.386Z,18.07
2018-12-18T10:15:06.898Z,7.60
2018-12-18T10:17:41.449Z,11.13
2018-12-18T10:20:16.048Z,10.43
2018-12-18T10:22:50.396Z,13.23
2018-12-18T10:25:25.540Z,8.10
2018-12-18T10:28:00.147Z,13.50
2018-12-18T10:30:35.226Z,11.67
2018-12-18T10:33:09.846Z,9.50
2018-12-18T10:35:44.370Z,14.20
2018-12-18T10:38:19.264Z,7.33
2018-12-18T10:40:53.892Z,9.50
2018-12-18T10:43:28.528Z,10.43
2018-12-18T10:46:02.921Z,6.50
2018-12-18T10:48:37.393Z,5.43
2018-12-18T10:51:11.921Z,6.83
2018-12-18T10:53:46.412Z,8.00
2018-12-18T10:56:21.162Z,8.30
2018-12-18T10:58:55.717Z,10.03
2018-12-18T11:01:35.868Z,8.83
2018-12-18T11:04:10.518Z,11.23
2018-12-18T11:06:44.867Z,14.60
2018-12-18T11:09:19.220Z,5.70
2018-12-18T11:11:53.608Z,4.73
2018-12-18T11:14:28.079Z,6.47
2018-12-18T11:17:02.594Z,6.47
2018-12-18T11:19:37.352Z,7.00
2018-12-18T11:22:11.702Z,12.63
2018-12-18T11:24:46.799Z,4.00
2018-12-18T11:27:21.151Z,7.60
2018-12-18T11:29:55.659Z,5.63
2018-12-18T11:32:33.169Z,7.77
2018-12-18T11:35:07.292Z,7.17
2018-12-18T11:37:42.033Z,4.83
2018-12-18T11:40:16.833Z,5.50
2018-12-18T11:42:51.235Z,7.20
2018-12-18T11:45:25.983Z,6.00
2018-12-18T11:48:00.953Z,7.50
2018-12-18T11:50:35.359Z,10.33
2018-12-18T11:53:09.661Z,5.33
2018-12-18T11:55:44.189Z,9.63
2018-12-18T11:58:18.894Z,8.60
2018-12-18T12:00:53.156Z,7.60
2018-12-18T12:03:27.533Z,4.73
2018-12-18T12:06:02.437Z,6.10
2018-12-18T12:08:36.971Z,10.30
2018-12-18T12:11:11.626Z,6.33
2018-12-18T12:13:46.717Z,24.87
2018-12-18T12:16:21.467Z,9.57
2018-12-18T12:18:56.326Z,5.30
2018-12-18T12:21:31.081Z,6.30
2018-12-18T12:24:05.783Z,11.43
2018-12-18T12:26:42.115Z,34.97
2018-12-18T12:29:16.667Z,27.97
2018-12-18T12:31:51.158Z,7.80
2018-12-18T12:34:25.719Z,12.70
2018-12-18T12:37:00.101Z,13.00
2018-12-18T12:39:34.947Z,16.27
2018-12-18T12:42:09.343Z,13.73
2018-12-18T12:44:43.718Z,8.47
2018-12-18T12:47:18.727Z,10.17
2018-12-18T12:49:53.741Z,6.27
2018-12-18T12:52:28.283Z,7.43
2018-12-18T12:55:03.797Z,6.60
2018-12-18T12:57:38.189Z,5.60
2018-12-18T13:00:13.182Z,7.57
2018-12-18T13:02:47.685Z,5.77
2018-12-18T13:05:22.322Z,11.20
2018-12-18T13:07:56.641Z,5.30
2018-12-18T13:10:31.358Z,11.57
2018-12-18T13:13:05.733Z,5.80
2018-12-18T13:15:40.170Z,10.67
2018-12-18T13:18:15.198Z,13.30
2018-12-18T13:20:49.545Z,7.17
2018-12-18T13:23:24.298Z,7.07
2018-12-18T13:25:58.522Z,10.47
2018-12-18T13:28:33.001Z,6.80
2018-12-18T13:31:07.540Z,9.17
2018-12-18T13:33:42.476Z,15.53
2018-12-18T13:36:17.196Z,8.63
2018-12-18T13:38:51.876Z,9.67
2018-12-18T13:41:26.778Z,9.03
2018-12-18T13:44:01.171Z,7.63
2018-12-18T13:46:35.451Z,15.83
2018-12-18T13:49:11.341Z,11.83
2018-12-18T13:51:46.286Z,8.83
2018-12-18T13:54:20.754Z,4.53
2018-12-18T13:56:55.276Z,8.03
2018-12-18T13:59:30.079Z,6.70
2018-12-18T14:02:08.595Z,6.87
2018-12-18T14:04:43.216Z,10.87
2018-12-18T14:07:17.570Z,9.33
2018-12-18T14:09:52.361Z,10.10
2018-12-18T14:12:27.106Z,7.80
2018-12-18T14:15:01.779Z,4.70
2018-12-18T14:17:36.083Z,7.13
2018-12-18T14:20:10.631Z,7.20
2018-12-18T14:22:45.310Z,5.00
2018-12-18T14:25:19.858Z,8.13
2018-12-18T14:27:54.516Z,9.50
2018-12-18T14:30:29.068Z,6.67
2018-12-18T14:33:03.564Z,7.93
2018-12-18T14:35:38.149Z,7.90
2018-12-18T14:38:12.392Z,12.20
2018-12-18T14:40:46.739Z,7.83
2018-12-18T14:43:21.089Z,9.20
2018-12-18T14:45:55.786Z,8.50
2018-12-18T14:48:30.540Z,6.47
2018-12-18T14:51:05.532Z,8.40
2018-12-18T14:53:40.081Z,8.40
2018-12-18T14:56:14.576Z,4.57
2018-12-18T14:58:49.314Z,11.67
2018-12-18T15:01:24.404Z,6.43
2018-12-18T15:03:58.632Z,5.53
2018-12-18T15:06:32.991Z,7.80
2018-12-18T15:09:07.343Z,7.40
2018-12-18T15:11:41.966Z,7.70
2018-12-18T15:14:16.450Z,6.60
2018-12-18T15:16:51.284Z,4.70
2018-12-18T15:19:26.046Z,3.70
2018-12-18T15:22:00.753Z,10.27
2018-12-18T15:24:35.090Z,5.70
2018-12-18T15:27:09.471Z,6.03
2018-12-18T15:29:44.286Z,4.87
2018-12-18T15:32:18.799Z,11.83
2018-12-18T15:34:53.251Z,14.77
2018-12-18T15:37:27.598Z,16.97
2018-12-18T15:40:02.314Z,16.07
2018-12-18T15:42:36.852Z,15.37
2018-12-18T15:45:11.441Z,19.93
2018-12-18T15:47:46.793Z,16.40
2018-12-18T15:50:21.107Z,19.67
2018-12-18T15:52:55.936Z,32.43
2018-12-18T15:55:30.290Z,11.77
2018-12-18T15:58:04.887Z,22.17
2018-12-18T16:00:39.715Z,25.03
2018-12-18T16:03:14.509Z,25.27
2018-12-18T16:05:49.085Z,21.37
2018-12-18T16:08:23.486Z,19.43
2018-12-18T16:10:57.707Z,23.73
2018-12-18T16:13:31.977Z,24.83
2018-12-18T16:16:08.233Z,22.57
2018-12-18T16:18:42.904Z,18.43
2018-12-18T16:21:17.142Z,19.20
2018-12-18T16:23:51.356Z,18.93
2018-12-18T16:26:26.183Z,19.20
2018-12-18T16:29:00.430Z,18.77
2018-12-18T16:31:34.756Z,17.47
2018-12-18T16:34:09.239Z,20.07
2018-12-18T16:36:44.334Z,20.87
2018-12-18T16:39:19.185Z,22.17
2018-12-18T16:41:53.953Z,21.50
2018-12-18T16:44:28.308Z,24.43
2018-12-18T16:47:02.687Z,14.87
2018-12-18T16:49:37.182Z,22.10
2018-12-18T16:52:11.492Z,19.07
2018-12-18T16:54:46.321Z,15.23
2018-12-18T16:57:20.835Z,18.63
2018-12-18T16:59:55.318Z,21.77
2018-12-18T17:02:29.868Z,16.00
2018-12-18T17:05:05.552Z,18.77
2018-12-18T17:07:40.355Z,17.97
2018-12-18T17:10:14.717Z,20.70
2018-12-18T17:12:56.306Z,15.27
2018-12-18T17:15:30.589Z,14.30
2018-12-18T17:18:05.277Z,15.27
2018-12-18T17:20:39.472Z,17.83
2018-12-18T17:23:13.756Z,14.90
2018-12-18T17:25:48.301Z,15.77
2018-12-18T17:28:23.003Z,18.50
2018-12-18T17:30:57.562Z,14.40
2018-12-18T17:33:32.246Z,18.17
2018-12-18T17:36:06.487Z,10.23
2018-12-18T17:38:40.908Z,9.93
2018-12-18T17:41:15.482Z,9.37
2018-12-18T17:43:50.643Z,12.70
2018-12-18T17:46:25.063Z,14.27
2018-12-18T17:48:59.502Z,10.73
2018-12-18T17:51:33.931Z,11.67
2018-12-18T17:54:08.367Z,12.10
2018-12-18T17:56:42.853Z,11.70
2018-12-18T17:59:17.800Z,9.43
2018-12-18T18:01:52.461Z,10.43
2018-12-18T18:04:26.886Z,10.17
2018-12-18T18:07:01.462Z,5.40
2018-12-18T18:09:36.306Z,12.93
2018-12-18T18:12:10.765Z,7.40
2018-12-18T18:14:45.104Z,8.07
2018-12-18T18:17:19.656Z,10.33
2018-12-18T18:19:54.930Z,11.17
2018-12-18T18:22:29.904Z,6.33
2018-12-18T18:25:04.646Z,9.80
2018-12-18T18:27:39.007Z,7.00
2018-12-18T18:30:13.714Z,7.23
2018-12-18T18:32:48.033Z,7.30
2018-12-18T18:35:23.474Z,12.03
2018-12-18T18:37:57.904Z,7.87
2018-12-18T18:40:32.126Z,6.47
2018-12-18T18:43:06.486Z,8.67
2018-12-18T18:45:40.948Z,8.40
2018-12-18T18:48:15.691Z,5.07
2018-12-18T18:50:50.342Z,5.67
2018-12-18T18:53:24.820Z,8.73
2018-12-18T18:55:59.351Z,6.07
2018-12-18T18:58:34.388Z,10.07
2018-12-18T19:01:08.815Z,5.60
2018-12-18T19:03:43.482Z,4.80
2018-12-18T19:06:17.819Z,4.73
2018-12-18T19:08:52.297Z,6.27
2018-12-18T19:11:26.797Z,5.10
2018-12-18T19:14:03.369Z,8.00
2018-12-18T19:16:37.823Z,7.80
2018-12-18T19:19:12.179Z,3.90
2018-12-18T19:21:46.625Z,6.20
2018-12-18T19:24:21.002Z,6.83
2018-12-18T19:26:55.408Z,4.63
2018-12-18T19:29:31.216Z,5.70
2018-12-18T19:32:05.976Z,7.73
2018-12-18T19:34:40.273Z,5.10
2018-12-18T19:37:14.861Z,7.03
2018-12-18T19:39:49.969Z,3.47
2018-12-18T19:42:24.791Z,3.90
2018-12-18T19:44:59.305Z,3.73
2018-12-18T19:47:33.691Z,6.10
2018-12-18T19:50:08.095Z,5.20
2018-12-18T19:52:42.780Z,3.23
2018-12-18T19:55:17.529Z,3.20
2018-12-18T19:57:52.345Z,3.40
2018-12-18T20:00:26.652Z,4.00
2018-12-18T20:03:01.765Z,4.47
2018-12-18T20:05:36.152Z,3.63
2018-12-18T20:08:10.408Z,3.03
2018-12-18T20:10:44.752Z,3.10
2018-12-18T20:13:19.617Z,8.53
2018-12-18T20:15:54.211Z,3.40
2018-12-18T20:18:28.619Z,6.77
2018-12-18T20:21:02.977Z,3.43
2018-12-18T20:23:37.804Z,2.97
2018-12-18T20:26:12.876Z,3.60
2018-12-18T20:28:47.346Z,4.47
2018-12-18T20:31:21.983Z,2.80
2018-12-18T20:33:56.377Z,2.83
2018-12-18T20:36:30.987Z,2.77
2018-12-18T20:39:06.390Z,2.87
2018-12-18T20:41:40.748Z,4.27
2018-12-18T20:44:15.839Z,2.80
2018-12-18T20:46:50.667Z,2.70
2018-12-18T20:49:24.971Z,3.83
2018-12-18T20:51:59.883Z,3.50
2018-12-18T20:54:34.675Z,4.33
2018-12-18T20:57:09.068Z,3.13
2018-12-18T20:59:43.552Z,4.60
2018-12-18T21:02:18.068Z,2.70
2018-12-18T21:04:52.542Z,2.80
2018-12-18T21:07:27.136Z,2.90
2018-12-18T21:10:01.379Z,6.17
2018-12-18T21:12:35.949Z,7.63
2018-12-18T21:15:10.560Z,2.73
2018-12-18T21:17:45.303Z,2.97
2018-12-18T21:20:19.728Z,4.73
2018-12-18T21:22:54.739Z,6.10
2018-12-18T21:25:29.878Z,3.23
2018-12-18T21:28:04.397Z,2.93
2018-12-18T21:30:38.658Z,6.13
2018-12-18T21:33:13.444Z,2.70
2018-12-18T21:35:47.768Z,4.00
2018-12-18T21:38:22.161Z,3.13
2018-12-18T21:40:56.702Z,7.70
2018-12-18T21:43:31.050Z,4.90
2018-12-18T21:46:05.487Z,3.93
2018-12-18T21:48:39.968Z,4.10
2018-12-18T21:51:14.254Z,3.43
2018-12-18T21:53:48.590Z,2.73
2018-12-18T21:56:22.932Z,3.53
2018-12-18T21:58:57.688Z,4.17
2018-12-18T22:01:32.090Z,2.43
2018-12-18T22:04:06.615Z,4.40
2018-12-18T22:06:41.011Z,3.00
2018-12-18T22:09:15.387Z,3.37
2018-12-18T22:11:49.910Z,3.03
2018-12-18T22:14:24.375Z,3.30
2018-12-18T22:16:58.718Z,4.17
2018-12-18T22:19:33.340Z,3.50
2018-12-18T22:22:07.610Z,3.30
2018-12-18T22:24:42.367Z,3.00
2018-12-18T22:27:16.766Z,3.10
2018-12-18T22:29:51.311Z,5.00
2018-12-18T22:32:26.067Z,5.27
2018-12-18T22:35:00.469Z,5.10
2018-12-18T22:37:34.970Z,4.23
2018-12-18T22:40:09.808Z,3.63
2018-12-18T22:42:44.116Z,5.77
2018-12-18T22:45:19.130Z,5.10
2018-12-18T22:47:54.141Z,4.07
2018-12-18T22:50:28.547Z,3.00
2018-12-18T22:53:02.782Z,4.83
2018-12-18T22:55:37.345Z,3.67
2018-12-18T22:58:11.834Z,5.70
2018-12-18T23:00:53.055Z,3.47
2018-12-18T23:03:27.382Z,2.70
2018-12-18T23:06:01.853Z,2.90
2018-12-18T23:08:36.478Z,3.57
2018-12-18T23:11:11.446Z,3.47
2018-12-18T23:13:46.090Z,2.73
2018-12-18T23:16:20.493Z,3.10
2018-12-18T23:18:55.325Z,2.90
2018-12-18T23:21:29.964Z,2.80
2018-12-18T23:24:04.992Z,5.57
2018-12-18T23:26:39.255Z,3.83
2018-12-18T23:29:14.393Z,3.17
2018-12-18T23:31:48.813Z,4.83
2018-12-18T23:34:23.166Z,2.80
2018-12-18T23:36:57.545Z,3.57
2018-12-18T23:39:32.118Z,2.60
2018-12-18T23:42:06.507Z,3.17
2018-12-18T23:44:41.177Z,2.70
2018-12-18T23:47:15.521Z,2.43
2018-12-18T23:49:50.204Z,2.47
2018-12-18T23:52:24.827Z,3.30
2018-12-18T23:54:59.070Z,3.13
2018-12-18T23:57:33.778Z,3.90
