createdAt,value
2023-03-26T00:01:15.238Z,100688.22
2023-03-26T00:03:44.758Z,100686.56
2023-03-26T00:06:13.765Z,100692.97
2023-03-26T00:08:42.635Z,100692.97
2023-03-26T00:11:10.982Z,100692.97
2023-03-26T00:13:37.995Z,100685.13
2023-03-26T00:16:05.233Z,100679.75
2023-03-26T00:18:32.020Z,100684.28
2023-03-26T00:20:59.511Z,100681.00
2023-03-26T00:23:28.204Z,100682.03
2023-03-26T00:25:56.131Z,100678.31
2023-03-26T00:28:24.132Z,100681.22
2023-03-26T00:30:57.480Z,100679.13
2023-03-26T00:33:24.200Z,100675.00
2023-03-26T00:35:55.538Z,100680.59
2023-03-26T00:38:23.965Z,100673.56
2023-03-26T00:40:51.863Z,100672.75
2023-03-26T00:43:19.463Z,100663.19
2023-03-26T00:45:51.000Z,100659.06
2023-03-26T00:48:18.352Z,100661.16
2023-03-26T00:50:46.673Z,100647.09
2023-03-26T00:53:15.027Z,100652.88
2023-03-26T00:55:42.811Z,100648.56
2023-03-26T00:58:12.132Z,100651.25
2023-03-26T01:00:46.390Z,100648.56
2023-03-26T01:03:24.858Z,100639.66
2023-03-26T01:06:02.563Z,100636.75
2023-03-26T01:08:40.503Z,100651.25
2023-03-26T01:11:29.597Z,100647.50
2023-03-26T01:14:09.923Z,100641.53
2023-03-26T01:16:54.964Z,100640.91
2023-03-26T01:19:31.101Z,100632.84
2023-03-26T01:21:58.853Z,100622.06
2023-03-26T01:24:25.275Z,100614.00
2023-03-26T01:27:33.596Z,100613.38
2023-03-26T01:30:12.129Z,100594.97
2023-03-26T01:32:47.713Z,100604.50
2023-03-26T01:35:20.043Z,100601.19
2023-03-26T01:38:23.255Z,100594.16
2023-03-26T01:41:12.091Z,100592.13
2023-03-26T01:43:44.590Z,100589.66
2023-03-26T01:46:13.176Z,100589.25
2023-03-26T01:48:43.449Z,100583.44
2023-03-26T01:51:12.080Z,100583.00
2023-03-26T01:53:44.849Z,100578.66
2023-03-26T01:56:31.371Z,100575.13
2023-03-26T01:59:25.923Z,100563.94
2023-03-26T02:02:21.876Z,100570.56
2023-03-26T02:05:01.665Z,100562.94
2023-03-26T02:07:44.961Z,100548.47
2023-03-26T02:10:23.973Z,100547.03
2023-03-26T02:12:51.012Z,100548.66
2023-03-26T02:15:17.591Z,100543.28
2023-03-26T02:17:44.311Z,100539.38
2023-03-26T02:20:14.157Z,100537.72
2023-03-26T02:22:45.921Z,100544.16
2023-03-26T02:25:17.186Z,100540.00
2023-03-26T02:27:45.737Z,100533.78
2023-03-26T02:30:16.722Z,100525.34
2023-03-26T02:32:45.939Z,100518.94
2023-03-26T02:35:13.181Z,100522.84
2023-03-26T02:37:40.377Z,100523.28
2023-03-26T02:40:15.838Z,100530.91
2023-03-26T02:42:44.045Z,100525.16
2023-03-26T02:45:10.625Z,100519.75
2023-03-26T02:48:02.898Z,100513.09
2023-03-26T02:50:39.286Z,100504.81
2023-03-26T02:53:37.506Z,100508.56
2023-03-26T02:56:23.465Z,100500.66
2023-03-26T02:59:12.173Z,100502.91
2023-03-26T03:01:42.886Z,100507.25
2023-03-26T03:04:11.479Z,100508.47
2023-03-26T03:06:40.320Z,100515.09
2023-03-26T03:09:10.218Z,100498.31
2023-03-26T03:11:41.839Z,100497.66
2023-03-26T03:14:08.390Z,100482.72
2023-03-26T03:16:35.366Z,100491.00
2023-03-26T03:19:06.045Z,100498.41
2023-03-26T03:21:40.147Z,100490.50
2023-03-26T03:24:08.798Z,100486.16
2023-03-26T03:26:42.377Z,100479.28
2023-03-26T03:29:29.154Z,100478.41
2023-03-26T03:32:00.023Z,100468.28
2023-03-26T03:34:38.575Z,100471.34
2023-03-26T03:37:05.858Z,100469.25
2023-03-26T03:39:40.953Z,100464.47
2023-03-26T03:42:08.157Z,100469.63
2023-03-26T03:44:35.481Z,100470.25
2023-03-26T03:47:06.975Z,100480.78
2023-03-26T03:49:33.887Z,100473.31
2023-03-26T03:52:01.300Z,100467.09
2023-03-26T03:54:34.022Z,100473.13
2023-03-26T03:57:11.553Z,100472.09
2023-03-26T03:59:47.935Z,100470.81
2023-03-26T04:02:26.611Z,100471.63
2023-03-26T04:04:57.670Z,100462.50
2023-03-26T04:07:25.661Z,100464.97
2023-03-26T04:10:15.282Z,100452.34
2023-03-26T04:13:20.038Z,100457.28
2023-03-26T04:16:19.047Z,100448.16
2023-03-26T04:18:48.796Z,100440.69
2023-03-26T04:21:15.914Z,100446.69
2023-03-26T04:23:43.291Z,100438.41
2023-03-26T04:26:22.781Z,100437.56
2023-03-26T04:29:11.831Z,100430.53
2023-03-26T04:31:38.832Z,100426.81
2023-03-26T04:34:13.394Z,100422.66
2023-03-26T04:36:49.753Z,100426.38
2023-03-26T04:39:17.917Z,100416.44
2023-03-26T04:42:14.242Z,100414.56
2023-03-26T04:44:54.715Z,100413.56
2023-03-26T04:47:21.509Z,100404.63
2023-03-26T04:49:48.289Z,100404.84
2023-03-26T04:52:16.209Z,100397.00
2023-03-26T04:55:20.937Z,100401.19
2023-03-26T04:57:55.914Z,100388.16
2023-03-26T05:00:43.192Z,100392.13
2023-03-26T05:03:11.659Z,100384.88
2023-03-26T05:05:38.616Z,100370.59
2023-03-26T05:08:05.790Z,100375.16
2023-03-26T05:10:32.304Z,100372.47
2023-03-26T05:13:03.477Z,100370.19
2023-03-26T05:15:34.122Z,100368.53
2023-03-26T05:18:23.144Z,100370.19
2023-03-26T05:20:52.175Z,100366.47
2023-03-26T05:23:18.656Z,100357.34
2023-03-26T05:25:51.871Z,100351.97
2023-03-26T05:28:23.273Z,100351.97
2023-03-26T05:31:05.390Z,100351.97
2023-03-26T05:33:36.598Z,100347.63
2023-03-26T05:36:15.149Z,100344.72
2023-03-26T05:38:49.300Z,100339.56
2023-03-26T05:41:35.818Z,100335.81
2023-03-26T05:44:02.322Z,100336.63
2023-03-26T05:46:30.464Z,100336.84
2023-03-26T05:48:56.904Z,100333.31
2023-03-26T05:51:24.000Z,100331.47
2023-03-26T05:54:00.557Z,100327.94
2023-03-26T05:56:45.633Z,100330.03
2023-03-26T05:59:12.021Z,100327.09
2023-03-26T06:02:01.123Z,100317.16
2023-03-26T06:04:59.750Z,100316.34
2023-03-26T06:07:49.401Z,100322.13
2023-03-26T06:10:18.979Z,100310.09
2023-03-26T06:12:46.106Z,100301.41
2023-03-26T06:15:12.735Z,100290.19
2023-03-26T06:17:57.341Z,100296.75
2023-03-26T06:20:42.378Z,100287.25
2023-03-26T06:23:19.601Z,100292.44
2023-03-26T06:26:01.225Z,100284.94
2023-03-26T06:28:39.598Z,100289.50
2023-03-26T06:31:25.667Z,100286.00
2023-03-26T06:34:00.274Z,100276.03
2023-03-26T06:36:26.902Z,100286.59
2023-03-26T06:38:53.601Z,100276.03
2023-03-26T06:41:20.100Z,100285.72
2023-03-26T06:43:58.067Z,100283.59
2023-03-26T06:46:43.275Z,100279.28
2023-03-26T06:49:28.319Z,100276.56
2023-03-26T06:52:14.463Z,100274.72
2023-03-26T06:55:14.181Z,100279.88
2023-03-26T06:57:55.890Z,100275.06
2023-03-26T07:00:55.165Z,100274.63
2023-03-26T07:03:40.406Z,100278.06
2023-03-26T07:06:27.200Z,100274.91
2023-03-26T07:08:59.522Z,100280.31
2023-03-26T07:11:44.742Z,100275.75
2023-03-26T07:14:32.643Z,100277.38
2023-03-26T07:17:10.060Z,100280.44
2023-03-26T07:19:55.274Z,100275.28
2023-03-26T07:22:25.960Z,100278.66
2023-03-26T07:25:05.932Z,100279.13
2023-03-26T07:27:59.662Z,100279.72
2023-03-26T07:30:53.059Z,100277.84
2023-03-26T07:33:49.038Z,100274.34
2023-03-26T07:36:32.834Z,100271.41
2023-03-26T07:39:33.990Z,100269.53
2023-03-26T07:42:28.163Z,100270.94
2023-03-26T07:45:16.012Z,100257.47
2023-03-26T07:48:02.087Z,100259.88
2023-03-26T07:50:55.749Z,100260.25
2023-03-26T07:53:41.438Z,100256.84
2023-03-26T07:56:33.765Z,100252.41
2023-03-26T07:59:15.021Z,100255.88
2023-03-26T08:02:35.285Z,100252.25
2023-03-26T08:05:27.664Z,100253.28
2023-03-26T08:08:32.290Z,100255.75
2023-03-26T08:12:06.154Z,100252.25
2023-03-26T08:14:51.308Z,100252.94
2023-03-26T08:17:31.027Z,100252.13
2023-03-26T08:20:11.788Z,100254.81
2023-03-26T08:22:41.724Z,100252.25
2023-03-26T08:25:22.607Z,100247.66
2023-03-26T08:28:08.387Z,100250.94
2023-03-26T08:30:35.708Z,100253.22
2023-03-26T08:33:14.438Z,100251.19
2023-03-26T08:35:42.366Z,100246.25
2023-03-26T08:38:10.608Z,100247.19
2023-03-26T08:41:01.102Z,100243.28
2023-03-26T08:44:02.389Z,100251.59
2023-03-26T08:46:34.709Z,100246.44
2023-03-26T08:49:31.826Z,100250.06
2023-03-26T08:52:19.456Z,100244.97
2023-03-26T08:55:08.125Z,100258.31
2023-03-26T08:57:48.444Z,100257.13
2023-03-26T09:00:44.285Z,100256.75
2023-03-26T09:03:17.499Z,100257.56
2023-03-26T09:06:17.664Z,100250.75
2023-03-26T09:08:59.049Z,100259.06
2023-03-26T09:11:50.067Z,100257.19
2023-03-26T09:14:46.367Z,100263.84
2023-03-26T09:17:28.651Z,100260.66
2023-03-26T09:20:15.198Z,100262.13
2023-03-26T09:23:03.057Z,100260.72
2023-03-26T09:26:01.896Z,100252.50
2023-03-26T09:28:43.341Z,100254.13
2023-03-26T09:31:16.036Z,100251.59
2023-03-26T09:34:01.450Z,100255.50
2023-03-26T09:36:33.820Z,100258.31
2023-03-26T09:39:09.790Z,100254.72
2023-03-26T09:41:41.644Z,100261.31
2023-03-26T09:44:13.995Z,100267.72
2023-03-26T09:46:46.654Z,100257.41
2023-03-26T09:49:27.360Z,100265.44
2023-03-26T09:52:28.892Z,100264.59
2023-03-26T09:55:30.524Z,100273.56
2023-03-26T09:58:03.316Z,100279.28
2023-03-26T10:00:41.830Z,100276.00
2023-03-26T10:03:14.889Z,100278.06
2023-03-26T10:06:07.098Z,100276.13
2023-03-26T10:09:01.550Z,100268.34
2023-03-26T10:11:33.217Z,100278.38
2023-03-26T10:14:05.958Z,100284.81
2023-03-26T10:16:59.836Z,100283.16
2023-03-26T10:19:57.087Z,100286.00
2023-03-26T10:22:49.500Z,100288.69
2023-03-26T10:25:47.114Z,100286.13
2023-03-26T10:28:35.344Z,100292.50
2023-03-26T10:31:35.197Z,100294.97
2023-03-26T10:34:28.708Z,100291.69
2023-03-26T10:37:01.625Z,100300.13
2023-03-26T10:40:05.877Z,100303.66
2023-03-26T10:42:48.158Z,100296.63
2023-03-26T10:45:42.794Z,100300.38
2023-03-26T10:48:33.621Z,100313.69
2023-03-26T10:51:34.008Z,100305.84
2023-03-26T10:54:30.807Z,100298.84
2023-03-26T10:56:58.045Z,100306.34
2023-03-26T10:59:27.380Z,100314.56
2023-03-26T11:02:15.536Z,100305.22
2023-03-26T11:04:52.699Z,100309.03
2023-03-26T11:07:57.266Z,100314.50
2023-03-26T11:10:53.735Z,100317.44
2023-03-26T11:13:45.158Z,100320.25
2023-03-26T11:16:34.258Z,100322.19
2023-03-26T11:19:11.845Z,100321.00
2023-03-26T11:21:41.116Z,100329.91
2023-03-26T11:24:26.181Z,100324.97
2023-03-26T11:27:16.014Z,100326.97
2023-03-26T11:29:46.299Z,100336.47
2023-03-26T11:32:17.489Z,100329.41
2023-03-26T11:35:11.037Z,100326.84
2023-03-26T11:37:43.434Z,100336.13
2023-03-26T11:40:34.887Z,100338.31
2023-03-26T11:43:08.761Z,100349.16
2023-03-26T11:45:39.204Z,100342.56
2023-03-26T11:48:15.622Z,100348.25
2023-03-26T11:50:47.970Z,100347.66
2023-03-26T11:53:20.140Z,100350.50
2023-03-26T11:55:54.853Z,100350.41
2023-03-26T11:58:27.980Z,100346.28
2023-03-26T12:00:54.872Z,100359.16
2023-03-26T12:03:21.870Z,100365.38
2023-03-26T12:05:51.893Z,100359.63
2023-03-26T12:08:21.650Z,100362.47
2023-03-26T12:11:06.319Z,100364.41
2023-03-26T12:13:41.833Z,100360.53
2023-03-26T12:16:15.265Z,100365.25
2023-03-26T12:18:44.305Z,100361.22
2023-03-26T12:21:19.509Z,100370.19
2023-03-26T12:23:56.765Z,100364.94
2023-03-26T12:26:35.109Z,100361.97
2023-03-26T12:29:07.982Z,100358.75
2023-03-26T12:32:05.970Z,100357.47
2023-03-26T12:34:39.273Z,100366.69
2023-03-26T12:37:08.360Z,100372.56
2023-03-26T12:40:06.537Z,100370.13
2023-03-26T12:44:51.384Z,100369.78
2023-03-26T12:45:40.693Z,100372.94
2023-03-26T12:48:09.935Z,100385.38
2023-03-26T12:51:14.138Z,100384.09
2023-03-26T12:54:03.761Z,100374.06
2023-03-26T12:56:49.791Z,100384.88
2023-03-26T13:00:12.432Z,100390.34
2023-03-26T13:03:22.363Z,100385.03
2023-03-26T13:06:01.826Z,100400.63
2023-03-26T13:08:40.583Z,100399.22
2023-03-26T13:11:39.872Z,100400.19
2023-03-26T13:14:45.173Z,100404.34
2023-03-26T13:17:18.359Z,100397.19
2023-03-26T13:19:53.978Z,100397.94
2023-03-26T13:22:38.492Z,100405.69
2023-03-26T13:25:16.922Z,100407.41
2023-03-26T13:28:13.565Z,100412.38
2023-03-26T13:31:06.441Z,100412.69
2023-03-26T13:33:48.650Z,100421.50
2023-03-26T13:36:39.101Z,100407.72
2023-03-26T13:39:22.200Z,100419.88
2023-03-26T13:42:03.440Z,100429.22
2023-03-26T13:44:52.721Z,100424.97
2023-03-26T13:47:36.416Z,100431.31
2023-03-26T13:50:05.711Z,100432.03
2023-03-26T13:52:44.213Z,100437.41
2023-03-26T13:55:30.725Z,100442.47
2023-03-26T13:58:34.684Z,100438.91
2023-03-26T14:01:04.657Z,100443.88
2023-03-26T14:03:43.217Z,100445.47
2023-03-26T14:06:27.694Z,100439.97
2023-03-26T14:09:04.704Z,100455.88
2023-03-26T14:11:40.228Z,100462.69
2023-03-26T14:14:16.219Z,100450.91
2023-03-26T14:16:49.646Z,100467.34
2023-03-26T14:19:46.821Z,100465.50
2023-03-26T14:22:20.017Z,100476.03
2023-03-26T14:25:13.313Z,100485.88
2023-03-26T14:27:57.599Z,100491.88
2023-03-26T14:30:50.207Z,100493.28
2023-03-26T14:33:33.941Z,100486.63
2023-03-26T14:36:09.164Z,100492.56
2023-03-26T14:38:53.890Z,100485.19
2023-03-26T14:41:25.398Z,100502.66
2023-03-26T14:44:07.115Z,100504.91
2023-03-26T14:46:55.604Z,100510.59
2023-03-26T14:49:40.239Z,100514.78
2023-03-26T14:52:31.056Z,100527.38
2023-03-26T14:55:03.269Z,100529.50
2023-03-26T14:57:55.070Z,100532.09
2023-03-26T15:00:42.663Z,100530.44
2023-03-26T15:03:09.400Z,100541.31
2023-03-26T15:06:06.471Z,100546.94
2023-03-26T15:08:38.912Z,100552.91
2023-03-26T15:11:16.203Z,100554.25
2023-03-26T15:14:19.587Z,100558.91
2023-03-26T15:17:09.491Z,100561.59
2023-03-26T15:19:49.708Z,100564.97
2023-03-26T15:22:16.204Z,100551.84
2023-03-26T15:25:14.557Z,100562.81
2023-03-26T15:27:57.838Z,100573.00
2023-03-26T15:30:47.636Z,100570.47
2023-03-26T15:33:34.864Z,100571.72
2023-03-26T15:36:28.392Z,100586.84
2023-03-26T15:39:16.219Z,100587.44
2023-03-26T15:41:53.465Z,100594.91
2023-03-26T15:44:43.822Z,100610.88
2023-03-26T15:47:27.069Z,100604.34
2023-03-26T15:49:59.965Z,100615.13
2023-03-26T15:52:37.643Z,100619.50
2023-03-26T15:55:27.640Z,100627.03
2023-03-26T15:58:12.224Z,100629.56
2023-03-26T16:00:55.202Z,100639.50
2023-03-26T16:03:48.791Z,100640.28
2023-03-26T16:06:30.763Z,100656.88
2023-03-26T16:09:09.440Z,100652.97
2023-03-26T16:12:17.334Z,100671.63
2023-03-26T16:14:46.848Z,100668.13
2023-03-26T16:17:17.659Z,100684.47
2023-03-26T16:19:58.755Z,100679.31
2023-03-26T16:23:03.517Z,100683.88
2023-03-26T16:25:54.014Z,100685.09
2023-03-26T16:28:28.842Z,100691.31
2023-03-26T16:31:36.918Z,100692.97
2023-03-26T16:34:19.795Z,100702.34
2023-03-26T16:36:49.864Z,100703.56
2023-03-26T16:39:22.465Z,100704.22
2023-03-26T16:41:57.042Z,100704.19
2023-03-26T16:45:13.546Z,100726.13
2023-03-26T16:48:06.636Z,100738.34
2023-03-26T16:50:42.834Z,100748.06
2023-03-26T16:53:29.711Z,100748.50
2023-03-26T16:55:59.847Z,100755.53
2023-03-26T16:58:54.950Z,100755.94
2023-03-26T17:01:21.370Z,100772.06
2023-03-26T17:04:07.030Z,100781.56
2023-03-26T17:06:53.657Z,100788.59
2023-03-26T17:09:37.753Z,100790.25
2023-03-26T17:12:23.700Z,100799.13
2023-03-26T17:14:53.050Z,100811.75
2023-03-26T17:17:44.308Z,100801.78
2023-03-26T17:20:42.724Z,100818.31
2023-03-26T17:23:21.542Z,100822.41
2023-03-26T17:26:03.890Z,100828.56
2023-03-26T17:28:50.588Z,100837.00
2023-03-26T17:31:35.741Z,100840.53
2023-03-26T17:34:40.112Z,100849.59
2023-03-26T17:37:31.213Z,100849.81
2023-03-26T17:39:57.623Z,100854.53
2023-03-26T17:42:33.012Z,100866.31
2023-03-26T17:45:03.476Z,100872.72
2023-03-26T17:47:37.987Z,100887.59
2023-03-26T17:50:13.678Z,100874.94
2023-03-26T17:52:51.346Z,100885.41
2023-03-26T17:55:25.622Z,100885.75
2023-03-26T17:57:57.091Z,100898.97
2023-03-26T18:00:29.247Z,100900.19
2023-03-26T18:03:02.764Z,100906.38
2023-03-26T18:05:30.900Z,100905.59
2023-03-26T18:08:16.007Z,100910.94
2023-03-26T18:11:01.624Z,100918.38
2023-03-26T18:13:40.489Z,100924.06
2023-03-26T18:16:20.786Z,100935.16
2023-03-26T18:19:02.286Z,100935.06
2023-03-26T18:21:36.214Z,100940.28
2023-03-26T18:24:06.557Z,100942.34
2023-03-26T18:26:35.486Z,100949.75
2023-03-26T18:29:17.906Z,100959.25
2023-03-26T18:31:46.045Z,100958.69
2023-03-26T18:34:20.239Z,100961.06
2023-03-26T18:37:01.140Z,100979.00
2023-03-26T18:39:27.871Z,100980.84
2023-03-26T18:41:54.750Z,100987.06
2023-03-26T18:44:21.959Z,100992.63
2023-03-26T18:46:48.630Z,101003.53
2023-03-26T18:49:16.744Z,101004.72
2023-03-26T18:51:56.249Z,101017.97
2023-03-26T18:54:25.090Z,101021.22
2023-03-26T18:56:52.579Z,101029.41
2023-03-26T18:59:27.854Z,101034.22
2023-03-26T19:01:59.733Z,101039.88
2023-03-26T19:04:27.972Z,101047.28
2023-03-26T19:06:56.046Z,101052.75
2023-03-26T19:09:31.616Z,101057.88
2023-03-26T19:12:05.887Z,101052.41
2023-03-26T19:14:36.517Z,101059.63
2023-03-26T19:17:04.990Z,101058.97
2023-03-26T19:19:36.710Z,101067.56
2023-03-26T19:22:10.520Z,101070.91
2023-03-26T19:24:37.307Z,101074.28
2023-03-26T19:27:04.597Z,101079.84
2023-03-26T19:29:35.138Z,101086.59
2023-03-26T19:32:15.122Z,101091.69
2023-03-26T19:34:41.581Z,101095.38
2023-03-26T19:37:23.494Z,101106.81
2023-03-26T19:39:52.876Z,101102.75
2023-03-26T19:42:42.995Z,101107.81
2023-03-26T19:45:18.189Z,101126.47
2023-03-26T19:47:49.956Z,101127.84
2023-03-26T19:50:28.686Z,101132.72
2023-03-26T19:53:22.427Z,101131.41
2023-03-26T19:55:57.451Z,101138.06
2023-03-26T19:58:25.912Z,101150.13
2023-03-26T20:00:52.774Z,101149.44
2023-03-26T20:03:25.702Z,101146.75
2023-03-26T20:05:52.280Z,101145.50
2023-03-26T20:08:19.822Z,101151.03
2023-03-26T20:10:46.210Z,101156.69
2023-03-26T20:13:16.995Z,101157.19
2023-03-26T20:15:46.893Z,101167.41
2023-03-26T20:18:13.473Z,101168.91
2023-03-26T20:20:41.280Z,101174.72
2023-03-26T20:23:19.727Z,101173.53
2023-03-26T20:25:51.501Z,101182.59
2023-03-26T20:28:21.584Z,101180.00
2023-03-26T20:30:49.266Z,101190.72
2023-03-26T20:33:19.276Z,101197.94
2023-03-26T20:35:46.053Z,101198.56
2023-03-26T20:38:12.633Z,101208.66
2023-03-26T20:40:40.396Z,101206.63
2023-03-26T20:43:12.400Z,101212.34
2023-03-26T20:45:39.596Z,101213.91
2023-03-26T20:48:08.273Z,101219.44
2023-03-26T20:50:35.950Z,101219.97
2023-03-26T20:53:05.330Z,101232.88
2023-03-26T20:55:31.743Z,101239.53
2023-03-26T20:57:58.158Z,101243.34
2023-03-26T21:00:24.664Z,101244.56
2023-03-26T21:02:53.504Z,101252.13
2023-03-26T21:05:24.575Z,101252.28
2023-03-26T21:07:56.423Z,101246.13
2023-03-26T21:10:25.892Z,101248.41
2023-03-26T21:13:18.563Z,101254.31
2023-03-26T21:15:45.272Z,101251.31
2023-03-26T21:18:12.190Z,101253.03
2023-03-26T21:20:39.382Z,101262.09
2023-03-26T21:23:37.673Z,101271.13
2023-03-26T21:26:19.967Z,101275.50
2023-03-26T21:28:48.377Z,101274.22
2023-03-26T21:31:18.724Z,101270.56
2023-03-26T21:33:46.474Z,101280.25
2023-03-26T21:36:14.060Z,101283.97
2023-03-26T21:38:43.491Z,101289.31
2023-03-26T21:41:41.550Z,101295.69
2023-03-26T21:44:08.521Z,101296.69
2023-03-26T21:46:35.363Z,101303.56
2023-03-26T21:49:02.184Z,101312.06
2023-03-26T21:51:29.253Z,101316.41
2023-03-26T21:53:55.928Z,101317.91
2023-03-26T21:56:45.394Z,101325.06
2023-03-26T21:59:34.896Z,101327.41
2023-03-26T22:02:32.278Z,101339.94
2023-03-26T22:05:13.025Z,101343.44
2023-03-26T22:08:01.513Z,101348.94
2023-03-26T22:10:28.657Z,101345.78
2023-03-26T22:12:55.173Z,101355.13
2023-03-26T22:15:21.786Z,101356.47
2023-03-26T22:17:55.511Z,101359.81
2023-03-26T22:20:24.896Z,101366.50
2023-03-26T22:22:53.215Z,101362.50
2023-03-26T22:25:21.580Z,101374.50
2023-03-26T22:27:49.775Z,101374.19
2023-03-26T22:30:16.948Z,101381.72
2023-03-26T22:32:44.653Z,101374.38
2023-03-26T22:35:11.361Z,101378.53
2023-03-26T22:37:37.816Z,101382.03
2023-03-26T22:40:10.243Z,101384.22
2023-03-26T22:42:36.807Z,101393.41
2023-03-26T22:45:04.075Z,101396.41
2023-03-26T22:47:33.519Z,101400.56
2023-03-26T22:50:00.573Z,101401.91
2023-03-26T22:52:27.219Z,101406.59
2023-03-26T22:54:53.680Z,101412.38
2023-03-26T22:57:21.578Z,101415.56
2023-03-26T22:59:48.137Z,101414.91
2023-03-26T23:02:16.475Z,101422.22
2023-03-26T23:04:44.037Z,101425.41
2023-03-26T23:07:10.845Z,101429.22
2023-03-26T23:09:37.306Z,101432.22
2023-03-26T23:12:04.406Z,101446.22
2023-03-26T23:14:32.342Z,101449.38
2023-03-26T23:16:59.410Z,101445.19
2023-03-26T23:19:26.308Z,101447.34
2023-03-26T23:21:52.745Z,101450.16
2023-03-26T23:24:19.735Z,101458.50
2023-03-26T23:26:50.565Z,101454.16
2023-03-26T23:29:18.276Z,101460.81
2023-03-26T23:31:44.855Z,101477.13
2023-03-26T23:34:13.344Z,101473.13
2023-03-26T23:36:40.747Z,101477.63
2023-03-26T23:39:07.202Z,101473.28
2023-03-26T23:41:33.890Z,101491.81
2023-03-26T23:44:01.493Z,101483.13
2023-03-26T23:46:30.333Z,101503.13
2023-03-26T23:48:59.826Z,101496.44
2023-03-26T23:51:26.631Z,101496.13
2023-03-26T23:53:53.924Z,101510.66
2023-03-26T23:56:20.983Z,101513.50
2023-03-26T23:58:48.935Z,101510.72
