createdAt,value
2018-09-14T00:02:59.691Z,100.75
2018-09-14T00:06:03.437Z,100.72
2018-09-14T00:09:10.182Z,100.84
2018-09-14T00:12:13.797Z,100.61
2018-09-14T00:15:18.573Z,100.71
2018-09-14T00:18:22.231Z,100.45
2018-09-14T00:21:25.817Z,100.75
2018-09-14T00:24:30.177Z,100.59
2018-09-14T00:27:33.946Z,100.62
2018-09-14T00:30:37.587Z,100.65
2018-09-14T00:33:41.248Z,101.04
2018-09-14T00:36:44.861Z,100.89
2018-09-14T00:39:48.589Z,101.02
2018-09-14T00:42:52.383Z,101.17
2018-09-14T00:45:56.038Z,101.11
2018-09-14T00:48:59.678Z,101.33
2018-09-14T00:52:03.334Z,101.09
2018-09-14T00:55:07.076Z,101.17
2018-09-14T00:58:10.744Z,101.11
2018-09-14T01:01:14.303Z,101.16
2018-09-14T01:04:17.988Z,101.20
2018-09-14T01:07:21.592Z,101.22
2018-09-14T01:10:25.382Z,101.46
2018-09-14T01:13:29.113Z,101.77
2018-09-14T01:16:32.863Z,101.67
2018-09-14T01:19:36.631Z,101.68
2018-09-14T01:22:40.282Z,101.85
2018-09-14T01:25:44.020Z,102.13
2018-09-14T01:28:47.727Z,101.94
2018-09-14T01:31:51.497Z,101.88
2018-09-14T01:34:55.160Z,101.84
2018-09-14T01:37:58.781Z,101.85
2018-09-14T01:41:02.453Z,102.04
2018-09-14T01:44:06.486Z,102.04
2018-09-14T01:47:10.132Z,102.14
2018-09-14T01:50:13.765Z,102.12
2018-09-14T01:53:17.478Z,102.22
2018-09-14T01:56:21.147Z,102.25
2018-09-14T01:59:24.778Z,102.36
2018-09-14T02:02:28.371Z,102.48
2018-09-14T02:05:32.062Z,102.50
2018-09-14T02:08:35.822Z,102.78
2018-09-14T02:11:39.496Z,102.61
2018-09-14T02:14:43.152Z,102.80
2018-09-14T02:17:47.246Z,102.69
2018-09-14T02:20:50.816Z,102.92
2018-09-14T02:23:54.437Z,103.01
2018-09-14T02:26:58.082Z,102.94
2018-09-14T02:30:01.733Z,102.93
2018-09-14T02:33:05.473Z,102.90
2018-09-14T02:36:10.041Z,102.97
2018-09-14T02:39:13.727Z,103.02
2018-09-14T02:42:17.323Z,103.02
2018-09-14T02:45:21.136Z,102.94
2018-09-14T02:48:24.866Z,102.91
2018-09-14T02:51:29.405Z,102.89
2018-09-14T02:54:34.218Z,102.88
2018-09-14T02:57:37.985Z,102.92
2018-09-14T03:00:41.746Z,103.08
2018-09-14T03:03:45.392Z,103.07
2018-09-14T03:06:49.042Z,103.07
2018-09-14T03:09:52.684Z,103.18
2018-09-14T03:12:56.423Z,103.20
2018-09-14T03:16:00.088Z,103.11
2018-09-14T03:19:03.826Z,103.12
2018-09-14T03:22:07.561Z,103.18
2018-09-14T03:25:11.160Z,103.13
2018-09-14T03:28:14.789Z,103.23
2018-09-14T03:31:18.411Z,103.10
2018-09-14T03:34:22.069Z,103.07
2018-09-14T03:37:25.666Z,103.01
2018-09-14T03:40:29.372Z,103.04
2018-09-14T03:43:32.943Z,103.02
2018-09-14T03:46:36.581Z,103.03
2018-09-14T03:49:40.188Z,102.98
2018-09-14T03:52:43.810Z,103.00
2018-09-14T03:55:47.479Z,103.06
2018-09-14T03:58:51.167Z,102.99
2018-09-14T04:01:54.826Z,102.93
2018-09-14T04:04:58.492Z,102.94
2018-09-14T04:08:02.141Z,102.92
2018-09-14T04:11:05.792Z,102.89
2018-09-14T04:14:09.468Z,102.97
2018-09-14T04:17:13.208Z,103.07
2018-09-14T04:20:16.969Z,103.00
2018-09-14T04:23:20.719Z,102.97
2018-09-14T04:26:24.595Z,102.88
2018-09-14T04:29:28.278Z,103.07
2018-09-14T04:32:31.983Z,103.00
2018-09-14T04:35:35.611Z,103.03
2018-09-14T04:38:39.413Z,103.07
2018-09-14T04:41:42.980Z,103.08
2018-09-14T04:44:47.003Z,103.13
2018-09-14T04:47:50.864Z,103.13
2018-09-14T04:50:54.623Z,103.13
2018-09-14T04:53:58.351Z,103.17
2018-09-14T04:57:02.318Z,103.13
2018-09-14T05:00:06.139Z,103.10
2018-09-14T05:03:09.758Z,103.15
2018-09-14T05:06:13.473Z,103.17
2018-09-14T05:09:17.132Z,103.13
2018-09-14T05:12:20.786Z,103.14
2018-09-14T05:15:24.511Z,103.16
2018-09-14T05:18:28.232Z,103.13
2018-09-14T05:21:31.936Z,103.10
2018-09-14T05:24:35.599Z,103.10
2018-09-14T05:27:39.208Z,103.02
2018-09-14T05:30:42.924Z,103.04
2018-09-14T05:33:46.616Z,103.11
2018-09-14T05:36:50.311Z,103.16
2018-09-14T05:39:53.912Z,103.18
2018-09-14T05:42:57.632Z,102.98
2018-09-14T05:46:01.227Z,102.84
2018-09-14T05:49:05.083Z,102.68
2018-09-14T05:52:08.789Z,102.50
2018-09-14T05:55:12.507Z,102.14
2018-09-14T05:58:16.115Z,102.12
2018-09-14T06:01:19.896Z,101.53
2018-09-14T06:04:23.449Z,101.33
2018-09-14T06:07:27.294Z,101.23
2018-09-14T06:10:30.903Z,100.88
2018-09-14T06:13:34.568Z,100.46
2018-09-14T06:16:38.619Z,100.25
2018-09-14T06:19:42.243Z,99.93
2018-09-14T06:22:45.871Z,99.69
2018-09-14T06:25:49.544Z,99.56
2018-09-14T06:28:53.266Z,98.95
2018-09-14T06:31:56.833Z,97.88
2018-09-14T06:35:00.592Z,97.71
2018-09-14T06:38:04.250Z,95.28
2018-09-14T06:41:07.951Z,95.30
2018-09-14T06:44:11.613Z,95.25
2018-09-14T06:47:15.310Z,95.12
2018-09-14T06:50:18.931Z,94.64
2018-09-14T06:53:22.661Z,91.95
2018-09-14T06:56:26.211Z,91.97
2018-09-14T06:59:29.991Z,91.36
2018-09-14T07:02:33.633Z,91.26
2018-09-14T07:05:37.427Z,90.48
2018-09-14T07:08:41.357Z,89.53
2018-09-14T07:11:44.963Z,87.23
2018-09-14T07:14:48.650Z,89.06
2018-09-14T07:17:52.416Z,87.14
2018-09-14T07:20:55.996Z,85.61
2018-09-14T07:23:59.648Z,84.66
2018-09-14T07:27:03.402Z,86.69
2018-09-14T07:30:07.131Z,85.60
2018-09-14T07:33:10.792Z,84.43
2018-09-14T07:36:14.529Z,84.75
2018-09-14T07:39:18.107Z,84.73
2018-09-14T07:42:21.819Z,86.01
2018-09-14T07:45:25.427Z,83.37
2018-09-14T07:48:29.119Z,86.24
2018-09-14T07:51:32.673Z,86.05
2018-09-14T07:54:36.321Z,84.32
2018-09-14T07:57:40.075Z,83.95
2018-09-14T08:00:43.728Z,81.76
2018-09-14T08:03:47.426Z,82.92
2018-09-14T08:06:51.383Z,83.59
2018-09-14T08:09:55.037Z,84.18
2018-09-14T08:12:58.696Z,84.50
2018-09-14T08:16:02.348Z,84.72
2018-09-14T08:19:06.447Z,85.79
2018-09-14T08:22:10.109Z,85.21
2018-09-14T08:25:13.899Z,85.10
2018-09-14T08:28:17.588Z,82.79
2018-09-14T08:31:21.218Z,83.98
2018-09-14T08:34:24.776Z,83.76
2018-09-14T08:37:28.520Z,84.55
2018-09-14T08:40:32.128Z,84.50
2018-09-14T08:43:35.762Z,83.60
2018-09-14T08:46:39.368Z,86.72
2018-09-14T08:49:42.976Z,87.36
2018-09-14T08:52:48.035Z,85.89
2018-09-14T08:55:51.621Z,85.75
2018-09-14T08:58:55.367Z,85.14
2018-09-14T09:01:59.012Z,85.83
2018-09-14T09:05:02.611Z,86.84
2018-09-14T09:08:06.481Z,85.84
2018-09-14T09:11:10.156Z,86.11
2018-09-14T09:14:13.842Z,85.72
2018-09-14T09:17:17.468Z,86.37
2018-09-14T09:20:21.262Z,87.48
2018-09-14T09:23:24.993Z,87.10
2018-09-14T09:26:29.052Z,87.05
2018-09-14T09:29:32.655Z,87.78
2018-09-14T09:32:36.304Z,88.41
2018-09-14T09:35:40.096Z,88.26
2018-09-14T09:38:43.699Z,87.56
2018-09-14T09:41:47.370Z,86.94
2018-09-14T09:44:51.048Z,87.43
2018-09-14T09:47:54.831Z,88.28
2018-09-14T09:50:58.541Z,87.89
2018-09-14T09:54:02.331Z,87.62
2018-09-14T09:57:06.028Z,87.71
2018-09-14T10:00:14.893Z,89.14
2018-09-14T10:04:24.446Z,88.39
2018-09-14T10:07:28.226Z,88.58
2018-09-14T10:10:31.916Z,90.13
2018-09-14T10:13:35.557Z,89.68
2018-09-14T10:16:39.312Z,89.45
2018-09-14T10:19:43.021Z,89.31
2018-09-14T10:22:46.706Z,88.84
2018-09-14T10:25:50.372Z,88.52
2018-09-14T10:28:54.218Z,88.06
2018-09-14T10:31:57.990Z,87.78
2018-09-14T10:35:01.700Z,87.91
2018-09-14T10:38:05.655Z,87.29
2018-09-14T10:41:09.459Z,86.60
2018-09-14T10:44:13.119Z,85.03
2018-09-14T10:47:16.745Z,84.78
2018-09-14T10:50:20.442Z,83.83
2018-09-14T10:53:24.098Z,84.61
2018-09-14T10:56:27.716Z,83.66
2018-09-14T10:59:31.324Z,83.73
2018-09-14T11:02:35.077Z,81.10
2018-09-14T11:05:38.729Z,81.48
2018-09-14T11:08:42.464Z,81.68
2018-09-14T11:11:46.144Z,81.86
2018-09-14T11:14:49.849Z,79.78
2018-09-14T11:17:53.487Z,81.20
2018-09-14T11:20:57.140Z,80.32
2018-09-14T11:24:00.952Z,79.00
2018-09-14T11:27:04.581Z,76.10
2018-09-14T11:30:08.971Z,76.34
2018-09-14T11:33:12.847Z,76.32
2018-09-14T11:36:16.682Z,74.93
2018-09-14T11:39:20.337Z,74.34
2018-09-14T11:42:24.316Z,75.54
2018-09-14T11:45:28.017Z,75.46
2018-09-14T11:48:31.662Z,72.48
2018-09-14T11:51:35.550Z,71.92
2018-09-14T11:54:39.183Z,70.94
2018-09-14T11:57:42.978Z,70.43
2018-09-14T12:00:47.416Z,68.52
2018-09-14T12:03:51.169Z,68.19
2018-09-14T12:06:54.916Z,66.19
2018-09-14T12:09:58.861Z,63.62
2018-09-14T12:13:02.591Z,63.71
2018-09-14T12:16:06.347Z,65.99
2018-09-14T12:19:10.056Z,64.58
2018-09-14T12:22:13.788Z,62.95
2018-09-14T12:25:17.517Z,63.36
2018-09-14T12:28:21.345Z,61.87
2018-09-14T12:31:25.126Z,61.16
2018-09-14T12:34:28.874Z,59.25
2018-09-14T12:37:32.536Z,57.62
2018-09-14T12:40:36.200Z,59.91
2018-09-14T12:43:39.841Z,60.58
2018-09-14T12:46:43.538Z,61.58
2018-09-14T12:49:47.197Z,59.96
2018-09-14T12:52:50.852Z,59.75
2018-09-14T12:55:54.516Z,59.35
2018-09-14T12:58:58.233Z,56.01
2018-09-14T13:02:01.913Z,57.43
2018-09-14T13:05:05.732Z,56.16
2018-09-14T13:08:09.447Z,54.31
2018-09-14T13:11:13.172Z,53.03
2018-09-14T13:14:20.158Z,52.99
2018-09-14T13:17:23.896Z,53.10
2018-09-14T13:20:27.682Z,54.09
2018-09-14T13:23:31.356Z,53.54
2018-09-14T13:26:35.231Z,53.01
2018-09-14T13:29:38.903Z,51.85
2018-09-14T13:32:46.077Z,50.89
2018-09-14T13:35:49.709Z,52.12
2018-09-14T13:38:53.392Z,54.53
2018-09-14T13:41:57.048Z,54.51
2018-09-14T13:45:00.761Z,55.21
2018-09-14T13:48:04.587Z,52.56
2018-09-14T13:51:08.440Z,53.54
2018-09-14T13:54:12.056Z,52.70
2018-09-14T13:57:15.786Z,51.45
2018-09-14T14:00:19.495Z,51.18
2018-09-14T14:03:23.370Z,49.87
2018-09-14T14:06:26.977Z,50.24
2018-09-14T14:09:30.756Z,51.21
2018-09-14T14:12:34.506Z,52.27
2018-09-14T14:15:38.120Z,52.18
2018-09-14T14:18:41.920Z,52.70
2018-09-14T14:21:45.620Z,52.48
2018-09-14T14:24:49.301Z,53.24
2018-09-14T14:27:53.132Z,53.14
2018-09-14T14:30:56.761Z,49.39
2018-09-14T14:34:00.456Z,50.23
2018-09-14T14:37:05.777Z,49.93
2018-09-14T14:40:09.597Z,50.93
2018-09-14T14:43:13.354Z,50.38
2018-09-14T14:46:17.002Z,50.16
2018-09-14T14:49:20.828Z,50.68
2018-09-14T14:52:24.685Z,50.35
2018-09-14T14:55:28.408Z,51.89
2018-09-14T14:58:32.270Z,52.24
2018-09-14T15:01:36.018Z,52.00
2018-09-14T15:04:39.823Z,52.38
2018-09-14T15:07:44.858Z,52.37
2018-09-14T15:10:48.755Z,51.45
2018-09-14T15:13:52.429Z,51.67
2018-09-14T15:16:56.137Z,51.53
2018-09-14T15:19:59.797Z,50.93
2018-09-14T15:23:03.496Z,52.02
2018-09-14T15:26:07.161Z,51.64
2018-09-14T15:29:10.805Z,52.94
2018-09-14T15:32:14.509Z,53.64
2018-09-14T15:35:18.648Z,52.67
2018-09-14T15:38:22.371Z,50.35
2018-09-14T15:41:26.796Z,51.27
2018-09-14T15:44:30.841Z,50.51
2018-09-14T15:47:39.027Z,51.03
2018-09-14T15:50:44.011Z,51.95
2018-09-14T15:53:49.387Z,52.09
2018-09-14T15:56:54.476Z,51.80
2018-09-14T15:59:58.275Z,52.35
2018-09-14T16:03:03.781Z,53.45
2018-09-14T16:06:07.687Z,52.32
2018-09-14T16:09:11.930Z,52.96
2018-09-14T16:12:15.752Z,53.82
2018-09-14T16:15:23.756Z,54.49
2018-09-14T16:18:27.427Z,54.96
2018-09-14T16:21:31.380Z,55.06
2018-09-14T16:24:35.096Z,55.92
2018-09-14T16:27:38.838Z,57.05
2018-09-14T16:30:42.603Z,59.16
2018-09-14T16:33:46.296Z,61.03
2018-09-14T16:36:50.266Z,61.93
2018-09-14T16:39:53.962Z,61.64
2018-09-14T16:42:57.612Z,61.43
2018-09-14T16:46:01.271Z,61.97
2018-09-14T16:49:05.045Z,65.43
2018-09-14T16:52:09.174Z,66.90
2018-09-14T16:55:13.042Z,70.87
2018-09-14T16:58:16.822Z,70.05
2018-09-14T17:01:21.117Z,68.67
2018-09-14T17:04:25.001Z,65.24
2018-09-14T17:07:28.894Z,66.09
2018-09-14T17:10:32.566Z,68.25
2018-09-14T17:13:36.380Z,68.67
2018-09-14T17:16:40.200Z,70.31
2018-09-14T17:19:44.017Z,70.52
2018-09-14T17:22:47.795Z,71.43
2018-09-14T17:25:51.857Z,71.94
2018-09-14T17:28:55.681Z,72.00
2018-09-14T17:32:02.257Z,73.01
2018-09-14T17:35:06.148Z,74.10
2018-09-14T17:38:10.263Z,75.31
2018-09-14T17:41:14.721Z,75.74
2018-09-14T17:44:18.785Z,75.97
2018-09-14T17:47:22.466Z,76.29
2018-09-14T17:50:26.217Z,76.73
2018-09-14T17:53:30.026Z,77.14
2018-09-14T17:56:33.811Z,77.30
2018-09-14T17:59:37.628Z,76.37
2018-09-14T18:02:42.492Z,76.16
2018-09-14T18:05:47.470Z,77.47
2018-09-14T18:08:52.529Z,78.01
2018-09-14T18:11:56.329Z,78.10
2018-09-14T18:14:59.976Z,78.80
2018-09-14T18:18:03.790Z,78.67
2018-09-14T18:21:07.524Z,78.24
2018-09-14T18:24:11.210Z,78.77
2018-09-14T18:27:14.839Z,79.30
2018-09-14T18:30:18.532Z,78.17
2018-09-14T18:33:22.253Z,79.15
2018-09-14T18:36:26.521Z,78.61
2018-09-14T18:39:30.211Z,78.63
2018-09-14T18:42:34.022Z,79.20
2018-09-14T18:45:37.780Z,80.15
2018-09-14T18:48:43.871Z,80.54
2018-09-14T18:51:47.817Z,81.00
2018-09-14T18:54:51.761Z,80.93
2018-09-14T18:57:56.346Z,80.83
2018-09-14T19:01:02.571Z,80.02
2018-09-14T19:04:08.298Z,80.29
2018-09-14T19:07:12.088Z,80.46
2018-09-14T19:10:15.827Z,80.41
2018-09-14T19:13:19.625Z,80.04
2018-09-14T19:16:23.412Z,80.56
2018-09-14T19:19:27.145Z,79.45
2018-09-14T19:22:30.910Z,78.72
2018-09-14T19:25:34.765Z,77.09
2018-09-14T19:28:38.582Z,77.58
2018-09-14T19:31:42.382Z,77.07
2018-09-14T19:34:46.116Z,77.12
2018-09-14T19:37:50.046Z,75.22
2018-09-14T19:40:53.709Z,74.75
2018-09-14T19:43:57.653Z,76.97
2018-09-14T19:47:01.421Z,76.46
2018-09-14T19:50:05.382Z,72.80
2018-09-14T19:53:09.208Z,72.14
2018-09-14T19:56:13.033Z,70.35
2018-09-14T19:59:16.847Z,71.70
2018-09-14T20:02:20.648Z,72.43
2018-09-14T20:05:24.440Z,72.68
2018-09-14T20:08:28.158Z,72.43
2018-09-14T20:11:31.961Z,69.21
2018-09-14T20:14:35.647Z,67.00
2018-09-14T20:17:39.521Z,69.18
2018-09-14T20:20:43.226Z,70.20
2018-09-14T20:23:47.067Z,68.83
2018-09-14T20:26:50.675Z,68.65
2018-09-14T20:29:54.350Z,66.93
2018-09-14T20:32:58.195Z,67.45
2018-09-14T20:36:01.980Z,68.85
2018-09-14T20:39:08.591Z,68.65
2018-09-14T20:42:12.356Z,70.04
2018-09-14T20:45:16.417Z,68.22
2018-09-14T20:48:20.629Z,68.40
2018-09-14T20:51:24.800Z,67.66
2018-09-14T20:54:28.487Z,66.85
2018-09-14T20:57:32.311Z,66.37
2018-09-14T21:00:36.021Z,65.57
2018-09-14T21:03:39.732Z,66.67
2018-09-14T21:06:44.346Z,67.96
2018-09-14T21:09:48.181Z,66.57
2018-09-14T21:12:52.012Z,65.25
2018-09-14T21:15:55.697Z,66.79
2018-09-14T21:18:59.514Z,65.58
2018-09-14T21:22:03.360Z,67.52
2018-09-14T21:25:07.407Z,66.48
2018-09-14T21:28:11.160Z,66.25
2018-09-14T21:31:14.901Z,65.44
2018-09-14T21:34:18.593Z,66.62
2018-09-14T21:37:22.377Z,65.89
2018-09-14T21:40:26.168Z,67.60
2018-09-14T21:43:29.816Z,66.96
2018-09-14T21:46:33.565Z,67.00
2018-09-14T21:49:37.389Z,66.89
2018-09-14T21:52:41.165Z,66.16
2018-09-14T21:55:44.890Z,66.60
2018-09-14T21:58:48.620Z,66.09
2018-09-14T22:01:52.517Z,69.12
2018-09-14T22:04:56.484Z,68.27
2018-09-14T22:08:00.193Z,68.25
2018-09-14T22:11:03.876Z,67.82
2018-09-14T22:14:07.570Z,68.13
2018-09-14T22:17:11.175Z,67.98
2018-09-14T22:20:15.069Z,69.68
2018-09-14T22:23:18.827Z,69.45
2018-09-14T22:26:22.547Z,69.05
2018-09-14T22:29:26.289Z,69.95
2018-09-14T22:32:29.972Z,71.04
2018-09-14T22:35:33.729Z,70.68
2018-09-14T22:38:37.417Z,70.67
2018-09-14T22:41:41.116Z,70.20
2018-09-14T22:44:44.709Z,69.79
2018-09-14T22:47:48.446Z,70.05
2018-09-14T22:50:52.136Z,68.71
2018-09-14T22:53:55.782Z,68.41
2018-09-14T22:56:59.506Z,69.34
2018-09-14T23:00:03.217Z,70.92
2018-09-14T23:03:06.933Z,71.46
2018-09-14T23:06:10.872Z,70.13
2018-09-14T23:09:14.480Z,69.18
2018-09-14T23:12:18.191Z,69.39
2018-09-14T23:15:22.176Z,69.24
2018-09-14T23:18:25.841Z,69.08
2018-09-14T23:21:29.627Z,70.10
2018-09-14T23:24:33.287Z,70.46
2018-09-14T23:27:36.977Z,72.22
2018-09-14T23:30:40.730Z,72.98
2018-09-14T23:33:44.620Z,71.59
2018-09-14T23:36:48.286Z,73.72
2018-09-14T23:39:52.104Z,74.44
2018-09-14T23:42:56.022Z,73.42
2018-09-14T23:45:59.648Z,74.14
2018-09-14T23:49:03.279Z,74.78
2018-09-14T23:52:07.185Z,72.85
2018-09-14T23:55:10.826Z,71.56
2018-09-14T23:58:14.805Z,71.28
