createdAt,value
2018-04-19T00:05:43.085Z,96920
2018-04-19T00:11:12.066Z,96928
2018-04-19T00:16:40.220Z,96919
2018-04-19T00:22:08.378Z,96908
2018-04-19T00:27:36.582Z,96907
2018-04-19T00:33:04.738Z,96904
2018-04-19T00:38:32.906Z,96900
2018-04-19T00:44:01.131Z,96897
2018-04-19T00:49:29.307Z,96897
2018-04-19T00:54:57.512Z,96882
2018-04-19T01:00:25.660Z,96893
2018-04-19T01:05:53.901Z,96887
2018-04-19T01:11:22.061Z,96889
2018-04-19T01:16:50.212Z,96882
2018-04-19T01:22:18.353Z,96886
2018-04-19T01:27:46.494Z,96893
2018-04-19T01:33:14.615Z,96881
2018-04-19T01:38:43.617Z,96882
2018-04-19T01:44:11.689Z,96881
2018-04-19T01:49:40.617Z,96871
2018-04-19T01:55:09.524Z,96869
2018-04-19T02:00:37.665Z,96867
2018-04-19T02:06:05.827Z,96861
2018-04-19T02:11:33.969Z,96868
2018-04-19T02:17:02.161Z,96861
2018-04-19T02:22:30.320Z,96858
2018-04-19T02:27:58.530Z,96851
2018-04-19T02:33:26.697Z,96856
2018-04-19T02:38:55.640Z,96854
2018-04-19T02:44:23.980Z,96856
2018-04-19T02:49:52.142Z,96851
2018-04-19T02:55:21.112Z,96848
2018-04-19T03:00:50.034Z,96848
2018-04-19T03:06:18.202Z,96835
2018-04-19T03:11:46.340Z,96833
2018-04-19T03:17:14.515Z,96839
2018-04-19T03:22:43.411Z,96838
2018-04-19T03:28:11.562Z,96834
2018-04-19T03:33:40.482Z,96843
2018-04-19T03:39:10.578Z,96838
2018-04-19T03:44:39.492Z,96825
2018-04-19T03:50:07.649Z,96831
2018-04-19T03:55:35.783Z,96831
2018-04-19T04:01:03.999Z,96823
2018-04-19T04:06:32.073Z,96825
2018-04-19T04:12:00.224Z,96831
2018-04-19T04:17:46.267Z,96833
2018-04-19T04:23:33.188Z,96834
2018-04-19T04:29:02.104Z,96834
2018-04-19T04:34:31.438Z,96834
2018-04-19T04:39:59.583Z,96838
2018-04-19T04:45:27.822Z,96838
2018-04-19T04:50:56.015Z,96840
2018-04-19T04:56:24.201Z,96830
2018-04-19T05:01:52.325Z,96845
2018-04-19T05:07:20.460Z,96841
2018-04-19T05:12:48.627Z,96840
2018-04-19T05:18:17.551Z,96844
2018-04-19T05:23:45.709Z,96847
2018-04-19T05:29:13.851Z,96854
2018-04-19T05:34:42.003Z,96861
2018-04-19T05:40:10.166Z,96857
2018-04-19T05:45:38.309Z,96850
2018-04-19T05:51:06.466Z,96846
2018-04-19T05:56:34.613Z,96845
2018-04-19T06:02:03.517Z,96857
2018-04-19T06:07:31.730Z,96866
2018-04-19T06:12:59.886Z,96853
2018-04-19T06:18:28.810Z,96855
2018-04-19T06:23:56.990Z,96859
2018-04-19T06:29:25.153Z,96858
2018-04-19T06:34:54.068Z,96853
2018-04-19T06:40:22.224Z,96859
2018-04-19T06:45:51.173Z,96844
2018-04-19T06:51:19.338Z,96858
2018-04-19T06:56:47.486Z,96847
2018-04-19T07:02:16.422Z,96840
2018-04-19T07:07:44.578Z,96841
2018-04-19T07:13:12.726Z,96839
2018-04-19T07:18:40.885Z,96837
2018-04-19T07:24:09.797Z,96843
2018-04-19T07:29:37.922Z,96842
2018-04-19T07:35:06.075Z,96842
2018-04-19T07:40:34.977Z,96848
2018-04-19T07:46:03.175Z,96847
2018-04-19T07:51:31.331Z,96849
2018-04-19T07:56:59.508Z,96850
2018-04-19T08:02:28.420Z,96849
2018-04-19T08:07:57.773Z,96844
2018-04-19T08:13:26.037Z,96850
2018-04-19T08:18:55.152Z,96848
2018-04-19T08:24:23.278Z,96855
2018-04-19T08:29:51.447Z,96859
2018-04-19T08:35:20.365Z,96857
2018-04-19T08:40:48.494Z,96855
2018-04-19T08:46:16.644Z,96854
2018-04-19T08:51:44.782Z,96855
2018-04-19T08:57:12.924Z,96841
2018-04-19T09:02:41.077Z,96850
2018-04-19T09:08:09.222Z,96847
2018-04-19T09:13:37.465Z,96852
2018-04-19T09:19:06.107Z,96846
2018-04-19T09:24:34.242Z,96843
2018-04-19T09:30:02.422Z,96835
2018-04-19T09:35:30.616Z,96838
2018-04-19T09:40:59.758Z,96836
2018-04-19T09:46:28.671Z,96843
2018-04-19T09:51:56.968Z,96844
2018-04-19T09:57:25.082Z,96833
2018-04-19T10:02:53.282Z,96826
2018-04-19T10:08:21.426Z,96823
2018-04-19T10:13:49.571Z,96821
2018-04-19T10:19:17.702Z,96821
2018-04-19T10:24:45.844Z,96812
2018-04-19T10:30:13.980Z,96817
2018-04-19T10:35:42.137Z,96806
2018-04-19T10:41:10.395Z,96806
2018-04-19T10:46:38.939Z,96808
2018-04-19T10:52:07.069Z,96803
2018-04-19T10:57:35.228Z,96802
2018-04-19T11:03:04.423Z,96802
2018-04-19T11:08:32.569Z,96801
2018-04-19T11:14:00.796Z,96793
2018-04-19T11:19:29.099Z,96780
2018-04-19T11:24:57.532Z,96778
2018-04-19T11:30:25.684Z,96766
2018-04-19T11:35:53.826Z,96771
2018-04-19T11:41:22.732Z,96778
2018-04-19T11:46:50.886Z,96765
2018-04-19T11:52:19.787Z,96758
2018-04-19T11:57:47.921Z,96756
2018-04-19T12:03:16.080Z,96746
2018-04-19T12:08:44.247Z,96753
2018-04-19T12:14:12.413Z,96744
2018-04-19T12:19:41.362Z,96756
2018-04-19T12:25:09.510Z,96749
2018-04-19T12:30:37.654Z,96741
2018-04-19T12:36:05.862Z,96735
2018-04-19T12:41:34.017Z,96739
2018-04-19T12:47:02.166Z,96729
2018-04-19T12:52:30.364Z,96730
2018-04-19T12:57:59.293Z,96731
2018-04-19T13:03:28.241Z,96720
2018-04-19T13:08:57.199Z,96713
2018-04-19T13:14:25.366Z,96712
2018-04-19T13:19:53.518Z,96700
2018-04-19T13:25:22.435Z,96698
2018-04-19T13:30:50.576Z,96692
2018-04-19T13:36:19.506Z,96685
2018-04-19T13:41:48.405Z,96688
2018-04-19T13:47:16.569Z,96681
2018-04-19T13:52:45.505Z,96672
2018-04-19T13:58:14.413Z,96672
2018-04-19T14:03:42.559Z,96672
2018-04-19T14:09:10.773Z,96657
2018-04-19T14:14:38.884Z,96626
2018-04-19T14:20:07.042Z,96596
2018-04-19T14:25:35.202Z,96575
2018-04-19T14:31:03.415Z,96576
2018-04-19T14:36:31.537Z,96581
2018-04-19T14:41:59.732Z,96562
2018-04-19T14:47:27.896Z,96539
2018-04-19T14:52:56.050Z,96562
2018-04-19T14:58:24.243Z,96572
2018-04-19T15:03:52.390Z,96614
2018-04-19T15:09:20.568Z,96642
2018-04-19T15:14:48.703Z,96643
2018-04-19T15:20:17.675Z,96642
2018-04-19T15:25:45.831Z,96624
2018-04-19T15:31:13.976Z,96637
2018-04-19T15:36:42.894Z,96600
2018-04-19T15:42:11.060Z,96622
2018-04-19T15:47:39.982Z,96620
2018-04-19T15:53:08.889Z,96621
2018-04-19T15:58:37.053Z,96619
2018-04-19T16:04:05.985Z,96610
2018-04-19T16:09:34.953Z,96612
2018-04-19T16:15:03.158Z,96612
2018-04-19T16:20:31.306Z,96616
2018-04-19T16:25:59.492Z,96612
2018-04-19T16:31:27.888Z,96618
2018-04-19T16:36:56.058Z,96611
2018-04-19T16:42:24.218Z,96615
2018-04-19T16:47:52.373Z,96617
2018-04-19T16:53:21.286Z,96618
2018-04-19T16:58:49.441Z,96617
2018-04-19T17:04:17.604Z,96624
2018-04-19T17:09:45.772Z,96622
2018-04-19T17:15:14.795Z,96614
2018-04-19T17:20:42.928Z,96611
2018-04-19T17:26:11.858Z,96612
2018-04-19T17:31:40.792Z,96611
2018-04-19T17:37:09.730Z,96614
2018-04-19T17:42:37.879Z,96616
2018-04-19T17:48:06.046Z,96622
2018-04-19T17:53:34.207Z,96619
2018-04-19T17:59:02.388Z,96626
2018-04-19T18:04:30.555Z,96620
2018-04-19T18:09:59.469Z,96634
2018-04-19T18:15:27.776Z,96626
2018-04-19T18:20:56.294Z,96627
2018-04-19T18:26:24.685Z,96629
2018-04-19T18:31:52.878Z,96630
2018-04-19T18:37:21.090Z,96633
2018-04-19T18:42:49.241Z,96642
2018-04-19T18:48:18.345Z,96640
2018-04-19T18:53:47.295Z,96639
2018-04-19T18:59:16.376Z,96641
2018-04-19T19:04:44.595Z,96636
2018-04-19T19:10:12.891Z,96647
2018-04-19T19:16:11.893Z,96638
2018-04-19T19:21:42.121Z,96649
2018-04-19T19:27:10.325Z,96653
2018-04-19T19:32:44.294Z,96660
2018-04-19T19:38:12.556Z,96649
2018-04-19T19:43:40.702Z,96650
2018-04-19T19:49:08.849Z,96653
2018-04-19T19:54:37.065Z,96646
2018-04-19T20:00:05.262Z,96641
2018-04-19T20:05:33.428Z,96646
2018-04-19T20:11:01.569Z,96638
2018-04-19T20:16:29.758Z,96634
2018-04-19T20:21:58.036Z,96633
2018-04-19T20:27:26.192Z,96631
2018-04-19T20:32:54.399Z,96631
2018-04-19T20:38:27.504Z,96626
2018-04-19T20:43:56.481Z,96632
2018-04-19T20:49:24.640Z,96625
2018-04-19T20:54:52.801Z,96632
2018-04-19T21:00:21.709Z,96621
2018-04-19T21:05:49.853Z,96621
2018-04-19T21:11:17.997Z,96626
2018-04-19T21:16:47.011Z,96624
2018-04-19T21:22:15.153Z,96619
2018-04-19T21:27:43.302Z,96620
2018-04-19T21:33:11.423Z,96612
2018-04-19T21:38:39.574Z,96613
2018-04-19T21:44:07.707Z,96608
2018-04-19T21:49:35.845Z,96610
2018-04-19T21:55:04.765Z,96603
2018-04-19T22:00:33.685Z,96598
2018-04-19T22:06:02.696Z,96599
2018-04-19T22:11:30.866Z,96593
2018-04-19T22:16:59.809Z,96590
2018-04-19T22:22:29.694Z,96593
2018-04-19T22:27:57.856Z,96586
2018-04-19T22:33:26.028Z,96585
2018-04-19T22:38:54.221Z,96589
2018-04-19T22:44:22.369Z,96583
2018-04-19T22:49:50.514Z,96587
2018-04-19T22:55:19.813Z,96577
2018-04-19T23:00:48.730Z,96576
2018-04-19T23:06:16.885Z,96572
2018-04-19T23:11:45.029Z,96564
2018-04-19T23:17:13.358Z,96565
2018-04-19T23:22:41.493Z,96561
2018-04-19T23:28:09.643Z,96557
2018-04-19T23:33:37.777Z,96560
2018-04-19T23:39:06.710Z,96540
2018-04-19T23:44:35.649Z,96540
2018-04-19T23:50:04.562Z,96534
2018-04-19T23:55:32.756Z,96533
