createdAt,value
2023-05-21T00:01:50.162Z,101008.00
2023-05-21T00:04:18.168Z,101003.83
2023-05-21T00:06:46.601Z,101006.63
2023-05-21T00:09:13.936Z,101006.00
2023-05-21T00:11:41.081Z,101003.35
2023-05-21T00:14:08.323Z,101002.05
2023-05-21T00:16:35.737Z,101006.68
2023-05-21T00:19:03.813Z,101005.63
2023-05-21T00:21:32.055Z,101005.95
2023-05-21T00:23:59.935Z,101003.22
2023-05-21T00:26:28.487Z,101004.69
2023-05-21T00:28:57.187Z,101000.91
2023-05-21T00:31:24.557Z,101000.08
2023-05-21T00:33:52.006Z,100996.54
2023-05-21T00:36:24.089Z,100991.08
2023-05-21T00:38:51.506Z,100990.11
2023-05-21T00:41:19.044Z,100988.42
2023-05-21T00:43:46.848Z,100985.52
2023-05-21T00:46:17.089Z,100984.70
2023-05-21T00:48:45.042Z,100984.06
2023-05-21T00:51:14.062Z,100979.84
2023-05-21T00:53:41.173Z,100981.70
2023-05-21T00:56:08.285Z,100979.15
2023-05-21T00:58:35.720Z,100979.55
2023-05-21T01:01:07.227Z,100975.60
2023-05-21T01:03:38.741Z,100978.67
2023-05-21T01:06:08.467Z,100976.10
2023-05-21T01:08:37.781Z,100976.83
2023-05-21T01:11:05.539Z,100972.64
2023-05-21T01:13:35.065Z,100974.23
2023-05-21T01:16:02.292Z,100970.48
2023-05-21T01:18:30.057Z,100969.09
2023-05-21T01:23:17.552Z,100967.27
2023-05-21T01:25:44.902Z,100964.64
2023-05-21T01:28:12.631Z,100965.36
2023-05-21T01:30:41.139Z,100966.98
2023-05-21T01:33:34.366Z,100966.30
2023-05-21T01:36:04.471Z,100966.25
2023-05-21T01:38:41.126Z,100965.05
2023-05-21T01:41:10.475Z,100963.79
2023-05-21T01:43:38.785Z,100963.95
2023-05-21T01:46:06.015Z,100961.99
2023-05-21T01:48:33.245Z,100963.44
2023-05-21T01:51:01.815Z,100967.45
2023-05-21T01:53:29.055Z,100968.77
2023-05-21T01:55:56.301Z,100971.70
2023-05-21T01:58:23.838Z,100976.20
2023-05-21T02:00:51.315Z,100978.73
2023-05-21T02:03:19.374Z,100977.70
2023-05-21T02:05:46.841Z,100979.20
2023-05-21T02:08:15.882Z,100978.81
2023-05-21T02:10:42.874Z,100978.52
2023-05-21T02:13:10.092Z,100971.94
2023-05-21T02:15:39.813Z,100974.83
2023-05-21T02:18:08.111Z,100974.64
2023-05-21T02:20:35.172Z,100975.34
2023-05-21T02:23:02.268Z,100974.54
2023-05-21T02:25:30.260Z,100972.77
2023-05-21T02:27:57.833Z,100971.73
2023-05-21T02:30:24.785Z,100972.31
2023-05-21T02:32:52.646Z,100976.73
2023-05-21T02:35:19.589Z,100981.23
2023-05-21T02:37:46.641Z,100982.21
2023-05-21T02:40:15.554Z,100985.72
2023-05-21T02:42:42.762Z,100988.29
2023-05-21T02:45:12.326Z,100985.81
2023-05-21T02:47:42.404Z,100985.95
2023-05-21T02:50:09.956Z,100988.54
2023-05-21T02:52:44.008Z,100991.23
2023-05-21T02:55:11.828Z,100994.23
2023-05-21T02:57:38.881Z,100989.27
2023-05-21T03:00:07.891Z,100989.37
2023-05-21T03:02:38.465Z,100992.06
2023-05-21T03:05:06.170Z,100993.58
2023-05-21T03:07:34.860Z,100993.96
2023-05-21T03:10:01.979Z,100995.05
2023-05-21T03:12:30.518Z,100996.73
2023-05-21T03:14:59.557Z,100999.97
2023-05-21T03:17:28.285Z,100999.87
2023-05-21T03:19:55.683Z,100997.27
2023-05-21T03:22:23.085Z,101002.06
2023-05-21T03:24:53.076Z,101002.92
2023-05-21T03:27:20.582Z,101002.95
2023-05-21T03:29:48.005Z,101002.98
2023-05-21T03:32:18.152Z,101004.63
2023-05-21T03:34:46.647Z,101008.67
2023-05-21T03:37:14.965Z,101008.11
2023-05-21T03:39:44.336Z,101010.69
2023-05-21T03:42:13.581Z,101012.95
2023-05-21T03:44:45.517Z,101015.67
2023-05-21T03:47:27.166Z,101014.94
2023-05-21T03:49:54.366Z,101019.94
2023-05-21T03:52:21.573Z,101019.40
2023-05-21T03:54:48.998Z,101015.45
2023-05-21T03:57:16.454Z,101015.88
2023-05-21T03:59:43.870Z,101013.90
2023-05-21T04:02:11.015Z,101016.73
2023-05-21T04:04:38.119Z,101013.88
2023-05-21T04:07:06.308Z,101012.55
2023-05-21T04:09:36.492Z,101012.43
2023-05-21T04:12:04.434Z,101011.23
2023-05-21T04:14:32.913Z,101011.77
2023-05-21T04:17:00.030Z,101018.14
2023-05-21T04:19:27.449Z,101018.79
2023-05-21T04:21:54.617Z,101018.58
2023-05-21T04:24:22.724Z,101024.08
2023-05-21T04:27:09.625Z,101028.88
2023-05-21T04:29:42.306Z,101030.43
2023-05-21T04:32:09.209Z,101032.27
2023-05-21T04:34:37.286Z,101040.29
2023-05-21T04:37:04.440Z,101046.40
2023-05-21T04:39:32.012Z,101045.42
2023-05-21T04:41:59.499Z,101042.01
2023-05-21T04:44:26.674Z,101043.15
2023-05-21T04:46:55.019Z,101044.23
2023-05-21T04:49:24.106Z,101047.94
2023-05-21T04:51:51.979Z,101045.41
2023-05-21T04:54:19.159Z,101047.83
2023-05-21T04:56:47.711Z,101047.23
2023-05-21T04:59:17.100Z,101046.50
2023-05-21T05:01:45.566Z,101041.91
2023-05-21T05:04:13.073Z,101040.12
2023-05-21T05:06:42.819Z,101037.91
2023-05-21T05:09:11.676Z,101037.34
2023-05-21T05:11:43.382Z,101038.17
2023-05-21T05:14:10.834Z,101032.19
2023-05-21T05:16:38.566Z,101031.49
2023-05-21T05:19:05.830Z,101029.41
2023-05-21T05:21:33.103Z,101031.83
2023-05-21T05:24:00.581Z,101029.84
2023-05-21T05:26:29.871Z,101031.87
2023-05-21T05:28:57.842Z,101040.64
2023-05-21T05:31:25.257Z,101039.98
2023-05-21T05:33:53.828Z,101039.30
2023-05-21T05:36:23.492Z,101038.63
2023-05-21T05:38:55.322Z,101040.73
2023-05-21T05:41:23.017Z,101041.38
2023-05-21T05:43:51.798Z,101044.33
2023-05-21T05:46:20.553Z,101046.13
2023-05-21T05:48:50.421Z,101044.73
2023-05-21T05:51:19.959Z,101043.08
2023-05-21T05:54:12.270Z,101034.67
2023-05-21T05:56:44.779Z,101034.80
2023-05-21T05:59:20.076Z,101033.30
2023-05-21T06:02:30.999Z,101033.67
2023-05-21T06:05:02.766Z,101031.09
2023-05-21T06:07:39.024Z,101031.27
2023-05-21T06:10:11.136Z,101030.02
2023-05-21T06:14:45.148Z,101025.29
2023-05-21T06:28:44.281Z,101031.70
2023-05-21T06:31:14.535Z,101036.20
2023-05-21T06:33:46.719Z,101035.05
2023-05-21T06:36:14.356Z,101031.02
2023-05-21T06:38:48.752Z,101027.64
2023-05-21T06:41:19.003Z,101024.53
2023-05-21T06:43:56.428Z,101023.27
2023-05-21T06:46:48.398Z,101022.55
2023-05-21T06:49:16.554Z,101021.56
2023-05-21T06:51:44.969Z,101022.95
2023-05-21T06:54:13.558Z,101024.29
2023-05-21T06:56:41.838Z,101024.01
2023-05-21T06:59:13.539Z,101020.60
2023-05-21T07:01:44.579Z,101018.86
2023-05-21T07:04:12.145Z,101018.02
2023-05-21T07:06:40.259Z,101019.30
2023-05-21T07:09:09.051Z,101025.13
2023-05-21T07:11:37.057Z,101023.36
2023-05-21T07:14:04.634Z,101021.08
2023-05-21T07:16:34.104Z,101016.94
2023-05-21T07:19:03.144Z,101015.80
2023-05-21T07:21:46.075Z,101015.64
2023-05-21T07:24:13.365Z,101005.84
2023-05-21T07:26:44.284Z,101006.41
2023-05-21T07:29:15.096Z,101006.58
2023-05-21T07:31:43.340Z,101002.45
2023-05-21T07:34:13.826Z,101003.55
2023-05-21T07:36:41.796Z,101002.88
2023-05-21T07:39:11.040Z,101004.58
2023-05-21T07:41:38.727Z,101002.67
2023-05-21T07:44:27.301Z,101005.02
2023-05-21T07:47:06.324Z,101005.77
2023-05-21T07:49:36.250Z,101002.88
2023-05-21T07:52:13.617Z,101001.05
2023-05-21T07:57:28.396Z,100991.71
2023-05-21T08:00:01.229Z,100992.98
2023-05-21T08:05:19.288Z,100995.77
2023-05-21T08:07:46.745Z,100998.17
2023-05-21T08:10:14.356Z,101001.23
2023-05-21T08:12:41.874Z,101000.60
2023-05-21T08:15:09.827Z,101000.87
2023-05-21T08:17:42.247Z,100998.84
2023-05-21T08:20:11.547Z,100996.98
2023-05-21T08:22:39.231Z,100996.97
2023-05-21T08:25:08.734Z,101000.63
2023-05-21T08:27:36.911Z,100999.17
2023-05-21T08:30:08.341Z,100999.63
2023-05-21T08:32:35.809Z,100999.98
2023-05-21T08:35:03.981Z,101003.02
2023-05-21T08:38:00.841Z,101004.75
2023-05-21T08:40:55.017Z,101004.89
2023-05-21T08:43:22.845Z,101007.44
2023-05-21T08:46:07.132Z,101005.75
2023-05-21T08:48:39.274Z,100998.85
2023-05-21T08:51:08.183Z,101004.89
2023-05-21T08:53:46.269Z,101000.69
2023-05-21T08:56:16.895Z,101001.60
2023-05-21T08:58:52.529Z,101002.63
2023-05-21T09:01:25.637Z,101005.02
2023-05-21T09:04:20.128Z,101003.70
2023-05-21T09:06:49.804Z,101001.00
2023-05-21T09:09:44.561Z,101000.89
2023-05-21T09:12:22.792Z,101001.11
2023-05-21T09:15:05.647Z,100999.45
2023-05-21T09:17:36.478Z,100997.62
2023-05-21T09:20:26.733Z,100999.42
2023-05-21T09:23:00.246Z,101000.02
2023-05-21T09:25:30.483Z,101002.35
2023-05-21T09:28:04.753Z,100999.83
2023-05-21T09:30:36.292Z,100994.59
2023-05-21T09:33:33.058Z,100989.16
2023-05-21T09:36:08.106Z,100992.71
2023-05-21T09:38:35.576Z,100989.15
2023-05-21T09:41:07.389Z,100986.48
2023-05-21T09:43:37.254Z,100986.65
2023-05-21T09:46:06.644Z,100991.61
2023-05-21T09:48:46.530Z,100988.95
2023-05-21T09:51:17.937Z,100986.41
2023-05-21T09:54:01.452Z,100982.86
2023-05-21T09:56:32.687Z,100984.79
2023-05-21T09:59:05.162Z,100982.50
2023-05-21T10:01:37.139Z,100977.27
2023-05-21T10:04:19.149Z,100975.14
2023-05-21T10:06:49.407Z,100974.05
2023-05-21T10:09:28.959Z,100965.41
2023-05-21T10:11:58.181Z,100966.13
2023-05-21T10:14:35.453Z,100969.15
2023-05-21T10:17:18.451Z,100965.14
2023-05-21T10:19:47.341Z,100963.73
2023-05-21T10:22:14.915Z,100965.33
2023-05-21T10:24:46.175Z,100966.27
2023-05-21T10:27:13.798Z,100963.98
2023-05-21T10:29:44.647Z,100957.06
2023-05-21T10:32:13.901Z,100953.04
2023-05-21T10:34:41.207Z,100946.55
2023-05-21T10:37:11.010Z,100940.42
2023-05-21T10:39:39.405Z,100935.96
2023-05-21T10:42:23.146Z,100935.96
2023-05-21T10:45:04.381Z,100935.36
2023-05-21T10:47:45.220Z,100933.46
2023-05-21T10:50:23.562Z,100930.14
2023-05-21T10:53:51.336Z,100921.95
2023-05-21T11:03:06.248Z,100911.86
2023-05-21T11:06:06.033Z,100909.30
2023-05-21T11:08:36.901Z,100909.98
2023-05-21T11:11:53.951Z,100912.81
2023-05-21T11:14:40.794Z,100914.21
2023-05-21T11:18:38.430Z,100908.44
2023-05-21T11:21:43.230Z,100907.44
2023-05-21T11:24:27.880Z,100905.35
2023-05-21T11:27:04.501Z,100897.49
2023-05-21T11:29:43.942Z,100899.36
2023-05-21T11:37:21.571Z,100892.75
2023-05-21T11:43:25.138Z,100893.08
2023-05-21T11:45:54.632Z,100899.52
2023-05-21T11:48:32.420Z,100901.08
2023-05-21T11:54:03.495Z,100919.27
2023-05-21T11:56:42.654Z,100925.48
2023-05-21T11:59:20.556Z,100927.31
2023-05-21T12:11:09.493Z,100978.61
2023-05-21T12:13:42.720Z,100993.65
2023-05-21T12:27:08.233Z,100980.66
2023-05-21T12:33:25.275Z,100976.55
2023-05-21T12:36:10.253Z,100975.27
2023-05-21T12:38:58.801Z,100970.98
2023-05-21T12:48:59.635Z,100955.56
2023-05-21T12:58:26.707Z,100942.92
2023-05-21T13:18:13.756Z,100953.14
2023-05-21T14:13:18.847Z,101038.08
2023-05-21T14:19:45.026Z,101025.67
2023-05-21T14:22:27.222Z,101009.80
2023-05-21T15:29:42.251Z,101017.23
2023-05-21T15:56:44.717Z,100993.20
2023-05-21T15:59:33.757Z,101001.41
2023-05-21T17:45:21.487Z,100963.08
2023-05-21T17:47:58.851Z,100954.76
2023-05-21T17:53:36.994Z,100954.25
2023-05-21T17:56:39.715Z,100945.29
2023-05-21T17:59:24.749Z,100944.20
2023-05-21T18:02:10.034Z,100939.98
2023-05-21T18:07:59.958Z,100937.84
2023-05-21T18:20:33.335Z,100925.59
2023-05-21T18:23:22.922Z,100934.89
2023-05-21T18:29:15.668Z,100936.66
2023-05-21T18:32:02.830Z,100934.03
2023-05-21T18:34:41.708Z,100930.38
2023-05-21T18:41:30.927Z,100921.27
2023-05-21T18:47:37.843Z,100911.33
2023-05-21T18:50:27.090Z,100904.25
2023-05-21T18:53:08.071Z,100903.86
2023-05-21T18:56:28.323Z,100901.81
2023-05-21T18:59:06.264Z,100897.02
2023-05-21T19:04:54.004Z,100886.94
2023-05-21T19:07:36.498Z,100889.97
2023-05-21T19:10:12.122Z,100885.20
2023-05-21T19:16:34.200Z,100884.11
2023-05-21T19:19:18.589Z,100904.36
2023-05-21T19:46:20.341Z,100928.70
2023-05-21T20:06:44.741Z,100914.63
2023-05-21T20:23:16.893Z,100971.05
2023-05-21T20:28:51.671Z,100943.80
2023-05-21T20:31:48.296Z,100940.49
2023-05-21T20:34:47.213Z,100953.49
2023-05-21T20:37:29.536Z,100944.73
2023-05-21T20:46:06.667Z,100929.73
2023-05-21T20:49:07.020Z,100941.75
2023-05-21T20:54:44.181Z,100927.52
2023-05-21T20:57:20.382Z,100921.55
2023-05-21T21:02:54.444Z,100922.61
2023-05-21T21:05:45.177Z,100914.15
2023-05-21T21:08:37.059Z,100913.03
2023-05-21T21:12:31.199Z,100914.10
2023-05-21T21:19:03.816Z,100908.39
2023-05-21T21:21:45.642Z,100909.65
2023-05-21T21:24:16.860Z,100908.58
2023-05-21T21:26:49.842Z,100904.42
2023-05-21T21:29:21.024Z,100897.23
2023-05-21T21:32:00.955Z,100893.92
2023-05-21T21:34:52.290Z,100891.05
2023-05-21T21:38:28.253Z,100889.41
2023-05-21T21:41:03.580Z,100885.38
2023-05-21T21:43:33.109Z,100880.62
2023-05-21T21:46:02.322Z,100886.34
2023-05-21T21:48:37.702Z,100881.45
2023-05-21T21:51:07.763Z,100884.86
2023-05-21T21:53:35.798Z,100890.02
2023-05-21T21:56:04.596Z,100887.55
2023-05-21T21:58:34.710Z,100889.30
2023-05-21T22:01:02.451Z,100895.05
2023-05-21T22:03:38.013Z,100893.52
2023-05-21T22:06:07.017Z,100897.57
2023-05-21T22:08:57.653Z,100893.64
2023-05-21T22:11:28.670Z,100892.54
2023-05-21T22:14:00.707Z,100888.52
2023-05-21T22:16:42.686Z,100887.47
2023-05-21T22:19:24.431Z,100886.96
2023-05-21T22:21:55.397Z,100887.52
2023-05-21T22:24:33.161Z,100884.96
2023-05-21T22:27:17.621Z,100880.95
2023-05-21T22:32:54.763Z,100883.63
2023-05-21T22:35:57.604Z,100878.27
2023-05-21T22:38:33.648Z,100875.42
2023-05-21T22:41:31.950Z,100872.48
2023-05-21T22:44:03.098Z,100869.52
2023-05-21T22:46:46.055Z,100866.63
2023-05-21T22:49:28.336Z,100865.80
2023-05-21T22:52:16.220Z,100862.31
2023-05-21T22:54:51.417Z,100860.63
2023-05-21T22:57:35.813Z,100864.20
2023-05-21T23:00:24.133Z,100863.01
2023-05-21T23:02:54.557Z,100863.64
2023-05-21T23:05:29.791Z,100863.63
2023-05-21T23:08:01.155Z,100862.05
2023-05-21T23:10:29.137Z,100862.05
2023-05-21T23:15:44.336Z,100862.48
2023-05-21T23:18:13.314Z,100864.38
2023-05-21T23:20:43.899Z,100866.92
2023-05-21T23:23:11.841Z,100863.89
2023-05-21T23:25:39.016Z,100866.38
2023-05-21T23:28:06.344Z,100866.40
2023-05-21T23:30:33.669Z,100869.08
2023-05-21T23:33:02.733Z,100863.69
2023-05-21T23:35:30.142Z,100866.80
2023-05-21T23:38:14.758Z,100865.52
2023-05-21T23:40:43.490Z,100861.52
2023-05-21T23:43:13.085Z,100860.21
2023-05-21T23:45:41.603Z,100858.75
2023-05-21T23:48:10.054Z,100857.95
2023-05-21T23:50:37.513Z,100854.77
2023-05-21T23:53:05.129Z,100851.56
2023-05-21T23:55:35.003Z,100847.86
2023-05-21T23:58:04.832Z,100845.37
