createdAt,value
2024-01-11T00:02:24.514Z,0
2024-01-11T00:04:50.635Z,0
2024-01-11T00:07:16.699Z,0
2024-01-11T00:09:42.814Z,0
2024-01-11T00:12:08.911Z,0
2024-01-11T00:14:34.022Z,0
2024-01-11T00:17:00.117Z,0
2024-01-11T00:19:26.215Z,0
2024-01-11T00:21:52.342Z,0
2024-01-11T00:24:18.413Z,0
2024-01-11T00:26:44.535Z,0
2024-01-11T00:29:10.609Z,0
2024-01-11T00:31:36.761Z,0
2024-01-11T00:34:02.852Z,0
2024-01-11T00:36:28.902Z,0
2024-01-11T00:38:54.977Z,0
2024-01-11T00:41:21.106Z,0
2024-01-11T00:43:47.186Z,0
2024-01-11T00:46:12.322Z,0
2024-01-11T00:48:38.396Z,0
2024-01-11T00:51:04.507Z,0
2024-01-11T00:53:30.603Z,0
2024-01-11T00:55:56.705Z,0
2024-01-11T00:58:22.799Z,0
2024-01-11T01:00:48.894Z,0
2024-01-11T01:03:15.009Z,0
2024-01-11T01:05:41.126Z,0
2024-01-11T01:08:07.207Z,0
2024-01-11T01:10:33.294Z,0
2024-01-11T01:12:59.397Z,0
2024-01-11T01:15:25.495Z,0
2024-01-11T01:17:50.617Z,0
2024-01-11T01:20:16.703Z,0
2024-01-11T01:22:42.794Z,0
2024-01-11T01:25:08.890Z,0
2024-01-11T01:27:34.994Z,0
2024-01-11T01:30:01.106Z,0
2024-01-11T01:32:27.182Z,0
2024-01-11T01:34:53.340Z,0
2024-01-11T01:37:19.375Z,0
2024-01-11T01:39:45.493Z,0
2024-01-11T01:42:11.559Z,0
2024-01-11T01:44:37.669Z,0
2024-01-11T01:49:29.854Z,0
2024-01-11T01:51:54.976Z,0
2024-01-11T01:54:21.096Z,0
2024-01-11T01:56:47.174Z,0
2024-01-11T01:59:13.281Z,0
2024-01-11T02:01:39.376Z,0
2024-01-11T02:04:05.468Z,0
2024-01-11T02:06:31.563Z,0
2024-01-11T02:08:57.669Z,0
2024-01-11T02:11:23.774Z,0
2024-01-11T02:13:49.890Z,0
2024-01-11T02:16:15.965Z,0
2024-01-11T02:18:42.074Z,0
2024-01-11T02:21:08.187Z,0
2024-01-11T02:23:33.275Z,0
2024-01-11T02:25:59.391Z,0
2024-01-11T02:28:25.491Z,0
2024-01-11T02:30:51.579Z,0
2024-01-11T02:33:17.675Z,0
2024-01-11T02:35:44.055Z,0
2024-01-11T02:38:09.867Z,0
2024-01-11T02:40:35.976Z,0
2024-01-11T02:43:02.084Z,0
2024-01-11T02:45:28.159Z,0
2024-01-11T02:47:54.260Z,0
2024-01-11T02:50:20.366Z,0
2024-01-11T02:52:46.449Z,0
2024-01-11T02:55:11.596Z,0
2024-01-11T02:57:37.717Z,0
2024-01-11T03:00:03.765Z,0
2024-01-11T03:02:29.871Z,0
2024-01-11T03:04:55.960Z,0
2024-01-11T03:07:22.062Z,0
2024-01-11T03:09:48.167Z,0
2024-01-11T03:12:14.254Z,0
2024-01-11T03:14:40.359Z,0
2024-01-11T03:17:06.450Z,0
2024-01-11T03:19:32.567Z,0
2024-01-11T03:21:58.668Z,0
2024-01-11T03:24:24.739Z,0
2024-01-11T03:26:49.864Z,0
2024-01-11T03:29:15.969Z,0
2024-01-11T03:31:42.073Z,0
2024-01-11T03:34:08.158Z,0
2024-01-11T03:36:34.242Z,0
2024-01-11T03:39:00.357Z,0
2024-01-11T03:41:26.446Z,0
2024-01-11T03:43:52.535Z,0
2024-01-11T03:46:18.637Z,0
2024-01-11T03:48:44.729Z,0
2024-01-11T03:51:10.833Z,0
2024-01-11T03:53:36.959Z,0
2024-01-11T03:56:03.035Z,0
2024-01-11T03:58:28.152Z,0
2024-01-11T04:00:54.274Z,0
2024-01-11T04:03:20.342Z,0
2024-01-11T04:05:46.465Z,0
2024-01-11T04:08:12.548Z,0
2024-01-11T04:10:38.626Z,0
2024-01-11T04:13:04.737Z,0
2024-01-11T04:15:30.886Z,0
2024-01-11T04:17:56.938Z,0
2024-01-11T04:20:23.044Z,0
2024-01-11T04:22:49.118Z,0
2024-01-11T04:25:15.235Z,0
2024-01-11T04:27:41.368Z,0
2024-01-11T04:30:06.438Z,0
2024-01-11T04:32:31.567Z,0
2024-01-11T04:34:57.658Z,0
2024-01-11T04:37:23.755Z,0
2024-01-11T04:39:49.864Z,0
2024-01-11T04:42:15.977Z,0
2024-01-11T04:44:42.043Z,0
2024-01-11T04:47:08.161Z,0
2024-01-11T04:49:34.258Z,0
2024-01-11T04:52:00.348Z,0
2024-01-11T04:54:26.448Z,0
2024-01-11T04:56:52.575Z,0
2024-01-11T04:59:18.638Z,0
2024-01-11T05:01:44.740Z,0
2024-01-11T05:04:09.848Z,0
2024-01-11T05:06:35.934Z,0
2024-01-11T05:09:02.047Z,0
2024-01-11T05:11:28.135Z,0
2024-01-11T05:13:54.315Z,0
2024-01-11T05:16:20.350Z,0
2024-01-11T05:18:46.437Z,0
2024-01-11T05:21:12.651Z,0
2024-01-11T05:23:38.632Z,0
2024-01-11T05:26:04.735Z,0
2024-01-11T05:28:30.842Z,0
2024-01-11T05:30:56.943Z,0
2024-01-11T05:33:23.028Z,0
2024-01-11T05:35:48.147Z,0
2024-01-11T05:38:14.256Z,0
2024-01-11T05:40:40.344Z,0
2024-01-11T05:43:06.438Z,0
2024-01-11T05:45:32.560Z,0
2024-01-11T05:47:58.642Z,0
2024-01-11T05:50:24.733Z,0
2024-01-11T05:52:50.871Z,0
2024-01-11T05:55:16.937Z,0
2024-01-11T06:00:09.136Z,0
2024-01-11T06:02:35.231Z,0
2024-01-11T06:05:01.328Z,0
2024-01-11T06:07:26.451Z,0
2024-01-11T06:09:52.570Z,0
2024-01-11T06:12:18.644Z,0
2024-01-11T06:14:44.753Z,0
2024-01-11T06:17:10.847Z,0
2024-01-11T06:19:36.937Z,0
2024-01-11T06:22:03.053Z,0
2024-01-11T06:24:29.143Z,0
2024-01-11T06:26:55.288Z,0
2024-01-11T06:29:21.330Z,0
2024-01-11T06:31:47.448Z,0
2024-01-11T06:34:13.518Z,0
2024-01-11T06:36:39.620Z,0
2024-01-11T06:39:04.779Z,4
2024-01-11T06:41:30.830Z,0
2024-01-11T06:43:56.940Z,4
2024-01-11T06:46:23.035Z,8
2024-01-11T06:48:49.123Z,8
2024-01-11T06:51:15.225Z,12
2024-01-11T06:53:41.327Z,20
2024-01-11T06:56:07.443Z,28
2024-01-11T06:58:33.565Z,40
2024-01-11T07:00:59.614Z,60
2024-01-11T07:03:25.722Z,80
2024-01-11T07:05:51.816Z,108
2024-01-11T07:08:17.912Z,140
2024-01-11T07:10:43.125Z,180
2024-01-11T07:13:09.128Z,224
2024-01-11T07:15:35.302Z,277
2024-01-11T07:18:01.320Z,333
2024-01-11T07:20:27.506Z,393
2024-01-11T07:22:53.548Z,453
2024-01-11T07:25:19.624Z,518
2024-01-11T07:27:45.714Z,586
2024-01-11T07:30:11.806Z,658
2024-01-11T07:32:37.928Z,726
2024-01-11T07:35:04.030Z,799
2024-01-11T07:37:30.134Z,871
2024-01-11T07:39:56.224Z,943
2024-01-11T07:42:21.334Z,1015
2024-01-11T07:44:47.470Z,1084
2024-01-11T07:47:13.526Z,1152
2024-01-11T07:49:39.801Z,1212
2024-01-11T07:52:06.047Z,1276
2024-01-11T07:54:32.060Z,1341
2024-01-11T07:56:58.116Z,1401
2024-01-11T07:59:24.370Z,1469
2024-01-11T08:01:50.384Z,1525
2024-01-11T08:04:16.540Z,1574
2024-01-11T08:06:42.590Z,1614
2024-01-11T08:09:08.658Z,1662
2024-01-11T08:11:34.756Z,1746
2024-01-11T08:13:59.629Z,1795
2024-01-11T08:16:25.986Z,1851
2024-01-11T08:18:51.900Z,1899
2024-01-11T08:21:17.901Z,1915
2024-01-11T08:23:44.237Z,1947
2024-01-11T08:26:10.372Z,1987
2024-01-11T08:28:36.446Z,2039
2024-01-11T08:31:02.609Z,2092
2024-01-11T08:33:28.416Z,2136
2024-01-11T08:35:54.685Z,2164
2024-01-11T08:38:20.963Z,2200
2024-01-11T08:40:47.043Z,2240
2024-01-11T08:43:13.117Z,2272
2024-01-11T08:45:38.016Z,2305
2024-01-11T08:48:04.324Z,2333
2024-01-11T08:50:30.286Z,2369
2024-01-11T08:52:56.471Z,2401
2024-01-11T08:55:22.623Z,2425
2024-01-11T08:57:48.696Z,2477
2024-01-11T09:00:14.782Z,2497
2024-01-11T09:02:40.595Z,2513
2024-01-11T09:05:07.044Z,2533
2024-01-11T09:07:33.151Z,2562
2024-01-11T09:09:59.115Z,2590
2024-01-11T09:12:25.212Z,2614
2024-01-11T09:14:51.451Z,2654
2024-01-11T09:17:16.492Z,2674
2024-01-11T09:19:42.507Z,2706
2024-01-11T09:22:08.399Z,2750
2024-01-11T09:24:34.739Z,2778
2024-01-11T09:27:00.803Z,2802
2024-01-11T09:29:26.829Z,2839
2024-01-11T09:31:52.807Z,2847
2024-01-11T09:34:18.966Z,2851
2024-01-11T09:36:45.241Z,2871
2024-01-11T09:39:11.169Z,2915
2024-01-11T09:41:37.238Z,2915
2024-01-11T09:44:03.277Z,2927
2024-01-11T09:46:29.652Z,2943
2024-01-11T09:48:54.525Z,2951
2024-01-11T09:51:20.649Z,2991
2024-01-11T09:53:47.047Z,2999
2024-01-11T09:56:12.980Z,3015
2024-01-11T09:58:39.149Z,3043
2024-01-11T10:01:05.133Z,3067
2024-01-11T10:03:31.283Z,3067
2024-01-11T10:05:57.605Z,3080
2024-01-11T10:08:23.535Z,3092
2024-01-11T10:10:49.659Z,3104
2024-01-11T10:13:15.730Z,3104
2024-01-11T10:15:41.692Z,3108
2024-01-11T10:18:07.979Z,3140
2024-01-11T10:20:33.032Z,3152
2024-01-11T10:22:58.925Z,3132
2024-01-11T10:25:24.997Z,3144
2024-01-11T10:27:51.074Z,3168
2024-01-11T10:30:17.460Z,3188
2024-01-11T10:32:43.440Z,3184
2024-01-11T10:35:09.412Z,3216
2024-01-11T10:37:35.607Z,3248
2024-01-11T10:40:01.626Z,3256
2024-01-11T10:42:27.938Z,3296
2024-01-11T10:44:53.999Z,3329
2024-01-11T10:47:20.014Z,3341
2024-01-11T10:49:46.148Z,3353
2024-01-11T10:52:11.372Z,3385
2024-01-11T10:54:37.467Z,3405
2024-01-11T10:57:03.256Z,3401
2024-01-11T10:59:29.535Z,3405
2024-01-11T11:01:55.657Z,3429
2024-01-11T11:04:21.772Z,3433
2024-01-11T11:06:47.985Z,3449
2024-01-11T11:09:14.050Z,3457
2024-01-11T11:11:40.014Z,3445
2024-01-11T11:14:05.943Z,3461
2024-01-11T11:16:32.332Z,3457
2024-01-11T11:18:58.331Z,3477
2024-01-11T11:21:24.544Z,3509
2024-01-11T11:23:49.699Z,3537
2024-01-11T11:26:15.540Z,3553
2024-01-11T11:28:41.705Z,3577
2024-01-11T11:31:07.867Z,3586
2024-01-11T11:33:34.036Z,3606
2024-01-11T11:35:59.952Z,3569
2024-01-11T11:38:26.200Z,3590
2024-01-11T11:40:52.173Z,3606
2024-01-11T11:43:18.336Z,3586
2024-01-11T11:45:44.501Z,3602
2024-01-11T11:48:10.636Z,3590
2024-01-11T11:50:36.707Z,3610
2024-01-11T11:53:02.543Z,3622
2024-01-11T11:55:27.726Z,3654
2024-01-11T11:57:54.014Z,3698
2024-01-11T12:00:20.128Z,3694
2024-01-11T12:02:46.240Z,3674
2024-01-11T12:05:12.023Z,3662
2024-01-11T12:10:04.454Z,3694
2024-01-11T12:12:30.722Z,3734
2024-01-11T12:14:56.684Z,3738
2024-01-11T12:17:22.746Z,3766
2024-01-11T12:19:48.596Z,3810
2024-01-11T12:22:14.984Z,3782
2024-01-11T12:24:40.971Z,3794
2024-01-11T12:27:06.012Z,3838
2024-01-11T12:29:32.347Z,3818
2024-01-11T12:31:58.385Z,3847
2024-01-11T12:34:24.349Z,3826
2024-01-11T12:36:50.557Z,3863
2024-01-11T12:39:16.782Z,3859
2024-01-11T12:41:41.811Z,3879
2024-01-11T12:44:07.750Z,3859
2024-01-11T12:46:33.756Z,3883
2024-01-11T12:49:00.054Z,3915
2024-01-11T12:51:25.952Z,3911
2024-01-11T12:53:52.357Z,3999
2024-01-11T12:56:18.350Z,3959
2024-01-11T12:58:44.438Z,3959
2024-01-11T13:01:10.580Z,3959
2024-01-11T13:03:36.457Z,4007
2024-01-11T13:06:02.473Z,4011
2024-01-11T13:08:28.894Z,4039
2024-01-11T13:10:54.817Z,4011
2024-01-11T13:13:20.113Z,4003
2024-01-11T13:15:46.226Z,4023
2024-01-11T13:18:12.339Z,3891
2024-01-11T13:20:38.449Z,3875
2024-01-11T13:23:04.485Z,3851
2024-01-11T13:25:30.584Z,3871
2024-01-11T13:27:56.679Z,3871
2024-01-11T13:30:22.545Z,3883
2024-01-11T13:32:48.883Z,3822
2024-01-11T13:35:14.963Z,3855
2024-01-11T13:37:40.993Z,3891
2024-01-11T13:40:07.272Z,3818
2024-01-11T13:42:33.301Z,3758
2024-01-11T13:44:58.362Z,3726
2024-01-11T13:47:24.160Z,3710
2024-01-11T13:49:50.525Z,3658
2024-01-11T13:52:16.531Z,3642
2024-01-11T13:54:42.465Z,3634
2024-01-11T13:57:08.853Z,3573
2024-01-11T13:59:34.787Z,3457
2024-01-11T14:02:00.782Z,3397
2024-01-11T14:04:27.180Z,3449
2024-01-11T14:06:53.100Z,3497
2024-01-11T14:09:19.147Z,3381
2024-01-11T14:11:45.357Z,3393
2024-01-11T14:14:11.518Z,3345
2024-01-11T14:16:36.655Z,3272
2024-01-11T14:19:02.705Z,3228
2024-01-11T14:21:28.655Z,3128
2024-01-11T14:23:54.871Z,3100
2024-01-11T14:26:21.006Z,3055
2024-01-11T14:28:47.077Z,3043
2024-01-11T14:31:13.163Z,2943
2024-01-11T14:33:39.300Z,2863
2024-01-11T14:36:05.167Z,2778
2024-01-11T14:38:31.287Z,2742
2024-01-11T14:40:57.383Z,2682
2024-01-11T14:43:23.813Z,2614
2024-01-11T14:45:49.793Z,2457
2024-01-11T14:48:14.916Z,2373
2024-01-11T14:50:40.718Z,2272
2024-01-11T14:53:06.979Z,2208
2024-01-11T14:55:33.197Z,2108
2024-01-11T14:57:59.057Z,2031
2024-01-11T15:00:25.357Z,1947
2024-01-11T15:02:51.582Z,1835
2024-01-11T15:05:17.579Z,1730
2024-01-11T15:07:43.670Z,1630
2024-01-11T15:10:09.480Z,1546
2024-01-11T15:12:35.801Z,1457
2024-01-11T15:15:01.682Z,1377
2024-01-11T15:17:27.849Z,1276
2024-01-11T15:19:53.223Z,1168
2024-01-11T15:22:19.249Z,1064
2024-01-11T15:24:45.360Z,971
2024-01-11T15:27:11.492Z,887
2024-01-11T15:29:37.602Z,799
2024-01-11T15:32:03.437Z,706
2024-01-11T15:34:29.684Z,626
2024-01-11T15:36:55.901Z,550
2024-01-11T15:39:21.856Z,473
2024-01-11T15:41:47.924Z,405
2024-01-11T15:44:14.154Z,341
2024-01-11T15:46:40.160Z,285
2024-01-11T15:51:32.239Z,188
2024-01-11T15:53:57.468Z,148
2024-01-11T15:56:23.801Z,116
2024-01-11T15:58:49.792Z,88
2024-01-11T16:01:15.852Z,64
2024-01-11T16:03:41.872Z,44
2024-01-11T16:06:07.840Z,32
2024-01-11T16:08:34.158Z,24
2024-01-11T16:11:00.101Z,16
2024-01-11T16:13:26.256Z,8
2024-01-11T16:15:52.311Z,4
2024-01-11T16:18:18.223Z,4
2024-01-11T16:20:44.656Z,0
2024-01-11T16:23:10.696Z,0
2024-01-11T16:25:35.903Z,0
2024-01-11T16:28:01.947Z,0
2024-01-11T16:30:27.964Z,0
2024-01-11T16:32:54.194Z,0
2024-01-11T16:35:20.234Z,0
2024-01-11T16:37:46.289Z,0
2024-01-11T16:40:12.406Z,0
2024-01-11T16:42:38.521Z,0
2024-01-11T16:45:04.361Z,0
2024-01-11T16:47:30.424Z,0
2024-01-11T16:49:56.511Z,0
2024-01-11T16:52:22.938Z,0
2024-01-11T16:54:48.976Z,0
2024-01-11T16:57:14.142Z,0
2024-01-11T17:02:06.264Z,0
2024-01-11T17:04:32.126Z,0
2024-01-11T17:06:58.419Z,0
2024-01-11T17:09:24.591Z,0
2024-01-11T17:11:50.538Z,0
2024-01-11T17:14:16.610Z,0
2024-01-11T17:16:42.602Z,0
2024-01-11T17:19:08.906Z,0
2024-01-11T17:21:35.053Z,0
2024-01-11T17:24:01.089Z,0
2024-01-11T17:26:27.123Z,0
2024-01-11T17:28:52.425Z,0
2024-01-11T17:31:18.206Z,0
2024-01-11T17:33:44.313Z,0
2024-01-11T17:36:10.645Z,0
2024-01-11T17:38:36.795Z,0
2024-01-11T17:41:02.904Z,0
2024-01-11T17:43:29.011Z,0
2024-01-11T17:45:54.771Z,0
2024-01-11T17:48:21.074Z,0
2024-01-11T17:50:47.044Z,0
2024-01-11T17:53:13.352Z,0
2024-01-11T17:55:39.283Z,0
2024-01-11T17:58:05.621Z,0
2024-01-11T18:00:30.636Z,0
2024-01-11T18:02:56.831Z,0
2024-01-11T18:05:22.732Z,0
2024-01-11T18:07:48.976Z,0
2024-01-11T18:10:15.020Z,0
2024-01-11T18:12:41.181Z,0
2024-01-11T18:15:07.168Z,0
2024-01-11T18:17:33.396Z,0
2024-01-11T18:19:59.571Z,0
2024-01-11T18:22:25.529Z,0
2024-01-11T18:24:51.613Z,0
2024-01-11T18:27:17.794Z,0
2024-01-11T18:29:43.881Z,0
2024-01-11T18:32:08.693Z,0
2024-01-11T18:34:35.030Z,0
2024-01-11T18:37:00.909Z,0
2024-01-11T18:39:27.153Z,0
2024-01-11T18:41:53.430Z,0
2024-01-11T18:44:19.503Z,0
2024-01-11T18:46:45.566Z,0
2024-01-11T18:49:11.704Z,0
2024-01-11T18:51:37.756Z,0
2024-01-11T18:56:29.766Z,0
2024-01-11T18:58:56.058Z,0
2024-01-11T19:01:22.193Z,0
2024-01-11T19:03:47.048Z,0
2024-01-11T19:06:13.083Z,0
2024-01-11T19:08:39.168Z,0
2024-01-11T19:11:05.581Z,0
2024-01-11T19:13:31.709Z,0
2024-01-11T19:15:57.846Z,0
2024-01-11T19:18:23.739Z,0
2024-01-11T19:20:49.904Z,0
2024-01-11T19:23:16.206Z,0
2024-01-11T19:25:42.178Z,0
2024-01-11T19:28:08.109Z,0
2024-01-11T19:30:34.474Z,0
2024-01-11T19:33:00.487Z,0
2024-01-11T19:35:25.457Z,0
2024-01-11T19:37:51.655Z,0
2024-01-11T19:40:17.863Z,0
2024-01-11T19:42:43.888Z,0
2024-01-11T19:45:09.861Z,0
2024-01-11T19:47:35.870Z,0
2024-01-11T19:50:02.185Z,0
2024-01-11T19:52:28.334Z,0
2024-01-11T19:54:54.263Z,0
2024-01-11T19:57:20.479Z,0
2024-01-11T19:59:46.361Z,0
2024-01-11T20:02:12.631Z,0
2024-01-11T20:04:38.927Z,0
2024-01-11T20:07:04.014Z,0
2024-01-11T20:09:29.728Z,0
2024-01-11T20:11:56.016Z,0
2024-01-11T20:14:22.076Z,0
2024-01-11T20:16:48.271Z,0
2024-01-11T20:19:14.225Z,0
2024-01-11T20:21:40.149Z,0
2024-01-11T20:24:06.603Z,0
2024-01-11T20:26:32.606Z,0
2024-01-11T20:28:58.749Z,0
2024-01-11T20:31:24.699Z,0
2024-01-11T20:33:50.597Z,0
2024-01-11T20:36:17.031Z,0
2024-01-11T20:38:42.079Z,0
2024-01-11T20:41:08.192Z,0
2024-01-11T20:43:34.345Z,0
2024-01-11T20:46:00.432Z,0
2024-01-11T20:48:26.210Z,0
2024-01-11T20:50:51.571Z,0
2024-01-11T20:53:17.755Z,0
2024-01-11T20:55:43.563Z,0
2024-01-11T20:58:09.951Z,0
2024-01-11T21:00:36.004Z,0
2024-01-11T21:03:01.825Z,0
2024-01-11T21:05:28.275Z,0
2024-01-11T21:07:54.240Z,0
2024-01-11T21:10:20.229Z,0
2024-01-11T21:12:46.602Z,0
2024-01-11T21:15:12.387Z,0
2024-01-11T21:17:38.529Z,0
2024-01-11T21:20:04.840Z,0
2024-01-11T21:22:29.922Z,0
2024-01-11T21:24:56.050Z,0
2024-01-11T21:27:22.173Z,0
2024-01-11T21:29:48.250Z,0
2024-01-11T21:32:14.029Z,0
2024-01-11T21:34:40.186Z,0
2024-01-11T21:37:06.298Z,0
2024-01-11T21:39:32.401Z,0
2024-01-11T21:41:58.442Z,0
2024-01-11T21:44:24.602Z,0
2024-01-11T21:46:50.617Z,0
2024-01-11T21:49:16.855Z,0
2024-01-11T21:51:43.120Z,0
2024-01-11T21:54:08.300Z,0
2024-01-11T21:56:34.243Z,0
2024-01-11T21:59:00.272Z,0
2024-01-11T22:01:26.519Z,0
2024-01-11T22:03:52.320Z,0
2024-01-11T22:06:18.658Z,0
2024-01-11T22:08:44.807Z,0
2024-01-11T22:11:10.749Z,0
2024-01-11T22:13:36.983Z,0
2024-01-11T22:16:02.920Z,0
2024-01-11T22:18:29.195Z,0
2024-01-11T22:20:55.191Z,0
2024-01-11T22:23:21.205Z,0
2024-01-11T22:25:46.575Z,0
2024-01-11T22:28:12.593Z,0
2024-01-11T22:30:38.617Z,0
2024-01-11T22:33:04.635Z,0
2024-01-11T22:35:30.600Z,0
2024-01-11T22:37:56.956Z,0
2024-01-11T22:40:23.093Z,0
2024-01-11T22:42:48.914Z,0
2024-01-11T22:45:15.157Z,0
2024-01-11T22:47:41.099Z,0
2024-01-11T22:50:07.247Z,0
2024-01-11T22:52:33.593Z,0
2024-01-11T22:54:59.666Z,0
2024-01-11T22:57:24.599Z,0
2024-01-11T22:59:50.706Z,0
2024-01-11T23:02:16.714Z,0
2024-01-11T23:04:42.942Z,0
2024-01-11T23:07:09.114Z,0
2024-01-11T23:09:34.982Z,0
2024-01-11T23:12:01.101Z,0
2024-01-11T23:14:27.349Z,0
2024-01-11T23:16:53.527Z,0
2024-01-11T23:19:19.375Z,0
2024-01-11T23:21:45.769Z,0
2024-01-11T23:24:11.957Z,0
2024-01-11T23:26:37.874Z,0
2024-01-11T23:29:03.080Z,0
2024-01-11T23:31:28.982Z,0
2024-01-11T23:33:55.178Z,0
2024-01-11T23:36:21.246Z,0
2024-01-11T23:38:47.323Z,0
2024-01-11T23:41:13.295Z,0
2024-01-11T23:43:39.685Z,0
2024-01-11T23:46:05.551Z,0
2024-01-11T23:48:31.768Z,0
2024-01-11T23:50:57.675Z,0
2024-01-11T23:53:23.966Z,0
2024-01-11T23:55:50.152Z,0
2024-01-11T23:58:16.152Z,0
